createdAt,value
2023-05-20T00:00:19.295Z,30.226
2023-05-20T00:05:19.264Z,30.226
2023-05-20T00:10:19.264Z,30.228
2023-05-20T00:15:19.304Z,30.229
2023-05-20T00:20:19.289Z,30.232
2023-05-20T00:25:19.278Z,30.233
2023-05-20T00:30:16.272Z,30.233
2023-05-20T00:35:19.305Z,30.232
2023-05-20T00:40:19.272Z,30.232
2023-05-20T00:45:19.311Z,30.233
2023-05-20T00:50:19.270Z,30.234
2023-05-20T00:55:19.279Z,30.232
2023-05-20T01:00:19.309Z,30.233
2023-05-20T01:05:19.328Z,30.233
2023-05-20T01:10:19.296Z,30.232
2023-05-20T01:15:19.308Z,30.234
2023-05-20T01:20:19.285Z,30.234
2023-05-20T01:25:19.430Z,30.233
2023-05-20T01:30:19.296Z,30.231
2023-05-20T01:35:19.401Z,30.231
2023-05-20T01:40:19.301Z,30.229
2023-05-20T01:45:19.356Z,30.231
2023-05-20T01:50:19.349Z,30.230
2023-05-20T01:55:16.377Z,30.232
2023-05-20T02:00:16.351Z,30.231
2023-05-20T02:05:16.390Z,30.230
2023-05-20T02:10:16.385Z,30.230
2023-05-20T02:15:16.384Z,30.231
2023-05-20T02:20:16.358Z,30.232
2023-05-20T02:25:16.360Z,30.231
2023-05-20T02:30:16.181Z,30.231
2023-05-20T02:35:16.359Z,30.228
2023-05-20T02:40:16.392Z,30.225
2023-05-20T02:45:16.343Z,30.226
2023-05-20T02:50:16.407Z,30.232
2023-05-20T02:55:16.413Z,30.234
2023-05-20T03:00:16.150Z,30.235
2023-05-20T03:05:16.358Z,30.234
2023-05-20T03:10:16.410Z,30.234
2023-05-20T03:15:16.498Z,30.233
2023-05-20T03:20:16.385Z,30.231
2023-05-20T03:25:19.420Z,30.232
2023-05-20T03:30:19.329Z,30.231
2023-05-20T03:35:16.449Z,30.228
2023-05-20T03:40:16.378Z,30.227
2023-05-20T03:45:16.416Z,30.227
2023-05-20T03:50:16.388Z,30.224
2023-05-20T03:55:16.420Z,30.226
2023-05-20T04:00:15.634Z,30.227
2023-05-20T04:05:15.696Z,30.227
2023-05-20T04:10:18.670Z,30.225
2023-05-20T04:15:18.704Z,30.223
2023-05-20T04:20:18.646Z,30.220
2023-05-20T04:25:18.666Z,30.221
2023-05-20T04:30:18.643Z,30.220
2023-05-20T04:35:18.721Z,30.219
2023-05-20T04:40:18.748Z,30.216
2023-05-20T04:45:18.627Z,30.214
2023-05-20T04:50:18.647Z,30.213
2023-05-20T04:55:15.738Z,30.212
2023-05-20T05:00:15.713Z,30.208
2023-05-20T05:05:15.742Z,30.207
2023-05-20T05:10:18.678Z,30.206
2023-05-20T05:15:18.686Z,30.205
2023-05-20T05:20:18.676Z,30.204
2023-05-20T05:25:18.628Z,30.203
2023-05-20T05:30:18.677Z,30.202
2023-05-20T05:35:18.719Z,30.198
2023-05-20T05:40:18.702Z,30.195
2023-05-20T05:45:18.692Z,30.193
2023-05-20T05:50:18.704Z,30.195
2023-05-20T05:55:18.683Z,30.191
2023-05-20T06:00:18.633Z,30.193
2023-05-20T06:05:18.686Z,30.189
2023-05-20T06:10:18.664Z,30.189
2023-05-20T06:15:15.715Z,30.192
2023-05-20T06:20:15.713Z,30.190
2023-05-20T06:25:15.780Z,30.188
2023-05-20T06:30:18.941Z,30.186
2023-05-20T06:35:18.723Z,30.184
2023-05-20T06:40:18.699Z,30.184
2023-05-20T06:45:18.746Z,30.186
2023-05-20T06:50:18.731Z,30.185
2023-05-20T06:55:18.679Z,30.184
2023-05-20T07:00:18.683Z,30.182
2023-05-20T07:05:18.725Z,30.180
2023-05-20T07:10:18.727Z,30.178
2023-05-20T07:15:15.561Z,30.176
2023-05-20T07:20:18.735Z,30.177
2023-05-20T07:25:15.820Z,30.173
2023-05-20T07:30:15.855Z,30.170
2023-05-20T07:35:15.759Z,30.171
2023-05-20T07:40:15.747Z,30.174
2023-05-20T07:45:18.973Z,30.173
2023-05-20T07:50:15.748Z,30.171
2023-05-20T07:55:18.788Z,30.168
2023-05-20T08:00:18.698Z,30.167
2023-05-20T08:05:18.709Z,30.168
2023-05-20T08:10:18.750Z,30.168
2023-05-20T08:15:18.790Z,30.168
2023-05-20T08:20:18.865Z,30.168
2023-05-20T08:25:15.821Z,30.166
2023-05-20T08:30:15.860Z,30.168
2023-05-20T08:35:18.762Z,30.166
2023-05-20T08:40:15.779Z,30.165
2023-05-20T08:45:15.794Z,30.164
2023-05-20T08:50:15.785Z,30.162
2023-05-20T08:55:18.799Z,30.161
2023-05-20T09:00:15.852Z,30.161
2023-05-20T09:05:18.940Z,30.160
2023-05-20T09:10:15.607Z,30.159
2023-05-20T09:15:18.781Z,30.159
2023-05-20T09:20:18.774Z,30.159
2023-05-20T09:25:18.864Z,30.157
2023-05-20T09:30:15.807Z,30.156
2023-05-20T09:35:18.784Z,30.157
2023-05-20T09:40:18.786Z,30.156
2023-05-20T09:45:18.759Z,30.157
2023-05-20T09:50:18.804Z,30.158
2023-05-20T09:55:15.852Z,30.158
2023-05-20T10:00:15.857Z,30.159
2023-05-20T10:05:18.808Z,30.160
2023-05-20T10:10:18.812Z,30.161
2023-05-20T10:15:15.806Z,30.162
2023-05-20T10:20:18.809Z,30.161
2023-05-20T10:25:15.851Z,30.161
2023-05-20T10:30:18.854Z,30.163
2023-05-20T10:35:15.845Z,30.162
2023-05-20T10:40:18.789Z,30.164
2023-05-20T10:45:18.902Z,30.163
2023-05-20T10:50:15.864Z,30.164
2023-05-20T10:55:15.886Z,30.162
2023-05-20T11:00:18.845Z,30.163
2023-05-20T11:05:18.862Z,30.160
2023-05-20T11:10:18.845Z,30.162
2023-05-20T11:15:18.864Z,30.160
2023-05-20T11:20:18.852Z,30.160
2023-05-20T11:25:18.838Z,30.161
2023-05-20T11:30:15.849Z,30.161
2023-05-20T11:35:15.919Z,30.162
2023-05-20T11:40:18.796Z,30.159
2023-05-20T11:45:18.894Z,30.162
2023-05-20T11:50:15.654Z,30.161
2023-05-20T11:55:15.840Z,30.159
2023-05-20T12:00:18.909Z,30.158
2023-05-20T12:05:15.907Z,30.155
2023-05-20T12:10:18.893Z,30.154
2023-05-20T12:15:18.853Z,30.154
2023-05-20T12:20:18.853Z,30.153
2023-05-20T12:25:18.826Z,30.151
2023-05-20T12:30:15.863Z,30.151
2023-05-20T12:35:18.938Z,30.148
2023-05-20T12:40:18.866Z,30.147
2023-05-20T12:45:18.905Z,30.149
2023-05-20T12:50:15.879Z,30.147
2023-05-20T12:55:19.151Z,30.146
2023-05-20T13:00:15.928Z,30.145
2023-05-20T13:05:18.919Z,30.144
2023-05-20T13:10:18.879Z,30.143
2023-05-20T13:15:18.906Z,30.143
2023-05-20T13:20:19.985Z,30.141
2023-05-20T13:25:15.988Z,30.143
2023-05-20T13:30:15.997Z,30.141
2023-05-20T13:35:18.951Z,30.140
2023-05-20T13:40:15.916Z,30.140
2023-05-20T13:45:18.967Z,30.138
2023-05-20T13:50:18.853Z,30.138
2023-05-20T13:55:18.953Z,30.138
2023-05-20T14:00:18.885Z,30.137
2023-05-20T14:05:18.909Z,30.136
2023-05-20T14:10:18.859Z,30.137
2023-05-20T14:15:18.858Z,30.137
2023-05-20T14:20:18.942Z,30.137
2023-05-20T14:25:18.901Z,30.135
2023-05-20T14:30:15.942Z,30.135
2023-05-20T14:35:15.944Z,30.132
2023-05-20T14:40:18.950Z,30.131
2023-05-20T14:45:16.020Z,30.131
2023-05-20T14:50:18.946Z,30.132
2023-05-20T14:55:18.913Z,30.131
2023-05-20T15:00:18.910Z,30.128
2023-05-20T15:05:15.785Z,30.130
2023-05-20T15:10:18.967Z,30.129
2023-05-20T15:15:15.982Z,30.129
2023-05-20T15:20:18.924Z,30.128
2023-05-20T15:25:16.000Z,30.127
2023-05-20T15:30:15.935Z,30.126
2023-05-20T15:35:15.984Z,30.124
2023-05-20T15:40:18.932Z,30.126
2023-05-20T15:45:15.972Z,30.125
2023-05-20T15:50:16.011Z,30.120
2023-05-20T15:55:18.996Z,30.115
2023-05-20T16:00:18.959Z,30.113
2023-05-20T16:05:15.972Z,30.113
2023-05-20T16:10:15.953Z,30.111
2023-05-20T16:15:19.002Z,30.109
2023-05-20T16:20:15.984Z,30.103
2023-05-20T16:25:15.994Z,30.100
2023-05-20T16:30:16.018Z,30.096
2023-05-20T16:35:19.003Z,30.094
2023-05-20T16:40:16.052Z,30.090
2023-05-20T16:45:16.028Z,30.088
2023-05-20T16:50:18.977Z,30.089
2023-05-20T16:55:16.013Z,30.088
2023-05-20T17:00:18.973Z,30.085
2023-05-20T17:05:16.997Z,30.086
2023-05-20T17:10:19.005Z,30.084
2023-05-20T17:15:15.998Z,30.081
2023-05-20T17:20:16.048Z,30.080
2023-05-20T17:25:18.975Z,30.076
2023-05-20T17:30:19.017Z,30.072
2023-05-20T17:35:15.983Z,30.070
2023-05-20T17:40:18.989Z,30.069
2023-05-20T17:45:16.011Z,30.062
2023-05-20T17:50:16.003Z,30.060
2023-05-20T17:55:19.061Z,30.057
2023-05-20T18:00:19.003Z,30.055
2023-05-20T18:05:16.023Z,30.051
2023-05-20T18:10:16.051Z,30.050
2023-05-20T18:15:19.094Z,30.048
2023-05-20T18:20:18.982Z,30.044
2023-05-20T18:25:16.067Z,30.038
2023-05-20T18:30:19.034Z,30.033
2023-05-20T18:35:19.045Z,30.029
2023-05-20T18:40:16.053Z,30.025
2023-05-20T18:45:18.994Z,30.023
2023-05-20T18:50:19.073Z,30.020
2023-05-20T18:55:15.846Z,30.018
2023-05-20T19:00:19.105Z,30.018
2023-05-20T19:05:19.142Z,30.014
2023-05-20T19:10:16.091Z,30.013
2023-05-20T19:15:19.121Z,30.010
2023-05-20T19:20:16.069Z,30.008
2023-05-20T19:25:19.072Z,30.006
2023-05-20T19:30:16.071Z,30.002
2023-05-20T19:35:19.086Z,30.001
2023-05-20T19:40:19.044Z,29.998
2023-05-20T19:45:19.032Z,29.996
2023-05-20T19:50:19.010Z,29.993
2023-05-20T19:55:19.087Z,29.991
2023-05-20T20:00:16.103Z,29.987
2023-05-20T20:05:16.136Z,29.985
2023-05-20T20:10:19.085Z,29.986
2023-05-20T20:15:16.063Z,29.981
2023-05-20T20:20:16.105Z,29.983
2023-05-20T20:25:19.074Z,29.980
2023-05-20T20:30:19.045Z,29.977
2023-05-20T20:35:16.101Z,29.973
2023-05-20T20:40:19.102Z,29.974
2023-05-20T20:45:19.103Z,29.974
2023-05-20T20:50:19.092Z,29.973
2023-05-20T20:55:19.101Z,29.973
2023-05-20T21:00:19.070Z,29.969
2023-05-20T21:05:19.117Z,29.968
2023-05-20T21:10:16.117Z,29.966
2023-05-20T21:15:19.113Z,29.963
2023-05-20T21:20:21.280Z,29.963
2023-05-20T21:25:19.069Z,29.962
2023-05-20T21:30:19.071Z,29.958
2023-05-20T21:35:16.106Z,29.956
2023-05-20T21:40:19.117Z,29.952
2023-05-20T21:45:19.100Z,29.951
2023-05-20T21:50:19.084Z,29.948
2023-05-20T21:55:16.141Z,29.948
2023-05-20T22:00:19.116Z,29.947
2023-05-20T22:05:19.081Z,29.942
2023-05-20T22:10:20.444Z,29.941
2023-05-20T22:15:15.981Z,29.941
2023-05-20T22:20:19.131Z,29.939
2023-05-20T22:25:19.128Z,29.935
2023-05-20T22:30:19.081Z,29.931
2023-05-20T22:35:19.085Z,29.930
2023-05-20T22:40:16.122Z,29.930
2023-05-20T22:45:19.168Z,29.926
2023-05-20T22:50:16.127Z,29.924
2023-05-20T22:55:19.179Z,29.923
2023-05-20T23:00:19.095Z,29.921
2023-05-20T23:05:16.157Z,29.920
2023-05-20T23:10:19.172Z,29.916
2023-05-20T23:15:19.202Z,29.913
2023-05-20T23:20:19.223Z,29.911
2023-05-20T23:25:16.202Z,29.910
2023-05-20T23:30:19.163Z,29.907
2023-05-20T23:35:16.088Z,29.907
2023-05-20T23:40:19.258Z,29.903
2023-05-20T23:45:19.160Z,29.900
2023-05-20T23:50:19.155Z,29.894
2023-05-20T23:55:19.103Z,29.892
