createdAt,value
2023-04-08T00:02:16.614Z,59.04
2023-04-08T00:04:44.705Z,56.92
2023-04-08T00:07:12.722Z,60.16
2023-04-08T00:09:40.767Z,65.12
2023-04-08T00:12:08.857Z,67.12
2023-04-08T00:14:38.385Z,64.56
2023-04-08T00:17:06.504Z,62.88
2023-04-08T00:19:36.189Z,61.84
2023-04-08T00:22:04.286Z,60.18
2023-04-08T00:24:32.360Z,56.93
2023-04-08T00:27:00.947Z,56.49
2023-04-08T00:29:29.509Z,59.80
2023-04-08T00:31:57.494Z,64.20
2023-04-08T00:34:25.508Z,66.94
2023-04-08T00:36:54.758Z,63.62
2023-04-08T00:39:22.767Z,61.26
2023-04-08T00:41:50.931Z,59.61
2023-04-08T00:44:18.811Z,56.21
2023-04-08T00:46:47.530Z,58.58
2023-04-08T00:49:15.664Z,60.44
2023-04-08T00:51:48.635Z,65.76
2023-04-08T00:54:22.209Z,66.95
2023-04-08T01:01:01.258Z,60.29
2023-04-08T01:04:02.969Z,56.37
2023-04-08T01:07:08.498Z,57.24
2023-04-08T01:09:47.395Z,64.13
2023-04-08T01:12:29.228Z,65.34
2023-04-08T01:15:07.142Z,61.71
2023-04-08T01:17:37.436Z,58.07
2023-04-08T01:20:07.465Z,57.66
2023-04-08T01:23:25.826Z,61.46
2023-04-08T01:25:54.412Z,67.91
2023-04-08T01:28:25.274Z,65.35
2023-04-08T01:30:56.884Z,62.32
2023-04-08T01:33:27.677Z,58.46
2023-04-08T01:35:59.150Z,57.65
2023-04-08T01:38:29.332Z,60.87
2023-04-08T01:40:57.805Z,66.41
2023-04-08T01:43:27.505Z,66.45
2023-04-08T01:45:58.598Z,62.73
2023-04-08T01:48:28.327Z,60.33
2023-04-08T01:50:57.425Z,57.42
2023-04-08T01:53:25.445Z,58.54
2023-04-08T01:55:59.153Z,61.60
2023-04-08T01:58:31.469Z,66.99
2023-04-08T02:01:00.369Z,65.11
2023-04-08T02:03:30.325Z,62.70
2023-04-08T02:05:58.472Z,60.40
2023-04-08T02:08:26.331Z,57.87
2023-04-08T02:10:55.308Z,58.81
2023-04-08T02:13:23.601Z,64.22
2023-04-08T02:15:59.349Z,66.00
2023-04-08T02:18:30.092Z,61.95
2023-04-08T02:21:33.618Z,60.41
2023-04-08T02:24:08.207Z,57.61
2023-04-08T02:26:37.285Z,59.31
2023-04-08T02:29:06.663Z,63.36
2023-04-08T02:31:35.518Z,65.54
2023-04-08T02:34:06.518Z,62.90
2023-04-08T02:36:34.666Z,61.53
2023-04-08T02:39:04.076Z,60.43
2023-04-08T02:41:32.082Z,58.06
2023-04-08T02:43:59.976Z,58.46
2023-04-08T02:46:27.958Z,62.84
2023-04-08T02:48:55.864Z,64.73
2023-04-08T02:51:23.793Z,62.16
2023-04-08T02:53:51.837Z,60.27
2023-04-08T02:56:20.173Z,57.61
2023-04-08T02:58:48.321Z,58.09
2023-04-08T03:01:16.557Z,60.64
2023-04-08T03:03:44.618Z,65.61
2023-04-08T03:06:12.532Z,67.35
2023-04-08T03:08:40.470Z,64.20
2023-04-08T03:11:08.515Z,61.63
2023-04-08T03:13:36.689Z,60.10
2023-04-08T03:16:04.887Z,57.26
2023-04-08T03:18:32.857Z,58.48
2023-04-08T03:21:01.578Z,62.42
2023-04-08T03:23:29.480Z,66.48
2023-04-08T03:25:57.501Z,62.98
2023-04-08T03:28:25.440Z,60.81
2023-04-08T03:30:53.432Z,58.36
2023-04-08T03:33:21.394Z,59.54
2023-04-08T03:35:49.259Z,64.54
2023-04-08T03:38:17.214Z,64.80
2023-04-08T03:40:45.229Z,62.44
2023-04-08T03:43:13.774Z,60.17
2023-04-08T03:45:41.741Z,57.57
2023-04-08T03:48:09.730Z,58.01
2023-04-08T03:50:37.642Z,62.15
2023-04-08T03:53:05.719Z,67.46
2023-04-08T03:55:33.610Z,66.23
2023-04-08T03:58:01.494Z,63.01
2023-04-08T04:00:29.786Z,61.44
2023-04-08T04:02:57.750Z,58.01
2023-04-08T04:05:25.688Z,56.97
2023-04-08T04:07:53.620Z,59.37
2023-04-08T04:10:21.487Z,65.92
2023-04-08T04:12:50.407Z,66.91
2023-04-08T04:15:18.538Z,63.74
2023-04-08T04:17:50.907Z,62.19
2023-04-08T04:20:19.182Z,61.46
2023-04-08T04:22:47.199Z,60.71
2023-04-08T04:25:15.245Z,60.30
2023-04-08T04:27:43.172Z,58.17
2023-04-08T04:30:15.455Z,58.19
2023-04-08T04:32:43.712Z,60.94
2023-04-08T04:35:13.057Z,66.40
2023-04-08T04:37:40.985Z,67.24
2023-04-08T04:40:09.403Z,64.40
2023-04-08T04:42:37.290Z,61.46
2023-04-08T04:45:05.631Z,60.19
2023-04-08T04:47:33.540Z,57.26
2023-04-08T04:50:01.849Z,57.85
2023-04-08T04:52:29.826Z,62.53
2023-04-08T04:54:58.513Z,64.28
2023-04-08T04:57:26.700Z,62.01
2023-04-08T04:59:54.620Z,60.23
2023-04-08T05:02:22.630Z,56.99
2023-04-08T05:04:53.706Z,56.65
2023-04-08T05:07:22.477Z,59.76
2023-04-08T05:09:50.774Z,65.29
2023-04-08T05:12:20.685Z,66.02
2023-04-08T05:14:48.621Z,61.12
2023-04-08T05:17:16.629Z,56.75
2023-04-08T05:19:44.569Z,56.59
2023-04-08T05:22:12.435Z,61.16
2023-04-08T05:24:40.617Z,66.31
2023-04-08T05:27:09.264Z,67.51
2023-04-08T05:29:37.186Z,63.21
2023-04-08T05:32:06.162Z,60.74
2023-04-08T05:34:34.137Z,59.56
2023-04-08T05:37:02.292Z,55.78
2023-04-08T05:39:30.262Z,58.28
2023-04-08T05:41:58.140Z,60.97
2023-04-08T05:44:26.082Z,66.54
2023-04-08T05:46:54.244Z,67.33
2023-04-08T05:49:22.188Z,64.30
2023-04-08T05:51:50.077Z,62.12
2023-04-08T05:54:17.982Z,58.65
2023-04-08T05:56:46.660Z,57.09
2023-04-08T05:59:14.599Z,58.87
2023-04-08T06:01:42.652Z,64.26
2023-04-08T06:04:10.728Z,65.11
2023-04-08T06:06:41.594Z,61.03
2023-04-08T06:09:10.232Z,57.06
2023-04-08T06:11:38.098Z,57.29
2023-04-08T06:14:06.021Z,59.73
2023-04-08T06:16:33.952Z,64.99
2023-04-08T06:19:02.049Z,66.24
2023-04-08T06:21:30.054Z,62.74
2023-04-08T06:23:57.962Z,60.25
2023-04-08T06:26:26.257Z,55.72
2023-04-08T06:28:54.242Z,56.02
2023-04-08T06:31:22.146Z,57.86
2023-04-08T06:33:50.029Z,60.78
2023-04-08T06:36:17.976Z,66.27
2023-04-08T06:38:45.928Z,67.13
2023-04-08T06:41:13.843Z,62.98
2023-04-08T06:43:41.754Z,57.34
2023-04-08T06:46:09.674Z,56.57
2023-04-08T06:48:37.919Z,58.43
2023-04-08T06:51:07.849Z,63.15
2023-04-08T06:53:35.883Z,62.00
2023-04-08T06:56:03.986Z,57.45
2023-04-08T06:58:31.953Z,57.06
2023-04-08T07:01:01.439Z,60.10
2023-04-08T07:03:29.648Z,62.55
2023-04-08T07:05:57.744Z,63.61
2023-04-08T07:08:25.859Z,60.28
2023-04-08T07:10:54.130Z,56.45
2023-04-08T07:13:23.678Z,56.65
2023-04-08T07:20:05.764Z,60.50
2023-04-08T07:22:33.638Z,66.27
2023-04-08T07:25:01.568Z,63.01
2023-04-08T07:27:29.565Z,57.67
2023-04-08T07:29:58.585Z,55.42
2023-04-08T07:32:26.713Z,57.26
2023-04-08T07:34:54.730Z,59.88
2023-04-08T07:37:22.578Z,60.86
2023-04-08T07:39:50.517Z,65.36
2023-04-08T07:42:18.703Z,64.79
2023-04-08T07:44:46.694Z,59.70
2023-04-08T07:47:14.633Z,55.71
2023-04-08T07:49:42.828Z,57.36
2023-04-08T07:52:11.032Z,58.81
2023-04-08T07:54:39.011Z,60.07
2023-04-08T07:57:06.952Z,63.27
2023-04-08T07:59:35.121Z,63.50
2023-04-08T08:02:03.475Z,57.39
2023-04-08T08:04:32.797Z,55.86
2023-04-08T08:07:00.981Z,57.12
2023-04-08T08:09:30.114Z,58.33
2023-04-08T08:11:59.050Z,60.58
2023-04-08T08:14:26.983Z,63.18
2023-04-08T08:16:55.002Z,62.37
2023-04-08T08:19:23.248Z,56.51
2023-04-08T08:21:52.325Z,54.94
2023-04-08T08:24:20.176Z,56.42
2023-04-08T08:26:49.350Z,59.10
2023-04-08T08:29:17.252Z,60.31
2023-04-08T08:31:45.216Z,61.46
2023-04-08T08:34:13.141Z,62.59
2023-04-08T08:36:41.061Z,62.79
2023-04-08T08:39:08.926Z,56.16
2023-04-08T08:41:37.864Z,54.72
2023-04-08T08:44:07.106Z,57.13
2023-04-08T08:46:35.186Z,58.78
2023-04-08T08:49:03.252Z,59.91
2023-04-08T08:51:32.942Z,60.64
2023-04-08T08:54:03.133Z,61.90
2023-04-08T08:56:33.261Z,64.04
2023-04-08T08:59:01.238Z,60.65
2023-04-08T09:01:32.560Z,55.20
2023-04-08T09:04:21.487Z,54.68
2023-04-08T09:07:04.666Z,56.34
2023-04-08T09:09:53.371Z,58.36
2023-04-08T09:12:21.800Z,56.72
2023-04-08T09:14:51.550Z,58.36
2023-04-08T09:17:34.066Z,59.27
2023-04-08T09:20:12.291Z,58.85
2023-04-08T09:23:02.401Z,60.54
2023-04-08T09:25:32.590Z,63.73
2023-04-08T09:28:02.189Z,64.35
2023-04-08T09:30:32.644Z,54.75
2023-04-08T09:33:01.536Z,52.53
2023-04-08T09:35:32.370Z,52.98
2023-04-08T09:38:01.172Z,53.77
2023-04-08T09:40:33.936Z,53.85
2023-04-08T09:43:05.735Z,54.86
2023-04-08T09:45:36.674Z,55.71
2023-04-08T09:48:14.438Z,56.41
2023-04-08T09:50:49.728Z,56.86
2023-04-08T09:53:30.256Z,57.08
2023-04-08T09:56:00.206Z,57.83
2023-04-08T09:59:03.388Z,59.29
2023-04-08T10:01:40.202Z,58.10
2023-04-08T10:04:17.526Z,58.14
2023-04-08T10:06:47.602Z,57.17
2023-04-08T10:09:16.011Z,58.01
2023-04-08T10:11:44.221Z,58.57
2023-04-08T10:14:12.748Z,58.00
2023-04-08T10:16:41.031Z,57.45
2023-04-08T10:19:43.685Z,56.92
2023-04-08T10:22:29.908Z,57.61
2023-04-08T10:25:16.712Z,57.78
2023-04-08T10:27:45.680Z,56.53
2023-04-08T10:30:34.654Z,56.17
2023-04-08T10:33:09.542Z,57.02
2023-04-08T10:35:42.631Z,56.85
2023-04-08T10:38:12.895Z,57.31
2023-04-08T10:41:40.967Z,57.46
2023-04-08T10:45:31.559Z,58.17
2023-04-08T10:49:20.527Z,59.29
2023-04-08T10:53:09.197Z,59.73
2023-04-08T10:57:22.303Z,60.11
2023-04-08T10:59:50.300Z,60.38
2023-04-08T11:02:18.422Z,60.36
2023-04-08T11:04:48.379Z,60.38
2023-04-08T11:07:16.299Z,60.78
2023-04-08T11:09:44.224Z,61.29
2023-04-08T11:12:12.520Z,60.89
2023-04-08T11:14:42.486Z,60.34
2023-04-08T11:17:10.659Z,60.51
2023-04-08T11:19:39.380Z,60.54
2023-04-08T11:22:09.539Z,60.43
2023-04-08T11:24:37.862Z,60.87
2023-04-08T11:27:08.767Z,61.28
2023-04-08T11:29:38.294Z,61.54
2023-04-08T11:32:06.352Z,61.10
2023-04-08T11:34:39.089Z,61.41
2023-04-08T11:37:07.326Z,61.83
2023-04-08T11:39:40.673Z,66.57
2023-04-08T11:42:08.824Z,67.46
2023-04-08T11:44:36.902Z,56.19
2023-04-08T11:47:04.933Z,54.05
2023-04-08T11:49:46.354Z,55.38
2023-04-08T11:52:14.828Z,56.62
2023-04-08T11:54:43.460Z,58.08
2023-04-08T11:57:11.678Z,58.20
2023-04-08T11:59:39.588Z,59.65
2023-04-08T12:02:07.971Z,61.18
2023-04-08T12:04:36.029Z,61.53
2023-04-08T12:07:04.381Z,64.37
2023-04-08T12:09:32.359Z,64.63
2023-04-08T12:12:01.354Z,58.28
2023-04-08T12:14:29.508Z,55.59
2023-04-08T12:16:57.346Z,56.53
2023-04-08T12:19:25.250Z,58.42
2023-04-08T12:21:53.156Z,60.31
2023-04-08T12:24:21.520Z,65.16
2023-04-08T12:29:53.499Z,56.69
2023-04-08T12:32:22.398Z,56.81
2023-04-08T12:34:56.952Z,59.15
2023-04-08T12:37:51.482Z,60.11
2023-04-08T12:40:19.613Z,65.14
2023-04-08T12:42:48.661Z,65.04
2023-04-08T12:45:16.646Z,61.22
2023-04-08T12:47:44.629Z,56.16
2023-04-08T12:50:12.735Z,55.27
2023-04-08T12:52:40.857Z,56.98
2023-04-08T12:55:09.156Z,59.33
2023-04-08T12:57:37.101Z,61.83
2023-04-08T13:00:05.733Z,64.91
2023-04-08T13:02:33.791Z,62.98
2023-04-08T13:05:02.054Z,58.24
2023-04-08T13:07:29.988Z,57.09
2023-04-08T13:09:57.828Z,59.38
2023-04-08T13:12:25.712Z,61.22
2023-04-08T13:14:53.649Z,65.80
2023-04-08T13:17:21.610Z,64.97
2023-04-08T13:19:50.230Z,60.87
2023-04-08T13:22:18.102Z,56.64
2023-04-08T13:24:46.875Z,56.31
2023-04-08T13:27:14.903Z,57.88
2023-04-08T13:29:43.037Z,60.86
2023-04-08T13:32:11.097Z,64.26
2023-04-08T13:34:39.053Z,64.25
2023-04-08T13:37:07.348Z,59.93
2023-04-08T13:39:35.714Z,56.40
2023-04-08T13:42:04.282Z,57.56
2023-04-08T13:44:33.382Z,60.38
2023-04-08T13:47:02.062Z,64.06
2023-04-08T13:49:30.008Z,66.19
2023-04-08T13:51:57.876Z,61.50
2023-04-08T13:54:25.982Z,57.49
2023-04-08T13:56:54.033Z,57.03
2023-04-08T13:59:21.955Z,59.01
2023-04-08T14:01:54.292Z,61.07
2023-04-08T14:04:23.269Z,64.74
2023-04-08T14:06:53.327Z,66.68
2023-04-08T14:09:21.339Z,63.30
2023-04-08T14:11:49.246Z,58.06
2023-04-08T14:14:17.187Z,55.58
2023-04-08T14:16:45.173Z,57.04
2023-04-08T14:19:13.412Z,59.14
2023-04-08T14:21:41.494Z,59.84
2023-04-08T14:24:09.709Z,64.93
2023-04-08T14:26:38.505Z,63.79
2023-04-08T14:29:07.849Z,58.81
2023-04-08T14:31:36.656Z,55.25
2023-04-08T14:34:05.087Z,56.53
2023-04-08T14:36:33.060Z,58.14
2023-04-08T14:39:01.360Z,59.48
2023-04-08T14:41:29.317Z,64.71
2023-04-08T14:44:21.927Z,63.61
2023-04-08T14:46:50.122Z,55.61
2023-04-08T14:49:18.302Z,55.66
2023-04-08T14:51:46.275Z,58.07
2023-04-08T14:54:14.426Z,58.95
2023-04-08T14:56:42.305Z,63.52
2023-04-08T14:59:10.240Z,62.16
2023-04-08T15:01:38.444Z,57.33
2023-04-08T15:04:06.644Z,55.70
2023-04-08T15:06:35.080Z,57.40
2023-04-08T15:09:03.773Z,60.00
2023-04-08T15:11:31.673Z,62.71
2023-04-08T15:13:59.556Z,65.55
2023-04-08T15:16:27.550Z,62.41
2023-04-08T15:18:55.608Z,54.79
2023-04-08T15:21:23.538Z,54.88
2023-04-08T15:23:51.719Z,57.04
2023-04-08T15:26:19.723Z,57.86
2023-04-08T15:28:47.803Z,61.48
2023-04-08T15:31:16.011Z,63.53
2023-04-08T15:33:47.040Z,63.97
2023-04-08T15:36:19.759Z,56.73
2023-04-08T15:38:48.627Z,55.44
2023-04-08T15:41:21.381Z,58.00
2023-04-08T15:43:49.428Z,59.36
2023-04-08T15:46:21.381Z,60.96
2023-04-08T15:48:51.039Z,64.92
2023-04-08T15:51:20.485Z,64.89
2023-04-08T15:53:50.490Z,61.60
2023-04-08T15:56:19.291Z,57.02
2023-04-08T15:58:47.294Z,55.83
2023-04-08T16:01:16.926Z,56.82
2023-04-08T16:03:44.889Z,58.98
2023-04-08T16:06:12.879Z,59.40
2023-04-08T16:08:40.787Z,64.29
2023-04-08T16:11:08.955Z,64.69
2023-04-08T16:13:39.248Z,59.32
2023-04-08T16:16:12.643Z,56.35
2023-04-08T16:18:47.434Z,57.74
2023-04-08T16:21:15.916Z,60.56
2023-04-08T16:23:43.845Z,64.20
2023-04-08T16:26:12.916Z,65.28
2023-04-08T16:28:40.992Z,61.99
2023-04-08T16:31:09.017Z,57.31
2023-04-08T16:33:37.344Z,56.19
2023-04-08T16:36:05.446Z,58.27
2023-04-08T16:38:33.376Z,59.15
2023-04-08T16:41:02.107Z,63.26
2023-04-08T16:43:30.058Z,66.24
2023-04-08T16:45:58.080Z,63.10
2023-04-08T16:48:26.214Z,58.66
2023-04-08T16:50:54.391Z,56.52
2023-04-08T16:53:22.372Z,58.29
2023-04-08T16:55:50.335Z,62.12
2023-04-08T16:58:18.338Z,65.59
2023-04-08T17:00:46.374Z,64.64
2023-04-08T17:03:14.535Z,58.09
2023-04-08T17:05:42.581Z,54.49
2023-04-08T17:08:10.730Z,55.24
2023-04-08T17:10:38.641Z,56.96
2023-04-08T17:13:06.819Z,58.08
2023-04-08T17:15:38.758Z,59.36
2023-04-08T17:19:24.130Z,64.81
2023-04-08T17:21:52.199Z,65.72
2023-04-08T17:24:20.705Z,60.34
2023-04-08T17:26:49.477Z,56.32
2023-04-08T17:29:17.500Z,55.22
2023-04-08T17:31:45.585Z,56.74
2023-04-08T17:34:13.549Z,57.97
2023-04-08T17:36:41.805Z,59.55
2023-04-08T17:39:09.674Z,64.85
2023-04-08T17:41:40.752Z,66.82
2023-04-08T17:44:09.372Z,62.99
2023-04-08T17:46:37.350Z,58.35
2023-04-08T17:49:05.410Z,56.56
2023-04-08T17:51:34.494Z,57.59
2023-04-08T17:54:02.587Z,58.89
2023-04-08T17:56:31.162Z,60.13
2023-04-08T17:58:59.255Z,65.31
2023-04-08T18:01:27.607Z,67.02
2023-04-08T18:03:56.272Z,63.61
2023-04-08T18:06:24.666Z,58.56
2023-04-08T18:08:52.855Z,55.97
2023-04-08T18:11:22.967Z,56.90
2023-04-08T18:13:51.278Z,58.53
2023-04-08T18:16:21.305Z,63.18
2023-04-08T18:18:49.631Z,66.96
2023-04-08T18:21:18.518Z,62.91
2023-04-08T18:23:49.512Z,57.62
2023-04-08T18:26:18.033Z,56.13
2023-04-08T18:28:46.272Z,57.04
2023-04-08T18:31:14.539Z,58.95
2023-04-08T18:33:42.760Z,63.78
2023-04-08T18:36:12.806Z,66.88
2023-04-08T18:38:42.067Z,63.32
2023-04-08T18:41:11.766Z,58.91
2023-04-08T18:43:39.961Z,57.33
2023-04-08T18:46:08.028Z,58.50
2023-04-08T18:48:36.362Z,60.24
2023-04-08T18:51:04.453Z,65.51
2023-04-08T18:53:32.563Z,66.82
2023-04-08T18:56:00.651Z,63.27
2023-04-08T18:58:29.036Z,60.21
2023-04-08T19:00:57.200Z,56.56
2023-04-08T19:03:27.282Z,55.70
2023-04-08T19:05:55.661Z,57.73
2023-04-08T19:08:23.974Z,59.46
2023-04-08T19:10:52.257Z,64.82
2023-04-08T19:13:22.284Z,66.18
2023-04-08T19:15:50.728Z,61.81
2023-04-08T19:18:19.518Z,57.93
2023-04-08T19:20:48.453Z,56.56
2023-04-08T19:23:19.006Z,57.39
2023-04-08T19:25:47.527Z,58.78
2023-04-08T19:28:15.534Z,64.54
2023-04-08T19:30:43.627Z,66.67
2023-04-08T19:33:11.616Z,62.94
2023-04-08T19:35:40.187Z,60.20
2023-04-08T19:38:08.415Z,56.47
2023-04-08T19:40:36.487Z,55.89
2023-04-08T19:43:05.297Z,57.52
2023-04-08T19:45:34.351Z,58.82
2023-04-08T19:48:02.965Z,64.01
2023-04-08T19:50:31.163Z,65.92
2023-04-08T19:52:59.170Z,62.06
2023-04-08T19:55:27.962Z,57.68
2023-04-08T19:57:56.125Z,56.30
2023-04-08T20:00:25.261Z,57.86
2023-04-08T20:02:53.487Z,59.49
2023-04-08T20:05:21.829Z,64.88
2023-04-08T20:07:49.852Z,66.40
2023-04-08T20:10:17.958Z,62.35
2023-04-08T20:12:45.914Z,57.38
2023-04-08T20:15:23.754Z,56.37
2023-04-08T20:17:53.651Z,57.62
2023-04-08T20:20:21.810Z,59.12
2023-04-08T20:22:50.607Z,64.04
2023-04-08T20:25:18.747Z,66.37
2023-04-08T20:27:46.664Z,62.46
2023-04-08T20:30:14.726Z,58.04
2023-04-08T20:32:42.717Z,56.79
2023-04-08T20:35:11.101Z,58.20
2023-04-08T20:37:39.133Z,59.80
2023-04-08T20:40:08.214Z,65.06
2023-04-08T20:42:36.594Z,66.37
2023-04-08T20:45:06.119Z,62.51
2023-04-08T20:47:34.130Z,59.02
2023-04-08T20:50:02.096Z,56.90
2023-04-08T20:52:30.029Z,62.14
2023-04-08T20:54:58.212Z,64.44
2023-04-08T20:57:26.328Z,62.10
2023-04-08T20:59:54.252Z,60.44
2023-04-08T21:02:22.953Z,60.00
2023-04-08T21:04:51.108Z,59.48
2023-04-08T21:07:19.095Z,59.74
2023-04-08T21:09:48.750Z,63.08
2023-04-08T21:12:16.658Z,65.13
2023-04-08T21:14:47.387Z,62.68
2023-04-08T21:17:15.338Z,60.24
2023-04-08T21:19:43.774Z,56.79
2023-04-08T21:22:11.752Z,56.74
2023-04-08T21:24:39.691Z,58.65
2023-04-08T21:27:07.579Z,64.01
2023-04-08T21:29:35.597Z,66.01
2023-04-08T21:36:52.189Z,60.19
2023-04-08T21:39:20.181Z,56.09
2023-04-08T21:41:48.220Z,56.02
2023-04-08T21:44:16.374Z,57.78
2023-04-08T21:46:44.446Z,59.77
2023-04-08T21:49:13.897Z,65.52
2023-04-08T21:51:41.917Z,67.31
2023-04-08T21:54:09.888Z,63.48
2023-04-08T21:56:38.678Z,61.17
2023-04-08T21:59:06.838Z,58.05
2023-04-08T22:01:34.928Z,57.21
2023-04-08T22:04:03.207Z,59.27
2023-04-08T22:06:32.963Z,64.51
2023-04-08T22:09:01.543Z,65.90
2023-04-08T22:11:29.786Z,62.07
2023-04-08T22:13:57.752Z,58.14
2023-04-08T22:16:25.726Z,57.18
2023-04-08T22:18:53.984Z,59.13
2023-04-08T22:21:23.723Z,64.27
2023-04-08T22:23:51.761Z,65.18
2023-04-08T22:26:19.752Z,61.63
2023-04-08T22:28:47.768Z,57.80
2023-04-08T22:31:15.836Z,57.00
2023-04-08T22:33:43.959Z,58.64
2023-04-08T22:36:12.036Z,63.64
2023-04-08T22:38:39.977Z,65.41
2023-04-08T22:41:20.967Z,61.35
2023-04-08T22:43:49.755Z,56.89
2023-04-08T22:46:18.686Z,57.23
2023-04-08T22:48:47.245Z,59.73
2023-04-08T22:51:15.921Z,64.79
2023-04-08T22:53:43.941Z,65.62
2023-04-08T22:56:11.901Z,62.28
2023-04-08T22:58:39.878Z,59.82
2023-04-08T23:01:22.628Z,56.45
2023-04-08T23:03:50.676Z,56.75
2023-04-08T23:06:18.886Z,59.03
2023-04-08T23:08:47.122Z,61.11
2023-04-08T23:11:15.483Z,66.16
2023-04-08T23:13:43.429Z,66.80
2023-04-08T23:16:11.445Z,63.02
2023-04-08T23:18:39.434Z,60.00
2023-04-08T23:21:07.384Z,56.57
2023-04-08T23:23:35.374Z,56.60
2023-04-08T23:26:03.244Z,59.33
2023-04-08T23:28:31.302Z,63.90
2023-04-08T23:30:59.246Z,66.00
2023-04-08T23:33:27.207Z,62.87
2023-04-08T23:35:55.418Z,59.83
2023-04-08T23:38:23.447Z,56.47
2023-04-08T23:40:51.601Z,56.55
2023-04-08T23:43:19.629Z,58.06
2023-04-08T23:45:47.635Z,59.90
2023-04-08T23:48:15.618Z,65.59
2023-04-08T23:50:43.573Z,67.62
2023-04-08T23:53:11.499Z,64.18
2023-04-08T23:55:39.420Z,60.82
2023-04-08T23:58:07.392Z,56.94
