createdAt,value
2022-10-05T00:01:24.889Z,10.95
2022-10-05T00:03:53.651Z,10.84
2022-10-05T00:06:20.018Z,10.85
2022-10-05T00:08:46.415Z,10.84
2022-10-05T00:11:14.887Z,10.81
2022-10-05T00:13:41.622Z,10.57
2022-10-05T00:16:10.739Z,10.62
2022-10-05T00:18:37.596Z,10.72
2022-10-05T00:21:17.322Z,10.74
2022-10-05T00:23:43.706Z,10.64
2022-10-05T00:26:18.558Z,10.66
2022-10-05T00:28:45.026Z,10.50
2022-10-05T00:31:26.298Z,10.49
2022-10-05T00:33:53.054Z,10.52
2022-10-05T00:36:19.472Z,10.45
2022-10-05T00:38:45.783Z,10.42
2022-10-05T00:41:30.461Z,10.31
2022-10-05T00:43:59.684Z,10.31
2022-10-05T00:46:43.319Z,10.25
2022-10-05T00:49:15.864Z,10.15
2022-10-05T00:51:51.643Z,10.24
2022-10-05T00:54:32.786Z,10.22
2022-10-05T00:57:06.479Z,10.16
2022-10-05T00:59:47.177Z,10.31
2022-10-05T01:02:46.106Z,10.49
2022-10-05T01:05:20.641Z,10.47
2022-10-05T01:07:56.036Z,10.54
2022-10-05T01:10:45.253Z,10.61
2022-10-05T01:13:32.760Z,10.62
2022-10-05T01:16:41.081Z,10.70
2022-10-05T01:19:26.521Z,10.65
2022-10-05T01:22:11.353Z,10.65
2022-10-05T01:24:58.181Z,10.64
2022-10-05T01:27:40.832Z,10.69
2022-10-05T01:30:16.991Z,10.62
2022-10-05T01:32:48.406Z,10.61
2022-10-05T01:35:20.670Z,10.57
2022-10-05T01:37:46.922Z,10.49
2022-10-05T01:40:27.508Z,10.46
2022-10-05T01:43:14.044Z,10.46
2022-10-05T01:45:40.374Z,10.33
2022-10-05T01:48:22.345Z,10.28
2022-10-05T01:51:07.371Z,10.33
2022-10-05T01:54:07.634Z,10.13
2022-10-05T01:56:53.034Z,10.18
2022-10-05T01:59:53.490Z,10.12
2022-10-05T02:02:23.662Z,10.02
2022-10-05T02:05:12.607Z,9.88
2022-10-05T02:07:47.686Z,9.83
2022-10-05T02:10:28.498Z,9.86
2022-10-05T02:13:02.116Z,9.78
2022-10-05T02:15:53.068Z,9.80
2022-10-05T02:18:27.031Z,9.70
2022-10-05T02:20:57.062Z,9.76
2022-10-05T02:23:27.079Z,9.67
2022-10-05T02:25:56.023Z,9.56
2022-10-05T02:28:33.292Z,9.46
2022-10-05T02:31:08.083Z,9.42
2022-10-05T02:33:35.381Z,9.34
2022-10-05T02:36:12.147Z,9.24
2022-10-05T02:38:59.819Z,9.22
2022-10-05T02:41:39.098Z,9.17
2022-10-05T02:44:40.212Z,9.39
2022-10-05T02:47:29.687Z,9.28
2022-10-05T02:50:09.520Z,9.21
2022-10-05T02:52:56.151Z,9.15
2022-10-05T02:55:38.980Z,8.88
2022-10-05T02:58:14.900Z,8.88
2022-10-05T03:01:23.636Z,8.93
2022-10-05T03:04:14.204Z,8.86
2022-10-05T03:06:54.078Z,8.86
2022-10-05T03:09:24.033Z,8.77
2022-10-05T03:12:15.799Z,8.86
2022-10-05T03:15:23.663Z,9.00
2022-10-05T03:18:13.033Z,9.15
2022-10-05T03:20:51.433Z,9.42
2022-10-05T03:23:35.090Z,9.34
2022-10-05T03:26:32.418Z,9.55
2022-10-05T03:29:23.058Z,9.85
2022-10-05T03:32:12.475Z,10.04
2022-10-05T03:34:48.708Z,10.16
2022-10-05T03:37:23.233Z,10.24
2022-10-05T03:40:09.993Z,10.40
2022-10-05T03:42:59.995Z,10.37
2022-10-05T03:45:30.462Z,10.33
2022-10-05T03:48:15.355Z,10.53
2022-10-05T03:50:46.062Z,10.55
2022-10-05T03:53:19.676Z,10.50
2022-10-05T03:55:54.751Z,10.34
2022-10-05T03:58:39.213Z,10.39
2022-10-05T04:01:13.388Z,10.41
2022-10-05T04:03:45.733Z,10.43
2022-10-05T04:06:17.761Z,10.07
2022-10-05T04:08:52.260Z,9.96
2022-10-05T04:11:24.042Z,10.04
2022-10-05T04:14:03.098Z,10.19
2022-10-05T04:16:54.037Z,10.35
2022-10-05T04:19:30.893Z,10.41
2022-10-05T04:21:57.177Z,10.28
2022-10-05T04:24:34.161Z,10.41
2022-10-05T04:27:07.359Z,10.24
2022-10-05T04:29:37.921Z,10.29
2022-10-05T04:32:10.177Z,10.36
2022-10-05T04:35:02.080Z,10.18
2022-10-05T04:37:48.704Z,10.22
2022-10-05T04:40:30.458Z,10.14
2022-10-05T04:43:18.625Z,10.08
2022-10-05T04:46:06.834Z,9.95
2022-10-05T04:48:58.566Z,9.91
2022-10-05T04:51:33.635Z,9.88
2022-10-05T04:54:35.256Z,9.87
2022-10-05T04:57:13.496Z,9.84
2022-10-05T04:59:53.641Z,9.82
2022-10-05T05:02:39.310Z,9.83
2022-10-05T05:05:27.143Z,9.86
2022-10-05T05:08:06.948Z,9.79
2022-10-05T05:10:45.077Z,9.84
2022-10-05T05:13:37.893Z,9.86
2022-10-05T05:16:29.230Z,9.82
2022-10-05T05:19:13.919Z,9.92
2022-10-05T05:22:02.890Z,9.81
2022-10-05T05:24:42.295Z,9.87
2022-10-05T05:27:39.126Z,10.04
2022-10-05T05:30:17.535Z,10.29
2022-10-05T05:32:54.100Z,10.54
2022-10-05T05:35:52.736Z,10.60
2022-10-05T05:38:30.190Z,10.63
2022-10-05T05:41:08.408Z,10.81
2022-10-05T05:43:46.245Z,10.81
2022-10-05T05:46:45.054Z,10.87
2022-10-05T05:49:24.123Z,10.87
2022-10-05T05:51:58.109Z,10.77
2022-10-05T05:54:30.057Z,10.97
2022-10-05T05:57:14.725Z,10.96
2022-10-05T05:59:46.860Z,10.99
2022-10-05T06:02:19.305Z,10.79
2022-10-05T06:04:53.501Z,10.87
2022-10-05T06:07:30.160Z,10.84
2022-10-05T06:10:05.609Z,10.73
2022-10-05T06:12:41.492Z,10.60
2022-10-05T06:15:33.047Z,10.51
2022-10-05T06:18:04.727Z,10.54
2022-10-05T06:20:38.226Z,10.44
2022-10-05T06:23:12.866Z,10.38
2022-10-05T06:25:58.260Z,10.32
2022-10-05T06:28:27.175Z,10.30
2022-10-05T06:31:08.642Z,10.22
2022-10-05T06:34:14.632Z,10.36
2022-10-05T06:36:49.019Z,10.29
2022-10-05T06:39:24.225Z,10.21
2022-10-05T06:42:29.192Z,10.21
2022-10-05T06:45:19.284Z,10.28
2022-10-05T06:48:07.362Z,10.37
2022-10-05T06:50:38.502Z,10.65
2022-10-05T06:53:33.795Z,10.43
2022-10-05T06:56:06.699Z,10.35
2022-10-05T06:58:48.216Z,10.44
2022-10-05T07:01:36.235Z,10.49
2022-10-05T07:04:40.015Z,10.60
2022-10-05T07:07:44.843Z,10.57
2022-10-05T07:10:39.795Z,10.55
2022-10-05T07:13:27.920Z,10.52
2022-10-05T07:16:31.640Z,10.63
2022-10-05T07:19:16.625Z,10.69
2022-10-05T07:22:11.051Z,10.65
2022-10-05T07:25:15.928Z,10.74
2022-10-05T07:27:51.797Z,10.57
2022-10-05T07:30:18.980Z,10.73
2022-10-05T07:33:09.313Z,10.78
2022-10-05T07:36:29.634Z,10.83
2022-10-05T07:39:05.331Z,10.93
2022-10-05T07:41:40.093Z,11.04
2022-10-05T07:44:29.924Z,11.07
2022-10-05T07:47:04.522Z,11.13
2022-10-05T07:49:49.991Z,11.32
2022-10-05T07:52:24.193Z,11.37
2022-10-05T07:54:57.212Z,11.47
2022-10-05T07:57:34.101Z,11.57
2022-10-05T08:00:06.174Z,11.58
2022-10-05T08:02:44.442Z,11.76
2022-10-05T08:05:26.437Z,11.77
2022-10-05T08:08:14.300Z,11.86
2022-10-05T08:10:50.899Z,11.81
2022-10-05T08:13:29.006Z,11.86
2022-10-05T08:15:59.771Z,11.92
2022-10-05T08:19:17.541Z,12.04
2022-10-05T08:21:54.073Z,11.95
2022-10-05T08:24:38.502Z,12.05
2022-10-05T08:27:15.233Z,12.04
2022-10-05T08:29:58.575Z,11.88
2022-10-05T08:32:30.437Z,12.01
2022-10-05T08:35:34.179Z,12.09
2022-10-05T08:38:04.263Z,12.07
2022-10-05T08:41:12.430Z,12.11
2022-10-05T08:44:03.761Z,12.13
2022-10-05T08:46:53.111Z,12.07
2022-10-05T08:49:40.723Z,12.16
2022-10-05T08:52:28.898Z,12.07
2022-10-05T08:55:10.133Z,12.18
2022-10-05T08:57:48.554Z,12.14
2022-10-05T09:00:23.308Z,12.21
2022-10-05T09:03:06.077Z,12.36
2022-10-05T09:06:10.666Z,12.35
2022-10-05T09:08:58.665Z,12.39
2022-10-05T09:11:39.420Z,12.44
2022-10-05T09:14:30.795Z,12.44
2022-10-05T09:17:09.284Z,12.42
2022-10-05T09:20:15.035Z,12.49
2022-10-05T09:23:09.853Z,12.55
2022-10-05T09:25:44.416Z,12.52
2022-10-05T09:29:02.111Z,12.61
2022-10-05T09:31:59.044Z,12.70
2022-10-05T09:34:44.635Z,12.69
2022-10-05T09:40:47.516Z,12.79
2022-10-05T09:43:41.352Z,12.84
2022-10-05T09:46:29.797Z,12.91
2022-10-05T09:49:20.299Z,13.09
2022-10-05T09:52:20.641Z,13.15
2022-10-05T09:55:25.542Z,13.28
2022-10-05T09:58:14.252Z,13.37
2022-10-05T10:01:09.611Z,13.37
2022-10-05T10:04:06.988Z,13.51
2022-10-05T10:07:04.953Z,13.56
2022-10-05T10:09:40.122Z,13.63
2022-10-05T10:12:29.960Z,13.70
2022-10-05T10:15:27.442Z,13.73
2022-10-05T10:18:08.123Z,13.83
2022-10-05T10:21:09.012Z,13.86
2022-10-05T10:24:14.614Z,13.91
2022-10-05T10:26:51.813Z,13.93
2022-10-05T10:29:37.502Z,13.90
2022-10-05T10:32:41.097Z,13.99
2022-10-05T10:35:34.542Z,14.06
2022-10-05T10:38:09.807Z,14.13
2022-10-05T10:40:54.545Z,14.11
2022-10-05T10:43:40.917Z,14.18
2022-10-05T10:46:25.797Z,14.11
2022-10-05T10:49:11.617Z,14.23
2022-10-05T10:52:01.372Z,14.22
2022-10-05T10:54:36.420Z,14.39
2022-10-05T10:57:09.241Z,14.34
2022-10-05T10:59:47.660Z,14.44
2022-10-05T11:02:32.923Z,14.43
2022-10-05T11:05:33.529Z,14.43
2022-10-05T11:08:10.035Z,14.40
2022-10-05T11:10:54.804Z,14.43
2022-10-05T11:13:53.221Z,14.42
2022-10-05T11:16:22.271Z,14.30
2022-10-05T11:19:16.641Z,14.39
2022-10-05T11:22:28.007Z,14.36
2022-10-05T11:25:20.208Z,14.43
2022-10-05T11:27:59.804Z,14.37
2022-10-05T11:31:04.163Z,14.46
2022-10-05T11:34:09.887Z,14.57
2022-10-05T11:37:05.640Z,14.50
2022-10-05T11:39:44.876Z,14.56
2022-10-05T11:42:39.641Z,14.66
2022-10-05T11:45:24.204Z,14.82
2022-10-05T11:48:08.352Z,14.85
2022-10-05T11:51:03.666Z,14.93
2022-10-05T11:53:39.235Z,14.98
2022-10-05T11:56:12.634Z,14.96
2022-10-05T11:58:49.258Z,15.01
2022-10-05T12:01:17.747Z,15.02
2022-10-05T12:03:57.942Z,15.06
2022-10-05T12:06:45.529Z,15.11
2022-10-05T12:09:17.889Z,15.17
2022-10-05T12:12:12.660Z,15.16
2022-10-05T12:14:48.061Z,15.16
2022-10-05T12:17:23.484Z,15.16
2022-10-05T12:20:06.910Z,15.11
2022-10-05T12:23:06.401Z,15.18
2022-10-05T12:25:35.814Z,15.13
2022-10-05T12:28:09.456Z,15.13
2022-10-05T12:31:11.198Z,15.11
2022-10-05T12:34:10.765Z,15.05
2022-10-05T12:37:02.918Z,15.11
2022-10-05T12:39:30.951Z,15.09
2022-10-05T12:42:25.945Z,15.06
2022-10-05T12:45:36.746Z,15.15
2022-10-05T12:48:18.668Z,15.07
2022-10-05T12:50:51.072Z,15.17
2022-10-05T12:53:32.997Z,15.15
2022-10-05T12:56:11.182Z,15.16
2022-10-05T12:58:54.050Z,15.21
2022-10-05T13:01:38.625Z,15.11
2022-10-05T13:04:20.248Z,14.98
2022-10-05T13:07:08.096Z,15.15
2022-10-05T13:09:52.551Z,15.21
2022-10-05T13:12:51.476Z,15.03
2022-10-05T13:15:36.087Z,15.06
2022-10-05T13:18:12.984Z,15.04
2022-10-05T13:20:47.012Z,15.19
2022-10-05T13:23:18.823Z,15.14
2022-10-05T13:25:48.149Z,15.25
2022-10-05T13:28:19.525Z,15.25
2022-10-05T13:31:15.071Z,15.18
2022-10-05T13:34:08.858Z,15.21
2022-10-05T13:36:44.173Z,15.26
2022-10-05T13:39:34.768Z,15.31
2022-10-05T13:42:36.905Z,15.36
2022-10-05T13:45:12.859Z,15.39
2022-10-05T13:48:16.321Z,15.45
2022-10-05T13:50:59.845Z,15.52
2022-10-05T13:53:55.935Z,15.54
2022-10-05T13:56:29.086Z,15.58
2022-10-05T13:59:11.792Z,15.59
2022-10-05T14:01:52.519Z,15.61
2022-10-05T14:04:27.177Z,15.68
2022-10-05T14:06:53.684Z,15.61
2022-10-05T14:09:19.960Z,15.64
2022-10-05T14:12:05.724Z,15.66
2022-10-05T14:14:42.348Z,15.61
2022-10-05T14:17:33.005Z,15.66
2022-10-05T14:20:03.319Z,15.69
2022-10-05T14:22:29.702Z,15.60
2022-10-05T14:25:01.984Z,15.55
2022-10-05T14:27:31.105Z,15.47
2022-10-05T14:30:09.535Z,15.48
2022-10-05T14:32:56.538Z,15.47
2022-10-05T14:35:25.929Z,15.44
2022-10-05T14:37:58.353Z,15.37
2022-10-05T14:40:31.133Z,15.39
2022-10-05T14:43:00.076Z,15.36
2022-10-05T14:45:29.936Z,15.32
2022-10-05T14:48:10.094Z,15.30
2022-10-05T14:50:51.587Z,15.29
2022-10-05T14:53:21.152Z,15.31
2022-10-05T14:56:01.839Z,15.23
2022-10-05T14:58:56.410Z,15.19
2022-10-05T15:01:27.879Z,15.09
2022-10-05T15:04:26.473Z,15.03
2022-10-05T15:07:27.211Z,15.02
2022-10-05T15:10:10.656Z,14.99
2022-10-05T15:12:52.746Z,15.05
2022-10-05T15:15:37.022Z,15.01
2022-10-05T15:18:15.794Z,14.98
2022-10-05T15:20:54.443Z,14.99
2022-10-05T15:23:40.650Z,14.96
2022-10-05T15:26:25.644Z,15.04
2022-10-05T15:29:29.517Z,14.94
2022-10-05T15:32:04.156Z,14.88
2022-10-05T15:34:44.549Z,14.84
2022-10-05T15:37:24.739Z,14.83
2022-10-05T15:40:04.599Z,14.90
2022-10-05T15:42:39.359Z,14.92
2022-10-05T15:45:19.438Z,14.93
2022-10-05T15:47:52.975Z,15.02
2022-10-05T15:50:29.603Z,15.00
2022-10-05T15:52:55.889Z,15.01
2022-10-05T15:55:37.343Z,15.01
2022-10-05T15:58:15.796Z,15.03
2022-10-05T16:00:51.643Z,15.02
2022-10-05T16:03:31.528Z,15.02
2022-10-05T16:06:28.229Z,14.99
2022-10-05T16:09:18.575Z,15.02
2022-10-05T16:12:06.560Z,14.99
2022-10-05T16:14:41.731Z,14.89
2022-10-05T16:17:13.996Z,14.88
2022-10-05T16:19:59.482Z,14.88
2022-10-05T16:22:47.421Z,14.66
2022-10-05T16:25:19.066Z,14.58
2022-10-05T16:28:22.350Z,14.42
2022-10-05T16:31:06.657Z,14.34
2022-10-05T16:33:54.337Z,14.06
2022-10-05T16:36:32.462Z,13.95
2022-10-05T16:39:12.242Z,13.72
2022-10-05T16:42:03.847Z,13.66
2022-10-05T16:44:39.298Z,13.59
2022-10-05T16:47:45.120Z,13.67
2022-10-05T16:50:29.973Z,13.63
2022-10-05T16:53:01.886Z,11.80
2022-10-05T16:55:50.392Z,13.00
2022-10-05T16:58:47.950Z,13.13
2022-10-05T17:01:48.396Z,13.11
2022-10-05T17:04:58.015Z,13.13
2022-10-05T17:07:49.979Z,13.00
2022-10-05T17:10:31.987Z,13.06
2022-10-05T17:13:28.362Z,12.96
2022-10-05T17:16:21.948Z,12.95
2022-10-05T17:18:57.310Z,13.09
2022-10-05T17:21:46.142Z,13.13
2022-10-05T17:24:23.876Z,13.13
2022-10-05T17:27:02.804Z,13.24
2022-10-05T17:29:48.125Z,13.41
2022-10-05T17:32:17.267Z,13.56
2022-10-05T17:35:18.233Z,13.61
2022-10-05T17:38:14.345Z,13.76
2022-10-05T17:41:01.549Z,13.77
2022-10-05T17:43:30.803Z,13.84
2022-10-05T17:46:00.661Z,13.75
2022-10-05T17:48:41.941Z,13.80
2022-10-05T17:51:52.785Z,13.82
2022-10-05T17:55:19.191Z,13.80
2022-10-05T17:57:45.659Z,13.69
2022-10-05T18:00:40.624Z,13.68
2022-10-05T18:03:34.060Z,13.42
2022-10-05T18:06:29.477Z,13.54
2022-10-05T18:09:22.451Z,13.43
2022-10-05T18:12:16.917Z,13.28
2022-10-05T18:14:58.574Z,12.97
2022-10-05T18:17:42.135Z,13.01
2022-10-05T18:20:34.643Z,12.89
2022-10-05T18:23:00.967Z,12.67
2022-10-05T18:25:51.192Z,12.62
2022-10-05T18:28:29.714Z,12.66
2022-10-05T18:31:34.024Z,12.53
2022-10-05T18:34:26.285Z,12.37
2022-10-05T18:37:21.396Z,12.33
2022-10-05T18:40:04.833Z,12.27
2022-10-05T18:42:48.632Z,12.34
2022-10-05T18:45:35.560Z,12.28
2022-10-05T18:48:24.109Z,12.22
2022-10-05T18:51:23.054Z,12.14
2022-10-05T18:54:09.798Z,12.21
2022-10-05T18:56:50.798Z,12.21
2022-10-05T18:59:32.109Z,12.12
2022-10-05T19:02:19.715Z,12.00
2022-10-05T19:05:02.594Z,11.94
2022-10-05T19:08:15.746Z,11.97
2022-10-05T19:10:55.114Z,11.77
2022-10-05T19:13:41.497Z,11.73
2022-10-05T19:16:14.182Z,11.78
2022-10-05T19:19:29.343Z,11.68
2022-10-05T19:22:32.543Z,11.69
2022-10-05T19:25:20.905Z,11.80
2022-10-05T19:28:08.495Z,12.12
2022-10-05T19:31:04.723Z,12.24
2022-10-05T19:33:41.116Z,12.30
2022-10-05T19:36:33.341Z,12.40
2022-10-05T19:39:11.665Z,12.40
2022-10-05T19:42:06.576Z,12.50
2022-10-05T19:45:03.442Z,12.44
2022-10-05T19:47:56.503Z,12.48
2022-10-05T19:50:28.344Z,12.50
2022-10-05T19:53:12.811Z,12.52
2022-10-05T19:55:44.325Z,12.47
2022-10-05T19:58:17.742Z,12.44
2022-10-05T20:00:48.000Z,12.29
2022-10-05T20:03:22.511Z,12.22
2022-10-05T20:05:52.996Z,12.16
2022-10-05T20:08:20.924Z,11.97
2022-10-05T20:11:11.347Z,11.86
2022-10-05T20:13:59.647Z,11.90
2022-10-05T20:16:45.638Z,11.82
2022-10-05T20:19:47.380Z,11.60
2022-10-05T20:22:34.633Z,11.82
2022-10-05T20:25:05.625Z,11.62
2022-10-05T20:27:47.074Z,11.57
2022-10-05T20:30:22.086Z,11.57
2022-10-05T20:32:53.257Z,11.43
2022-10-05T20:35:23.715Z,11.56
2022-10-05T20:37:50.128Z,11.58
2022-10-05T20:40:18.660Z,11.73
2022-10-05T20:42:45.164Z,11.66
2022-10-05T20:45:12.824Z,11.66
2022-10-05T20:47:40.345Z,11.59
2022-10-05T20:50:11.926Z,11.59
2022-10-05T20:52:39.562Z,11.64
2022-10-05T20:55:08.727Z,11.63
2022-10-05T20:57:38.473Z,11.60
2022-10-05T21:00:05.805Z,11.71
2022-10-05T21:02:32.181Z,11.78
2022-10-05T21:04:58.542Z,11.72
2022-10-05T21:07:25.662Z,11.73
2022-10-05T21:09:52.096Z,11.67
2022-10-05T21:12:18.455Z,11.72
2022-10-05T21:14:45.311Z,11.95
2022-10-05T21:17:12.442Z,11.95
2022-10-05T21:19:40.190Z,11.84
2022-10-05T21:22:08.624Z,11.90
2022-10-05T21:24:37.032Z,11.86
2022-10-05T21:27:04.214Z,11.82
2022-10-05T21:29:30.833Z,11.89
2022-10-05T21:31:57.481Z,11.97
2022-10-05T21:34:23.949Z,12.04
2022-10-05T21:36:50.567Z,11.98
2022-10-05T21:39:17.009Z,12.03
2022-10-05T21:41:43.349Z,12.02
2022-10-05T21:44:09.663Z,12.12
2022-10-05T21:46:37.653Z,12.21
2022-10-05T21:49:06.838Z,12.23
2022-10-05T21:51:33.984Z,12.35
2022-10-05T21:54:03.543Z,12.32
2022-10-05T21:56:43.678Z,12.43
2022-10-05T21:59:13.120Z,12.45
2022-10-05T22:01:39.453Z,12.54
2022-10-05T22:04:06.443Z,12.64
2022-10-05T22:06:34.222Z,12.54
2022-10-05T22:09:01.075Z,12.69
2022-10-05T22:11:28.949Z,12.70
2022-10-05T22:14:01.944Z,12.70
2022-10-05T22:16:31.653Z,12.76
2022-10-05T22:18:59.049Z,12.75
2022-10-05T22:21:25.445Z,12.65
2022-10-05T22:23:51.799Z,12.64
2022-10-05T22:26:21.175Z,12.69
2022-10-05T22:28:48.389Z,12.66
2022-10-05T22:31:15.836Z,12.74
2022-10-05T22:33:42.244Z,12.52
2022-10-05T22:36:09.671Z,12.49
2022-10-05T22:38:36.098Z,12.50
2022-10-05T22:41:02.505Z,12.41
2022-10-05T22:43:28.933Z,12.37
2022-10-05T22:45:55.897Z,12.39
2022-10-05T22:48:22.392Z,12.59
2022-10-05T22:50:49.261Z,12.73
2022-10-05T22:53:15.724Z,12.55
2022-10-05T22:55:42.052Z,12.56
2022-10-05T22:58:08.474Z,12.53
2022-10-05T23:00:56.273Z,12.64
2022-10-05T23:03:21.163Z,12.72
2022-10-05T23:05:47.505Z,12.72
2022-10-05T23:08:13.836Z,12.87
2022-10-05T23:10:40.182Z,12.80
2022-10-05T23:13:07.295Z,12.79
2022-10-05T23:15:34.432Z,12.73
2022-10-05T23:18:00.754Z,12.88
2022-10-05T23:20:27.186Z,12.69
2022-10-05T23:22:53.722Z,12.67
2022-10-05T23:25:22.874Z,12.56
2022-10-05T23:27:49.396Z,12.49
2022-10-05T23:30:15.832Z,12.50
2022-10-05T23:32:44.106Z,12.54
2022-10-05T23:35:12.522Z,12.42
2022-10-05T23:37:41.069Z,12.67
2022-10-05T23:40:10.407Z,12.73
2022-10-05T23:42:36.746Z,12.65
2022-10-05T23:45:03.350Z,12.73
2022-10-05T23:47:29.829Z,12.71
2022-10-05T23:49:56.263Z,12.81
2022-10-05T23:52:22.670Z,12.77
2022-10-05T23:54:49.009Z,12.96
2022-10-05T23:57:19.259Z,12.91
2022-10-05T23:59:46.423Z,13.13
