createdAt,value
2022-08-10T00:01:52.357Z,102447.78
2022-08-10T00:04:24.017Z,102448.66
2022-08-10T00:06:55.199Z,102444.94
2022-08-10T00:09:24.983Z,102444.25
2022-08-10T00:11:51.931Z,102444.75
2022-08-10T00:14:21.719Z,102440.22
2022-08-10T00:16:48.649Z,102442.31
2022-08-10T00:19:16.472Z,102441.44
2022-08-10T00:21:44.504Z,102441.81
2022-08-10T00:24:11.363Z,102443.34
2022-08-10T00:27:52.661Z,102440.97
2022-08-10T00:32:38.955Z,102442.22
2022-08-10T00:35:06.502Z,102446.19
2022-08-10T00:37:35.890Z,102441.84
2022-08-10T00:40:05.927Z,102445.31
2022-08-10T00:42:33.064Z,102439.19
2022-08-10T00:45:03.105Z,102438.78
2022-08-10T00:47:36.776Z,102441.53
2022-08-10T00:50:09.171Z,102437.53
2022-08-10T00:52:40.174Z,102447.50
2022-08-10T00:55:07.867Z,102432.72
2022-08-10T00:57:40.948Z,102433.44
2022-08-10T01:00:09.551Z,102426.78
2022-08-10T01:02:40.704Z,102432.50
2022-08-10T01:05:14.672Z,102428.97
2022-08-10T01:08:03.995Z,102419.84
2022-08-10T01:10:55.696Z,102419.28
2022-08-10T01:14:02.904Z,102426.94
2022-08-10T01:16:50.818Z,102422.41
2022-08-10T01:19:40.525Z,102422.19
2022-08-10T01:22:38.829Z,102418.31
2022-08-10T01:25:34.640Z,102423.94
2022-08-10T01:29:11.049Z,102421.53
2022-08-10T01:31:50.367Z,102420.97
2022-08-10T01:34:25.569Z,102422.94
2022-08-10T01:37:03.816Z,102424.28
2022-08-10T01:39:38.219Z,102427.47
2022-08-10T01:42:06.548Z,102429.06
2022-08-10T01:44:45.464Z,102424.56
2022-08-10T01:47:36.909Z,102427.63
2022-08-10T01:50:14.138Z,102424.81
2022-08-10T01:52:43.394Z,102427.25
2022-08-10T01:55:16.281Z,102418.34
2022-08-10T01:57:46.827Z,102425.53
2022-08-10T02:00:14.559Z,102430.38
2022-08-10T02:02:45.464Z,102424.56
2022-08-10T02:05:13.355Z,102424.31
2022-08-10T02:07:46.282Z,102427.47
2022-08-10T02:10:19.221Z,102412.03
2022-08-10T02:12:47.364Z,102410.56
2022-08-10T02:15:19.541Z,102415.56
2022-08-10T02:18:02.086Z,102410.13
2022-08-10T02:20:41.435Z,102406.81
2022-08-10T02:23:18.137Z,102409.56
2022-08-10T02:25:46.174Z,102414.72
2022-08-10T02:28:27.239Z,102407.56
2022-08-10T02:31:23.468Z,102410.69
2022-08-10T02:33:59.540Z,102407.19
2022-08-10T02:36:30.004Z,102405.84
2022-08-10T02:39:01.475Z,102407.47
2022-08-10T02:45:15.102Z,102405.84
2022-08-10T02:45:20.984Z,102414.72
2022-08-10T02:47:46.725Z,102417.47
2022-08-10T02:50:39.654Z,102409.91
2022-08-10T02:53:54.355Z,102412.19
2022-08-10T02:56:39.143Z,102413.69
2022-08-10T02:59:17.372Z,102423.69
2022-08-10T03:01:49.210Z,102419.25
2022-08-10T03:04:55.462Z,102424.00
2022-08-10T03:07:17.141Z,102419.22
2022-08-10T03:09:47.700Z,102420.44
2022-08-10T03:12:38.335Z,102414.41
2022-08-10T03:15:05.312Z,102413.41
2022-08-10T03:17:35.866Z,102410.00
2022-08-10T03:20:38.312Z,102405.94
2022-08-10T03:22:58.150Z,102410.75
2022-08-10T03:25:26.468Z,102414.13
2022-08-10T03:27:56.029Z,102425.47
2022-08-10T03:30:33.007Z,102417.91
2022-08-10T03:33:03.453Z,102420.72
2022-08-10T03:35:30.546Z,102417.44
2022-08-10T03:37:59.151Z,102420.22
2022-08-10T03:40:45.326Z,102420.41
2022-08-10T03:43:21.555Z,102414.63
2022-08-10T03:46:00.633Z,102427.19
2022-08-10T03:48:44.695Z,102428.22
2022-08-10T03:51:19.164Z,102425.13
2022-08-10T03:54:05.459Z,102425.84
2022-08-10T03:56:37.783Z,102418.97
2022-08-10T03:59:08.103Z,102425.88
2022-08-10T04:02:46.316Z,102416.97
2022-08-10T04:04:27.205Z,102418.34
2022-08-10T04:06:57.583Z,102421.09
2022-08-10T04:09:53.964Z,102422.47
2022-08-10T04:12:21.269Z,102410.63
2022-08-10T04:14:51.098Z,102419.75
2022-08-10T04:17:59.296Z,102434.16
2022-08-10T04:20:50.217Z,102421.06
2022-08-10T04:23:23.933Z,102418.56
2022-08-10T04:25:52.181Z,102418.97
2022-08-10T04:28:19.754Z,102428.19
2022-08-10T04:30:48.329Z,102431.63
2022-08-10T04:33:19.068Z,102432.09
2022-08-10T04:35:46.699Z,102441.38
2022-08-10T04:38:18.247Z,102443.44
2022-08-10T04:40:46.340Z,102445.16
2022-08-10T04:43:13.763Z,102448.72
2022-08-10T04:45:48.536Z,102446.13
2022-08-10T04:48:42.057Z,102449.69
2022-08-10T04:51:10.578Z,102458.31
2022-08-10T04:54:05.772Z,102464.00
2022-08-10T04:56:34.230Z,102453.00
2022-08-10T04:59:06.475Z,102457.16
2022-08-10T05:02:30.712Z,102454.72
2022-08-10T05:04:35.982Z,102452.53
2022-08-10T05:07:16.280Z,102453.22
2022-08-10T05:10:03.847Z,102456.56
2022-08-10T05:12:38.495Z,102457.72
2022-08-10T05:15:08.621Z,102459.38
2022-08-10T05:18:03.265Z,102466.91
2022-08-10T05:20:31.525Z,102467.88
2022-08-10T05:22:58.508Z,102460.19
2022-08-10T05:25:25.360Z,102459.78
2022-08-10T05:27:57.463Z,102464.03
2022-08-10T05:30:24.607Z,102469.28
2022-08-10T05:32:57.444Z,102470.44
2022-08-10T05:35:56.546Z,102470.44
2022-08-10T05:38:20.712Z,102467.19
2022-08-10T05:40:49.562Z,102471.41
2022-08-10T05:43:24.356Z,102468.00
2022-08-10T05:46:17.900Z,102468.94
2022-08-10T05:48:59.012Z,102465.97
2022-08-10T05:51:32.539Z,102463.88
2022-08-10T05:54:05.654Z,102469.38
2022-08-10T05:56:54.798Z,102465.28
2022-08-10T06:00:11.146Z,102468.13
2022-08-10T06:02:35.732Z,102471.91
2022-08-10T06:05:19.534Z,102469.22
2022-08-10T06:08:16.757Z,102465.69
2022-08-10T06:12:24.048Z,102461.09
2022-08-10T06:14:12.677Z,102465.69
2022-08-10T06:16:45.978Z,102462.16
2022-08-10T06:19:15.683Z,102458.84
2022-08-10T06:21:55.019Z,102462.38
2022-08-10T06:24:36.350Z,102464.22
2022-08-10T06:27:04.079Z,102448.50
2022-08-10T06:29:34.546Z,102453.75
2022-08-10T06:32:05.058Z,102456.91
2022-08-10T06:34:48.708Z,102461.41
2022-08-10T06:37:21.032Z,102456.16
2022-08-10T06:39:49.072Z,102451.63
2022-08-10T06:42:40.529Z,102443.56
2022-08-10T06:45:15.850Z,102458.13
2022-08-10T06:48:22.693Z,102453.28
2022-08-10T06:50:59.050Z,102463.72
2022-08-10T06:53:53.574Z,102451.84
2022-08-10T06:56:37.708Z,102451.91
2022-08-10T06:59:40.393Z,102460.00
2022-08-10T07:02:13.924Z,102458.31
2022-08-10T07:04:50.507Z,102457.03
2022-08-10T07:07:24.952Z,102453.19
2022-08-10T07:09:55.045Z,102461.72
2022-08-10T07:12:23.301Z,102460.44
2022-08-10T07:14:54.701Z,102440.38
2022-08-10T07:17:26.886Z,102447.44
2022-08-10T07:19:56.883Z,102445.94
2022-08-10T07:23:50.615Z,102443.16
2022-08-10T07:25:21.796Z,102448.91
2022-08-10T07:28:00.060Z,102446.66
2022-08-10T07:30:38.609Z,102447.91
2022-08-10T07:33:07.844Z,102444.50
2022-08-10T07:35:42.648Z,102457.31
2022-08-10T07:38:24.519Z,102455.56
2022-08-10T07:40:53.393Z,102453.31
2022-08-10T07:43:25.887Z,102463.47
2022-08-10T07:45:53.157Z,102458.22
2022-08-10T07:48:31.180Z,102458.84
2022-08-10T07:51:01.964Z,102465.28
2022-08-10T07:53:35.719Z,102463.63
2022-08-10T07:56:16.864Z,102463.25
2022-08-10T07:59:07.672Z,102460.09
2022-08-10T08:01:42.918Z,102459.41
2022-08-10T08:04:14.620Z,102457.22
2022-08-10T08:06:46.575Z,102459.56
2022-08-10T08:09:15.729Z,102456.63
2022-08-10T08:11:45.006Z,102461.88
2022-08-10T08:14:14.198Z,102459.41
2022-08-10T08:16:48.809Z,102468.09
2022-08-10T08:19:37.990Z,102458.78
2022-08-10T08:24:07.233Z,102457.88
2022-08-10T08:24:57.351Z,102459.78
2022-08-10T08:27:26.482Z,102460.44
2022-08-10T08:29:56.803Z,102466.44
2022-08-10T08:32:26.796Z,102469.84
2022-08-10T08:35:12.610Z,102469.22
2022-08-10T08:38:29.547Z,102462.78
2022-08-10T08:40:39.887Z,102456.63
2022-08-10T08:43:39.770Z,102452.88
2022-08-10T08:46:59.168Z,102451.91
2022-08-10T08:50:07.472Z,102459.19
2022-08-10T08:53:22.410Z,102450.91
2022-08-10T08:56:49.575Z,102454.53
2022-08-10T08:59:23.261Z,102456.34
2022-08-10T09:02:24.242Z,102445.88
2022-08-10T09:05:59.448Z,102453.06
2022-08-10T09:09:08.516Z,102444.72
2022-08-10T09:12:12.637Z,102443.53
2022-08-10T09:15:03.254Z,102435.47
2022-08-10T09:17:54.523Z,102435.09
2022-08-10T09:20:44.615Z,102431.03
2022-08-10T09:24:04.857Z,102429.75
2022-08-10T09:26:50.328Z,102425.13
2022-08-10T09:29:31.797Z,102428.06
2022-08-10T09:36:20.167Z,102425.00
2022-08-10T09:36:23.867Z,102428.72
2022-08-10T09:38:46.854Z,102432.03
2022-08-10T09:41:53.766Z,102421.22
2022-08-10T09:44:57.439Z,102427.63
2022-08-10T09:47:58.698Z,102429.81
2022-08-10T09:51:28.467Z,102427.78
2022-08-10T09:53:56.261Z,102422.91
2022-08-10T09:56:46.548Z,102418.94
2022-08-10T10:00:00.568Z,102427.63
2022-08-10T10:02:39.134Z,102425.72
2022-08-10T10:05:33.587Z,102428.63
2022-08-10T10:08:18.009Z,102425.44
2022-08-10T10:10:53.110Z,102423.47
2022-08-10T10:14:03.121Z,102415.97
2022-08-10T10:16:48.285Z,102408.44
2022-08-10T10:19:45.431Z,102410.16
2022-08-10T10:22:41.739Z,102407.66
2022-08-10T10:25:23.955Z,102403.34
2022-08-10T10:28:25.697Z,102398.44
2022-08-10T10:31:27.871Z,102402.03
2022-08-10T10:34:16.092Z,102389.91
2022-08-10T10:36:45.187Z,102382.91
2022-08-10T10:39:24.116Z,102375.09
2022-08-10T10:42:44.230Z,102378.34
2022-08-10T10:45:50.092Z,102375.97
2022-08-10T10:48:41.536Z,102373.78
2022-08-10T10:51:18.921Z,102376.31
2022-08-10T10:54:00.599Z,102380.28
2022-08-10T10:56:36.655Z,102363.94
2022-08-10T10:59:54.936Z,102372.63
2022-08-10T11:02:40.864Z,102373.53
2022-08-10T11:05:29.424Z,102374.78
2022-08-10T11:08:28.639Z,102364.59
2022-08-10T11:11:01.824Z,102373.66
2022-08-10T11:14:26.091Z,102373.16
2022-08-10T11:16:52.910Z,102374.31
2022-08-10T11:20:12.455Z,102367.81
2022-08-10T11:23:09.487Z,102365.63
2022-08-10T11:25:48.447Z,102363.41
2022-08-10T11:28:48.739Z,102353.00
2022-08-10T11:31:15.570Z,102353.28
2022-08-10T11:34:47.091Z,102344.81
2022-08-10T11:37:05.505Z,102350.44
2022-08-10T11:39:48.726Z,102342.31
2022-08-10T11:42:36.628Z,102348.25
2022-08-10T11:45:20.557Z,102336.38
2022-08-10T11:47:57.445Z,102335.50
2022-08-10T11:50:33.530Z,102331.94
2022-08-10T11:54:00.038Z,102332.44
2022-08-10T11:56:57.271Z,102324.78
2022-08-10T11:59:57.931Z,102328.47
2022-08-10T12:02:41.127Z,102319.75
2022-08-10T12:05:21.775Z,102320.03
2022-08-10T12:10:07.578Z,102326.41
2022-08-10T12:10:47.366Z,102313.81
2022-08-10T12:13:24.851Z,102314.28
2022-08-10T12:16:05.915Z,102308.69
2022-08-10T12:18:46.214Z,102309.34
2022-08-10T12:21:45.703Z,102309.25
2022-08-10T12:24:44.725Z,102300.72
2022-08-10T12:27:21.202Z,102291.41
2022-08-10T12:30:01.270Z,102300.72
2022-08-10T12:32:49.464Z,102292.94
2022-08-10T12:36:14.783Z,102286.81
2022-08-10T12:38:58.227Z,102284.03
2022-08-10T12:41:48.401Z,102275.28
2022-08-10T12:44:41.439Z,102279.91
2022-08-10T12:47:19.527Z,102280.00
2022-08-10T12:50:30.008Z,102272.88
2022-08-10T12:53:54.248Z,102273.97
2022-08-10T12:56:39.411Z,102270.34
2022-08-10T12:59:13.412Z,102262.94
2022-08-10T13:02:07.454Z,102259.25
2022-08-10T13:04:42.339Z,102254.66
2022-08-10T13:07:10.236Z,102248.75
2022-08-10T13:10:04.441Z,102253.00
2022-08-10T13:12:40.271Z,102243.16
2022-08-10T13:15:43.237Z,102239.84
2022-08-10T13:18:19.859Z,102241.66
2022-08-10T13:20:54.988Z,102244.19
2022-08-10T13:23:27.862Z,102238.56
2022-08-10T13:26:03.797Z,102242.44
2022-08-10T13:28:47.389Z,102236.25
2022-08-10T13:32:03.289Z,102235.66
2022-08-10T13:34:42.897Z,102225.59
2022-08-10T13:37:20.687Z,102227.34
2022-08-10T13:39:59.339Z,102227.88
2022-08-10T13:42:36.964Z,102215.47
2022-08-10T13:45:14.649Z,102219.31
2022-08-10T13:47:48.784Z,102218.09
2022-08-10T13:50:32.027Z,102210.28
2022-08-10T13:53:03.858Z,102205.59
2022-08-10T13:55:54.439Z,102207.94
2022-08-10T13:58:37.521Z,102211.75
2022-08-10T14:01:21.949Z,102205.94
2022-08-10T14:03:55.662Z,102204.25
2022-08-10T14:06:29.570Z,102194.66
2022-08-10T14:09:06.566Z,102198.63
2022-08-10T14:11:37.399Z,102191.00
2022-08-10T14:14:07.868Z,102188.19
2022-08-10T14:16:38.372Z,102189.66
2022-08-10T14:19:14.736Z,102188.56
2022-08-10T14:21:42.842Z,102191.94
2022-08-10T14:24:28.696Z,102188.53
2022-08-10T14:27:04.546Z,102188.53
2022-08-10T14:29:51.132Z,102189.03
2022-08-10T14:32:22.813Z,102194.09
2022-08-10T14:36:16.406Z,102182.38
2022-08-10T14:37:49.812Z,102183.75
2022-08-10T14:40:22.822Z,102178.16
2022-08-10T14:43:05.118Z,102175.06
2022-08-10T14:45:42.690Z,102170.00
2022-08-10T14:48:31.005Z,102169.44
2022-08-10T14:51:03.256Z,102171.09
2022-08-10T14:53:36.050Z,102168.25
2022-08-10T14:56:09.582Z,102170.47
2022-08-10T14:58:58.798Z,102164.59
2022-08-10T15:01:59.818Z,102166.91
2022-08-10T15:04:31.093Z,102161.81
2022-08-10T15:07:20.438Z,102145.81
2022-08-10T15:10:00.449Z,102153.38
2022-08-10T15:12:37.105Z,102158.13
2022-08-10T15:15:16.428Z,102156.47
2022-08-10T15:17:54.078Z,102149.47
2022-08-10T15:20:29.772Z,102149.16
2022-08-10T15:23:30.616Z,102145.06
2022-08-10T15:26:10.977Z,102138.53
2022-08-10T15:29:21.957Z,102141.72
2022-08-10T15:31:34.872Z,102149.31
2022-08-10T15:34:29.364Z,102143.81
2022-08-10T15:37:39.302Z,102145.59
2022-08-10T15:40:26.001Z,102141.84
2022-08-10T15:43:25.377Z,102139.34
2022-08-10T15:46:15.579Z,102136.31
2022-08-10T15:48:53.463Z,102129.63
2022-08-10T15:51:33.753Z,102122.09
2022-08-10T15:54:18.562Z,102126.31
2022-08-10T15:57:10.152Z,102123.88
2022-08-10T15:59:56.231Z,102131.50
2022-08-10T16:02:31.781Z,102121.03
2022-08-10T16:06:00.392Z,102131.72
2022-08-10T16:08:17.196Z,102125.56
2022-08-10T16:11:15.461Z,102125.94
2022-08-10T16:13:59.431Z,102125.81
2022-08-10T16:16:37.915Z,102126.50
2022-08-10T16:19:13.504Z,102124.78
2022-08-10T16:22:02.352Z,102117.56
2022-08-10T16:24:41.475Z,102122.19
2022-08-10T16:27:13.712Z,102122.19
2022-08-10T16:29:54.466Z,102130.69
2022-08-10T16:32:25.062Z,102119.50
2022-08-10T16:34:55.103Z,102113.44
2022-08-10T16:37:23.069Z,102116.59
2022-08-10T16:40:01.145Z,102116.50
2022-08-10T16:42:42.994Z,102109.19
2022-08-10T16:45:22.376Z,102108.69
2022-08-10T16:47:55.940Z,102103.75
2022-08-10T16:50:36.580Z,102111.28
2022-08-10T16:53:11.721Z,102102.72
2022-08-10T16:55:48.227Z,102103.31
2022-08-10T16:58:25.477Z,102101.31
2022-08-10T17:01:04.873Z,102102.38
2022-08-10T17:04:07.170Z,102106.22
2022-08-10T17:06:42.748Z,102096.69
2022-08-10T17:09:18.292Z,102101.34
2022-08-10T17:11:52.806Z,102092.78
2022-08-10T17:14:29.597Z,102092.56
2022-08-10T17:17:02.832Z,102086.97
2022-08-10T17:19:38.001Z,102079.28
2022-08-10T17:22:14.232Z,102081.97
2022-08-10T17:24:47.119Z,102087.03
2022-08-10T17:28:03.888Z,102081.84
2022-08-10T17:30:13.813Z,102089.59
2022-08-10T17:32:55.153Z,102088.13
2022-08-10T17:35:26.678Z,102076.63
2022-08-10T17:38:15.643Z,102077.88
2022-08-10T17:41:03.702Z,102079.88
2022-08-10T17:43:46.638Z,102074.06
2022-08-10T17:46:30.068Z,102076.16
2022-08-10T17:48:59.959Z,102081.66
2022-08-10T17:51:30.917Z,102073.75
2022-08-10T17:54:00.485Z,102067.19
2022-08-10T17:56:37.870Z,102067.47
2022-08-10T17:59:17.020Z,102067.72
2022-08-10T18:02:01.842Z,102070.72
2022-08-10T18:04:41.401Z,102064.63
2022-08-10T18:07:11.316Z,102063.66
2022-08-10T18:09:49.910Z,102059.59
2022-08-10T18:12:32.110Z,102055.53
2022-08-10T18:15:12.448Z,102064.88
2022-08-10T18:17:51.045Z,102062.94
2022-08-10T18:20:28.111Z,102057.81
2022-08-10T18:22:57.224Z,102054.75
2022-08-10T18:25:32.989Z,102054.28
2022-08-10T18:28:04.903Z,102059.78
2022-08-10T18:30:45.813Z,102064.13
2022-08-10T18:33:14.701Z,102069.50
2022-08-10T18:35:44.255Z,102065.59
2022-08-10T18:38:12.862Z,102074.63
2022-08-10T18:40:45.017Z,102077.19
2022-08-10T18:44:07.590Z,102074.75
2022-08-10T18:46:14.603Z,102073.47
2022-08-10T18:48:50.127Z,102073.97
2022-08-10T18:51:25.396Z,102073.91
2022-08-10T18:54:39.101Z,102074.16
2022-08-10T18:57:29.820Z,102072.97
2022-08-10T19:00:03.599Z,102078.69
2022-08-10T19:02:47.449Z,102072.59
2022-08-10T19:05:30.058Z,102078.56
2022-08-10T19:08:48.719Z,102087.66
2022-08-10T19:11:57.093Z,102094.94
2022-08-10T19:14:58.124Z,102089.66
2022-08-10T19:18:05.999Z,102098.97
2022-08-10T19:21:08.471Z,102098.53
2022-08-10T19:24:05.101Z,102102.53
2022-08-10T19:27:02.070Z,102107.34
2022-08-10T19:30:12.482Z,102116.16
2022-08-10T19:32:50.593Z,102119.31
2022-08-10T19:35:33.088Z,102123.88
2022-08-10T19:38:32.075Z,102120.75
2022-08-10T19:41:44.334Z,102117.34
2022-08-10T19:45:08.465Z,102119.94
2022-08-10T19:48:11.064Z,102124.72
2022-08-10T19:50:45.099Z,102125.19
2022-08-10T19:53:26.531Z,102118.06
2022-08-10T19:56:34.992Z,102128.38
2022-08-10T20:00:18.735Z,102127.56
2022-08-10T20:03:27.220Z,102127.28
2022-08-10T20:06:20.601Z,102126.28
2022-08-10T20:09:08.386Z,102123.00
2022-08-10T20:11:46.253Z,102124.00
2022-08-10T20:14:26.088Z,102118.19
2022-08-10T20:17:01.572Z,102120.38
2022-08-10T20:20:06.777Z,102115.22
2022-08-10T20:22:51.425Z,102127.72
2022-08-10T20:25:31.602Z,102129.78
2022-08-10T20:28:28.335Z,102131.69
2022-08-10T20:31:26.736Z,102124.22
2022-08-10T20:34:01.513Z,102132.19
2022-08-10T20:36:42.061Z,102133.78
2022-08-10T20:39:37.444Z,102130.78
2022-08-10T20:42:18.778Z,102136.47
2022-08-10T20:45:26.318Z,102127.53
2022-08-10T20:48:07.444Z,102129.69
2022-08-10T20:50:41.217Z,102138.00
2022-08-10T20:53:17.323Z,102141.53
2022-08-10T20:55:54.924Z,102137.13
2022-08-10T20:58:40.540Z,102140.91
2022-08-10T21:01:17.802Z,102145.09
2022-08-10T21:04:31.517Z,102131.06
2022-08-10T21:07:28.370Z,102134.38
2022-08-10T21:10:33.733Z,102132.59
2022-08-10T21:13:47.249Z,102128.59
2022-08-10T21:16:36.845Z,102130.47
2022-08-10T21:19:53.748Z,102121.88
2022-08-10T21:22:37.684Z,102119.38
2022-08-10T21:25:19.802Z,102125.38
2022-08-10T21:28:30.565Z,102121.13
2022-08-10T21:31:23.401Z,102120.09
2022-08-10T21:34:12.640Z,102119.75
2022-08-10T21:37:00.228Z,102115.16
2022-08-10T21:40:04.671Z,102111.84
2022-08-10T21:43:14.175Z,102114.91
2022-08-10T21:46:23.343Z,102112.66
2022-08-10T21:49:37.369Z,102119.53
2022-08-10T21:52:37.083Z,102117.75
2022-08-10T21:55:56.253Z,102106.25
2022-08-10T21:59:11.252Z,102111.00
2022-08-10T22:02:12.417Z,102108.69
2022-08-10T22:04:58.879Z,102110.31
2022-08-10T22:07:48.323Z,102102.91
2022-08-10T22:10:37.615Z,102097.34
2022-08-10T22:13:25.465Z,102104.59
2022-08-10T22:16:17.724Z,102102.47
2022-08-10T22:19:14.612Z,102099.16
2022-08-10T22:22:27.443Z,102097.00
2022-08-10T22:25:36.475Z,102095.34
2022-08-10T22:28:21.959Z,102098.34
2022-08-10T22:31:50.199Z,102091.16
2022-08-10T22:35:04.060Z,102100.53
2022-08-10T22:38:11.256Z,102102.66
2022-08-10T22:41:04.053Z,102101.31
2022-08-10T22:43:53.244Z,102102.00
2022-08-10T22:46:47.758Z,102099.72
2022-08-10T22:49:24.265Z,102093.59
2022-08-10T22:52:11.337Z,102093.38
2022-08-10T22:55:24.285Z,102103.00
2022-08-10T22:58:09.921Z,102094.75
2022-08-10T23:00:37.682Z,102099.22
2022-08-10T23:03:22.682Z,102098.59
2022-08-10T23:06:14.768Z,102099.44
2022-08-10T23:08:51.655Z,102098.56
2022-08-10T23:11:35.945Z,102098.16
2022-08-10T23:14:07.063Z,102094.34
2022-08-10T23:17:06.899Z,102084.56
2022-08-10T23:19:58.071Z,102096.91
2022-08-10T23:22:36.240Z,102090.31
2022-08-10T23:25:29.952Z,102104.13
2022-08-10T23:28:03.109Z,102097.53
2022-08-10T23:30:45.181Z,102103.69
2022-08-10T23:33:37.690Z,102089.66
2022-08-10T23:36:34.426Z,102092.00
2022-08-10T23:39:25.417Z,102095.59
2022-08-10T23:42:03.054Z,102100.50
2022-08-10T23:44:44.629Z,102105.84
2022-08-10T23:47:16.604Z,102101.59
2022-08-10T23:49:45.690Z,102108.78
2022-08-10T23:52:18.608Z,102103.25
2022-08-10T23:54:50.711Z,102111.75
2022-08-10T23:57:21.920Z,102096.88
2022-08-10T23:59:55.560Z,102097.72
