createdAt,value
2019-03-28T00:02:13.970Z,99.90
2019-03-28T00:04:42.426Z,99.90
2019-03-28T00:07:10.896Z,99.90
2019-03-28T00:09:39.430Z,99.90
2019-03-28T00:12:07.924Z,99.90
2019-03-28T00:14:36.499Z,99.90
2019-03-28T00:17:04.963Z,99.90
2019-03-28T00:19:33.492Z,99.90
2019-03-28T00:22:02.035Z,99.90
2019-03-28T00:24:34.833Z,99.90
2019-03-28T00:27:03.297Z,99.90
2019-03-28T00:29:31.754Z,99.90
2019-03-28T00:32:00.450Z,99.90
2019-03-28T00:34:29.375Z,99.90
2019-03-28T00:36:57.841Z,99.90
2019-03-28T00:39:26.295Z,99.90
2019-03-28T00:41:55.127Z,99.90
2019-03-28T00:44:23.593Z,99.90
2019-03-28T00:46:52.078Z,99.90
2019-03-28T00:49:20.527Z,99.90
2019-03-28T00:51:48.987Z,99.90
2019-03-28T00:54:17.534Z,99.90
2019-03-28T00:56:47.603Z,99.90
2019-03-28T00:59:16.475Z,99.90
2019-03-28T01:01:44.938Z,99.90
2019-03-28T01:04:13.403Z,99.90
2019-03-28T01:06:41.859Z,99.90
2019-03-28T01:09:10.329Z,99.90
2019-03-28T01:11:38.852Z,99.90
2019-03-28T01:14:08.244Z,99.90
2019-03-28T01:16:36.835Z,99.90
2019-03-28T01:19:05.291Z,99.90
2019-03-28T01:21:33.778Z,99.90
2019-03-28T01:24:02.369Z,99.90
2019-03-28T01:26:30.899Z,99.90
2019-03-28T01:28:59.462Z,99.90
2019-03-28T01:31:27.910Z,99.90
2019-03-28T01:33:56.370Z,99.90
2019-03-28T01:36:24.890Z,99.90
2019-03-28T01:38:53.350Z,99.90
2019-03-28T01:41:21.810Z,99.90
2019-03-28T01:43:50.268Z,99.90
2019-03-28T01:46:18.727Z,99.90
2019-03-28T01:48:47.184Z,99.90
2019-03-28T01:51:15.715Z,99.90
2019-03-28T01:53:44.178Z,99.90
2019-03-28T01:56:12.679Z,99.90
2019-03-28T01:58:41.201Z,99.90
2019-03-28T02:01:09.735Z,99.90
2019-03-28T02:03:38.202Z,99.90
2019-03-28T02:06:06.734Z,99.90
2019-03-28T02:08:35.230Z,99.90
2019-03-28T02:11:03.694Z,99.90
2019-03-28T02:13:32.409Z,99.90
2019-03-28T02:16:00.867Z,99.90
2019-03-28T02:18:29.416Z,99.90
2019-03-28T02:20:57.908Z,99.90
2019-03-28T02:23:26.372Z,99.90
2019-03-28T02:25:54.932Z,99.90
2019-03-28T02:28:23.463Z,99.90
2019-03-28T02:30:51.927Z,99.90
2019-03-28T02:33:20.468Z,99.90
2019-03-28T02:35:49.002Z,99.90
2019-03-28T02:38:17.494Z,99.90
2019-03-28T02:40:45.948Z,99.90
2019-03-28T02:43:14.405Z,99.90
2019-03-28T02:45:42.958Z,99.90
2019-03-28T02:48:11.420Z,99.90
2019-03-28T02:50:39.887Z,99.90
2019-03-28T02:53:08.426Z,99.90
2019-03-28T02:55:37.155Z,99.90
2019-03-28T02:58:05.638Z,99.90
2019-03-28T03:00:34.103Z,99.90
2019-03-28T03:03:02.628Z,99.90
2019-03-28T03:05:31.248Z,99.90
2019-03-28T03:07:59.722Z,99.90
2019-03-28T03:10:28.195Z,99.90
2019-03-28T03:12:56.652Z,99.90
2019-03-28T03:15:25.114Z,99.90
2019-03-28T03:17:53.746Z,99.90
2019-03-28T03:20:22.197Z,99.90
2019-03-28T03:22:50.780Z,99.90
2019-03-28T03:25:19.308Z,99.90
2019-03-28T03:27:57.505Z,99.90
2019-03-28T03:30:18.274Z,99.90
2019-03-28T03:32:46.807Z,99.90
2019-03-28T03:35:15.758Z,99.90
2019-03-28T03:37:44.251Z,99.90
2019-03-28T03:40:13.646Z,99.90
2019-03-28T03:42:42.111Z,99.90
2019-03-28T03:45:10.795Z,99.90
2019-03-28T03:47:39.251Z,99.90
2019-03-28T03:50:08.628Z,99.90
2019-03-28T03:52:37.171Z,99.90
2019-03-28T03:55:07.072Z,99.90
2019-03-28T03:57:35.528Z,99.90
2019-03-28T04:00:06.315Z,99.90
2019-03-28T04:02:34.780Z,99.90
2019-03-28T04:05:03.879Z,99.90
2019-03-28T04:07:32.403Z,99.90
2019-03-28T04:10:00.862Z,99.90
2019-03-28T04:12:29.329Z,99.90
2019-03-28T04:14:57.871Z,99.90
2019-03-28T04:17:26.389Z,99.90
2019-03-28T04:19:54.858Z,99.90
2019-03-28T04:22:23.394Z,99.90
2019-03-28T04:24:51.922Z,99.90
2019-03-28T04:27:21.041Z,99.90
2019-03-28T04:29:50.105Z,99.90
2019-03-28T04:32:18.622Z,99.90
2019-03-28T04:34:47.079Z,99.90
2019-03-28T04:37:15.534Z,99.90
2019-03-28T04:39:44.002Z,99.90
2019-03-28T04:42:12.467Z,99.90
2019-03-28T04:44:40.964Z,99.90
2019-03-28T04:47:09.422Z,99.90
2019-03-28T04:49:38.012Z,99.90
2019-03-28T04:52:06.555Z,99.90
2019-03-28T04:54:35.005Z,99.90
2019-03-28T04:57:04.234Z,99.90
2019-03-28T04:59:32.842Z,99.90
2019-03-28T05:02:03.458Z,99.90
2019-03-28T05:04:31.477Z,99.90
2019-03-28T05:06:59.960Z,99.90
2019-03-28T05:09:28.485Z,99.90
2019-03-28T05:11:56.942Z,99.90
2019-03-28T05:14:25.407Z,99.90
2019-03-28T05:16:53.858Z,99.90
2019-03-28T05:19:23.227Z,99.90
2019-03-28T05:21:52.050Z,99.90
2019-03-28T05:24:20.517Z,99.90
2019-03-28T05:26:49.137Z,99.90
2019-03-28T05:29:17.589Z,99.90
2019-03-28T05:31:46.056Z,99.90
2019-03-28T05:34:14.514Z,99.90
2019-03-28T05:36:43.004Z,99.90
2019-03-28T05:39:11.464Z,99.90
2019-03-28T05:41:39.929Z,99.90
2019-03-28T05:44:08.417Z,99.90
2019-03-28T05:46:36.866Z,99.90
2019-03-28T05:49:05.329Z,99.90
2019-03-28T05:51:33.779Z,99.90
2019-03-28T05:54:02.525Z,99.90
2019-03-28T05:56:31.065Z,99.90
2019-03-28T05:59:10.271Z,99.90
2019-03-28T06:01:29.754Z,99.90
2019-03-28T06:03:58.223Z,99.90
2019-03-28T06:06:26.754Z,99.90
2019-03-28T06:08:55.226Z,99.90
2019-03-28T06:11:23.751Z,99.90
2019-03-28T06:13:52.295Z,99.90
2019-03-28T06:16:20.820Z,99.90
2019-03-28T06:18:49.282Z,99.90
2019-03-28T06:21:17.758Z,99.90
2019-03-28T06:23:46.215Z,99.90
2019-03-28T06:26:15.583Z,99.90
2019-03-28T06:28:44.375Z,99.90
2019-03-28T06:31:12.864Z,99.90
2019-03-28T06:33:41.381Z,99.90
2019-03-28T06:36:09.846Z,99.90
2019-03-28T06:38:38.310Z,99.90
2019-03-28T06:41:06.873Z,99.90
2019-03-28T06:43:35.399Z,99.90
2019-03-28T06:46:03.915Z,99.90
2019-03-28T06:48:32.405Z,99.90
2019-03-28T06:51:00.866Z,99.90
2019-03-28T06:53:36.943Z,99.90
2019-03-28T06:56:05.398Z,99.90
2019-03-28T06:58:33.962Z,99.90
2019-03-28T07:01:02.498Z,99.90
2019-03-28T07:03:30.959Z,99.90
2019-03-28T07:05:59.424Z,99.90
2019-03-28T07:08:27.897Z,99.90
2019-03-28T07:10:58.021Z,99.90
2019-03-28T07:13:26.626Z,99.90
2019-03-28T07:15:55.087Z,99.90
2019-03-28T07:18:23.560Z,99.90
2019-03-28T07:20:52.436Z,99.90
2019-03-28T07:23:21.270Z,99.90
2019-03-28T07:25:49.763Z,99.90
2019-03-28T07:28:18.218Z,99.90
2019-03-28T07:30:46.676Z,99.90
2019-03-28T07:33:15.242Z,99.90
2019-03-28T07:35:43.702Z,99.90
2019-03-28T07:38:12.155Z,99.90
2019-03-28T07:40:40.667Z,99.90
2019-03-28T07:43:09.127Z,99.90
2019-03-28T07:45:37.669Z,99.90
2019-03-28T07:48:06.141Z,99.90
2019-03-28T07:50:34.591Z,99.90
2019-03-28T07:53:03.122Z,99.90
2019-03-28T07:55:31.798Z,99.90
2019-03-28T07:58:00.443Z,99.90
2019-03-28T08:00:28.901Z,99.90
2019-03-28T08:02:58.547Z,99.90
2019-03-28T08:05:27.090Z,99.90
2019-03-28T08:07:55.632Z,99.90
2019-03-28T08:10:24.201Z,99.90
2019-03-28T08:12:52.668Z,99.90
2019-03-28T08:15:21.130Z,99.90
2019-03-28T08:17:49.584Z,99.90
2019-03-28T08:20:19.087Z,99.90
2019-03-28T08:22:47.535Z,99.90
2019-03-28T08:25:16.024Z,99.90
2019-03-28T08:27:44.686Z,99.90
2019-03-28T08:30:18.631Z,99.90
2019-03-28T08:32:44.210Z,99.90
2019-03-28T08:35:12.928Z,99.90
2019-03-28T08:37:42.171Z,99.90
2019-03-28T08:40:11.266Z,99.90
2019-03-28T08:42:39.728Z,99.90
2019-03-28T08:45:09.532Z,99.90
2019-03-28T08:47:38.098Z,99.90
2019-03-28T08:50:07.785Z,99.90
2019-03-28T08:52:36.320Z,99.90
2019-03-28T08:55:09.793Z,99.90
2019-03-28T08:57:37.245Z,99.90
2019-03-28T09:00:08.731Z,99.90
2019-03-28T09:02:37.222Z,99.90
2019-03-28T09:05:09.164Z,99.90
2019-03-28T09:07:37.707Z,99.90
2019-03-28T09:10:08.421Z,99.90
2019-03-28T09:12:37.405Z,99.90
2019-03-28T09:15:07.592Z,99.90
2019-03-28T09:17:36.127Z,99.90
2019-03-28T09:20:09.227Z,99.90
2019-03-28T09:22:39.100Z,99.90
2019-03-28T09:25:09.037Z,99.90
2019-03-28T09:27:37.509Z,99.90
2019-03-28T09:30:11.643Z,99.90
2019-03-28T09:32:59.508Z,99.90
2019-03-28T09:35:30.342Z,99.90
2019-03-28T09:37:58.855Z,99.90
2019-03-28T09:40:27.308Z,99.90
2019-03-28T09:42:56.746Z,99.90
2019-03-28T09:45:25.221Z,99.90
2019-03-28T09:47:53.675Z,99.90
2019-03-28T09:50:22.139Z,99.90
2019-03-28T09:52:50.891Z,99.90
2019-03-28T09:55:19.432Z,99.90
2019-03-28T09:57:47.891Z,99.90
2019-03-28T10:00:16.862Z,99.90
2019-03-28T10:02:45.314Z,99.90
2019-03-28T10:05:14.141Z,99.90
2019-03-28T10:07:42.607Z,99.90
2019-03-28T10:10:11.803Z,99.90
2019-03-28T10:12:40.294Z,99.90
2019-03-28T10:15:11.019Z,99.70
2019-03-28T10:17:42.368Z,99.70
2019-03-28T10:20:10.543Z,99.70
2019-03-28T10:22:39.098Z,99.70
2019-03-28T10:25:12.119Z,99.80
2019-03-28T10:27:38.999Z,99.40
2019-03-28T10:30:09.529Z,99.40
2019-03-28T10:32:37.988Z,99.90
2019-03-28T10:35:07.302Z,99.90
2019-03-28T10:37:35.913Z,99.90
2019-03-28T10:40:07.787Z,99.90
2019-03-28T10:42:36.254Z,99.90
2019-03-28T10:45:06.927Z,99.90
2019-03-28T10:47:35.383Z,99.90
2019-03-28T10:50:05.175Z,99.90
2019-03-28T10:52:33.720Z,99.90
2019-03-28T10:55:03.226Z,99.80
2019-03-28T10:57:32.299Z,99.60
2019-03-28T11:00:01.216Z,99.40
2019-03-28T11:02:29.674Z,99.00
2019-03-28T11:04:58.229Z,98.80
2019-03-28T11:07:26.786Z,98.40
2019-03-28T11:09:55.251Z,98.10
2019-03-28T11:12:23.977Z,98.20
2019-03-28T11:14:52.477Z,98.10
2019-03-28T11:17:21.765Z,97.90
2019-03-28T11:20:10.253Z,97.80
2019-03-28T11:22:38.782Z,98.00
2019-03-28T11:25:07.714Z,97.90
2019-03-28T11:27:36.255Z,97.70
2019-03-28T11:30:08.856Z,97.50
2019-03-28T11:32:37.314Z,97.10
2019-03-28T11:35:09.225Z,97.10
2019-03-28T11:37:37.925Z,97.00
2019-03-28T11:40:09.336Z,96.90
2019-03-28T11:42:38.403Z,96.70
2019-03-28T11:45:09.552Z,96.70
2019-03-28T11:47:38.706Z,96.60
2019-03-28T11:50:08.685Z,96.70
2019-03-28T11:52:38.068Z,95.90
2019-03-28T11:55:08.235Z,94.50
2019-03-28T11:57:37.267Z,93.00
2019-03-28T12:00:08.879Z,90.80
2019-03-28T12:02:56.683Z,87.30
2019-03-28T12:05:30.838Z,84.80
2019-03-28T12:07:59.312Z,83.70
2019-03-28T12:10:27.862Z,84.70
2019-03-28T12:12:56.324Z,86.90
2019-03-28T12:15:24.774Z,89.20
2019-03-28T12:17:53.235Z,90.30
2019-03-28T12:20:21.686Z,90.80
2019-03-28T12:22:50.156Z,90.60
2019-03-28T12:25:18.602Z,89.00
2019-03-28T12:27:47.100Z,84.50
2019-03-28T12:30:17.978Z,78.00
2019-03-28T12:32:46.963Z,71.90
2019-03-28T12:35:15.503Z,67.20
2019-03-28T12:37:44.005Z,64.90
2019-03-28T12:40:13.165Z,64.00
2019-03-28T12:42:41.694Z,62.30
2019-03-28T12:45:11.828Z,61.40
2019-03-28T12:47:42.849Z,61.80
2019-03-28T12:50:12.249Z,63.40
2019-03-28T12:52:40.808Z,63.70
2019-03-28T12:55:15.171Z,65.40
2019-03-28T12:57:43.617Z,65.30
2019-03-28T13:00:14.086Z,65.70
2019-03-28T13:02:42.804Z,65.60
2019-03-28T13:05:12.990Z,64.30
2019-03-28T13:07:41.446Z,64.00
2019-03-28T13:10:12.128Z,64.30
2019-03-28T13:12:48.044Z,65.60
2019-03-28T13:15:35.901Z,67.30
2019-03-28T13:18:04.694Z,69.00
2019-03-28T13:20:33.194Z,70.60
2019-03-28T13:23:01.689Z,71.70
2019-03-28T13:25:30.297Z,71.60
2019-03-28T13:27:58.843Z,70.40
2019-03-28T13:30:27.477Z,68.20
2019-03-28T13:32:55.939Z,65.80
2019-03-28T13:35:24.426Z,62.80
2019-03-28T13:37:52.892Z,60.50
2019-03-28T13:40:21.596Z,59.40
2019-03-28T13:42:52.855Z,58.20
2019-03-28T13:45:20.393Z,57.50
2019-03-28T13:47:57.677Z,55.80
2019-03-28T13:50:26.347Z,54.80
2019-03-28T13:52:54.808Z,54.20
2019-03-28T13:55:23.261Z,54.60
2019-03-28T13:57:52.325Z,56.10
2019-03-28T14:00:32.386Z,57.50
2019-03-28T14:03:01.244Z,58.70
2019-03-28T14:05:29.781Z,57.70
2019-03-28T14:07:58.251Z,57.70
2019-03-28T14:10:46.087Z,57.50
2019-03-28T14:13:14.612Z,57.70
2019-03-28T14:15:43.067Z,58.10
2019-03-28T14:18:11.521Z,58.90
2019-03-28T14:20:59.320Z,59.60
2019-03-28T14:23:27.781Z,60.60
2019-03-28T14:25:56.311Z,61.30
2019-03-28T14:28:24.849Z,62.90
2019-03-28T14:30:53.300Z,63.70
2019-03-28T14:33:21.767Z,64.60
2019-03-28T14:35:50.302Z,64.30
2019-03-28T14:38:18.822Z,64.30
2019-03-28T14:40:47.566Z,63.70
2019-03-28T14:43:16.056Z,63.20
2019-03-28T14:45:44.662Z,63.70
2019-03-28T14:48:13.221Z,64.20
2019-03-28T14:50:41.863Z,65.00
2019-03-28T14:53:10.440Z,65.80
2019-03-28T14:55:38.966Z,65.70
2019-03-28T14:58:08.142Z,65.80
2019-03-28T15:00:50.966Z,66.40
2019-03-28T15:03:26.176Z,66.00
2019-03-28T15:05:51.488Z,65.90
2019-03-28T15:08:20.078Z,66.00
2019-03-28T15:10:48.610Z,66.00
2019-03-28T15:13:17.156Z,66.10
2019-03-28T15:15:45.882Z,66.10
2019-03-28T15:18:14.424Z,65.80
2019-03-28T15:20:42.946Z,66.00
2019-03-28T15:23:11.398Z,66.60
2019-03-28T15:25:39.846Z,67.00
2019-03-28T15:28:08.329Z,67.20
2019-03-28T15:30:36.791Z,67.30
2019-03-28T15:33:05.249Z,67.70
2019-03-28T15:35:33.786Z,67.90
2019-03-28T15:38:21.591Z,68.10
2019-03-28T15:40:50.054Z,68.30
2019-03-28T15:43:18.503Z,69.00
2019-03-28T15:45:47.011Z,69.10
2019-03-28T15:48:15.597Z,69.60
2019-03-28T15:50:44.394Z,70.00
2019-03-28T15:53:23.827Z,70.30
2019-03-28T15:55:52.446Z,70.60
2019-03-28T15:58:23.416Z,70.90
2019-03-28T16:00:51.098Z,71.60
2019-03-28T16:03:19.650Z,71.90
2019-03-28T16:05:58.052Z,72.50
2019-03-28T16:08:18.298Z,73.30
2019-03-28T16:10:46.861Z,74.10
2019-03-28T16:13:15.326Z,75.10
2019-03-28T16:15:43.786Z,76.60
2019-03-28T16:18:12.290Z,77.90
2019-03-28T16:20:50.049Z,78.50
2019-03-28T16:23:19.487Z,79.10
2019-03-28T16:25:49.075Z,80.30
2019-03-28T16:28:17.539Z,81.20
2019-03-28T16:30:46.081Z,83.80
2019-03-28T16:33:14.554Z,84.20
2019-03-28T16:35:43.078Z,85.10
2019-03-28T16:38:11.591Z,86.30
2019-03-28T16:40:40.029Z,87.40
2019-03-28T16:43:08.619Z,88.50
2019-03-28T16:45:37.086Z,89.60
2019-03-28T16:48:05.643Z,90.10
2019-03-28T16:50:34.193Z,90.80
2019-03-28T16:53:03.158Z,91.20
2019-03-28T16:55:31.691Z,91.70
2019-03-28T16:58:00.149Z,92.20
2019-03-28T17:00:36.254Z,92.60
2019-03-28T17:03:05.561Z,93.00
2019-03-28T17:05:34.824Z,93.30
2019-03-28T17:08:04.758Z,93.60
2019-03-28T17:10:44.786Z,94.00
2019-03-28T17:13:14.410Z,94.30
2019-03-28T17:15:43.417Z,94.50
2019-03-28T17:18:12.015Z,94.80
2019-03-28T17:20:40.824Z,95.00
2019-03-28T17:23:09.888Z,95.30
2019-03-28T17:25:38.357Z,95.60
2019-03-28T17:28:07.418Z,95.70
2019-03-28T17:30:35.890Z,95.90
2019-03-28T17:33:04.420Z,96.10
2019-03-28T17:35:33.032Z,96.30
2019-03-28T17:38:01.502Z,96.40
2019-03-28T17:40:29.995Z,96.60
2019-03-28T17:42:58.449Z,96.90
2019-03-28T17:45:26.938Z,97.10
2019-03-28T17:47:55.484Z,97.30
2019-03-28T17:50:24.015Z,97.60
2019-03-28T17:52:53.671Z,97.70
2019-03-28T17:55:22.309Z,97.90
2019-03-28T17:57:52.097Z,98.10
2019-03-28T18:00:20.634Z,98.20
2019-03-28T18:02:49.093Z,98.50
2019-03-28T18:05:17.573Z,98.60
2019-03-28T18:07:46.024Z,98.90
2019-03-28T18:10:14.919Z,99.10
2019-03-28T18:12:43.413Z,99.20
2019-03-28T18:15:12.518Z,99.30
2019-03-28T18:17:41.039Z,99.50
2019-03-28T18:20:28.874Z,99.80
2019-03-28T18:22:57.502Z,99.90
2019-03-28T18:25:26.325Z,99.90
2019-03-28T18:27:55.046Z,99.90
2019-03-28T18:30:24.674Z,99.90
2019-03-28T18:32:53.160Z,99.90
2019-03-28T18:35:21.623Z,99.90
2019-03-28T18:37:50.235Z,99.90
2019-03-28T18:40:18.728Z,99.90
2019-03-28T18:42:47.263Z,99.90
2019-03-28T18:45:16.050Z,99.90
2019-03-28T18:47:44.540Z,99.90
2019-03-28T18:50:19.376Z,99.90
2019-03-28T18:52:47.903Z,99.90
2019-03-28T18:55:16.527Z,99.90
2019-03-28T18:57:44.981Z,99.90
2019-03-28T19:00:17.115Z,99.90
2019-03-28T19:02:45.682Z,99.90
2019-03-28T19:05:19.990Z,99.90
2019-03-28T19:07:44.401Z,99.90
2019-03-28T19:10:13.436Z,99.90
2019-03-28T19:12:41.915Z,99.90
2019-03-28T19:15:11.113Z,99.90
2019-03-28T19:17:39.767Z,99.90
2019-03-28T19:20:09.892Z,99.90
2019-03-28T19:22:38.691Z,99.90
2019-03-28T19:25:08.893Z,99.90
2019-03-28T19:27:38.835Z,99.90
2019-03-28T19:30:09.331Z,99.90
2019-03-28T19:32:37.803Z,99.90
2019-03-28T19:35:10.464Z,99.90
2019-03-28T19:37:40.015Z,99.90
2019-03-28T19:40:09.633Z,99.90
2019-03-28T19:42:38.907Z,99.90
2019-03-28T19:45:08.600Z,99.90
2019-03-28T19:47:37.070Z,99.90
2019-03-28T19:50:07.782Z,99.90
2019-03-28T19:52:36.626Z,99.90
2019-03-28T19:55:06.632Z,99.90
2019-03-28T19:57:35.321Z,99.90
2019-03-28T20:00:06.301Z,99.90
2019-03-28T20:02:34.753Z,99.90
2019-03-28T20:05:03.587Z,99.90
2019-03-28T20:07:32.206Z,99.90
2019-03-28T20:10:00.774Z,99.90
2019-03-28T20:12:29.295Z,99.90
2019-03-28T20:15:00.127Z,99.90
2019-03-28T20:17:30.854Z,99.90
2019-03-28T20:19:59.307Z,99.90
2019-03-28T20:22:27.770Z,99.90
2019-03-28T20:24:58.309Z,99.90
2019-03-28T20:27:26.416Z,99.90
2019-03-28T20:29:54.954Z,99.90
2019-03-28T20:32:23.869Z,99.90
2019-03-28T20:34:52.322Z,99.90
2019-03-28T20:37:20.824Z,99.90
2019-03-28T20:39:49.273Z,99.90
2019-03-28T20:42:17.798Z,99.90
2019-03-28T20:44:46.265Z,99.90
2019-03-28T20:47:14.909Z,99.90
2019-03-28T20:49:46.486Z,99.90
2019-03-28T20:52:13.611Z,99.90
2019-03-28T20:54:42.100Z,99.90
2019-03-28T20:57:10.560Z,99.90
2019-03-28T20:59:39.078Z,99.90
2019-03-28T21:02:07.592Z,99.90
2019-03-28T21:04:36.660Z,99.90
2019-03-28T21:07:05.115Z,99.90
2019-03-28T21:09:33.581Z,99.90
2019-03-28T21:12:02.197Z,99.90
2019-03-28T21:14:30.730Z,99.90
2019-03-28T21:16:59.250Z,99.90
2019-03-28T21:19:27.873Z,99.90
2019-03-28T21:21:56.326Z,99.90
2019-03-28T21:24:24.785Z,99.90
2019-03-28T21:26:53.336Z,99.90
2019-03-28T21:29:21.787Z,99.90
2019-03-28T21:31:51.298Z,99.90
2019-03-28T21:34:21.130Z,99.90
2019-03-28T21:36:49.920Z,99.90
2019-03-28T21:39:18.478Z,99.90
2019-03-28T21:41:46.951Z,99.90
2019-03-28T21:44:15.479Z,99.90
2019-03-28T21:46:43.983Z,99.90
2019-03-28T21:49:12.442Z,99.90
2019-03-28T21:51:40.914Z,99.90
2019-03-28T21:54:09.455Z,99.90
2019-03-28T21:56:41.227Z,99.90
2019-03-28T21:59:08.104Z,99.90
2019-03-28T22:01:36.599Z,99.90
2019-03-28T22:04:05.050Z,99.90
2019-03-28T22:06:42.722Z,99.90
2019-03-28T22:09:05.245Z,99.90
2019-03-28T22:11:34.458Z,99.90
2019-03-28T22:14:03.229Z,99.90
2019-03-28T22:16:31.814Z,99.90
2019-03-28T22:19:00.266Z,99.90
2019-03-28T22:21:28.727Z,99.90
2019-03-28T22:23:57.194Z,99.90
2019-03-28T22:26:25.656Z,99.90
2019-03-28T22:28:54.189Z,99.90
2019-03-28T22:31:22.641Z,99.90
2019-03-28T22:33:51.133Z,99.90
2019-03-28T22:36:19.593Z,99.90
2019-03-28T22:38:48.054Z,99.90
2019-03-28T22:41:16.591Z,99.90
2019-03-28T22:43:45.057Z,99.90
2019-03-28T22:46:13.604Z,99.90
2019-03-28T22:48:44.475Z,99.90
2019-03-28T22:51:12.247Z,99.90
2019-03-28T22:53:40.706Z,99.90
2019-03-28T22:56:09.162Z,99.90
2019-03-28T22:58:37.640Z,99.90
2019-03-28T23:01:06.177Z,99.90
2019-03-28T23:03:34.649Z,99.90
2019-03-28T23:06:03.110Z,99.90
2019-03-28T23:08:32.924Z,99.90
2019-03-28T23:11:01.804Z,99.90
2019-03-28T23:13:30.301Z,99.90
2019-03-28T23:15:58.756Z,99.90
2019-03-28T23:18:27.226Z,99.90
2019-03-28T23:20:56.314Z,99.90
2019-03-28T23:23:25.896Z,99.90
2019-03-28T23:25:54.575Z,99.90
2019-03-28T23:28:23.140Z,99.90
2019-03-28T23:30:51.683Z,99.90
2019-03-28T23:33:20.140Z,99.90
2019-03-28T23:35:48.691Z,99.90
2019-03-28T23:38:17.144Z,99.90
2019-03-28T23:40:45.655Z,99.90
2019-03-28T23:43:14.472Z,99.90
2019-03-28T23:45:42.997Z,99.90
2019-03-28T23:48:11.463Z,99.90
2019-03-28T23:50:39.905Z,99.90
2019-03-28T23:53:08.956Z,99.90
2019-03-28T23:55:37.952Z,99.90
2019-03-28T23:58:06.413Z,99.90
