createdAt,value
2022-09-23T00:01:55.847Z,3.55
2022-09-23T00:05:59.876Z,1.85
2022-09-23T00:10:02.833Z,1.33
2022-09-23T00:14:06.419Z,2.65
2022-09-23T00:18:10.446Z,2.53
2022-09-23T00:22:13.889Z,1.92
2022-09-23T00:26:19.353Z,2.50
2022-09-23T00:30:23.602Z,1.60
2022-09-23T00:34:27.854Z,3.70
2022-09-23T00:38:30.738Z,3.05
2022-09-23T00:42:33.459Z,3.05
2022-09-23T00:46:40.765Z,2.38
2022-09-23T00:50:49.609Z,1.83
2022-09-23T00:54:55.017Z,3.42
2022-09-23T00:58:57.821Z,1.65
2022-09-23T01:03:01.460Z,2.97
2022-09-23T01:07:05.648Z,3.17
2022-09-23T01:11:20.150Z,1.25
2022-09-23T01:15:26.682Z,3.17
2022-09-23T01:19:57.695Z,2.35
2022-09-23T01:24:16.566Z,2.53
2022-09-23T01:28:36.630Z,2.72
2022-09-23T01:32:50.096Z,3.33
2022-09-23T01:36:57.691Z,2.20
2022-09-23T01:41:05.382Z,2.08
2022-09-23T01:45:15.134Z,2.17
2022-09-23T01:49:23.890Z,3.67
2022-09-23T01:53:33.338Z,2.95
2022-09-23T01:57:40.279Z,2.38
2022-09-23T02:01:50.542Z,3.53
2022-09-23T02:05:58.761Z,2.95
2022-09-23T02:10:11.110Z,2.85
2022-09-23T02:14:20.414Z,1.98
2022-09-23T02:18:26.145Z,5.05
2022-09-23T02:22:39.546Z,1.25
2022-09-23T02:26:49.925Z,1.40
2022-09-23T02:31:00.238Z,1.50
2022-09-23T02:35:10.881Z,2.85
2022-09-23T02:39:15.407Z,1.58
2022-09-23T02:43:28.044Z,2.78
2022-09-23T02:47:35.133Z,1.48
2022-09-23T02:51:38.665Z,2.65
2022-09-23T02:55:43.241Z,1.98
2022-09-23T02:59:46.718Z,2.10
2022-09-23T03:03:57.067Z,1.48
2022-09-23T03:08:18.906Z,1.90
2022-09-23T03:12:35.985Z,2.42
2022-09-23T03:16:47.697Z,1.65
2022-09-23T03:20:52.908Z,2.70
2022-09-23T03:25:00.818Z,3.45
2022-09-23T03:29:09.317Z,2.08
2022-09-23T03:33:16.635Z,2.00
2022-09-23T03:37:24.571Z,2.72
2022-09-23T03:41:32.601Z,2.17
2022-09-23T03:45:36.725Z,1.92
2022-09-23T03:49:41.357Z,3.05
2022-09-23T03:53:44.166Z,4.43
2022-09-23T03:57:47.159Z,2.15
2022-09-23T04:01:51.365Z,3.90
2022-09-23T04:05:54.086Z,1.98
2022-09-23T04:09:56.790Z,2.03
2022-09-23T04:14:00.100Z,2.85
2022-09-23T04:18:04.234Z,3.30
2022-09-23T04:22:07.910Z,5.97
2022-09-23T04:26:11.189Z,4.35
2022-09-23T04:30:15.351Z,3.33
2022-09-23T04:34:19.855Z,3.05
2022-09-23T04:38:22.953Z,3.42
2022-09-23T04:42:25.626Z,4.30
2022-09-23T04:46:28.796Z,3.88
2022-09-23T04:50:34.138Z,4.88
2022-09-23T04:54:37.044Z,4.03
2022-09-23T04:58:40.714Z,3.00
2022-09-23T05:02:44.737Z,2.80
2022-09-23T05:06:49.209Z,2.10
2022-09-23T05:10:57.079Z,2.65
2022-09-23T05:14:59.885Z,3.08
2022-09-23T05:19:03.351Z,5.43
2022-09-23T05:23:07.479Z,3.22
2022-09-23T05:27:10.197Z,3.72
2022-09-23T05:31:19.668Z,2.92
2022-09-23T05:35:23.086Z,4.90
2022-09-23T05:39:27.173Z,4.60
2022-09-23T05:43:30.162Z,5.10
2022-09-23T05:47:32.887Z,6.35
2022-09-23T05:51:36.342Z,3.72
2022-09-23T05:55:40.650Z,3.47
2022-09-23T05:59:47.594Z,3.78
2022-09-23T06:03:51.337Z,2.72
2022-09-23T06:07:54.028Z,3.30
2022-09-23T06:11:58.017Z,2.05
2022-09-23T06:16:00.796Z,3.92
2022-09-23T06:20:03.589Z,2.33
2022-09-23T06:24:07.559Z,4.13
2022-09-23T06:28:12.463Z,4.45
2022-09-23T06:32:16.169Z,2.55
2022-09-23T06:36:35.577Z,2.92
2022-09-23T06:40:40.263Z,6.03
2022-09-23T06:44:44.580Z,3.88
2022-09-23T06:48:49.075Z,3.35
2022-09-23T06:52:54.781Z,3.17
2022-09-23T06:56:57.489Z,2.65
2022-09-23T07:01:04.369Z,5.15
2022-09-23T07:05:07.478Z,4.72
2022-09-23T07:09:10.993Z,2.53
2022-09-23T07:13:16.256Z,3.25
2022-09-23T07:17:20.689Z,2.60
2022-09-23T07:21:23.802Z,4.93
2022-09-23T07:25:26.565Z,3.03
2022-09-23T07:29:33.209Z,2.28
2022-09-23T07:33:44.207Z,3.08
2022-09-23T07:37:47.190Z,2.90
2022-09-23T07:41:51.990Z,2.75
2022-09-23T07:45:55.458Z,5.65
2022-09-23T07:49:59.598Z,2.67
2022-09-23T07:54:02.623Z,4.70
2022-09-23T07:58:05.333Z,4.40
2022-09-23T08:02:09.874Z,3.25
2022-09-23T08:06:14.541Z,6.55
2022-09-23T08:10:19.027Z,4.07
2022-09-23T08:14:23.185Z,3.70
2022-09-23T08:18:26.350Z,3.67
2022-09-23T08:22:30.414Z,4.22
2022-09-23T08:26:34.197Z,3.25
2022-09-23T08:30:37.004Z,3.33
2022-09-23T08:34:39.829Z,4.82
2022-09-23T08:38:43.855Z,3.22
2022-09-23T08:42:48.978Z,3.42
2022-09-23T08:46:55.647Z,5.05
2022-09-23T08:51:05.280Z,3.85
2022-09-23T08:55:13.329Z,3.65
2022-09-23T08:59:22.147Z,3.42
2022-09-23T09:03:31.377Z,5.05
2022-09-23T09:07:37.498Z,3.30
2022-09-23T09:11:48.646Z,4.38
2022-09-23T09:16:08.264Z,3.45
2022-09-23T09:20:23.206Z,5.43
2022-09-23T09:24:32.627Z,3.22
2022-09-23T09:28:42.938Z,5.15
2022-09-23T09:32:49.239Z,4.60
2022-09-23T09:37:06.755Z,3.58
2022-09-23T09:41:15.705Z,5.07
2022-09-23T09:45:30.312Z,2.70
2022-09-23T09:49:41.671Z,2.20
2022-09-23T09:53:44.336Z,3.13
2022-09-23T09:57:52.067Z,2.30
2022-09-23T10:02:14.294Z,4.78
2022-09-23T10:06:21.490Z,5.28
2022-09-23T10:10:32.724Z,4.05
2022-09-23T10:14:36.540Z,3.30
2022-09-23T10:18:50.951Z,3.33
2022-09-23T10:22:56.678Z,2.25
2022-09-23T10:27:02.295Z,1.85
2022-09-23T10:31:06.280Z,1.95
2022-09-23T10:35:18.735Z,4.05
2022-09-23T10:39:38.941Z,2.55
2022-09-23T10:44:06.859Z,2.70
2022-09-23T10:48:19.195Z,2.80
2022-09-23T10:52:39.475Z,3.10
2022-09-23T10:56:47.324Z,3.03
2022-09-23T11:01:03.233Z,2.25
2022-09-23T11:05:25.161Z,3.33
2022-09-23T11:09:40.698Z,3.13
2022-09-23T11:14:04.111Z,2.80
2022-09-23T11:18:42.370Z,3.42
2022-09-23T11:22:58.614Z,3.53
2022-09-23T11:27:15.959Z,1.98
2022-09-23T11:31:32.992Z,3.78
2022-09-23T11:35:41.555Z,2.58
2022-09-23T11:39:48.746Z,1.58
2022-09-23T11:43:56.853Z,2.47
2022-09-23T11:48:05.131Z,2.08
2022-09-23T11:52:12.989Z,1.80
2022-09-23T11:56:32.549Z,1.90
2022-09-23T12:00:49.139Z,2.13
2022-09-23T12:05:02.925Z,1.88
2022-09-23T12:09:16.535Z,3.63
2022-09-23T12:13:25.090Z,2.00
2022-09-23T12:17:45.474Z,1.80
2022-09-23T12:22:07.847Z,1.90
2022-09-23T12:26:17.738Z,4.95
2022-09-23T12:30:22.906Z,1.70
2022-09-23T12:34:31.382Z,3.03
2022-09-23T12:38:36.334Z,2.35
2022-09-23T12:42:45.773Z,2.17
2022-09-23T12:46:49.935Z,3.45
2022-09-23T12:50:58.500Z,3.05
2022-09-23T12:55:42.499Z,2.90
2022-09-23T13:00:15.504Z,2.95
2022-09-23T13:04:48.602Z,1.60
2022-09-23T13:08:53.603Z,1.77
2022-09-23T13:12:56.983Z,3.33
2022-09-23T13:17:00.443Z,2.92
2022-09-23T13:21:17.960Z,2.05
2022-09-23T13:25:25.420Z,2.03
2022-09-23T13:29:33.156Z,2.08
2022-09-23T13:33:45.046Z,2.83
2022-09-23T13:37:49.777Z,1.90
2022-09-23T13:41:56.414Z,2.00
2022-09-23T13:46:00.149Z,2.22
2022-09-23T13:50:03.737Z,1.73
2022-09-23T13:54:06.808Z,2.58
2022-09-23T13:58:20.516Z,4.25
2022-09-23T14:02:25.773Z,2.95
2022-09-23T14:06:30.442Z,2.15
2022-09-23T14:10:35.038Z,1.80
2022-09-23T14:14:41.007Z,2.80
2022-09-23T14:18:46.512Z,2.53
2022-09-23T14:22:49.466Z,2.05
2022-09-23T14:26:57.083Z,2.75
2022-09-23T14:31:01.240Z,2.83
2022-09-23T14:35:19.678Z,3.13
2022-09-23T14:39:22.590Z,3.13
2022-09-23T14:43:27.683Z,1.75
2022-09-23T14:47:36.132Z,4.05
2022-09-23T14:51:48.177Z,5.82
2022-09-23T14:55:53.821Z,2.53
2022-09-23T15:00:00.177Z,4.82
2022-09-23T15:04:29.599Z,3.55
2022-09-23T15:08:34.223Z,3.42
2022-09-23T15:12:37.954Z,3.20
2022-09-23T15:16:41.139Z,3.00
2022-09-23T15:20:50.454Z,1.92
2022-09-23T15:24:54.631Z,3.53
2022-09-23T15:28:58.369Z,3.38
2022-09-23T15:33:01.502Z,5.47
2022-09-23T15:37:05.954Z,1.80
2022-09-23T15:41:08.715Z,3.25
2022-09-23T15:45:13.857Z,4.63
2022-09-23T15:49:29.769Z,2.25
2022-09-23T15:53:34.123Z,3.08
2022-09-23T15:57:36.794Z,2.63
2022-09-23T16:01:39.843Z,2.22
2022-09-23T16:05:46.752Z,3.25
2022-09-23T16:09:51.715Z,4.55
2022-09-23T16:13:54.879Z,2.58
2022-09-23T16:17:58.347Z,2.67
2022-09-23T16:22:01.240Z,2.65
2022-09-23T16:26:08.690Z,3.85
2022-09-23T16:30:12.585Z,3.10
2022-09-23T16:34:15.304Z,2.42
2022-09-23T16:38:18.139Z,3.38
2022-09-23T16:42:22.219Z,6.68
2022-09-23T16:46:25.088Z,2.90
2022-09-23T16:50:29.238Z,5.38
2022-09-23T16:54:31.955Z,4.53
2022-09-23T16:58:36.004Z,5.40
2022-09-23T17:02:57.184Z,5.28
2022-09-23T17:06:59.916Z,5.97
2022-09-23T17:11:02.982Z,5.63
2022-09-23T17:15:08.142Z,9.23
2022-09-23T17:19:12.694Z,10.45
2022-09-23T17:23:15.408Z,10.82
2022-09-23T17:27:18.694Z,10.07
2022-09-23T17:31:23.785Z,9.88
2022-09-23T17:35:26.585Z,8.85
2022-09-23T17:39:29.337Z,9.35
2022-09-23T17:43:33.393Z,11.50
2022-09-23T17:47:41.417Z,10.02
2022-09-23T17:51:44.740Z,7.03
2022-09-23T17:55:55.862Z,7.10
2022-09-23T17:59:58.591Z,7.57
2022-09-23T18:04:05.380Z,7.00
2022-09-23T18:08:08.111Z,7.57
2022-09-23T18:12:10.839Z,7.47
2022-09-23T18:16:13.642Z,7.18
2022-09-23T18:20:17.915Z,10.45
2022-09-23T18:24:32.412Z,9.85
2022-09-23T18:28:36.015Z,12.50
2022-09-23T18:32:38.731Z,10.20
2022-09-23T18:36:42.938Z,9.18
2022-09-23T18:40:55.358Z,8.63
2022-09-23T18:44:58.405Z,7.72
2022-09-23T18:49:18.620Z,9.75
2022-09-23T18:53:24.059Z,8.27
2022-09-23T18:57:26.843Z,5.00
2022-09-23T19:01:29.920Z,5.15
2022-09-23T19:05:34.752Z,8.13
2022-09-23T19:09:38.785Z,6.07
2022-09-23T19:13:41.733Z,9.25
2022-09-23T19:17:44.523Z,10.18
2022-09-23T19:21:47.344Z,11.30
2022-09-23T19:25:51.490Z,5.78
2022-09-23T19:29:54.919Z,6.55
2022-09-23T19:33:59.156Z,7.18
2022-09-23T19:38:02.066Z,8.57
2022-09-23T19:42:06.215Z,9.15
2022-09-23T19:46:09.096Z,8.88
2022-09-23T19:50:11.835Z,8.85
2022-09-23T19:54:18.968Z,5.78
2022-09-23T19:58:23.055Z,7.20
2022-09-23T20:02:25.912Z,7.05
2022-09-23T20:06:30.314Z,5.35
2022-09-23T20:10:33.202Z,5.57
2022-09-23T20:14:37.271Z,8.27
2022-09-23T20:18:40.186Z,5.88
2022-09-23T20:22:43.055Z,6.13
2022-09-23T20:27:17.826Z,7.10
2022-09-23T20:31:23.283Z,5.32
2022-09-23T20:35:26.013Z,7.22
2022-09-23T20:39:29.098Z,8.63
2022-09-23T20:43:34.330Z,7.60
2022-09-23T20:47:38.373Z,11.60
2022-09-23T20:51:41.279Z,8.35
2022-09-23T20:55:50.253Z,14.35
2022-09-23T20:59:53.032Z,15.85
2022-09-23T21:03:57.045Z,15.73
2022-09-23T21:08:02.904Z,10.70
2022-09-23T21:12:07.002Z,10.48
2022-09-23T21:16:12.264Z,8.98
2022-09-23T21:20:16.557Z,9.77
2022-09-23T21:28:45.132Z,7.97
2022-09-23T21:32:47.855Z,7.03
2022-09-23T21:36:52.043Z,9.98
2022-09-23T21:40:59.394Z,13.43
2022-09-23T21:45:03.337Z,10.77
2022-09-23T21:49:06.449Z,9.23
2022-09-23T21:53:10.549Z,8.73
2022-09-23T21:57:13.903Z,8.70
2022-09-23T22:01:19.128Z,9.82
2022-09-23T22:05:21.937Z,10.13
2022-09-23T22:09:25.999Z,8.77
2022-09-23T22:13:28.700Z,8.50
2022-09-23T22:17:32.975Z,9.23
2022-09-23T22:21:38.033Z,8.77
2022-09-23T22:25:42.182Z,9.32
2022-09-23T22:30:02.455Z,9.65
2022-09-23T22:34:05.164Z,8.63
2022-09-23T22:38:07.873Z,8.02
2022-09-23T22:42:12.947Z,7.75
2022-09-23T22:46:16.834Z,7.38
2022-09-23T22:50:19.767Z,7.10
2022-09-23T22:54:22.731Z,6.85
2022-09-23T22:58:32.677Z,6.97
2022-09-23T23:02:35.697Z,7.10
2022-09-23T23:06:38.921Z,11.18
2022-09-23T23:10:42.149Z,11.27
2022-09-23T23:14:46.431Z,11.57
2022-09-23T23:18:49.372Z,7.80
2022-09-23T23:22:52.189Z,7.97
2022-09-23T23:26:55.447Z,7.78
2022-09-23T23:31:04.838Z,8.65
2022-09-23T23:35:08.565Z,7.97
2022-09-23T23:39:12.255Z,7.22
2022-09-23T23:43:15.322Z,8.95
2022-09-23T23:47:21.289Z,7.53
2022-09-23T23:51:26.300Z,7.40
2022-09-23T23:55:29.289Z,7.30
2022-09-23T23:59:32.157Z,8.43
