createdAt,value
2019-02-19T00:02:14.061Z,11.90
2019-02-19T00:04:42.546Z,11.90
2019-02-19T00:07:11.281Z,11.90
2019-02-19T00:09:39.701Z,11.80
2019-02-19T00:12:08.203Z,11.70
2019-02-19T00:14:36.621Z,11.70
2019-02-19T00:17:05.490Z,11.60
2019-02-19T00:19:34.298Z,11.60
2019-02-19T00:22:02.741Z,11.70
2019-02-19T00:24:31.227Z,11.70
2019-02-19T00:26:59.740Z,11.70
2019-02-19T00:29:28.419Z,11.70
2019-02-19T00:31:56.907Z,11.60
2019-02-19T00:34:25.719Z,11.60
2019-02-19T00:36:54.474Z,11.60
2019-02-19T00:39:22.901Z,11.50
2019-02-19T00:41:51.342Z,11.50
2019-02-19T00:44:20.117Z,11.50
2019-02-19T00:46:48.635Z,11.50
2019-02-19T00:49:17.495Z,11.60
2019-02-19T00:51:46.193Z,11.60
2019-02-19T00:54:14.866Z,11.60
2019-02-19T00:56:43.655Z,11.50
2019-02-19T00:59:12.099Z,11.60
2019-02-19T01:01:40.854Z,11.60
2019-02-19T01:04:09.571Z,11.60
2019-02-19T01:06:38.387Z,11.70
2019-02-19T01:09:08.774Z,11.70
2019-02-19T01:11:37.805Z,11.70
2019-02-19T01:14:06.211Z,11.70
2019-02-19T01:16:34.690Z,11.70
2019-02-19T01:19:03.364Z,11.50
2019-02-19T01:21:31.803Z,11.40
2019-02-19T01:24:00.198Z,11.30
2019-02-19T01:26:28.629Z,11.30
2019-02-19T01:28:58.311Z,11.30
2019-02-19T01:31:27.043Z,11.20
2019-02-19T01:33:55.902Z,11.20
2019-02-19T01:36:24.409Z,11.20
2019-02-19T01:38:52.826Z,11.20
2019-02-19T01:41:21.279Z,11.20
2019-02-19T01:43:49.692Z,11.20
2019-02-19T01:46:18.131Z,11.20
2019-02-19T01:48:46.545Z,11.20
2019-02-19T01:51:15.008Z,11.10
2019-02-19T01:53:43.818Z,11.10
2019-02-19T01:56:12.258Z,11.00
2019-02-19T01:58:40.684Z,11.00
2019-02-19T02:01:09.402Z,10.90
2019-02-19T02:03:37.802Z,10.90
2019-02-19T02:06:06.529Z,10.80
2019-02-19T02:08:35.338Z,10.70
2019-02-19T02:11:04.110Z,10.70
2019-02-19T02:13:32.796Z,10.70
2019-02-19T02:16:01.258Z,10.70
2019-02-19T02:18:29.667Z,10.70
2019-02-19T02:20:58.435Z,10.70
2019-02-19T02:23:26.849Z,10.70
2019-02-19T02:25:55.315Z,10.60
2019-02-19T02:28:24.087Z,10.60
2019-02-19T02:30:52.866Z,10.60
2019-02-19T02:33:21.288Z,10.60
2019-02-19T02:35:49.732Z,10.60
2019-02-19T02:38:18.146Z,10.60
2019-02-19T02:40:46.901Z,10.60
2019-02-19T02:43:15.322Z,10.50
2019-02-19T02:45:52.836Z,10.50
2019-02-19T02:48:13.931Z,10.40
2019-02-19T02:50:42.670Z,10.40
2019-02-19T02:53:11.076Z,10.50
2019-02-19T02:55:39.513Z,10.50
2019-02-19T02:58:07.985Z,10.50
2019-02-19T03:00:36.631Z,10.50
2019-02-19T03:03:05.678Z,10.50
2019-02-19T03:05:35.853Z,10.50
2019-02-19T03:08:05.258Z,10.50
2019-02-19T03:10:34.003Z,10.50
2019-02-19T03:13:02.411Z,10.50
2019-02-19T03:15:30.854Z,10.50
2019-02-19T03:17:59.278Z,10.50
2019-02-19T03:20:27.756Z,10.50
2019-02-19T03:22:56.488Z,10.50
2019-02-19T03:25:25.274Z,10.50
2019-02-19T03:27:53.964Z,10.50
2019-02-19T03:30:22.407Z,10.50
2019-02-19T03:32:51.335Z,10.50
2019-02-19T03:35:19.750Z,10.40
2019-02-19T03:37:48.166Z,10.40
2019-02-19T03:40:16.622Z,10.40
2019-02-19T03:42:45.357Z,10.30
2019-02-19T03:45:13.863Z,10.40
2019-02-19T03:47:42.320Z,10.40
2019-02-19T03:50:10.850Z,10.40
2019-02-19T03:52:39.590Z,10.30
2019-02-19T03:55:08.163Z,10.30
2019-02-19T03:57:36.614Z,10.20
2019-02-19T04:00:06.399Z,10.10
2019-02-19T04:02:35.426Z,10.10
2019-02-19T04:05:04.116Z,10.10
2019-02-19T04:07:32.761Z,10.20
2019-02-19T04:10:01.176Z,10.20
2019-02-19T04:12:29.608Z,10.10
2019-02-19T04:14:58.049Z,10.10
2019-02-19T04:17:26.458Z,10.10
2019-02-19T04:19:54.910Z,10.10
2019-02-19T04:22:23.374Z,10.20
2019-02-19T04:24:51.791Z,10.20
2019-02-19T04:27:20.586Z,10.30
2019-02-19T04:29:49.020Z,10.20
2019-02-19T04:32:17.477Z,10.30
2019-02-19T04:34:45.886Z,10.30
2019-02-19T04:37:14.303Z,10.30
2019-02-19T04:39:43.189Z,10.30
2019-02-19T04:42:11.599Z,10.20
2019-02-19T04:44:40.029Z,10.20
2019-02-19T04:47:08.456Z,10.20
2019-02-19T04:49:36.886Z,10.20
2019-02-19T04:52:05.781Z,10.30
2019-02-19T04:54:34.221Z,10.30
2019-02-19T04:57:02.641Z,10.30
2019-02-19T04:59:31.068Z,10.30
2019-02-19T05:01:59.486Z,10.30
2019-02-19T05:04:28.112Z,10.30
2019-02-19T05:06:56.872Z,10.30
2019-02-19T05:09:25.578Z,10.30
2019-02-19T05:11:54.847Z,10.20
2019-02-19T05:14:23.294Z,10.10
2019-02-19T05:16:52.018Z,10.00
2019-02-19T05:19:20.462Z,10.00
2019-02-19T05:21:49.387Z,10.10
2019-02-19T05:24:18.083Z,10.00
2019-02-19T05:26:46.492Z,9.90
2019-02-19T05:29:15.242Z,9.90
2019-02-19T05:31:43.638Z,9.80
2019-02-19T05:34:12.074Z,9.80
2019-02-19T05:36:40.490Z,9.70
2019-02-19T05:39:08.929Z,9.70
2019-02-19T05:41:37.332Z,9.60
2019-02-19T05:44:05.768Z,9.50
2019-02-19T05:46:34.508Z,9.50
2019-02-19T05:49:02.960Z,9.50
2019-02-19T05:51:31.698Z,9.50
2019-02-19T05:54:00.449Z,9.50
2019-02-19T05:56:28.863Z,9.60
2019-02-19T05:58:57.297Z,9.60
2019-02-19T06:01:25.721Z,9.60
2019-02-19T06:03:54.151Z,9.50
2019-02-19T06:06:22.569Z,9.50
2019-02-19T06:08:51.170Z,9.50
2019-02-19T06:11:19.595Z,9.50
2019-02-19T06:13:48.007Z,9.50
2019-02-19T06:16:16.443Z,9.40
2019-02-19T06:18:44.855Z,9.50
2019-02-19T06:21:13.738Z,9.60
2019-02-19T06:23:42.455Z,9.50
2019-02-19T06:26:10.930Z,9.50
2019-02-19T06:28:39.691Z,9.50
2019-02-19T06:31:08.154Z,9.50
2019-02-19T06:33:36.580Z,9.50
2019-02-19T06:36:05.466Z,9.50
2019-02-19T06:38:33.871Z,9.50
2019-02-19T06:41:02.322Z,9.50
2019-02-19T06:43:30.987Z,9.40
2019-02-19T06:45:59.543Z,9.40
2019-02-19T06:48:27.994Z,9.40
2019-02-19T06:50:56.842Z,9.40
2019-02-19T06:53:25.262Z,9.50
2019-02-19T06:55:53.705Z,9.50
2019-02-19T06:58:22.117Z,9.60
2019-02-19T07:00:50.798Z,9.70
2019-02-19T07:03:26.814Z,9.70
2019-02-19T07:05:55.443Z,9.80
2019-02-19T07:08:23.843Z,9.80
2019-02-19T07:10:52.573Z,9.70
2019-02-19T07:13:21.186Z,9.70
2019-02-19T07:15:49.595Z,9.60
2019-02-19T07:18:18.343Z,9.60
2019-02-19T07:20:46.787Z,9.70
2019-02-19T07:23:15.497Z,9.70
2019-02-19T07:25:44.297Z,9.60
2019-02-19T07:28:12.729Z,9.60
2019-02-19T07:30:41.421Z,9.60
2019-02-19T07:33:10.110Z,9.60
2019-02-19T07:35:38.557Z,9.70
2019-02-19T07:38:07.197Z,9.70
2019-02-19T07:40:35.718Z,9.60
2019-02-19T07:43:04.227Z,9.60
2019-02-19T07:45:33.030Z,9.70
2019-02-19T07:48:01.740Z,9.70
2019-02-19T07:50:30.137Z,9.60
2019-02-19T07:52:58.581Z,9.50
2019-02-19T07:55:26.989Z,9.40
2019-02-19T07:57:55.752Z,9.40
2019-02-19T08:00:24.420Z,9.40
2019-02-19T08:02:53.055Z,9.40
2019-02-19T08:05:21.929Z,9.40
2019-02-19T08:07:50.990Z,9.50
2019-02-19T08:10:19.402Z,9.40
2019-02-19T08:12:47.847Z,9.30
2019-02-19T08:15:16.483Z,9.40
2019-02-19T08:17:44.891Z,9.30
2019-02-19T08:20:16.228Z,9.20
2019-02-19T08:22:43.922Z,9.20
2019-02-19T08:25:12.334Z,9.20
2019-02-19T08:27:41.087Z,9.20
2019-02-19T08:30:11.231Z,9.10
2019-02-19T08:32:39.854Z,9.10
2019-02-19T08:35:08.595Z,9.10
2019-02-19T08:37:37.046Z,9.20
2019-02-19T08:40:08.697Z,9.20
2019-02-19T08:42:37.515Z,9.20
2019-02-19T08:45:08.340Z,9.20
2019-02-19T08:47:42.515Z,9.30
2019-02-19T08:50:08.503Z,9.30
2019-02-19T08:52:36.946Z,9.30
2019-02-19T08:55:06.490Z,9.30
2019-02-19T08:57:35.252Z,9.30
2019-02-19T09:00:05.563Z,9.40
2019-02-19T09:02:34.315Z,9.30
2019-02-19T09:05:03.005Z,9.30
2019-02-19T09:07:31.453Z,9.40
2019-02-19T09:10:00.807Z,9.30
2019-02-19T09:12:29.441Z,9.40
2019-02-19T09:14:57.842Z,9.50
2019-02-19T09:17:26.544Z,9.50
2019-02-19T09:19:55.276Z,9.60
2019-02-19T09:22:24.055Z,9.60
2019-02-19T09:24:53.039Z,9.70
2019-02-19T09:27:21.718Z,9.70
2019-02-19T09:29:50.117Z,9.80
2019-02-19T09:32:19.104Z,9.90
2019-02-19T09:34:47.776Z,9.90
2019-02-19T09:37:17.185Z,9.80
2019-02-19T09:39:45.596Z,9.70
2019-02-19T09:42:14.578Z,9.80
2019-02-19T09:44:43.366Z,9.80
2019-02-19T09:47:11.933Z,9.80
2019-02-19T09:49:40.646Z,9.80
2019-02-19T09:52:09.382Z,9.90
2019-02-19T09:54:37.787Z,10.00
2019-02-19T09:57:06.660Z,10.00
2019-02-19T09:59:35.073Z,10.10
2019-02-19T10:02:03.684Z,10.10
2019-02-19T10:04:32.424Z,10.10
2019-02-19T10:07:01.146Z,10.10
2019-02-19T10:09:29.547Z,10.10
2019-02-19T10:11:58.268Z,10.10
2019-02-19T10:14:26.775Z,10.20
2019-02-19T10:16:55.188Z,10.30
2019-02-19T10:19:23.932Z,10.30
2019-02-19T10:21:52.332Z,10.40
2019-02-19T10:24:20.768Z,10.40
2019-02-19T10:26:49.735Z,10.40
2019-02-19T10:29:18.388Z,10.30
2019-02-19T10:31:47.131Z,10.30
2019-02-19T10:34:15.945Z,10.30
2019-02-19T10:36:44.431Z,10.30
2019-02-19T10:39:12.969Z,10.30
2019-02-19T10:41:41.370Z,10.40
2019-02-19T10:44:09.817Z,10.30
2019-02-19T10:46:38.533Z,10.40
2019-02-19T10:49:06.970Z,10.50
2019-02-19T10:51:35.390Z,10.50
2019-02-19T10:54:04.196Z,10.60
2019-02-19T10:56:32.878Z,10.70
2019-02-19T10:59:01.341Z,10.80
2019-02-19T11:01:29.756Z,11.00
2019-02-19T11:03:58.185Z,10.90
2019-02-19T11:06:26.895Z,11.10
2019-02-19T11:08:55.328Z,11.30
2019-02-19T11:11:24.067Z,11.40
2019-02-19T11:13:52.846Z,11.50
2019-02-19T11:16:21.257Z,11.50
2019-02-19T11:18:50.105Z,11.50
2019-02-19T11:21:19.883Z,11.50
2019-02-19T11:23:48.541Z,11.40
2019-02-19T11:26:17.291Z,11.20
2019-02-19T11:28:46.003Z,11.00
2019-02-19T11:31:14.767Z,10.90
2019-02-19T11:33:43.205Z,11.00
2019-02-19T11:36:11.627Z,11.10
2019-02-19T11:38:40.074Z,11.10
2019-02-19T11:41:08.486Z,11.10
2019-02-19T11:43:36.894Z,11.20
2019-02-19T11:46:05.749Z,11.20
2019-02-19T11:48:36.891Z,11.20
2019-02-19T11:51:04.758Z,11.20
2019-02-19T11:53:33.165Z,11.20
2019-02-19T11:56:01.920Z,11.30
2019-02-19T11:58:30.335Z,11.30
2019-02-19T12:00:59.028Z,11.30
2019-02-19T12:03:27.834Z,11.40
2019-02-19T12:05:56.324Z,11.40
2019-02-19T12:08:25.250Z,11.30
2019-02-19T12:10:53.686Z,11.20
2019-02-19T12:13:22.164Z,11.10
2019-02-19T12:15:51.125Z,11.10
2019-02-19T12:18:19.806Z,11.10
2019-02-19T12:20:48.241Z,11.10
2019-02-19T12:23:16.658Z,11.10
2019-02-19T12:25:45.435Z,11.10
2019-02-19T12:28:13.846Z,11.20
2019-02-19T12:30:42.290Z,11.40
2019-02-19T12:33:10.699Z,11.60
2019-02-19T12:35:39.139Z,11.80
2019-02-19T12:38:07.565Z,12.00
2019-02-19T12:40:36.078Z,12.00
2019-02-19T12:43:04.555Z,12.00
2019-02-19T12:45:33.279Z,12.00
2019-02-19T12:48:01.989Z,12.00
2019-02-19T12:50:30.418Z,11.90
2019-02-19T12:52:59.137Z,11.80
2019-02-19T12:55:27.626Z,11.70
2019-02-19T12:57:56.033Z,11.60
2019-02-19T13:00:24.718Z,11.60
2019-02-19T13:02:53.403Z,11.60
2019-02-19T13:05:21.810Z,11.60
2019-02-19T13:07:50.219Z,11.70
2019-02-19T13:10:18.731Z,11.60
2019-02-19T13:12:49.003Z,11.70
2019-02-19T13:15:19.454Z,11.70
2019-02-19T13:17:47.863Z,11.60
2019-02-19T13:20:16.302Z,11.50
2019-02-19T13:22:44.984Z,11.50
2019-02-19T13:25:13.870Z,11.40
2019-02-19T13:27:42.287Z,11.40
2019-02-19T13:30:18.800Z,11.40
2019-02-19T13:32:47.214Z,11.30
2019-02-19T13:35:15.765Z,11.20
2019-02-19T13:37:44.465Z,11.20
2019-02-19T13:40:17.738Z,11.20
2019-02-19T13:42:46.441Z,11.20
2019-02-19T13:45:15.827Z,11.20
2019-02-19T13:47:44.343Z,11.20
2019-02-19T13:50:24.896Z,11.20
2019-02-19T13:53:07.392Z,11.20
2019-02-19T13:55:51.664Z,11.30
2019-02-19T13:58:20.142Z,11.40
2019-02-19T14:00:50.471Z,11.40
2019-02-19T14:03:19.050Z,11.40
2019-02-19T14:05:47.742Z,11.40
2019-02-19T14:08:16.342Z,11.40
2019-02-19T14:10:45.100Z,11.30
2019-02-19T14:13:14.193Z,11.20
2019-02-19T14:15:59.783Z,11.30
2019-02-19T14:18:30.203Z,11.30
2019-02-19T14:21:06.098Z,11.30
2019-02-19T14:23:36.146Z,11.30
2019-02-19T14:26:09.664Z,11.40
2019-02-19T14:28:51.762Z,11.30
2019-02-19T14:31:24.667Z,11.30
2019-02-19T14:33:57.898Z,11.20
2019-02-19T14:36:40.373Z,11.20
2019-02-19T14:39:22.661Z,11.20
2019-02-19T14:41:55.971Z,11.10
2019-02-19T14:44:44.451Z,11.10
2019-02-19T14:47:23.316Z,11.20
2019-02-19T14:50:09.780Z,11.20
2019-02-19T14:52:46.190Z,11.20
2019-02-19T14:55:16.306Z,11.20
2019-02-19T14:57:55.870Z,11.20
2019-02-19T15:00:35.410Z,11.20
2019-02-19T15:03:14.367Z,11.10
2019-02-19T15:05:50.884Z,11.10
2019-02-19T15:08:37.097Z,11.20
2019-02-19T15:11:16.514Z,11.20
2019-02-19T15:13:49.414Z,11.20
2019-02-19T15:16:22.812Z,11.30
2019-02-19T15:19:02.551Z,11.30
2019-02-19T15:21:35.670Z,11.20
2019-02-19T15:24:11.942Z,11.20
2019-02-19T15:26:42.105Z,11.20
2019-02-19T15:29:18.190Z,11.20
2019-02-19T15:31:48.603Z,11.20
2019-02-19T15:34:34.018Z,11.20
2019-02-19T15:37:10.833Z,11.20
2019-02-19T15:39:50.396Z,11.20
2019-02-19T15:42:29.525Z,11.20
2019-02-19T15:45:14.678Z,11.20
2019-02-19T15:48:00.058Z,11.10
2019-02-19T15:50:42.391Z,11.10
2019-02-19T15:53:15.210Z,11.10
2019-02-19T15:55:48.270Z,11.10
2019-02-19T15:58:27.595Z,11.10
2019-02-19T16:01:13.854Z,11.10
2019-02-19T16:03:43.937Z,11.20
2019-02-19T16:06:23.550Z,11.20
2019-02-19T16:08:53.963Z,11.10
2019-02-19T16:11:24.011Z,11.10
2019-02-19T16:14:00.159Z,11.00
2019-02-19T16:16:30.291Z,11.10
2019-02-19T16:19:00.386Z,11.10
2019-02-19T16:21:30.713Z,11.10
2019-02-19T16:24:03.647Z,11.00
2019-02-19T16:26:34.012Z,11.00
2019-02-19T16:29:04.436Z,10.90
2019-02-19T16:31:52.583Z,11.00
2019-02-19T16:34:25.692Z,11.00
2019-02-19T16:37:04.608Z,11.00
2019-02-19T16:39:37.682Z,10.90
2019-02-19T16:42:07.735Z,10.90
2019-02-19T16:44:47.140Z,10.90
2019-02-19T16:47:17.210Z,10.90
2019-02-19T16:49:50.339Z,10.90
2019-02-19T16:52:23.142Z,10.90
2019-02-19T16:54:53.306Z,10.80
2019-02-19T16:57:26.568Z,10.80
2019-02-19T16:59:59.298Z,10.80
2019-02-19T17:02:29.423Z,10.80
2019-02-19T17:05:02.484Z,10.80
2019-02-19T17:07:32.882Z,10.80
2019-02-19T17:10:03.376Z,10.80
2019-02-19T17:12:33.434Z,10.80
2019-02-19T17:15:13.139Z,10.70
2019-02-19T17:17:52.085Z,10.70
2019-02-19T17:20:29.170Z,10.60
2019-02-19T17:22:59.959Z,10.70
2019-02-19T17:25:30.050Z,10.70
2019-02-19T17:28:05.926Z,10.80
2019-02-19T17:30:35.990Z,10.80
2019-02-19T17:35:53.813Z,10.90
2019-02-19T17:38:30.004Z,10.90
2019-02-19T17:41:03.296Z,10.90
2019-02-19T17:43:45.468Z,10.90
2019-02-19T17:46:21.361Z,10.80
2019-02-19T17:48:51.858Z,10.80
2019-02-19T17:51:21.915Z,10.80
2019-02-19T17:53:52.019Z,10.80
2019-02-19T17:56:25.203Z,10.70
2019-02-19T17:59:01.047Z,10.70
2019-02-19T18:01:34.146Z,10.60
2019-02-19T18:04:07.344Z,10.60
2019-02-19T18:06:53.788Z,10.50
2019-02-19T18:09:23.879Z,10.50
2019-02-19T18:12:09.330Z,10.50
2019-02-19T18:15:00.529Z,10.40
2019-02-19T18:17:46.221Z,10.40
2019-02-19T18:20:14.858Z,10.40
2019-02-19T18:22:44.002Z,10.30
2019-02-19T18:25:12.786Z,10.30
2019-02-19T18:27:41.603Z,10.30
2019-02-19T18:30:11.098Z,10.20
2019-02-19T18:32:39.508Z,10.20
2019-02-19T18:35:08.364Z,10.10
2019-02-19T18:37:36.802Z,10.10
2019-02-19T18:40:06.066Z,10.10
2019-02-19T18:42:34.486Z,10.10
2019-02-19T18:45:03.202Z,10.10
2019-02-19T18:47:31.788Z,10.10
2019-02-19T18:50:00.562Z,10.10
2019-02-19T18:52:29.042Z,10.10
2019-02-19T18:54:57.442Z,10.10
2019-02-19T18:57:25.906Z,10.10
2019-02-19T18:59:54.738Z,10.10
2019-02-19T19:02:23.797Z,10.10
2019-02-19T19:04:52.702Z,10.10
2019-02-19T19:07:21.577Z,10.00
2019-02-19T19:09:50.351Z,10.00
2019-02-19T19:12:18.764Z,9.90
2019-02-19T19:14:47.245Z,9.80
2019-02-19T19:17:16.001Z,9.80
2019-02-19T19:19:44.782Z,9.80
2019-02-19T19:22:13.186Z,9.80
2019-02-19T19:24:41.647Z,9.80
2019-02-19T19:27:10.330Z,9.80
2019-02-19T19:29:39.014Z,9.80
2019-02-19T19:32:07.793Z,9.80
2019-02-19T19:34:36.459Z,9.90
2019-02-19T19:39:40.561Z,9.80
2019-02-19T19:42:09.312Z,9.80
2019-02-19T19:44:37.723Z,9.80
2019-02-19T19:47:06.673Z,9.70
2019-02-19T19:49:35.085Z,9.70
2019-02-19T19:52:03.881Z,9.60
2019-02-19T19:54:32.637Z,9.60
2019-02-19T19:57:01.079Z,9.70
2019-02-19T19:59:29.487Z,9.70
2019-02-19T20:01:58.398Z,9.70
2019-02-19T20:04:27.359Z,9.60
2019-02-19T20:06:55.778Z,9.70
2019-02-19T20:09:24.527Z,9.60
2019-02-19T20:11:53.146Z,9.50
2019-02-19T20:14:21.597Z,9.60
2019-02-19T20:16:50.013Z,9.40
2019-02-19T20:19:18.974Z,9.40
2019-02-19T20:21:47.662Z,9.40
2019-02-19T20:24:16.448Z,9.30
2019-02-19T20:26:45.239Z,9.30
2019-02-19T20:29:13.702Z,9.20
2019-02-19T20:31:42.148Z,9.10
2019-02-19T20:34:10.871Z,9.10
2019-02-19T20:36:39.336Z,9.20
2019-02-19T20:39:10.535Z,9.20
2019-02-19T20:41:39.304Z,9.20
2019-02-19T20:44:07.723Z,9.20
2019-02-19T20:46:36.424Z,9.20
2019-02-19T20:49:05.155Z,9.20
2019-02-19T20:51:36.322Z,9.20
2019-02-19T20:54:04.375Z,9.20
2019-02-19T20:56:33.259Z,9.10
2019-02-19T20:59:01.828Z,9.20
2019-02-19T21:01:30.402Z,9.20
2019-02-19T21:03:59.085Z,9.20
2019-02-19T21:06:27.536Z,9.10
2019-02-19T21:08:55.973Z,9.10
2019-02-19T21:11:24.467Z,9.10
2019-02-19T21:13:53.228Z,9.10
2019-02-19T21:16:21.678Z,9.10
2019-02-19T21:18:52.440Z,9.20
2019-02-19T21:21:21.158Z,9.10
2019-02-19T21:23:49.868Z,9.10
2019-02-19T21:26:18.290Z,9.10
2019-02-19T21:28:47.051Z,9.00
2019-02-19T21:31:15.713Z,9.00
2019-02-19T21:33:44.507Z,8.90
2019-02-19T21:36:13.211Z,8.90
2019-02-19T21:38:41.682Z,8.90
2019-02-19T21:41:10.373Z,8.80
2019-02-19T21:43:39.156Z,8.70
2019-02-19T21:46:07.818Z,8.70
2019-02-19T21:48:36.278Z,8.80
2019-02-19T21:51:04.758Z,8.80
2019-02-19T21:53:33.470Z,8.80
2019-02-19T21:56:02.053Z,8.70
2019-02-19T21:58:30.841Z,8.80
2019-02-19T22:00:59.600Z,8.80
2019-02-19T22:03:28.098Z,8.70
2019-02-19T22:05:56.506Z,8.60
2019-02-19T22:08:24.950Z,8.60
2019-02-19T22:10:53.938Z,8.60
2019-02-19T22:13:22.757Z,8.50
2019-02-19T22:15:51.481Z,8.50
2019-02-19T22:18:20.220Z,8.50
2019-02-19T22:20:50.662Z,8.50
2019-02-19T22:23:19.438Z,8.50
2019-02-19T22:25:47.853Z,8.50
2019-02-19T22:28:17.405Z,8.40
2019-02-19T22:30:45.989Z,8.40
2019-02-19T22:33:14.827Z,8.40
2019-02-19T22:35:43.478Z,8.40
2019-02-19T22:38:12.622Z,8.40
2019-02-19T22:40:41.585Z,8.40
2019-02-19T22:43:10.090Z,8.40
2019-02-19T22:45:38.588Z,8.30
2019-02-19T22:48:07.081Z,8.30
2019-02-19T22:50:35.536Z,8.30
2019-02-19T22:53:05.902Z,8.20
2019-02-19T22:55:36.004Z,8.20
2019-02-19T22:58:04.490Z,8.20
2019-02-19T23:00:49.339Z,8.20
2019-02-19T23:03:19.649Z,8.20
2019-02-19T23:05:48.123Z,8.20
2019-02-19T23:08:16.799Z,8.20
2019-02-19T23:10:45.206Z,8.20
2019-02-19T23:13:14.738Z,8.20
2019-02-19T23:15:43.142Z,8.20
2019-02-19T23:18:11.615Z,8.20
2019-02-19T23:20:40.321Z,8.10
2019-02-19T23:23:08.999Z,8.10
2019-02-19T23:25:37.762Z,8.10
2019-02-19T23:28:06.197Z,8.00
2019-02-19T23:30:34.933Z,8.00
2019-02-19T23:33:03.385Z,8.00
2019-02-19T23:35:33.734Z,8.00
2019-02-19T23:38:02.518Z,8.00
2019-02-19T23:40:31.213Z,8.00
2019-02-19T23:42:59.995Z,8.00
2019-02-19T23:45:28.517Z,8.00
2019-02-19T23:47:57.018Z,8.00
2019-02-19T23:50:25.750Z,7.90
2019-02-19T23:52:54.529Z,7.90
2019-02-19T23:55:23.731Z,7.90
2019-02-19T23:57:52.518Z,7.90
