createdAt,value
2022-09-22T00:00:25.669Z,10.67
2022-09-22T00:02:56.089Z,7.27
2022-09-22T00:05:23.528Z,8.67
2022-09-22T00:07:50.867Z,8.17
2022-09-22T00:10:18.475Z,7.37
2022-09-22T00:12:47.241Z,9.50
2022-09-22T00:15:14.010Z,15.07
2022-09-22T00:17:40.552Z,8.20
2022-09-22T00:20:07.145Z,11.67
2022-09-22T00:22:33.725Z,8.37
2022-09-22T00:25:00.218Z,12.03
2022-09-22T00:27:26.705Z,11.20
2022-09-22T00:29:53.112Z,8.23
2022-09-22T00:32:19.823Z,13.00
2022-09-22T00:34:46.455Z,10.57
2022-09-22T00:37:12.939Z,12.80
2022-09-22T00:39:39.358Z,10.77
2022-09-22T00:42:05.867Z,13.10
2022-09-22T00:44:38.931Z,11.43
2022-09-22T00:47:29.548Z,12.40
2022-09-22T00:50:00.827Z,12.97
2022-09-22T00:52:36.293Z,10.43
2022-09-22T00:55:20.116Z,8.80
2022-09-22T00:57:47.764Z,9.97
2022-09-22T01:00:15.332Z,10.73
2022-09-22T01:02:42.275Z,11.30
2022-09-22T01:05:09.232Z,10.73
2022-09-22T01:07:35.871Z,12.60
2022-09-22T01:10:03.129Z,9.13
2022-09-22T01:12:30.975Z,11.87
2022-09-22T01:15:20.849Z,11.77
2022-09-22T01:18:12.832Z,13.03
2022-09-22T01:21:20.309Z,10.57
2022-09-22T01:24:14.039Z,13.00
2022-09-22T01:27:06.996Z,11.90
2022-09-22T01:29:45.725Z,10.70
2022-09-22T01:32:22.267Z,9.67
2022-09-22T01:34:56.964Z,8.37
2022-09-22T01:37:35.075Z,13.27
2022-09-22T01:40:06.618Z,10.70
2022-09-22T01:42:36.940Z,11.53
2022-09-22T01:45:11.239Z,11.60
2022-09-22T01:47:47.465Z,11.83
2022-09-22T01:50:18.548Z,11.97
2022-09-22T01:52:45.197Z,9.73
2022-09-22T01:55:30.728Z,9.87
2022-09-22T01:58:04.202Z,12.07
2022-09-22T02:00:32.479Z,11.83
2022-09-22T02:03:05.109Z,11.73
2022-09-22T02:05:45.312Z,14.80
2022-09-22T02:08:20.024Z,12.60
2022-09-22T02:10:48.096Z,17.17
2022-09-22T02:13:15.098Z,13.23
2022-09-22T02:16:01.060Z,11.10
2022-09-22T02:18:31.142Z,12.97
2022-09-22T02:20:57.770Z,14.83
2022-09-22T02:23:24.298Z,13.83
2022-09-22T02:25:51.229Z,21.27
2022-09-22T02:28:19.296Z,15.97
2022-09-22T02:30:59.102Z,17.10
2022-09-22T02:33:38.369Z,17.47
2022-09-22T02:36:29.835Z,17.33
2022-09-22T02:38:59.232Z,17.73
2022-09-22T02:41:46.059Z,17.87
2022-09-22T02:44:21.261Z,19.60
2022-09-22T02:46:52.928Z,19.37
2022-09-22T02:49:20.072Z,21.50
2022-09-22T02:51:48.622Z,21.53
2022-09-22T02:54:15.219Z,22.13
2022-09-22T02:56:42.716Z,19.17
2022-09-22T02:59:12.136Z,23.80
2022-09-22T03:01:38.926Z,21.60
2022-09-22T03:04:05.771Z,21.87
2022-09-22T03:06:32.287Z,24.33
2022-09-22T03:08:58.713Z,26.30
2022-09-22T03:11:27.102Z,25.33
2022-09-22T03:13:54.122Z,22.23
2022-09-22T03:16:20.943Z,28.00
2022-09-22T03:18:47.407Z,21.47
2022-09-22T03:21:13.859Z,24.23
2022-09-22T03:23:40.249Z,19.80
2022-09-22T03:26:06.864Z,27.07
2022-09-22T03:28:33.303Z,22.80
2022-09-22T03:30:59.827Z,23.87
2022-09-22T03:33:26.438Z,28.10
2022-09-22T03:35:52.845Z,25.73
2022-09-22T03:38:19.345Z,27.97
2022-09-22T03:40:52.847Z,25.17
2022-09-22T03:43:19.963Z,27.67
2022-09-22T03:45:46.675Z,24.87
2022-09-22T03:48:13.455Z,21.57
2022-09-22T03:50:40.049Z,24.83
2022-09-22T03:53:06.814Z,26.07
2022-09-22T03:55:33.290Z,25.27
2022-09-22T03:57:59.716Z,20.77
2022-09-22T04:00:28.302Z,23.27
2022-09-22T04:02:54.801Z,27.17
2022-09-22T04:05:21.279Z,24.90
2022-09-22T04:07:47.815Z,21.43
2022-09-22T04:10:14.283Z,21.50
2022-09-22T04:12:41.126Z,21.70
2022-09-22T04:15:08.814Z,22.50
2022-09-22T04:17:36.989Z,22.37
2022-09-22T04:20:05.766Z,26.97
2022-09-22T04:22:32.227Z,23.07
2022-09-22T04:24:58.832Z,22.17
2022-09-22T04:27:25.327Z,20.27
2022-09-22T04:29:52.189Z,21.00
2022-09-22T04:32:18.848Z,21.10
2022-09-22T04:34:45.723Z,18.77
2022-09-22T04:37:12.269Z,21.33
2022-09-22T04:39:38.796Z,21.00
2022-09-22T04:42:05.444Z,21.20
2022-09-22T04:44:34.939Z,31.50
2022-09-22T04:47:02.303Z,23.97
2022-09-22T04:49:29.102Z,21.80
2022-09-22T04:51:55.649Z,22.53
2022-09-22T04:54:22.051Z,22.63
2022-09-22T04:56:48.490Z,19.73
2022-09-22T04:59:15.049Z,21.63
2022-09-22T05:01:41.618Z,16.47
2022-09-22T05:04:08.990Z,19.73
2022-09-22T05:06:36.343Z,20.37
2022-09-22T05:09:04.793Z,17.53
2022-09-22T05:11:31.861Z,22.90
2022-09-22T05:13:58.807Z,21.97
2022-09-22T05:16:25.498Z,21.50
2022-09-22T05:18:51.961Z,29.60
2022-09-22T05:21:21.703Z,23.43
2022-09-22T05:23:48.233Z,22.20
2022-09-22T05:26:14.709Z,27.30
2022-09-22T05:28:41.222Z,24.53
2022-09-22T05:31:07.800Z,21.53
2022-09-22T05:33:34.294Z,20.80
2022-09-22T05:36:00.791Z,26.00
2022-09-22T05:38:27.338Z,53.20
2022-09-22T05:40:53.761Z,24.47
2022-09-22T05:43:20.192Z,21.63
2022-09-22T05:45:46.948Z,18.00
2022-09-22T05:48:13.477Z,26.77
2022-09-22T05:50:39.935Z,17.83
2022-09-22T05:53:08.491Z,18.57
2022-09-22T05:55:35.349Z,16.30
2022-09-22T05:58:03.433Z,19.27
2022-09-22T06:00:30.653Z,17.60
2022-09-22T06:02:57.631Z,20.90
2022-09-22T06:05:24.167Z,18.03
2022-09-22T06:08:04.363Z,20.13
2022-09-22T06:10:32.480Z,17.23
2022-09-22T06:13:06.704Z,16.70
2022-09-22T06:15:34.219Z,16.57
2022-09-22T06:18:01.235Z,21.57
2022-09-22T06:20:27.756Z,15.23
2022-09-22T06:22:55.036Z,15.83
2022-09-22T06:25:21.512Z,13.20
2022-09-22T06:27:48.915Z,16.97
2022-09-22T06:30:15.341Z,12.80
2022-09-22T06:32:43.835Z,14.80
2022-09-22T06:35:10.368Z,15.87
2022-09-22T06:37:38.479Z,16.70
2022-09-22T06:40:08.305Z,14.33
2022-09-22T06:42:35.601Z,13.83
2022-09-22T06:45:05.204Z,15.53
2022-09-22T06:47:32.920Z,13.80
2022-09-22T06:50:03.290Z,14.63
2022-09-22T06:52:29.821Z,13.33
2022-09-22T06:55:01.282Z,15.67
2022-09-22T06:57:32.826Z,11.10
2022-09-22T07:00:00.915Z,15.90
2022-09-22T07:02:29.535Z,16.67
2022-09-22T07:04:59.478Z,13.90
2022-09-22T07:07:28.064Z,15.17
2022-09-22T07:09:55.396Z,19.70
2022-09-22T07:12:22.467Z,20.27
2022-09-22T07:14:49.537Z,33.70
2022-09-22T07:17:20.269Z,27.10
2022-09-22T07:19:47.203Z,11.43
2022-09-22T07:22:19.291Z,12.13
2022-09-22T07:24:46.010Z,11.93
2022-09-22T07:27:14.222Z,10.50
2022-09-22T07:29:41.804Z,11.67
2022-09-22T07:32:08.809Z,14.13
2022-09-22T07:34:35.412Z,7.37
2022-09-22T07:37:03.477Z,9.97
2022-09-22T07:39:29.945Z,9.13
2022-09-22T07:41:56.567Z,8.33
2022-09-22T07:44:44.477Z,9.23
2022-09-22T07:47:11.748Z,9.23
2022-09-22T07:49:38.959Z,10.80
2022-09-22T07:52:11.813Z,7.67
2022-09-22T07:54:39.751Z,9.93
2022-09-22T07:57:11.180Z,22.07
2022-09-22T07:59:39.060Z,21.00
2022-09-22T08:02:06.010Z,21.57
2022-09-22T08:04:33.610Z,11.33
2022-09-22T08:07:00.299Z,10.27
2022-09-22T08:09:28.391Z,7.57
2022-09-22T08:11:55.197Z,8.57
2022-09-22T08:14:23.136Z,10.50
2022-09-22T08:16:51.847Z,12.13
2022-09-22T08:19:18.420Z,7.97
2022-09-22T08:21:49.377Z,9.43
2022-09-22T08:24:21.990Z,6.77
2022-09-22T08:26:50.698Z,8.77
2022-09-22T08:29:17.446Z,8.07
2022-09-22T08:31:45.434Z,5.67
2022-09-22T08:34:14.108Z,6.30
2022-09-22T08:36:46.546Z,6.50
2022-09-22T08:39:13.225Z,6.03
2022-09-22T08:41:57.255Z,6.20
2022-09-22T08:44:29.254Z,5.53
2022-09-22T08:46:59.174Z,7.57
2022-09-22T08:50:05.032Z,4.37
2022-09-22T08:52:40.945Z,6.20
2022-09-22T08:55:17.295Z,5.80
2022-09-22T08:58:03.622Z,5.33
2022-09-22T09:00:33.595Z,5.93
2022-09-22T09:03:45.063Z,6.20
2022-09-22T09:06:53.699Z,4.70
2022-09-22T09:09:52.160Z,4.20
2022-09-22T09:12:28.468Z,8.00
2022-09-22T09:15:19.172Z,7.00
2022-09-22T09:17:47.359Z,4.10
2022-09-22T09:20:13.888Z,4.50
2022-09-22T09:22:46.402Z,2.90
2022-09-22T09:25:30.423Z,5.90
2022-09-22T09:28:01.054Z,3.37
2022-09-22T09:30:33.021Z,3.10
2022-09-22T09:33:05.383Z,2.77
2022-09-22T09:35:44.372Z,3.50
2022-09-22T09:38:14.884Z,7.37
2022-09-22T09:40:41.986Z,3.17
2022-09-22T09:43:08.912Z,4.63
2022-09-22T09:45:50.818Z,4.23
2022-09-22T09:48:21.488Z,5.00
2022-09-22T09:50:48.167Z,3.83
2022-09-22T09:53:33.559Z,2.13
2022-09-22T09:56:00.919Z,3.30
2022-09-22T09:58:46.293Z,7.93
2022-09-22T10:01:14.314Z,2.70
2022-09-22T10:03:47.712Z,2.47
2022-09-22T10:06:15.236Z,2.33
2022-09-22T10:08:51.884Z,3.60
2022-09-22T10:11:30.171Z,4.37
2022-09-22T10:13:57.642Z,4.00
2022-09-22T10:16:25.751Z,2.63
2022-09-22T10:19:22.516Z,3.47
2022-09-22T10:21:49.144Z,2.83
2022-09-22T10:24:28.609Z,2.37
2022-09-22T10:26:55.962Z,2.60
2022-09-22T10:29:22.593Z,3.70
2022-09-22T10:32:17.103Z,2.93
2022-09-22T10:34:51.169Z,2.73
2022-09-22T10:37:27.113Z,3.60
2022-09-22T10:39:56.669Z,2.83
2022-09-22T10:42:34.735Z,4.43
2022-09-22T10:45:07.227Z,3.17
2022-09-22T10:47:55.443Z,4.43
2022-09-22T10:50:29.516Z,2.50
2022-09-22T10:53:13.673Z,2.73
2022-09-22T10:55:53.666Z,2.57
2022-09-22T10:58:32.172Z,2.70
2022-09-22T11:01:13.411Z,2.10
2022-09-22T11:03:52.435Z,2.43
2022-09-22T11:06:47.288Z,3.37
2022-09-22T11:09:56.939Z,2.17
2022-09-22T11:12:41.282Z,2.57
2022-09-22T11:15:18.604Z,2.37
2022-09-22T11:18:22.674Z,2.13
2022-09-22T11:20:58.349Z,2.07
2022-09-22T11:23:59.407Z,4.03
2022-09-22T11:26:51.352Z,1.77
2022-09-22T11:30:10.687Z,2.67
2022-09-22T11:32:58.101Z,3.50
2022-09-22T11:35:36.173Z,2.87
2022-09-22T11:38:17.716Z,4.70
2022-09-22T11:41:04.276Z,2.27
2022-09-22T11:44:00.682Z,2.10
2022-09-22T11:46:54.812Z,2.77
2022-09-22T11:49:36.824Z,2.10
2022-09-22T11:52:22.532Z,3.87
2022-09-22T11:55:00.432Z,2.60
2022-09-22T11:57:31.436Z,3.47
2022-09-22T12:00:19.151Z,3.80
2022-09-22T12:03:10.357Z,3.50
2022-09-22T12:05:43.725Z,4.10
2022-09-22T12:08:16.315Z,5.97
2022-09-22T12:10:46.124Z,3.93
2022-09-22T12:13:19.289Z,3.30
2022-09-22T12:16:07.274Z,1.87
2022-09-22T12:18:42.424Z,2.93
2022-09-22T12:21:38.725Z,2.80
2022-09-22T12:24:09.048Z,4.60
2022-09-22T12:26:40.997Z,3.57
2022-09-22T12:29:15.331Z,3.43
2022-09-22T12:31:43.331Z,2.57
2022-09-22T12:34:41.414Z,3.63
2022-09-22T12:37:35.877Z,3.90
2022-09-22T12:40:15.659Z,2.23
2022-09-22T12:42:46.852Z,4.57
2022-09-22T12:45:28.075Z,4.73
2022-09-22T12:47:56.980Z,2.10
2022-09-22T12:50:23.489Z,2.80
2022-09-22T12:52:53.880Z,3.40
2022-09-22T12:55:20.388Z,2.70
2022-09-22T12:57:48.609Z,4.50
2022-09-22T13:00:33.673Z,2.10
2022-09-22T13:03:01.594Z,3.00
2022-09-22T13:05:28.180Z,2.97
2022-09-22T13:07:55.792Z,3.13
2022-09-22T13:10:22.541Z,5.63
2022-09-22T13:13:00.882Z,2.93
2022-09-22T13:15:29.033Z,3.03
2022-09-22T13:17:55.534Z,3.73
2022-09-22T13:20:24.104Z,3.47
2022-09-22T13:22:51.969Z,3.13
2022-09-22T13:25:21.624Z,4.07
2022-09-22T13:27:48.399Z,4.57
2022-09-22T13:30:15.267Z,3.60
2022-09-22T13:32:49.642Z,4.83
2022-09-22T13:35:32.715Z,4.03
2022-09-22T13:37:59.703Z,3.47
2022-09-22T13:40:28.733Z,5.93
2022-09-22T13:43:00.005Z,8.40
2022-09-22T13:45:27.506Z,4.30
2022-09-22T13:48:04.889Z,2.93
2022-09-22T13:51:00.608Z,4.23
2022-09-22T13:53:27.148Z,3.97
2022-09-22T13:55:53.748Z,2.73
2022-09-22T13:58:35.388Z,3.30
2022-09-22T14:01:13.378Z,2.83
2022-09-22T14:03:40.704Z,4.33
2022-09-22T14:06:13.701Z,2.90
2022-09-22T14:08:40.583Z,4.20
2022-09-22T14:11:19.642Z,4.67
2022-09-22T14:13:55.033Z,2.57
2022-09-22T14:16:26.725Z,3.27
2022-09-22T14:19:12.379Z,2.60
2022-09-22T14:21:52.986Z,2.50
2022-09-22T14:24:19.591Z,3.50
2022-09-22T14:26:50.338Z,2.93
2022-09-22T14:29:25.727Z,3.33
2022-09-22T14:32:16.498Z,3.50
2022-09-22T14:34:47.874Z,2.53
2022-09-22T14:37:20.388Z,3.90
2022-09-22T14:39:47.290Z,4.67
2022-09-22T14:42:21.246Z,6.13
2022-09-22T14:44:50.019Z,4.03
2022-09-22T14:47:27.797Z,3.20
2022-09-22T14:50:16.717Z,4.43
2022-09-22T14:52:52.401Z,2.43
2022-09-22T14:55:30.441Z,4.83
2022-09-22T14:57:57.493Z,2.30
2022-09-22T15:00:42.534Z,2.13
2022-09-22T15:03:19.055Z,3.77
2022-09-22T15:05:46.530Z,3.87
2022-09-22T15:08:15.064Z,4.67
2022-09-22T15:10:41.579Z,7.73
2022-09-22T15:13:19.648Z,5.23
2022-09-22T15:15:47.980Z,3.20
2022-09-22T15:18:19.365Z,3.33
2022-09-22T15:20:53.618Z,4.10
2022-09-22T15:23:51.357Z,4.67
2022-09-22T15:26:24.961Z,4.40
2022-09-22T15:28:53.723Z,5.10
2022-09-22T15:31:26.775Z,2.50
2022-09-22T15:34:00.118Z,3.80
2022-09-22T15:36:28.742Z,4.90
2022-09-22T15:38:59.519Z,4.07
2022-09-22T15:41:26.092Z,4.70
2022-09-22T15:43:52.834Z,4.63
2022-09-22T15:46:36.354Z,3.17
2022-09-22T15:49:20.874Z,2.43
2022-09-22T15:51:49.470Z,4.97
2022-09-22T15:54:21.709Z,3.10
2022-09-22T15:56:50.909Z,3.57
2022-09-22T15:59:23.002Z,6.13
2022-09-22T16:01:49.854Z,10.97
2022-09-22T16:04:16.386Z,3.53
2022-09-22T16:06:48.066Z,2.93
2022-09-22T16:09:16.634Z,3.67
2022-09-22T16:11:43.603Z,5.70
2022-09-22T16:14:11.588Z,5.03
2022-09-22T16:16:38.737Z,4.70
2022-09-22T16:19:09.438Z,3.53
2022-09-22T16:21:38.275Z,3.47
2022-09-22T16:24:10.127Z,4.90
2022-09-22T16:26:38.639Z,3.93
2022-09-22T16:29:06.840Z,4.90
2022-09-22T16:31:34.008Z,4.30
2022-09-22T16:34:04.707Z,5.87
2022-09-22T16:36:33.169Z,8.50
2022-09-22T16:39:01.377Z,6.23
2022-09-22T16:41:29.947Z,8.00
2022-09-22T16:43:57.269Z,4.63
2022-09-22T16:46:28.132Z,7.03
2022-09-22T16:48:56.013Z,5.47
2022-09-22T16:51:22.533Z,3.87
2022-09-22T16:53:52.688Z,4.83
2022-09-22T16:56:27.704Z,6.50
2022-09-22T16:58:54.463Z,6.77
2022-09-22T17:01:21.524Z,5.97
2022-09-22T17:03:49.568Z,9.23
2022-09-22T17:06:18.206Z,6.60
2022-09-22T17:08:45.882Z,7.03
2022-09-22T17:11:15.614Z,6.70
2022-09-22T17:13:45.122Z,8.93
2022-09-22T17:16:27.726Z,5.57
2022-09-22T17:18:56.713Z,8.97
2022-09-22T17:21:23.475Z,6.07
2022-09-22T17:23:51.863Z,9.57
2022-09-22T17:26:20.285Z,6.63
2022-09-22T17:28:47.425Z,7.60
2022-09-22T17:31:14.526Z,8.20
2022-09-22T17:33:46.992Z,6.27
2022-09-22T17:36:24.111Z,7.00
2022-09-22T17:38:55.509Z,5.87
2022-09-22T17:41:25.450Z,6.50
2022-09-22T17:43:55.966Z,8.27
2022-09-22T17:46:25.748Z,11.37
2022-09-22T17:49:11.258Z,7.50
2022-09-22T17:51:56.319Z,6.40
2022-09-22T17:54:47.021Z,12.00
2022-09-22T17:57:16.075Z,6.57
2022-09-22T17:59:42.839Z,6.67
2022-09-22T18:02:12.058Z,10.93
2022-09-22T18:04:39.029Z,8.17
2022-09-22T18:07:07.002Z,7.03
2022-09-22T18:09:35.737Z,7.43
2022-09-22T18:12:04.716Z,6.93
2022-09-22T18:14:31.778Z,7.43
2022-09-22T18:17:05.134Z,6.30
2022-09-22T18:19:34.668Z,7.50
2022-09-22T18:22:03.529Z,6.73
2022-09-22T18:24:30.309Z,5.90
2022-09-22T18:26:57.913Z,6.93
2022-09-22T18:29:26.251Z,5.67
2022-09-22T18:31:55.130Z,7.77
2022-09-22T18:34:21.910Z,7.33
2022-09-22T18:36:48.992Z,5.27
2022-09-22T18:39:16.555Z,6.10
2022-09-22T18:41:43.767Z,7.57
2022-09-22T18:44:11.981Z,9.57
2022-09-22T18:46:38.907Z,8.77
2022-09-22T18:49:06.390Z,5.73
2022-09-22T18:51:33.789Z,7.27
2022-09-22T18:54:06.684Z,8.63
2022-09-22T18:56:34.458Z,5.93
2022-09-22T18:59:01.366Z,5.77
2022-09-22T19:01:30.173Z,7.03
2022-09-22T19:03:58.277Z,6.90
2022-09-22T19:06:25.187Z,6.80
2022-09-22T19:08:52.423Z,8.03
2022-09-22T19:11:19.086Z,10.83
2022-09-22T19:13:46.492Z,6.47
2022-09-22T19:16:13.258Z,9.97
2022-09-22T19:18:41.861Z,6.60
2022-09-22T19:21:14.305Z,8.73
2022-09-22T19:23:41.908Z,7.43
2022-09-22T19:26:08.527Z,7.80
2022-09-22T19:28:35.024Z,10.73
2022-09-22T19:31:01.679Z,8.70
2022-09-22T19:33:28.144Z,10.87
2022-09-22T19:35:54.577Z,9.17
2022-09-22T19:38:21.243Z,9.37
2022-09-22T19:40:47.877Z,7.23
2022-09-22T19:43:15.611Z,7.47
2022-09-22T19:45:42.324Z,7.53
2022-09-22T19:48:09.889Z,10.17
2022-09-22T19:50:36.316Z,9.20
2022-09-22T19:53:03.168Z,7.80
2022-09-22T19:55:29.619Z,9.83
2022-09-22T19:57:56.089Z,13.27
2022-09-22T20:00:26.071Z,8.30
2022-09-22T20:03:00.923Z,11.23
2022-09-22T20:05:32.393Z,9.47
2022-09-22T20:07:58.891Z,10.00
2022-09-22T20:10:25.543Z,8.10
2022-09-22T20:12:52.244Z,8.80
2022-09-22T20:15:19.262Z,9.13
2022-09-22T20:17:46.844Z,8.87
2022-09-22T20:20:24.168Z,8.00
2022-09-22T20:23:00.089Z,7.83
2022-09-22T20:25:29.517Z,9.57
2022-09-22T20:27:56.262Z,8.83
2022-09-22T20:30:22.855Z,10.10
2022-09-22T20:32:50.728Z,8.47
2022-09-22T20:35:19.010Z,8.67
2022-09-22T20:37:45.754Z,9.93
2022-09-22T20:40:14.974Z,11.10
2022-09-22T20:42:41.650Z,9.43
2022-09-22T20:45:10.285Z,8.23
2022-09-22T20:47:37.170Z,13.10
2022-09-22T20:50:05.474Z,17.37
2022-09-22T20:52:31.951Z,12.17
2022-09-22T20:54:58.901Z,14.63
2022-09-22T20:57:32.159Z,15.93
2022-09-22T20:59:59.629Z,11.83
2022-09-22T21:02:26.135Z,13.03
2022-09-22T21:04:53.215Z,13.03
2022-09-22T21:07:19.755Z,13.37
2022-09-22T21:10:04.750Z,15.30
2022-09-22T21:12:31.674Z,10.37
2022-09-22T21:14:59.023Z,10.97
2022-09-22T21:17:27.633Z,10.43
2022-09-22T21:19:57.241Z,11.03
2022-09-22T21:22:24.566Z,12.43
2022-09-22T21:24:51.933Z,12.07
2022-09-22T21:27:18.683Z,10.80
2022-09-22T21:29:45.181Z,11.63
2022-09-22T21:32:11.884Z,9.57
2022-09-22T21:34:38.511Z,13.53
2022-09-22T21:37:05.518Z,12.83
2022-09-22T21:39:32.003Z,11.87
2022-09-22T21:41:59.088Z,11.43
2022-09-22T21:44:25.647Z,12.63
2022-09-22T21:46:52.279Z,12.83
2022-09-22T21:49:18.977Z,15.13
2022-09-22T21:51:47.321Z,11.13
2022-09-22T21:54:16.765Z,12.60
2022-09-22T21:56:43.649Z,12.77
2022-09-22T21:59:11.316Z,11.67
2022-09-22T22:01:39.340Z,10.03
2022-09-22T22:04:09.935Z,13.00
2022-09-22T22:06:43.357Z,11.20
2022-09-22T22:09:19.835Z,12.17
2022-09-22T22:11:49.333Z,12.33
2022-09-22T22:14:19.089Z,11.37
2022-09-22T22:16:47.773Z,11.63
2022-09-22T22:19:18.035Z,14.43
2022-09-22T22:21:44.648Z,9.93
2022-09-22T22:24:18.375Z,12.17
2022-09-22T22:26:54.656Z,13.90
2022-09-22T22:29:22.047Z,10.40
2022-09-22T22:31:49.711Z,15.27
2022-09-22T22:34:17.709Z,11.37
2022-09-22T22:36:44.325Z,13.60
2022-09-22T22:39:11.484Z,12.13
2022-09-22T22:41:38.942Z,10.40
2022-09-22T22:44:07.398Z,12.57
2022-09-22T22:46:34.675Z,10.83
2022-09-22T22:49:01.181Z,11.80
2022-09-22T22:51:27.661Z,12.17
2022-09-22T22:53:55.718Z,10.83
2022-09-22T22:56:27.381Z,10.10
2022-09-22T22:58:54.195Z,16.60
2022-09-22T23:01:29.315Z,12.73
2022-09-22T23:04:00.964Z,11.47
2022-09-22T23:06:29.818Z,14.07
2022-09-22T23:08:56.547Z,12.90
2022-09-22T23:11:24.190Z,10.63
2022-09-22T23:13:53.030Z,12.97
2022-09-22T23:16:23.920Z,10.37
2022-09-22T23:18:51.905Z,12.80
2022-09-22T23:21:20.168Z,13.23
2022-09-22T23:23:47.880Z,13.93
2022-09-22T23:26:15.838Z,11.63
2022-09-22T23:28:42.797Z,14.27
2022-09-22T23:31:17.359Z,19.10
2022-09-22T23:33:47.723Z,14.27
2022-09-22T23:36:20.668Z,14.23
2022-09-22T23:38:47.625Z,14.33
2022-09-22T23:41:15.275Z,14.07
2022-09-22T23:43:41.891Z,13.23
2022-09-22T23:46:08.475Z,14.50
2022-09-22T23:48:35.376Z,13.47
2022-09-22T23:51:03.111Z,9.93
2022-09-22T23:53:32.487Z,12.70
2022-09-22T23:55:59.015Z,14.17
2022-09-22T23:58:25.626Z,14.23
