createdAt,value
2023-04-21T03:46:55.269Z,0.00
2023-04-21T03:49:23.503Z,0.00
2023-04-21T03:51:51.595Z,0.00
2023-04-21T03:54:19.513Z,0.00
2023-04-21T03:56:47.688Z,0.00
2023-04-21T03:59:15.884Z,0.00
2023-04-21T04:01:44.056Z,0.00
2023-04-21T04:04:15.398Z,0.00
2023-04-21T04:06:43.542Z,0.00
2023-04-21T04:09:11.387Z,0.00
2023-04-21T04:11:39.330Z,0.10
2023-04-21T04:14:07.189Z,0.10
2023-04-21T10:52:12.439Z,0.30
2023-04-21T10:54:45.873Z,0.22
2023-04-21T10:57:16.624Z,0.20
2023-04-21T10:59:45.737Z,0.30
2023-04-21T11:02:15.814Z,0.20
2023-04-21T11:04:48.871Z,0.25
2023-04-21T11:07:23.367Z,0.20
2023-04-21T11:09:59.422Z,0.20
2023-04-21T11:12:32.243Z,0.20
2023-04-21T11:24:33.106Z,0.25
2023-04-21T11:27:01.982Z,0.20
2023-04-21T11:29:30.255Z,0.20
2023-04-21T11:32:01.135Z,0.20
2023-04-21T11:34:28.973Z,0.20
2023-04-21T11:36:57.306Z,0.20
2023-04-21T11:39:27.925Z,0.20
2023-04-21T11:42:02.189Z,0.20
2023-04-21T11:44:35.908Z,0.20
2023-04-21T11:47:14.819Z,0.20
2023-04-21T11:49:47.633Z,0.20
2023-04-21T11:52:34.672Z,0.20
2023-04-21T11:55:04.846Z,0.20
2023-04-21T11:57:39.447Z,0.20
2023-04-21T12:00:12.266Z,0.20
2023-04-21T12:02:41.037Z,0.20
2023-04-21T12:05:11.170Z,0.20
2023-04-21T12:08:10.327Z,0.20
2023-04-21T12:10:38.505Z,0.20
2023-04-21T12:13:08.034Z,0.20
2023-04-21T12:15:36.420Z,0.20
2023-04-21T12:18:04.772Z,0.20
2023-04-21T12:20:33.217Z,0.20
2023-04-21T12:23:03.235Z,0.20
2023-04-21T12:25:31.461Z,0.20
2023-04-21T12:28:00.240Z,0.20
2023-04-21T12:30:30.011Z,0.20
2023-04-21T12:32:58.469Z,0.20
2023-04-21T12:35:29.161Z,0.20
2023-04-21T12:37:57.028Z,0.10
2023-04-21T12:40:25.065Z,0.20
2023-04-21T12:42:53.160Z,0.20
2023-04-21T12:45:34.992Z,0.20
2023-04-21T12:48:05.096Z,0.10
2023-04-21T12:50:33.235Z,0.20
2023-04-21T12:53:01.306Z,0.20
2023-04-21T12:55:29.278Z,0.20
2023-04-21T12:57:57.230Z,0.20
2023-04-21T13:00:25.390Z,0.20
2023-04-21T13:02:53.552Z,0.20
2023-04-21T13:05:26.091Z,0.20
2023-04-21T13:07:54.260Z,0.20
2023-04-21T13:10:25.905Z,0.20
2023-04-21T13:12:53.975Z,0.20
2023-04-21T13:15:22.094Z,0.20
2023-04-21T13:17:50.205Z,0.20
2023-04-21T13:20:20.407Z,0.20
2023-04-21T13:22:52.656Z,0.20
2023-04-21T13:25:20.761Z,0.20
2023-04-21T13:27:48.760Z,0.20
2023-04-21T13:30:17.460Z,0.20
2023-04-21T13:32:45.811Z,0.20
2023-04-21T13:35:14.368Z,0.20
2023-04-21T13:37:42.521Z,0.20
2023-04-21T13:40:12.761Z,0.20
2023-04-21T13:42:41.268Z,0.20
2023-04-21T13:45:10.385Z,0.20
2023-04-21T13:47:38.688Z,0.20
2023-04-21T13:50:07.484Z,0.20
2023-04-21T13:52:36.715Z,0.20
2023-04-21T13:55:05.321Z,0.20
2023-04-21T13:57:36.152Z,0.20
2023-04-21T14:00:06.540Z,0.20
2023-04-21T14:02:34.837Z,0.20
2023-04-21T14:05:09.574Z,0.20
2023-04-21T14:07:38.938Z,0.20
2023-04-21T14:10:08.006Z,0.20
2023-04-21T14:12:41.400Z,0.20
2023-04-21T14:15:10.042Z,0.20
2023-04-21T14:17:38.064Z,0.20
2023-04-21T14:20:09.390Z,0.20
2023-04-21T14:22:37.497Z,0.20
2023-04-21T14:25:06.177Z,0.20
2023-04-21T14:27:34.194Z,0.20
2023-04-21T14:30:03.776Z,0.20
2023-04-21T14:32:31.811Z,0.20
2023-04-21T14:35:06.093Z,0.20
2023-04-21T14:37:34.286Z,0.20
2023-04-21T14:40:10.074Z,0.20
2023-04-21T14:42:38.205Z,0.20
2023-04-21T14:45:15.651Z,0.20
2023-04-21T14:47:45.592Z,0.20
2023-04-21T14:50:13.887Z,0.20
2023-04-21T14:52:43.117Z,0.20
2023-04-21T14:55:16.187Z,0.30
2023-04-21T14:57:45.027Z,0.20
2023-04-21T15:00:16.572Z,0.20
2023-04-21T15:02:45.316Z,0.20
2023-04-21T15:05:13.973Z,0.20
2023-04-21T15:07:43.095Z,0.20
2023-04-21T15:10:11.846Z,0.20
2023-04-21T15:12:41.133Z,0.20
2023-04-21T15:15:12.230Z,0.20
2023-04-21T15:17:41.426Z,0.20
2023-04-21T15:20:11.065Z,0.20
2023-04-21T15:22:39.093Z,0.20
2023-04-21T15:25:07.739Z,0.20
2023-04-21T15:27:36.662Z,0.20
2023-04-21T15:30:05.105Z,0.20
2023-04-21T15:32:33.159Z,0.20
2023-04-21T15:35:02.566Z,0.20
2023-04-21T15:37:32.106Z,0.20
2023-04-21T15:40:02.503Z,0.20
2023-04-21T15:42:30.625Z,0.20
2023-04-21T15:44:58.889Z,0.20
2023-04-21T15:47:27.259Z,0.20
2023-04-21T15:49:55.914Z,0.20
2023-04-21T15:52:26.707Z,0.20
2023-04-21T15:54:55.762Z,0.20
2023-04-21T15:57:24.488Z,0.20
2023-04-21T15:59:52.783Z,0.20
2023-04-21T16:02:24.427Z,0.20
2023-04-21T16:04:53.138Z,0.20
2023-04-21T16:14:57.795Z,0.20
2023-04-21T16:17:32.071Z,0.20
2023-04-21T16:20:00.175Z,0.20
2023-04-21T16:22:53.601Z,0.20
2023-04-21T16:25:24.288Z,0.25
2023-04-21T16:27:59.817Z,0.20
2023-04-21T16:30:29.520Z,0.22
2023-04-21T16:32:57.570Z,0.20
2023-04-21T16:35:25.751Z,0.20
2023-04-21T16:37:53.630Z,0.20
2023-04-21T16:40:24.640Z,0.20
2023-04-21T16:42:52.655Z,0.20
2023-04-21T16:45:21.573Z,0.20
2023-04-21T16:47:51.005Z,0.20
2023-04-21T16:50:19.383Z,0.20
2023-04-21T16:52:47.548Z,0.28
2023-04-21T16:55:15.562Z,0.20
2023-04-21T16:57:43.730Z,0.20
2023-04-21T17:00:12.449Z,0.20
2023-04-21T17:02:43.374Z,0.20
2023-04-21T17:05:13.072Z,0.20
2023-04-21T17:07:41.365Z,0.20
2023-04-21T17:10:10.267Z,0.20
2023-04-21T17:12:39.097Z,0.20
2023-04-21T17:15:08.215Z,0.20
2023-04-21T17:17:42.695Z,0.20
2023-04-21T17:20:15.422Z,0.20
2023-04-21T17:22:43.428Z,0.20
2023-04-21T17:25:12.111Z,0.20
2023-04-21T17:27:40.779Z,0.20
2023-04-21T17:30:14.010Z,0.20
2023-04-21T17:32:42.130Z,0.20
2023-04-21T17:35:10.482Z,0.20
2023-04-21T17:37:39.916Z,0.20
2023-04-21T17:40:11.919Z,0.20
2023-04-21T17:42:40.370Z,0.20
2023-04-21T17:45:09.594Z,0.28
2023-04-21T17:47:37.771Z,0.30
2023-04-21T17:50:06.632Z,0.25
2023-04-21T17:52:34.605Z,0.20
2023-04-21T17:55:04.228Z,0.20
2023-04-21T17:57:32.491Z,0.22
2023-04-21T18:00:00.690Z,0.20
2023-04-21T18:02:28.889Z,0.20
2023-04-21T18:04:58.020Z,0.30
2023-04-21T18:07:26.483Z,0.28
2023-04-21T18:09:55.075Z,0.20
2023-04-21T18:12:24.607Z,0.20
2023-04-21T18:14:52.770Z,0.20
2023-04-21T18:17:20.827Z,0.30
2023-04-21T18:19:50.196Z,0.30
2023-04-21T18:22:19.822Z,0.30
2023-04-21T18:24:47.931Z,0.30
2023-04-21T18:27:16.040Z,0.30
2023-04-21T18:29:45.468Z,0.30
2023-04-21T18:32:13.518Z,0.20
2023-04-21T18:38:08.025Z,0.30
2023-04-21T18:43:39.573Z,0.20
2023-04-21T18:49:21.576Z,0.30
2023-04-21T18:52:20.264Z,0.30
2023-04-21T18:55:06.806Z,0.30
2023-04-21T18:57:38.124Z,0.30
2023-04-21T19:00:14.627Z,0.30
2023-04-21T19:03:01.900Z,0.30
2023-04-21T19:05:37.805Z,0.30
2023-04-21T19:08:42.054Z,0.20
2023-04-21T19:11:18.247Z,0.30
2023-04-21T19:13:52.040Z,0.30
2023-04-21T19:16:54.295Z,0.30
2023-04-21T19:19:27.753Z,0.30
2023-04-21T19:22:06.344Z,0.30
2023-04-21T19:24:39.569Z,0.30
2023-04-21T19:27:28.932Z,0.30
2023-04-21T19:32:46.096Z,0.30
2023-04-21T19:35:49.258Z,0.30
2023-04-21T19:38:31.264Z,0.30
2023-04-21T19:41:00.249Z,0.30
2023-04-21T19:43:33.239Z,0.20
2023-04-21T19:46:08.420Z,0.30
2023-04-21T19:48:53.717Z,0.30
2023-04-21T19:51:23.565Z,0.30
2023-04-21T19:54:10.169Z,0.30
2023-04-21T19:56:40.937Z,0.30
2023-04-21T19:59:09.902Z,0.30
2023-04-21T20:01:39.406Z,0.30
2023-04-21T20:04:10.903Z,0.30
2023-04-21T20:06:47.331Z,0.30
2023-04-21T20:09:21.361Z,0.30
2023-04-21T20:11:59.947Z,0.30
2023-04-21T20:14:30.204Z,0.30
2023-04-21T20:16:58.779Z,0.30
2023-04-21T20:19:27.309Z,0.30
2023-04-21T20:21:56.013Z,0.30
2023-04-21T20:24:27.285Z,0.30
2023-04-21T20:26:58.330Z,0.30
2023-04-21T20:29:28.819Z,0.30
2023-04-21T20:32:02.864Z,0.20
2023-04-21T20:34:31.326Z,0.30
2023-04-21T20:37:01.873Z,0.30
2023-04-21T20:39:32.865Z,0.30
2023-04-21T20:42:12.725Z,0.30
2023-04-21T20:44:47.449Z,0.30
2023-04-21T20:47:31.196Z,0.30
2023-04-21T20:49:59.860Z,0.30
2023-04-21T20:52:28.806Z,0.30
2023-04-21T20:54:59.211Z,0.20
2023-04-21T20:57:30.894Z,0.30
2023-04-21T21:00:01.639Z,0.30
2023-04-21T21:02:30.712Z,0.30
2023-04-21T21:05:00.271Z,0.30
2023-04-21T21:07:35.994Z,0.23
2023-04-21T21:12:59.845Z,0.30
2023-04-21T21:15:36.170Z,0.30
2023-04-21T21:18:05.179Z,0.30
2023-04-21T21:20:34.045Z,0.30
2023-04-21T21:23:02.671Z,0.30
2023-04-21T21:25:36.191Z,0.30
2023-04-21T21:28:04.849Z,0.30
2023-04-21T21:30:33.198Z,0.30
2023-04-21T21:33:01.567Z,0.30
2023-04-21T21:35:30.529Z,0.30
2023-04-21T21:37:59.989Z,0.30
2023-04-21T21:40:46.647Z,0.30
2023-04-21T21:43:22.071Z,0.30
2023-04-21T21:45:50.905Z,0.30
2023-04-21T21:48:19.614Z,0.30
2023-04-21T21:50:48.419Z,0.30
2023-04-21T21:53:21.777Z,0.30
2023-04-21T21:55:52.171Z,0.30
2023-04-21T21:58:20.725Z,0.30
2023-04-21T22:00:51.911Z,0.30
2023-04-21T22:03:20.357Z,0.30
2023-04-21T22:05:50.154Z,0.30
2023-04-21T22:08:20.715Z,0.30
2023-04-21T22:10:48.907Z,0.30
2023-04-21T22:13:22.918Z,0.30
2023-04-21T22:15:52.261Z,0.30
2023-04-21T22:18:20.764Z,0.30
2023-04-21T22:20:48.894Z,0.30
2023-04-21T22:23:19.813Z,0.30
2023-04-21T22:25:47.755Z,0.30
2023-04-21T22:28:15.852Z,0.30
2023-04-21T22:30:45.348Z,0.30
2023-04-21T22:33:13.543Z,0.30
2023-04-21T22:35:41.820Z,0.30
2023-04-21T22:38:09.643Z,0.30
2023-04-21T22:40:37.999Z,0.30
2023-04-21T22:43:06.007Z,0.30
2023-04-21T22:45:34.341Z,0.30
2023-04-21T22:48:03.783Z,0.30
2023-04-21T22:50:31.928Z,0.30
2023-04-21T22:53:00.374Z,0.30
2023-04-21T22:55:28.844Z,0.30
2023-04-21T22:57:56.794Z,0.30
2023-04-21T23:00:24.949Z,0.30
2023-04-21T23:02:53.085Z,0.30
2023-04-21T23:05:22.467Z,0.30
2023-04-21T23:07:51.249Z,0.30
2023-04-21T23:10:19.531Z,0.30
2023-04-21T23:12:47.429Z,0.30
2023-04-21T23:15:15.996Z,0.30
2023-04-21T23:17:46.311Z,0.30
2023-04-21T23:20:14.650Z,0.30
2023-04-21T23:22:44.442Z,0.30
2023-04-21T23:25:12.390Z,0.30
2023-04-21T23:27:49.228Z,0.30
2023-04-21T23:30:17.559Z,0.30
2023-04-21T23:32:45.752Z,0.20
2023-04-21T23:35:13.715Z,0.30
2023-04-21T23:37:43.050Z,0.30
2023-04-21T23:40:12.798Z,0.30
2023-04-21T23:42:40.837Z,0.30
2023-04-21T23:45:09.706Z,0.30
2023-04-21T23:47:37.588Z,0.30
2023-04-21T23:50:06.558Z,0.30
2023-04-21T23:52:34.794Z,0.30
2023-04-21T23:55:03.988Z,0.30
2023-04-21T23:57:32.035Z,0.20
2023-04-21T23:59:59.831Z,0.30
