createdAt,value
2019-03-11T05:28:36.661Z,93.51
2019-03-11T05:29:36.718Z,93.09
2019-03-11T05:30:36.633Z,93.31
2019-03-11T05:31:36.627Z,93.51
2019-03-11T05:32:36.618Z,93.31
2019-03-11T05:33:36.603Z,93.20
2019-03-11T05:34:36.606Z,93.31
2019-03-11T05:35:36.574Z,93.20
2019-03-11T05:36:36.566Z,93.45
2019-03-11T05:37:36.552Z,93.56
2019-03-11T05:38:36.540Z,93.13
2019-03-11T05:39:36.560Z,93.56
2019-03-11T05:40:36.529Z,93.87
2019-03-11T05:41:36.510Z,93.56
2019-03-11T05:42:36.504Z,93.56
2019-03-11T05:43:36.521Z,93.35
2019-03-11T05:44:36.492Z,93.66
2019-03-11T05:45:36.482Z,93.13
2019-03-11T05:46:36.499Z,93.51
2019-03-11T05:47:36.443Z,93.35
2019-03-11T05:48:36.428Z,93.09
2019-03-11T05:49:36.438Z,92.68
2019-03-11T05:50:36.417Z,91.11
2019-03-11T05:51:36.419Z,90.60
2019-03-11T05:52:36.396Z,90.28
2019-03-11T05:53:36.377Z,90.18
2019-03-11T05:54:36.372Z,90.80
2019-03-11T05:55:36.364Z,91.16
2019-03-11T05:56:36.351Z,91.36
2019-03-11T05:58:36.332Z,92.51
2019-03-11T05:59:36.312Z,92.72
2019-03-11T06:00:36.325Z,92.93
2019-03-11T06:01:36.297Z,93.76
2019-03-11T06:02:36.683Z,93.56
2019-03-11T06:03:36.335Z,93.66
2019-03-11T06:04:36.260Z,93.76
2019-03-11T06:05:36.245Z,94.01
2019-03-11T06:06:36.238Z,94.32
2019-03-11T06:07:36.267Z,94.32
2019-03-11T06:08:36.222Z,94.75
2019-03-11T06:09:36.205Z,94.95
2019-03-11T06:10:36.331Z,95.16
2019-03-11T06:11:36.191Z,95.06
2019-03-11T06:12:36.184Z,95.10
2019-03-11T06:13:36.446Z,95.68
2019-03-11T06:14:36.178Z,95.16
2019-03-11T06:15:36.140Z,95.58
2019-03-11T06:16:36.137Z,95.78
2019-03-11T06:17:36.186Z,96.10
2019-03-11T06:18:36.113Z,96.31
2019-03-11T06:19:36.092Z,96.31
2019-03-11T06:20:36.098Z,95.78
2019-03-11T06:21:36.071Z,95.78
2019-03-11T06:22:36.100Z,95.78
2019-03-11T06:23:36.091Z,95.58
2019-03-11T06:24:36.059Z,95.47
2019-03-11T06:25:36.039Z,95.78
2019-03-11T06:26:36.026Z,95.53
2019-03-11T06:27:36.009Z,95.58
2019-03-11T06:28:35.999Z,95.53
2019-03-11T06:29:35.981Z,95.64
2019-03-11T06:30:36.824Z,95.58
2019-03-11T06:31:36.052Z,95.74
2019-03-11T06:32:35.972Z,95.64
2019-03-11T06:33:35.950Z,95.95
2019-03-11T06:34:35.936Z,96.05
2019-03-11T06:35:35.930Z,96.26
2019-03-11T06:36:35.912Z,96.26
2019-03-11T06:37:35.927Z,95.53
2019-03-11T06:38:35.893Z,95.22
2019-03-11T06:39:35.897Z,94.91
2019-03-11T06:40:35.901Z,95.01
2019-03-11T06:41:35.878Z,94.70
2019-03-11T06:42:35.853Z,94.18
2019-03-11T06:43:35.906Z,94.07
2019-03-11T06:44:35.829Z,93.87
2019-03-11T06:45:35.813Z,93.35
2019-03-11T06:46:35.819Z,93.24
2019-03-11T06:47:35.825Z,93.76
2019-03-11T06:48:35.783Z,93.76
2019-03-11T06:49:35.775Z,93.62
2019-03-11T06:50:35.763Z,92.68
2019-03-11T06:51:35.755Z,92.26
2019-03-11T06:52:35.739Z,92.57
2019-03-11T06:53:35.751Z,92.37
2019-03-11T06:54:35.736Z,91.74
2019-03-11T06:55:36.719Z,91.60
2019-03-11T06:56:35.713Z,91.28
2019-03-11T06:57:35.696Z,90.76
2019-03-11T06:58:35.695Z,90.72
2019-03-11T06:59:35.661Z,90.20
2019-03-11T07:00:35.670Z,89.72
2019-03-11T07:01:35.639Z,89.89
2019-03-11T07:02:35.719Z,89.89
2019-03-11T07:03:35.626Z,90.26
2019-03-11T07:04:35.615Z,89.01
2019-03-11T07:05:35.594Z,89.53
2019-03-11T07:06:35.586Z,89.01
2019-03-11T07:07:35.632Z,88.87
2019-03-11T07:08:35.658Z,88.45
2019-03-11T07:09:35.609Z,88.97
2019-03-11T07:10:35.606Z,88.35
2019-03-11T07:11:35.622Z,88.56
2019-03-11T07:12:35.612Z,88.35
2019-03-11T07:13:35.580Z,87.83
2019-03-11T07:14:35.569Z,86.27
2019-03-11T07:15:35.581Z,87.00
2019-03-11T07:16:35.559Z,87.00
2019-03-11T07:17:35.562Z,86.06
2019-03-11T07:18:35.668Z,86.27
2019-03-11T07:19:35.589Z,87.52
2019-03-11T07:20:35.647Z,87.21
2019-03-11T07:21:35.490Z,87.93
2019-03-11T07:22:35.508Z,88.39
2019-03-11T07:23:35.521Z,87.45
2019-03-11T07:24:35.606Z,88.08
2019-03-11T07:25:35.434Z,89.01
2019-03-11T07:26:35.412Z,89.95
2019-03-11T07:27:35.408Z,90.51
2019-03-11T07:28:35.429Z,91.04
2019-03-11T07:29:35.379Z,91.24
2019-03-11T07:30:35.325Z,91.24
2019-03-11T07:31:35.336Z,91.55
2019-03-11T07:32:35.323Z,91.55
2019-03-11T07:33:35.314Z,91.70
2019-03-11T07:34:35.327Z,91.07
2019-03-11T07:35:35.270Z,91.18
2019-03-11T07:36:35.278Z,92.47
2019-03-11T07:37:35.260Z,92.95
2019-03-11T07:38:35.277Z,92.57
2019-03-11T07:39:35.233Z,93.20
2019-03-11T07:40:35.297Z,93.51
2019-03-11T07:41:35.324Z,93.13
2019-03-11T07:42:35.242Z,93.24
2019-03-11T07:43:35.250Z,93.97
2019-03-11T07:44:35.208Z,94.07
2019-03-11T07:45:37.937Z,94.07
2019-03-11T07:46:35.314Z,94.64
2019-03-11T07:47:35.160Z,94.59
2019-03-11T07:48:35.210Z,95.16
2019-03-11T07:49:35.175Z,94.91
2019-03-11T07:50:35.133Z,95.43
2019-03-11T07:51:38.182Z,95.33
2019-03-11T07:52:35.092Z,95.64
2019-03-11T07:53:35.111Z,95.59
2019-03-11T07:54:36.008Z,95.59
2019-03-11T07:55:35.095Z,95.95
2019-03-11T07:56:35.081Z,96.38
2019-03-11T07:57:35.039Z,95.80
2019-03-11T07:58:35.093Z,95.55
2019-03-11T07:59:35.030Z,95.82
2019-03-11T08:00:35.860Z,95.34
2019-03-11T08:01:35.071Z,94.82
2019-03-11T08:02:35.022Z,95.09
2019-03-11T08:03:35.073Z,94.88
2019-03-11T08:04:34.991Z,94.01
2019-03-11T08:05:34.986Z,93.74
2019-03-11T08:06:34.924Z,93.70
2019-03-11T08:07:34.920Z,93.90
2019-03-11T08:08:34.994Z,94.11
2019-03-11T08:09:38.217Z,94.11
2019-03-11T08:10:34.919Z,93.13
2019-03-11T08:11:34.883Z,92.40
2019-03-11T08:12:34.868Z,92.67
2019-03-11T08:13:34.846Z,92.21
2019-03-11T08:14:34.858Z,91.90
2019-03-11T08:15:34.838Z,91.90
2019-03-11T08:16:34.871Z,91.96
2019-03-11T08:17:34.819Z,90.93
2019-03-11T08:18:35.454Z,89.78
2019-03-11T08:19:34.793Z,91.49
2019-03-11T08:20:34.769Z,90.93
2019-03-11T08:21:34.783Z,90.86
2019-03-11T08:22:34.747Z,90.93
2019-03-11T08:23:35.833Z,91.49
2019-03-11T08:24:34.730Z,90.66
2019-03-11T08:25:34.758Z,89.83
2019-03-11T08:26:34.717Z,90.61
2019-03-11T08:27:34.690Z,90.10
2019-03-11T08:28:34.692Z,89.85
2019-03-11T08:29:34.675Z,89.75
2019-03-11T08:30:34.691Z,89.89
2019-03-11T08:31:34.728Z,90.10
2019-03-11T08:32:34.651Z,90.14
2019-03-11T08:33:34.649Z,90.76
2019-03-11T08:34:34.666Z,91.28
2019-03-11T08:35:34.680Z,90.97
2019-03-11T08:36:34.690Z,91.43
2019-03-11T08:37:34.684Z,90.91
2019-03-11T08:38:34.651Z,91.22
2019-03-11T08:39:34.561Z,91.01
2019-03-11T08:40:34.646Z,91.63
2019-03-11T08:41:34.604Z,91.01
2019-03-11T08:42:34.535Z,91.22
2019-03-11T08:43:34.519Z,91.11
2019-03-11T08:44:34.516Z,91.11
2019-03-11T08:45:34.518Z,91.32
2019-03-11T08:46:34.489Z,91.32
2019-03-11T08:47:34.476Z,91.01
2019-03-11T08:48:34.467Z,90.53
2019-03-11T08:49:35.475Z,90.74
2019-03-11T08:50:34.456Z,90.85
2019-03-11T08:51:34.439Z,90.53
2019-03-11T08:52:34.423Z,91.01
2019-03-11T08:53:34.409Z,90.08
2019-03-11T08:54:34.406Z,90.39
2019-03-11T08:55:34.437Z,90.55
2019-03-11T08:56:34.432Z,91.28
2019-03-11T08:57:34.454Z,90.66
2019-03-11T08:58:34.358Z,90.97
2019-03-11T08:59:34.341Z,90.51
2019-03-11T09:00:35.941Z,90.82
2019-03-11T09:01:34.377Z,90.10
2019-03-11T09:02:34.339Z,90.27
2019-03-11T09:03:34.417Z,90.41
2019-03-11T09:04:34.290Z,89.78
2019-03-11T09:05:34.279Z,89.58
2019-03-11T09:06:34.353Z,90.30
2019-03-11T09:07:35.382Z,90.20
2019-03-11T09:08:34.343Z,90.10
2019-03-11T09:09:34.325Z,90.24
2019-03-11T09:10:34.314Z,89.52
2019-03-11T09:11:35.300Z,90.35
2019-03-11T09:12:34.321Z,90.35
2019-03-11T09:13:34.270Z,89.77
2019-03-11T09:14:35.285Z,89.83
2019-03-11T09:15:34.376Z,90.35
2019-03-11T09:17:01.014Z,90.03
2019-03-11T09:18:00.869Z,89.62
2019-03-11T09:19:00.850Z,89.52
2019-03-11T09:19:59.832Z,89.37
2019-03-11T09:20:59.909Z,89.37
2019-03-11T09:21:59.837Z,88.85
2019-03-11T09:23:00.920Z,89.23
2019-03-11T09:24:00.801Z,89.81
2019-03-11T09:24:59.936Z,89.29
2019-03-11T09:25:59.893Z,89.91
2019-03-11T09:26:59.752Z,88.98
2019-03-11T09:27:59.826Z,88.52
2019-03-11T09:28:59.696Z,88.62
2019-03-11T09:29:59.716Z,88.42
2019-03-11T09:30:59.632Z,88.62
2019-03-11T09:31:59.629Z,88.21
2019-03-11T09:32:59.606Z,88.42
2019-03-11T09:33:59.617Z,88.69
2019-03-11T09:34:59.613Z,88.07
2019-03-11T09:35:59.604Z,87.86
2019-03-11T09:36:59.680Z,88.38
2019-03-11T09:37:59.560Z,87.86
2019-03-11T09:38:59.778Z,88.48
2019-03-11T09:40:00.477Z,86.62
2019-03-11T09:40:59.520Z,86.47
2019-03-11T09:41:59.630Z,86.41
2019-03-11T09:42:59.668Z,87.86
2019-03-11T09:43:59.507Z,88.34
2019-03-11T09:44:59.512Z,86.99
2019-03-11T09:45:59.487Z,86.26
2019-03-11T09:46:59.484Z,86.68
2019-03-11T09:47:59.480Z,87.40
2019-03-11T09:48:59.447Z,86.74
2019-03-11T09:50:00.431Z,86.74
2019-03-11T09:50:59.550Z,87.06
2019-03-11T09:51:59.523Z,85.67
2019-03-11T09:52:59.413Z,84.32
2019-03-11T09:53:59.406Z,84.08
2019-03-11T09:54:59.499Z,84.60
2019-03-11T09:55:59.439Z,84.66
2019-03-11T09:56:59.437Z,84.18
2019-03-11T09:57:59.627Z,83.77
2019-03-11T09:58:59.470Z,82.94
2019-03-11T09:59:59.356Z,81.76
2019-03-11T10:00:59.365Z,82.86
2019-03-11T10:01:59.339Z,82.72
2019-03-11T10:02:59.328Z,83.34
2019-03-11T10:03:59.287Z,81.48
2019-03-11T10:04:59.313Z,80.14
2019-03-11T10:05:59.283Z,78.90
2019-03-11T10:06:59.248Z,80.24
2019-03-11T10:07:59.484Z,78.32
2019-03-11T10:08:59.233Z,79.21
2019-03-11T10:09:59.250Z,80.28
2019-03-11T10:10:59.296Z,80.24
2019-03-11T10:11:59.205Z,79.21
2019-03-11T10:12:59.173Z,79.01
2019-03-11T10:13:59.217Z,79.32
2019-03-11T10:14:59.163Z,78.80
2019-03-11T10:15:59.144Z,78.17
2019-03-11T10:16:59.140Z,78.90
2019-03-11T10:17:59.127Z,77.66
2019-03-11T10:18:59.221Z,78.49
2019-03-11T10:19:59.104Z,78.59
2019-03-11T10:20:59.139Z,78.07
2019-03-11T10:21:59.086Z,78.66
2019-03-11T10:22:59.140Z,76.77
2019-03-11T10:23:59.487Z,77.49
2019-03-11T10:24:59.075Z,77.17
2019-03-11T10:25:59.042Z,76.62
2019-03-11T10:26:59.015Z,74.25
2019-03-11T10:27:59.020Z,74.46
2019-03-11T10:28:59.007Z,75.21
2019-03-11T10:29:59.002Z,75.73
2019-03-11T10:31:05.024Z,75.01
2019-03-11T10:32:23.710Z,75.39
2019-03-11T10:33:23.771Z,72.94
2019-03-11T10:34:23.700Z,71.99
2019-03-11T10:35:32.639Z,74.15
2019-03-11T10:36:48.748Z,74.32
2019-03-11T10:37:48.734Z,74.43
2019-03-11T10:38:48.725Z,74.25
2019-03-11T10:39:48.728Z,74.67
2019-03-11T10:40:48.702Z,73.80
2019-03-11T10:41:48.716Z,72.39
2019-03-11T10:42:48.704Z,71.54
2019-03-11T10:43:48.686Z,72.67
2019-03-11T10:44:48.657Z,72.67
2019-03-11T10:45:51.719Z,72.98
2019-03-11T10:46:48.660Z,71.23
2019-03-11T10:47:48.627Z,71.33
2019-03-11T10:48:48.616Z,71.85
2019-03-11T10:49:48.628Z,71.44
2019-03-11T10:50:48.739Z,70.06
2019-03-11T10:51:48.640Z,70.37
2019-03-11T10:52:48.621Z,71.40
2019-03-11T10:53:48.620Z,71.20
2019-03-11T10:54:48.735Z,71.88
2019-03-11T10:55:48.692Z,71.92
2019-03-11T10:56:48.597Z,71.92
2019-03-11T10:57:48.599Z,71.40
2019-03-11T10:58:49.598Z,71.37
2019-03-11T10:59:48.571Z,71.13
2019-03-11T11:00:48.691Z,69.04
2019-03-11T11:01:48.551Z,69.01
2019-03-11T11:02:48.581Z,68.39
2019-03-11T11:03:49.518Z,68.70
2019-03-11T11:04:48.517Z,68.70
2019-03-11T11:05:48.515Z,69.01
2019-03-11T11:06:48.505Z,68.90
2019-03-11T11:07:48.509Z,69.01
2019-03-11T11:08:48.450Z,69.01
2019-03-11T11:09:48.467Z,66.88
2019-03-11T11:10:48.435Z,68.63
2019-03-11T11:11:48.893Z,68.45
2019-03-11T11:12:48.460Z,69.41
2019-03-11T11:13:48.416Z,69.38
2019-03-11T11:14:48.402Z,68.56
2019-03-11T11:15:48.397Z,68.45
2019-03-11T11:16:48.395Z,67.12
2019-03-11T11:17:48.375Z,68.18
2019-03-11T11:18:49.376Z,68.93
2019-03-11T11:19:48.388Z,69.14
2019-03-11T11:20:48.338Z,69.24
2019-03-11T11:21:48.333Z,69.62
2019-03-11T11:22:48.312Z,69.31
2019-03-11T11:23:48.305Z,69.31
2019-03-11T11:24:48.301Z,68.82
2019-03-11T11:25:48.265Z,68.62
2019-03-11T11:26:48.243Z,69.31
2019-03-11T11:27:48.298Z,69.21
2019-03-11T11:28:49.254Z,67.73
2019-03-11T11:29:48.288Z,67.52
2019-03-11T11:30:48.264Z,67.12
2019-03-11T11:31:48.207Z,66.60
2019-03-11T11:32:48.207Z,66.88
2019-03-11T11:33:48.226Z,65.47
2019-03-11T11:34:48.205Z,65.60
2019-03-11T11:35:48.099Z,66.50
2019-03-11T11:36:48.273Z,65.71
2019-03-11T11:37:48.116Z,65.88
2019-03-11T11:38:48.079Z,66.98
2019-03-11T11:39:48.071Z,67.36
2019-03-11T11:40:48.058Z,67.26
2019-03-11T11:41:48.071Z,65.99
2019-03-11T11:42:48.014Z,65.41
2019-03-11T11:43:48.032Z,64.55
2019-03-11T11:44:48.066Z,65.89
2019-03-11T11:45:56.178Z,66.41
2019-03-11T11:47:13.398Z,67.12
2019-03-11T11:48:13.388Z,66.82
2019-03-11T11:49:14.402Z,66.82
2019-03-11T11:50:14.375Z,67.33
2019-03-11T11:51:13.415Z,67.02
2019-03-11T11:52:14.366Z,66.51
2019-03-11T11:53:13.469Z,66.61
2019-03-11T11:54:39.045Z,65.10
2019-03-11T11:55:39.984Z,64.55
2019-03-11T11:56:39.036Z,65.00
2019-03-11T11:57:38.992Z,66.02
2019-03-11T11:58:40.932Z,65.72
2019-03-11T11:59:38.960Z,64.28
2019-03-11T12:00:38.933Z,65.41
2019-03-11T12:01:38.916Z,66.64
2019-03-11T12:02:39.911Z,66.44
2019-03-11T12:03:38.997Z,66.85
2019-03-11T12:04:38.888Z,65.51
2019-03-11T12:05:38.864Z,65.72
2019-03-11T12:06:38.866Z,65.51
2019-03-11T12:07:38.841Z,65.48
2019-03-11T12:08:38.843Z,65.61
2019-03-11T12:09:38.852Z,65.17
2019-03-11T12:10:38.802Z,65.27
2019-03-11T12:11:38.730Z,64.55
2019-03-11T12:12:38.762Z,64.55
2019-03-11T12:13:38.719Z,64.66
2019-03-11T12:14:38.796Z,64.48
2019-03-11T12:15:39.399Z,64.58
