createdAt,value
2018-06-25T00:00:50.945Z,99.90
2018-06-25T00:02:28.223Z,99.90
2018-06-25T00:04:05.450Z,99.90
2018-06-25T00:05:41.756Z,99.90
2018-06-25T00:07:18.259Z,99.90
2018-06-25T00:08:54.975Z,99.90
2018-06-25T00:10:31.337Z,99.90
2018-06-25T00:12:09.870Z,99.90
2018-06-25T00:13:46.114Z,99.90
2018-06-25T00:15:24.506Z,99.90
2018-06-25T00:17:02.203Z,99.90
2018-06-25T00:21:31.289Z,99.90
2018-06-25T00:23:11.336Z,99.90
2018-06-25T00:24:54.523Z,99.90
2018-06-25T00:26:33.262Z,99.90
2018-06-25T00:28:26.391Z,99.90
2018-06-25T00:30:06.770Z,99.90
2018-06-25T00:31:47.438Z,99.90
2018-06-25T00:35:01.172Z,99.90
2018-06-25T00:36:38.301Z,99.90
2018-06-25T00:38:14.475Z,99.90
2018-06-25T00:39:50.715Z,99.90
2018-06-25T00:41:27.014Z,99.90
2018-06-25T00:43:03.230Z,99.90
2018-06-25T00:44:41.113Z,99.90
2018-06-25T00:46:17.738Z,99.90
2018-06-25T00:47:54.113Z,99.90
2018-06-25T00:49:30.372Z,99.90
2018-06-25T00:51:07.072Z,99.90
2018-06-25T00:52:47.618Z,99.90
2018-06-25T00:54:24.317Z,99.90
2018-06-25T00:56:01.115Z,99.90
2018-06-25T00:57:37.710Z,99.90
2018-06-25T00:59:30.458Z,99.90
2018-06-25T01:01:06.904Z,99.90
2018-06-25T01:02:44.196Z,99.90
2018-06-25T01:04:20.505Z,99.90
2018-06-25T01:05:57.693Z,99.90
2018-06-25T01:07:34.011Z,99.90
2018-06-25T01:09:12.529Z,99.90
2018-06-25T01:10:49.250Z,99.90
2018-06-25T01:12:35.709Z,99.90
2018-06-25T01:14:12.957Z,99.90
2018-06-25T01:15:49.854Z,99.90
2018-06-25T01:17:26.015Z,99.90
2018-06-25T01:19:02.513Z,99.90
2018-06-25T01:20:39.162Z,99.90
2018-06-25T01:22:16.478Z,99.90
2018-06-25T01:23:53.641Z,99.90
2018-06-25T01:25:30.084Z,99.90
2018-06-25T01:27:08.406Z,99.90
2018-06-25T01:28:44.660Z,99.90
2018-06-25T01:30:21.068Z,99.90
2018-06-25T01:31:57.574Z,99.90
2018-06-25T01:33:33.950Z,99.90
2018-06-25T01:35:10.605Z,99.90
2018-06-25T01:36:46.874Z,99.90
2018-06-25T01:38:23.026Z,99.90
2018-06-25T01:39:59.210Z,99.90
2018-06-25T01:41:35.874Z,99.90
2018-06-25T01:43:12.243Z,99.90
2018-06-25T01:44:48.514Z,99.90
2018-06-25T01:46:24.895Z,99.90
2018-06-25T01:48:01.417Z,99.90
2018-06-25T01:49:37.650Z,99.90
2018-06-25T01:52:50.471Z,99.90
2018-06-25T01:54:26.782Z,99.90
2018-06-25T01:56:03.564Z,99.90
2018-06-25T01:57:39.770Z,99.90
2018-06-25T01:59:16.019Z,99.90
2018-06-25T02:02:28.706Z,99.90
2018-06-25T02:04:04.982Z,99.90
2018-06-25T02:05:41.282Z,99.90
2018-06-25T02:07:17.889Z,99.90
2018-06-25T02:08:55.247Z,99.90
2018-06-25T02:10:32.559Z,99.90
2018-06-25T02:12:08.822Z,99.90
2018-06-25T02:13:45.382Z,99.90
2018-06-25T02:15:21.702Z,99.90
2018-06-25T02:17:00.478Z,99.90
2018-06-25T02:18:36.765Z,99.90
2018-06-25T02:20:13.273Z,99.90
2018-06-25T02:21:49.542Z,99.90
2018-06-25T02:23:25.772Z,99.90
2018-06-25T02:26:38.605Z,99.90
2018-06-25T02:28:15.090Z,99.90
2018-06-25T02:29:51.299Z,99.90
2018-06-25T02:31:28.082Z,99.90
2018-06-25T02:33:05.031Z,99.90
2018-06-25T02:34:41.369Z,99.90
2018-06-25T02:36:17.951Z,99.90
2018-06-25T02:37:54.167Z,99.90
2018-06-25T02:39:30.818Z,99.90
2018-06-25T02:41:07.102Z,99.90
2018-06-25T02:42:43.470Z,99.90
2018-06-25T02:44:20.565Z,99.90
2018-06-25T02:45:57.450Z,99.90
2018-06-25T02:47:35.413Z,99.90
2018-06-25T02:50:49.507Z,99.90
2018-06-25T02:52:28.386Z,99.90
2018-06-25T02:54:05.575Z,99.90
2018-06-25T02:55:42.103Z,99.90
2018-06-25T02:57:18.489Z,99.90
2018-06-25T02:58:55.150Z,99.90
2018-06-25T03:00:32.589Z,99.90
2018-06-25T03:02:09.621Z,99.90
2018-06-25T03:03:46.531Z,99.90
2018-06-25T03:05:23.275Z,99.90
2018-06-25T03:06:59.538Z,99.90
2018-06-25T03:08:35.782Z,99.90
2018-06-25T03:10:12.002Z,99.90
2018-06-25T03:11:49.685Z,99.90
2018-06-25T03:13:25.921Z,99.90
2018-06-25T03:15:04.362Z,99.90
2018-06-25T03:16:41.177Z,99.90
2018-06-25T03:18:17.860Z,99.90
2018-06-25T03:19:55.076Z,99.90
2018-06-25T03:21:31.433Z,99.90
2018-06-25T03:23:07.708Z,99.90
2018-06-25T03:24:44.327Z,99.90
2018-06-25T03:26:20.508Z,99.90
2018-06-25T03:27:56.746Z,99.90
2018-06-25T03:29:33.130Z,99.90
2018-06-25T03:31:10.135Z,99.90
2018-06-25T03:32:48.515Z,99.90
2018-06-25T03:34:24.738Z,99.90
2018-06-25T03:36:00.890Z,99.90
2018-06-25T03:37:37.556Z,99.90
2018-06-25T03:39:13.782Z,99.90
2018-06-25T03:40:50.888Z,99.90
2018-06-25T03:42:30.343Z,99.90
2018-06-25T03:44:08.998Z,99.90
2018-06-25T03:45:47.346Z,99.90
2018-06-25T03:47:24.556Z,99.90
2018-06-25T03:49:00.750Z,99.90
2018-06-25T03:50:37.766Z,99.90
2018-06-25T03:52:14.028Z,99.90
2018-06-25T03:53:50.256Z,99.90
2018-06-25T03:55:26.520Z,99.90
2018-06-25T03:57:04.034Z,99.90
2018-06-25T03:58:40.285Z,99.90
2018-06-25T04:00:18.270Z,99.90
2018-06-25T04:01:55.790Z,99.90
2018-06-25T04:03:33.909Z,99.90
2018-06-25T04:05:11.135Z,99.90
2018-06-25T04:06:47.375Z,99.90
2018-06-25T04:08:23.566Z,99.90
2018-06-25T04:10:00.313Z,99.90
2018-06-25T04:11:36.721Z,99.90
2018-06-25T04:13:12.869Z,99.90
2018-06-25T04:14:49.177Z,99.90
2018-06-25T04:16:26.553Z,99.90
2018-06-25T04:18:02.951Z,99.90
2018-06-25T04:19:42.103Z,99.90
2018-06-25T04:21:18.347Z,99.90
2018-06-25T04:22:55.157Z,99.90
2018-06-25T04:24:34.205Z,99.90
2018-06-25T04:26:12.689Z,99.90
2018-06-25T04:27:50.456Z,99.90
2018-06-25T04:29:27.354Z,99.90
2018-06-25T04:31:03.927Z,99.90
2018-06-25T04:32:40.472Z,99.90
2018-06-25T04:34:17.560Z,99.90
2018-06-25T04:35:54.077Z,99.90
2018-06-25T04:37:33.924Z,99.90
2018-06-25T04:39:11.185Z,99.90
2018-06-25T04:40:47.928Z,99.90
2018-06-25T04:42:25.452Z,99.90
2018-06-25T04:44:04.969Z,99.90
2018-06-25T04:45:43.237Z,99.90
2018-06-25T04:47:20.364Z,99.90
2018-06-25T04:48:57.345Z,99.90
2018-06-25T04:50:33.925Z,99.90
2018-06-25T04:52:10.215Z,99.90
2018-06-25T04:53:46.483Z,99.90
2018-06-25T04:55:23.137Z,99.90
2018-06-25T04:56:59.405Z,99.90
2018-06-25T05:01:44.358Z,99.90
2018-06-25T05:03:23.470Z,99.90
2018-06-25T05:05:01.023Z,99.90
2018-06-25T05:06:37.774Z,99.90
2018-06-25T05:08:14.387Z,99.90
2018-06-25T05:09:50.678Z,99.90
2018-06-25T05:11:27.427Z,99.90
2018-06-25T05:13:03.679Z,99.90
2018-06-25T05:14:39.926Z,99.90
2018-06-25T05:16:16.379Z,99.90
2018-06-25T05:17:53.089Z,99.90
2018-06-25T05:19:29.329Z,99.90
2018-06-25T05:21:05.649Z,99.90
2018-06-25T05:22:41.858Z,99.90
2018-06-25T05:24:22.024Z,99.90
2018-06-25T05:25:58.279Z,99.90
2018-06-25T05:27:34.555Z,99.90
2018-06-25T05:29:10.780Z,99.90
2018-06-25T05:30:47.779Z,99.90
2018-06-25T05:32:24.077Z,99.90
2018-06-25T05:37:14.091Z,99.90
2018-06-25T05:38:50.468Z,99.90
2018-06-25T05:40:26.747Z,99.90
2018-06-25T05:42:03.011Z,99.90
2018-06-25T05:43:39.779Z,99.90
2018-06-25T05:45:17.500Z,99.90
2018-06-25T05:46:54.021Z,99.90
2018-06-25T05:48:31.201Z,99.90
2018-06-25T05:50:07.600Z,99.90
2018-06-25T05:51:43.898Z,99.90
2018-06-25T05:53:20.221Z,99.90
2018-06-25T05:54:56.484Z,99.90
2018-06-25T05:56:33.206Z,99.90
2018-06-25T05:58:09.550Z,99.90
2018-06-25T05:59:45.929Z,99.90
2018-06-25T06:01:23.157Z,99.90
2018-06-25T06:02:59.970Z,99.90
2018-06-25T06:04:36.168Z,99.90
2018-06-25T06:06:12.484Z,99.90
2018-06-25T06:07:48.856Z,99.90
2018-06-25T06:09:25.089Z,99.90
2018-06-25T06:11:03.466Z,99.90
2018-06-25T06:12:39.732Z,99.90
2018-06-25T06:14:16.134Z,99.90
2018-06-25T06:17:28.913Z,99.90
2018-06-25T06:19:05.257Z,99.90
2018-06-25T06:20:41.594Z,99.90
2018-06-25T06:22:18.285Z,99.90
2018-06-25T06:23:54.602Z,99.90
2018-06-25T06:25:31.122Z,99.90
2018-06-25T06:27:07.738Z,99.90
2018-06-25T06:28:46.271Z,99.90
2018-06-25T06:30:25.268Z,99.90
2018-06-25T06:32:03.623Z,99.90
2018-06-25T06:33:41.622Z,99.90
2018-06-25T06:35:21.283Z,99.90
2018-06-25T06:37:00.325Z,99.90
2018-06-25T06:38:37.176Z,99.90
2018-06-25T06:40:16.610Z,99.90
2018-06-25T06:41:53.695Z,99.90
2018-06-25T06:43:29.962Z,99.90
2018-06-25T06:45:11.971Z,99.90
2018-06-25T06:48:26.276Z,99.90
2018-06-25T06:50:04.270Z,99.90
2018-06-25T06:51:44.756Z,99.90
2018-06-25T06:53:25.374Z,99.90
2018-06-25T06:55:09.448Z,99.90
2018-06-25T06:56:47.301Z,99.90
2018-06-25T06:58:26.023Z,99.90
2018-06-25T07:00:04.333Z,99.90
2018-06-25T07:01:43.115Z,99.90
2018-06-25T07:03:19.327Z,99.90
2018-06-25T07:04:55.912Z,99.90
2018-06-25T07:06:33.501Z,99.90
2018-06-25T07:08:11.297Z,99.90
2018-06-25T07:09:49.295Z,99.90
2018-06-25T07:11:26.898Z,99.90
2018-06-25T07:13:04.726Z,99.90
2018-06-25T07:14:44.309Z,99.90
2018-06-25T07:18:02.761Z,99.90
2018-06-25T07:19:39.511Z,99.90
2018-06-25T07:21:21.231Z,99.90
2018-06-25T07:22:58.419Z,99.90
2018-06-25T07:24:35.108Z,99.90
2018-06-25T07:26:14.116Z,99.90
2018-06-25T07:27:54.777Z,99.90
2018-06-25T07:29:34.746Z,99.90
2018-06-25T07:31:11.827Z,99.90
2018-06-25T07:32:48.893Z,99.90
2018-06-25T07:34:25.455Z,99.90
2018-06-25T07:36:02.436Z,99.90
2018-06-25T07:37:39.699Z,99.90
2018-06-25T07:39:16.751Z,99.90
2018-06-25T07:40:55.278Z,99.90
2018-06-25T07:42:31.811Z,99.90
2018-06-25T07:44:10.310Z,99.90
2018-06-25T07:47:25.257Z,99.90
2018-06-25T07:49:05.835Z,99.90
2018-06-25T07:52:18.686Z,99.90
2018-06-25T07:53:55.399Z,99.90
2018-06-25T07:55:31.620Z,99.90
2018-06-25T07:57:11.747Z,99.90
2018-06-25T07:58:48.943Z,99.90
2018-06-25T08:02:05.927Z,99.90
2018-06-25T08:03:45.818Z,99.90
2018-06-25T08:05:23.587Z,99.90
2018-06-25T08:07:00.908Z,99.90
2018-06-25T08:08:37.232Z,99.90
2018-06-25T08:10:16.741Z,99.90
2018-06-25T08:11:54.468Z,99.90
2018-06-25T08:13:31.755Z,99.90
2018-06-25T08:15:08.097Z,99.90
2018-06-25T08:16:44.884Z,99.90
2018-06-25T08:18:21.814Z,99.90
2018-06-25T08:19:59.158Z,99.90
2018-06-25T08:21:36.881Z,99.90
2018-06-25T08:23:13.564Z,99.90
2018-06-25T08:24:54.082Z,99.90
2018-06-25T08:26:30.447Z,99.90
2018-06-25T08:28:06.978Z,99.90
2018-06-25T08:29:44.125Z,99.90
2018-06-25T08:31:21.262Z,99.90
2018-06-25T08:34:35.012Z,99.90
2018-06-25T08:36:11.732Z,99.90
2018-06-25T08:37:49.322Z,99.90
2018-06-25T08:39:25.639Z,99.90
2018-06-25T08:41:01.973Z,99.90
2018-06-25T08:42:38.199Z,99.90
2018-06-25T08:44:17.825Z,99.90
2018-06-25T08:45:55.930Z,99.90
2018-06-25T08:47:32.291Z,99.90
2018-06-25T08:49:10.975Z,99.90
2018-06-25T08:50:47.321Z,99.90
2018-06-25T08:52:23.604Z,99.90
2018-06-25T08:54:00.255Z,99.90
2018-06-25T08:55:37.208Z,99.90
2018-06-25T08:57:13.708Z,99.90
2018-06-25T08:58:50.027Z,99.90
2018-06-25T09:00:29.099Z,99.90
2018-06-25T09:02:05.698Z,99.90
2018-06-25T09:03:43.794Z,99.90
2018-06-25T09:05:20.310Z,99.90
2018-06-25T09:06:57.963Z,99.90
2018-06-25T09:08:36.519Z,99.90
2018-06-25T09:10:14.391Z,99.90
2018-06-25T09:11:52.439Z,99.90
2018-06-25T09:13:29.597Z,99.90
2018-06-25T09:15:07.816Z,99.90
2018-06-25T09:16:45.725Z,99.90
2018-06-25T09:18:23.969Z,99.90
2018-06-25T09:20:03.383Z,99.90
2018-06-25T09:21:40.344Z,99.90
2018-06-25T09:23:20.595Z,99.90
2018-06-25T09:24:59.777Z,99.90
2018-06-25T09:26:43.882Z,99.90
2018-06-25T09:28:20.144Z,99.90
2018-06-25T09:29:57.803Z,99.90
2018-06-25T09:31:36.193Z,99.90
2018-06-25T09:33:13.370Z,99.90
2018-06-25T09:34:50.754Z,99.90
2018-06-25T09:36:32.202Z,99.90
2018-06-25T09:38:12.174Z,99.90
2018-06-25T09:39:48.848Z,99.90
2018-06-25T09:41:26.291Z,99.90
2018-06-25T09:43:04.982Z,99.90
2018-06-25T09:44:41.359Z,99.90
2018-06-25T09:49:03.232Z,99.90
2018-06-25T09:50:45.628Z,99.90
2018-06-25T09:52:25.959Z,99.90
2018-06-25T09:54:03.657Z,99.90
2018-06-25T09:55:43.657Z,99.90
2018-06-25T09:57:23.917Z,99.90
2018-06-25T09:59:03.287Z,99.90
2018-06-25T10:00:48.079Z,99.90
2018-06-25T10:02:26.316Z,99.90
2018-06-25T10:04:03.937Z,99.90
2018-06-25T10:05:43.898Z,99.90
2018-06-25T10:07:21.241Z,99.90
2018-06-25T10:09:06.123Z,99.90
2018-06-25T10:10:46.531Z,99.90
2018-06-25T10:12:24.959Z,99.90
2018-06-25T10:14:03.181Z,99.90
2018-06-25T10:15:40.644Z,99.90
2018-06-25T10:17:18.600Z,99.90
2018-06-25T10:18:56.371Z,99.90
2018-06-25T10:20:32.944Z,99.90
2018-06-25T10:22:16.472Z,99.90
2018-06-25T10:23:53.712Z,99.90
2018-06-25T10:25:30.814Z,99.90
2018-06-25T10:27:10.149Z,99.90
2018-06-25T10:28:50.976Z,99.90
2018-06-25T10:30:32.539Z,99.90
2018-06-25T10:32:10.628Z,99.90
2018-06-25T10:33:50.167Z,99.90
2018-06-25T10:35:28.998Z,99.90
2018-06-25T10:37:08.366Z,99.90
2018-06-25T10:38:46.190Z,99.90
2018-06-25T10:40:28.439Z,99.90
2018-06-25T10:42:05.682Z,99.90
2018-06-25T10:43:42.590Z,99.90
2018-06-25T10:45:21.023Z,99.90
2018-06-25T10:46:58.464Z,99.90
2018-06-25T10:48:37.937Z,99.90
2018-06-25T10:50:21.264Z,99.90
2018-06-25T10:52:00.051Z,99.90
2018-06-25T10:53:37.534Z,99.90
2018-06-25T10:55:18.404Z,99.90
2018-06-25T10:56:55.603Z,99.90
2018-06-25T10:58:33.534Z,99.90
2018-06-25T11:00:11.440Z,99.90
2018-06-25T11:03:25.568Z,99.90
2018-06-25T11:05:04.596Z,99.90
2018-06-25T11:06:44.608Z,99.90
2018-06-25T11:08:22.571Z,99.90
2018-06-25T11:10:03.016Z,99.90
2018-06-25T11:11:39.927Z,99.90
2018-06-25T11:13:17.319Z,99.90
2018-06-25T11:14:54.534Z,99.90
2018-06-25T11:16:34.698Z,99.90
2018-06-25T11:18:10.986Z,99.90
2018-06-25T11:19:49.430Z,99.90
2018-06-25T11:21:27.958Z,99.90
2018-06-25T11:23:05.056Z,99.90
2018-06-25T11:24:45.554Z,99.90
2018-06-25T11:26:24.163Z,99.90
2018-06-25T11:28:04.230Z,99.90
2018-06-25T11:29:40.540Z,99.90
2018-06-25T11:31:17.025Z,99.90
2018-06-25T11:32:53.563Z,99.90
2018-06-25T11:34:33.794Z,99.90
2018-06-25T11:36:10.635Z,99.90
2018-06-25T11:37:49.046Z,99.90
2018-06-25T11:39:27.530Z,99.90
2018-06-25T11:41:04.175Z,99.90
2018-06-25T11:42:40.494Z,99.90
2018-06-25T11:44:16.951Z,99.90
2018-06-25T11:45:55.483Z,99.90
2018-06-25T11:47:33.405Z,99.90
2018-06-25T11:49:11.519Z,99.90
2018-06-25T11:50:48.659Z,99.90
2018-06-25T11:52:24.907Z,99.90
2018-06-25T11:54:01.630Z,99.90
2018-06-25T11:55:38.872Z,99.90
2018-06-25T11:57:16.119Z,99.90
2018-06-25T11:58:53.469Z,99.90
2018-06-25T12:00:31.323Z,99.90
2018-06-25T12:02:07.926Z,99.90
2018-06-25T12:03:45.582Z,99.90
2018-06-25T12:05:21.839Z,99.90
2018-06-25T12:06:58.744Z,99.90
2018-06-25T12:08:36.548Z,99.90
2018-06-25T12:10:16.482Z,99.90
2018-06-25T12:11:52.851Z,99.90
2018-06-25T12:13:29.825Z,99.90
2018-06-25T12:15:07.494Z,99.90
2018-06-25T12:16:46.479Z,99.90
2018-06-25T12:19:56.612Z,99.90
2018-06-25T12:21:34.109Z,99.90
2018-06-25T12:23:11.721Z,99.90
2018-06-25T12:24:50.418Z,99.90
2018-06-25T12:26:28.188Z,99.90
2018-06-25T12:28:05.741Z,99.90
2018-06-25T12:29:44.206Z,99.90
2018-06-25T12:31:23.464Z,99.90
2018-06-25T12:33:01.757Z,99.90
2018-06-25T12:34:40.450Z,99.90
2018-06-25T12:36:21.208Z,99.40
2018-06-25T12:37:57.985Z,99.50
2018-06-25T12:39:36.241Z,99.90
2018-06-25T12:41:15.982Z,99.90
2018-06-25T12:42:52.971Z,99.00
2018-06-25T12:44:31.485Z,98.90
2018-06-25T12:47:46.799Z,98.70
2018-06-25T12:49:25.531Z,99.40
2018-06-25T12:51:02.380Z,98.20
2018-06-25T12:52:39.639Z,97.70
2018-06-25T12:54:16.747Z,97.80
2018-06-25T12:55:53.563Z,96.70
2018-06-25T12:57:32.661Z,96.90
2018-06-25T12:59:11.235Z,97.40
2018-06-25T13:00:49.662Z,98.50
2018-06-25T13:02:26.355Z,99.00
2018-06-25T13:04:03.664Z,98.40
2018-06-25T13:05:40.612Z,98.50
2018-06-25T13:07:17.531Z,98.50
2018-06-25T13:08:53.783Z,98.30
2018-06-25T13:10:30.047Z,97.30
2018-06-25T13:12:09.399Z,96.40
2018-06-25T13:13:48.353Z,96.40
2018-06-25T13:15:35.336Z,97.50
2018-06-25T13:17:14.699Z,97.10
2018-06-25T13:18:53.746Z,96.50
2018-06-25T13:20:31.997Z,95.90
2018-06-25T13:22:09.210Z,95.90
2018-06-25T13:23:49.359Z,95.90
2018-06-25T13:25:27.294Z,96.50
2018-06-25T13:27:05.032Z,94.80
2018-06-25T13:28:43.240Z,95.50
2018-06-25T13:30:21.092Z,94.80
2018-06-25T13:32:07.383Z,94.90
2018-06-25T13:33:50.567Z,95.20
2018-06-25T13:35:27.822Z,94.70
2018-06-25T13:37:05.187Z,95.10
2018-06-25T13:38:43.744Z,94.90
2018-06-25T13:40:20.322Z,95.20
2018-06-25T13:41:58.727Z,94.70
2018-06-25T13:43:37.781Z,94.90
2018-06-25T13:45:17.626Z,95.20
2018-06-25T13:46:55.026Z,95.10
2018-06-25T13:48:31.878Z,94.90
2018-06-25T13:50:10.828Z,94.60
2018-06-25T13:51:51.755Z,94.90
2018-06-25T13:53:29.279Z,94.50
2018-06-25T13:55:13.502Z,94.00
2018-06-25T13:57:01.215Z,94.40
2018-06-25T13:58:43.252Z,93.40
2018-06-25T14:00:39.410Z,93.30
2018-06-25T14:02:30.638Z,92.80
2018-06-25T14:04:11.051Z,92.30
2018-06-25T14:05:50.455Z,93.20
2018-06-25T14:07:32.680Z,93.90
2018-06-25T14:09:16.110Z,93.80
2018-06-25T14:10:55.206Z,93.30
2018-06-25T14:12:34.099Z,93.50
2018-06-25T14:14:12.203Z,93.70
2018-06-25T14:15:55.327Z,93.60
2018-06-25T14:17:47.460Z,93.50
2018-06-25T14:19:29.137Z,93.40
2018-06-25T14:21:07.117Z,93.80
2018-06-25T14:22:46.322Z,94.60
2018-06-25T14:24:28.428Z,93.90
2018-06-25T14:26:07.400Z,94.40
2018-06-25T14:27:52.614Z,94.00
2018-06-25T14:29:36.208Z,94.20
2018-06-25T14:33:01.452Z,93.40
2018-06-25T14:34:39.687Z,93.60
2018-06-25T14:36:16.595Z,93.20
2018-06-25T14:37:53.459Z,93.10
2018-06-25T14:39:29.741Z,92.20
2018-06-25T14:41:06.123Z,92.40
2018-06-25T14:42:43.895Z,92.20
2018-06-25T14:44:23.150Z,92.50
2018-06-25T14:46:02.396Z,93.00
2018-06-25T14:47:40.109Z,93.50
2018-06-25T14:49:19.775Z,93.30
2018-06-25T14:50:56.857Z,93.30
2018-06-25T14:52:33.359Z,93.60
2018-06-25T14:54:11.646Z,93.70
2018-06-25T14:55:49.415Z,94.30
2018-06-25T14:57:27.268Z,93.50
2018-06-25T14:59:04.226Z,93.70
2018-06-25T15:02:26.261Z,94.20
2018-06-25T15:04:07.842Z,94.50
2018-06-25T15:05:44.427Z,94.40
2018-06-25T15:07:22.293Z,94.00
2018-06-25T15:08:59.757Z,94.00
2018-06-25T15:10:39.658Z,93.50
2018-06-25T15:12:17.592Z,93.60
2018-06-25T15:13:54.489Z,93.80
2018-06-25T15:15:35.144Z,93.00
2018-06-25T15:17:13.481Z,93.10
2018-06-25T15:18:51.580Z,92.90
2018-06-25T15:20:30.629Z,92.80
2018-06-25T15:23:44.555Z,93.10
2018-06-25T15:25:21.945Z,92.90
2018-06-25T15:26:58.601Z,92.50
2018-06-25T15:28:38.976Z,92.30
2018-06-25T15:30:17.475Z,92.40
2018-06-25T15:31:57.442Z,92.50
2018-06-25T15:33:37.518Z,92.00
2018-06-25T15:35:19.391Z,91.80
2018-06-25T15:36:58.548Z,91.70
2018-06-25T15:38:39.199Z,91.90
2018-06-25T15:40:18.208Z,92.50
2018-06-25T15:41:56.031Z,93.00
2018-06-25T15:43:34.503Z,93.40
2018-06-25T15:45:15.581Z,92.90
2018-06-25T15:46:53.736Z,92.90
2018-06-25T15:48:30.288Z,93.20
2018-06-25T15:50:06.894Z,93.10
2018-06-25T15:51:44.250Z,91.80
2018-06-25T15:53:21.729Z,91.30
2018-06-25T15:54:59.917Z,91.20
2018-06-25T15:56:36.357Z,91.20
2018-06-25T15:58:14.060Z,91.30
2018-06-25T15:59:50.993Z,91.00
2018-06-25T16:01:28.585Z,90.90
2018-06-25T16:03:05.597Z,91.00
2018-06-25T16:04:41.948Z,90.80
2018-06-25T16:06:20.089Z,90.90
2018-06-25T16:08:00.024Z,90.90
2018-06-25T16:09:38.578Z,91.20
2018-06-25T16:11:15.752Z,91.40
2018-06-25T16:12:54.247Z,91.60
2018-06-25T16:14:33.563Z,91.80
2018-06-25T16:16:11.163Z,92.00
2018-06-25T16:17:49.577Z,92.30
2018-06-25T16:19:26.175Z,91.40
2018-06-25T16:21:06.361Z,91.20
2018-06-25T16:22:42.656Z,91.70
2018-06-25T16:24:21.169Z,91.20
2018-06-25T16:26:00.807Z,91.20
2018-06-25T16:27:37.353Z,90.70
2018-06-25T16:29:16.266Z,90.40
2018-06-25T16:30:56.229Z,90.70
2018-06-25T16:32:47.339Z,90.20
2018-06-25T16:34:45.636Z,90.30
2018-06-25T16:36:22.489Z,91.10
2018-06-25T16:38:01.579Z,91.50
2018-06-25T16:39:39.661Z,91.10
2018-06-25T16:41:18.666Z,90.60
2018-06-25T16:42:57.232Z,90.50
2018-06-25T16:44:33.845Z,90.20
2018-06-25T16:46:12.440Z,89.10
2018-06-25T16:47:51.279Z,89.60
2018-06-25T16:49:31.692Z,88.90
2018-06-25T16:51:08.577Z,88.10
2018-06-25T16:52:46.855Z,87.60
2018-06-25T16:54:23.273Z,87.40
2018-06-25T16:56:00.308Z,88.00
2018-06-25T16:57:36.963Z,87.50
2018-06-25T16:59:13.968Z,87.80
2018-06-25T17:00:50.635Z,87.80
2018-06-25T17:02:29.230Z,88.70
2018-06-25T17:04:06.810Z,87.60
2018-06-25T17:05:45.615Z,88.00
2018-06-25T17:07:23.309Z,88.90
2018-06-25T17:09:00.212Z,89.40
2018-06-25T17:10:39.629Z,88.90
2018-06-25T17:12:19.458Z,89.50
2018-06-25T17:13:56.411Z,89.90
2018-06-25T17:15:35.816Z,89.40
2018-06-25T17:17:13.160Z,89.20
2018-06-25T17:18:50.590Z,89.50
2018-06-25T17:20:27.876Z,89.40
2018-06-25T17:22:16.577Z,88.60
2018-06-25T17:24:02.314Z,88.30
2018-06-25T17:25:39.587Z,88.60
2018-06-25T17:27:18.680Z,89.30
2018-06-25T17:29:04.015Z,89.30
2018-06-25T17:30:46.457Z,89.10
2018-06-25T17:32:30.332Z,88.60
2018-06-25T17:34:09.889Z,89.00
2018-06-25T17:35:46.905Z,89.10
2018-06-25T17:37:27.249Z,89.40
2018-06-25T17:39:13.636Z,88.90
2018-06-25T17:40:53.136Z,89.00
2018-06-25T17:44:04.916Z,88.30
2018-06-25T17:45:45.883Z,88.10
2018-06-25T17:47:24.748Z,88.10
2018-06-25T17:49:07.481Z,88.00
2018-06-25T17:50:47.664Z,89.00
2018-06-25T17:52:28.714Z,87.80
2018-06-25T17:54:05.968Z,88.20
2018-06-25T17:55:45.402Z,88.50
2018-06-25T17:57:28.315Z,88.70
2018-06-25T17:59:07.135Z,88.90
2018-06-25T18:00:47.359Z,87.20
2018-06-25T18:02:26.558Z,87.30
2018-06-25T18:04:08.258Z,88.10
2018-06-25T18:05:48.709Z,88.30
2018-06-25T18:07:27.303Z,87.50
2018-06-25T18:09:07.042Z,87.90
2018-06-25T18:10:46.634Z,87.50
2018-06-25T18:12:27.840Z,88.00
2018-06-25T18:14:06.503Z,87.80
2018-06-25T18:15:47.776Z,87.80
2018-06-25T18:17:25.573Z,88.00
2018-06-25T18:19:06.595Z,88.00
2018-06-25T18:20:46.217Z,88.50
2018-06-25T18:22:26.111Z,88.10
2018-06-25T18:24:04.154Z,87.60
2018-06-25T18:27:24.641Z,87.60
2018-06-25T18:29:02.124Z,87.50
2018-06-25T18:32:28.106Z,87.80
2018-06-25T18:34:05.546Z,87.90
2018-06-25T18:35:44.373Z,88.30
2018-06-25T18:37:22.327Z,88.50
2018-06-25T18:39:07.295Z,88.50
2018-06-25T18:40:46.614Z,88.50
2018-06-25T18:42:25.509Z,88.40
2018-06-25T18:46:42.644Z,88.30
2018-06-25T18:48:21.989Z,88.20
2018-06-25T18:49:59.751Z,87.80
2018-06-25T18:51:39.302Z,88.50
2018-06-25T18:53:17.451Z,88.40
2018-06-25T18:54:55.251Z,88.30
2018-06-25T18:56:38.226Z,88.40
2018-06-25T18:58:16.709Z,88.50
2018-06-25T18:59:59.708Z,88.20
2018-06-25T19:01:41.771Z,87.90
2018-06-25T19:03:22.951Z,88.00
2018-06-25T19:05:01.215Z,88.00
2018-06-25T19:06:40.072Z,87.90
2018-06-25T19:08:19.404Z,87.80
2018-06-25T19:09:56.491Z,87.20
2018-06-25T19:11:35.204Z,87.10
2018-06-25T19:13:13.504Z,87.10
2018-06-25T19:14:57.209Z,87.30
2018-06-25T19:16:36.079Z,87.00
2018-06-25T19:18:16.847Z,86.70
2018-06-25T19:19:57.934Z,86.60
2018-06-25T19:21:35.222Z,86.90
2018-06-25T19:23:12.604Z,86.60
2018-06-25T19:24:50.552Z,87.20
2018-06-25T19:26:28.218Z,87.10
2018-06-25T19:28:08.740Z,87.90
2018-06-25T19:29:47.449Z,87.70
2018-06-25T19:33:08.390Z,86.60
2018-06-25T19:34:50.598Z,86.70
2018-06-25T19:36:29.104Z,86.50
2018-06-25T19:38:05.701Z,87.50
2018-06-25T19:39:43.839Z,88.00
2018-06-25T19:41:22.127Z,87.70
2018-06-25T19:42:59.968Z,87.30
2018-06-25T19:44:37.339Z,86.80
2018-06-25T19:46:14.986Z,87.90
2018-06-25T19:47:56.779Z,87.10
2018-06-25T19:49:37.200Z,87.20
2018-06-25T19:51:15.879Z,87.40
2018-06-25T19:52:53.142Z,86.90
2018-06-25T19:54:33.947Z,87.30
2018-06-25T19:57:57.942Z,87.20
2018-06-25T19:59:36.291Z,88.00
2018-06-25T20:01:18.310Z,88.30
2018-06-25T20:02:57.578Z,88.20
2018-06-25T20:04:37.917Z,88.40
2018-06-25T20:06:17.144Z,88.90
2018-06-25T20:08:02.414Z,88.50
2018-06-25T20:09:44.597Z,88.50
2018-06-25T20:11:27.126Z,89.20
2018-06-25T20:13:06.466Z,89.50
2018-06-25T20:14:45.046Z,89.90
2018-06-25T20:16:25.695Z,90.00
2018-06-25T20:18:12.651Z,90.10
2018-06-25T20:19:54.676Z,90.30
2018-06-25T20:21:34.708Z,90.50
2018-06-25T20:23:17.502Z,90.90
2018-06-25T20:25:04.238Z,90.90
2018-06-25T20:26:50.124Z,91.20
2018-06-25T20:30:38.382Z,91.20
2018-06-25T20:32:18.483Z,91.30
2018-06-25T20:33:58.238Z,91.40
2018-06-25T20:35:40.975Z,91.40
2018-06-25T20:39:07.892Z,91.40
2018-06-25T20:40:44.764Z,91.30
2018-06-25T20:42:22.500Z,91.20
2018-06-25T20:44:09.573Z,91.20
2018-06-25T20:45:53.079Z,91.20
2018-06-25T20:49:17.184Z,91.50
2018-06-25T20:50:57.093Z,91.50
2018-06-25T20:52:35.983Z,91.80
2018-06-25T20:54:15.531Z,92.00
2018-06-25T20:55:53.265Z,92.30
2018-06-25T20:57:33.729Z,92.60
2018-06-25T20:59:20.889Z,92.60
2018-06-25T21:01:03.180Z,92.60
2018-06-25T21:02:48.200Z,92.70
2018-06-25T21:04:31.387Z,92.80
2018-06-25T21:06:13.166Z,93.10
2018-06-25T21:07:54.704Z,93.30
2018-06-25T21:09:36.269Z,93.30
2018-06-25T21:11:15.150Z,93.20
2018-06-25T21:12:58.762Z,93.30
2018-06-25T21:14:37.507Z,93.40
2018-06-25T21:17:57.342Z,93.70
2018-06-25T21:19:40.466Z,93.60
2018-06-25T21:21:18.315Z,93.50
2018-06-25T21:24:39.243Z,94.10
2018-06-25T21:26:17.493Z,94.10
2018-06-25T21:28:03.408Z,94.00
2018-06-25T21:29:43.539Z,93.90
2018-06-25T21:31:21.887Z,94.30
2018-06-25T21:32:59.794Z,94.40
2018-06-25T21:34:39.814Z,94.60
2018-06-25T21:36:17.772Z,95.00
2018-06-25T21:37:56.927Z,95.20
2018-06-25T21:39:34.642Z,95.50
2018-06-25T21:41:12.472Z,95.80
2018-06-25T21:42:57.538Z,96.10
2018-06-25T21:44:37.572Z,96.30
2018-06-25T21:46:15.400Z,96.80
2018-06-25T21:47:55.804Z,97.20
2018-06-25T21:49:36.542Z,97.40
2018-06-25T21:51:14.863Z,97.50
2018-06-25T21:52:59.308Z,98.00
2018-06-25T21:54:56.152Z,98.40
2018-06-25T21:56:37.311Z,99.20
2018-06-25T21:58:18.294Z,99.30
2018-06-25T22:00:00.532Z,99.60
2018-06-25T22:01:55.911Z,99.80
2018-06-25T22:03:33.298Z,99.60
2018-06-25T22:05:11.185Z,99.70
2018-06-25T22:06:51.262Z,99.80
2018-06-25T22:08:28.200Z,99.80
2018-06-25T22:10:08.303Z,99.80