createdAt,value
2022-08-11T00:00:15.023Z,0.00
2022-08-11T00:01:14.954Z,0.00
2022-08-11T00:02:15.403Z,0.00
2022-08-11T00:03:15.090Z,0.00
2022-08-11T00:04:14.935Z,0.00
2022-08-11T00:05:14.922Z,0.00
2022-08-11T00:06:14.922Z,0.00
2022-08-11T00:07:14.915Z,0.00
2022-08-11T00:08:14.895Z,0.00
2022-08-11T00:09:14.877Z,0.00
2022-08-11T00:10:14.867Z,0.00
2022-08-11T00:11:14.883Z,0.00
2022-08-11T00:12:14.875Z,0.00
2022-08-11T00:13:16.885Z,0.00
2022-08-11T00:14:14.826Z,0.00
2022-08-11T00:15:14.804Z,0.00
2022-08-11T00:16:14.814Z,0.00
2022-08-11T00:17:14.798Z,0.00
2022-08-11T00:18:14.787Z,0.00
2022-08-11T00:19:14.775Z,0.00
2022-08-11T00:20:16.950Z,0.00
2022-08-11T00:21:14.742Z,0.00
2022-08-11T00:22:14.747Z,0.00
2022-08-11T00:23:14.756Z,0.00
2022-08-11T00:24:14.719Z,0.00
2022-08-11T00:25:14.690Z,0.00
2022-08-11T00:26:14.706Z,0.00
2022-08-11T00:27:14.695Z,0.00
2022-08-11T00:28:14.658Z,0.00
2022-08-11T00:29:14.647Z,0.00
2022-08-11T00:30:14.660Z,0.00
2022-08-11T00:31:14.627Z,0.00
2022-08-11T00:32:14.619Z,0.00
2022-08-11T00:33:14.607Z,0.00
2022-08-11T00:34:14.625Z,0.00
2022-08-11T00:35:51.012Z,0.00
2022-08-11T00:36:15.584Z,0.00
2022-08-11T00:37:14.559Z,0.00
2022-08-11T00:38:14.551Z,0.00
2022-08-11T00:39:14.581Z,0.00
2022-08-11T00:40:14.532Z,0.00
2022-08-11T00:41:14.519Z,0.00
2022-08-11T00:42:14.530Z,0.00
2022-08-11T00:43:19.980Z,0.00
2022-08-11T00:44:15.504Z,0.00
2022-08-11T00:45:14.471Z,0.00
2022-08-11T00:46:14.520Z,0.00
2022-08-11T00:47:14.451Z,0.00
2022-08-11T00:48:14.451Z,0.00
2022-08-11T00:49:14.431Z,0.00
2022-08-11T00:50:14.432Z,0.00
2022-08-11T00:51:14.429Z,0.00
2022-08-11T00:52:14.413Z,0.00
2022-08-11T00:53:14.422Z,0.00
2022-08-11T00:54:14.375Z,0.00
2022-08-11T00:55:14.364Z,0.00
2022-08-11T00:56:14.351Z,0.00
2022-08-11T00:57:37.764Z,0.00
2022-08-11T00:58:15.354Z,0.00
2022-08-11T00:59:35.371Z,0.00
2022-08-11T01:00:15.315Z,0.00
2022-08-11T01:01:14.319Z,0.00
2022-08-11T01:02:14.295Z,0.00
2022-08-11T01:03:14.298Z,0.00
2022-08-11T01:04:14.275Z,0.00
2022-08-11T01:05:14.243Z,0.00
2022-08-11T01:06:14.274Z,0.00
2022-08-11T01:07:14.237Z,0.00
2022-08-11T01:08:14.280Z,0.00
2022-08-11T01:09:17.893Z,0.00
2022-08-11T01:10:15.204Z,0.00
2022-08-11T01:11:14.180Z,0.00
2022-08-11T01:12:14.187Z,0.00
2022-08-11T01:13:14.156Z,0.00
2022-08-11T01:14:14.188Z,0.00
2022-08-11T01:15:14.149Z,0.00
2022-08-11T01:16:14.157Z,0.00
2022-08-11T01:17:14.128Z,0.00
2022-08-11T01:18:14.100Z,0.00
2022-08-11T01:19:14.108Z,0.00
2022-08-11T01:20:45.493Z,0.00
2022-08-11T01:21:15.083Z,0.00
2022-08-11T01:22:14.069Z,0.00
2022-08-11T01:23:15.916Z,0.00
2022-08-11T01:24:14.068Z,0.00
2022-08-11T01:25:14.019Z,0.00
2022-08-11T01:26:14.027Z,0.00
2022-08-11T01:27:18.804Z,0.00
2022-08-11T01:28:14.999Z,0.00
2022-08-11T01:29:14.101Z,0.00
2022-08-11T01:30:13.989Z,0.00
2022-08-11T01:31:13.959Z,0.00
2022-08-11T01:32:13.955Z,0.00
2022-08-11T01:33:13.942Z,0.00
2022-08-11T01:34:13.937Z,0.00
2022-08-11T01:35:13.931Z,0.00
2022-08-11T01:36:13.911Z,0.00
2022-08-11T01:37:13.888Z,0.00
2022-08-11T01:38:13.901Z,0.00
2022-08-11T01:39:13.893Z,0.00
2022-08-11T01:40:13.941Z,0.00
2022-08-11T01:41:13.839Z,0.00
2022-08-11T01:42:13.870Z,0.00
2022-08-11T01:43:13.843Z,0.00
2022-08-11T01:44:13.835Z,0.00
2022-08-11T01:45:13.805Z,0.00
2022-08-11T01:46:13.811Z,0.00
2022-08-11T01:47:13.784Z,0.00
2022-08-11T01:48:13.792Z,0.00
2022-08-11T01:50:07.248Z,0.00
2022-08-11T01:50:14.791Z,0.00
2022-08-11T01:51:17.315Z,0.00
2022-08-11T01:52:13.732Z,0.00
2022-08-11T01:53:13.716Z,0.00
2022-08-11T01:54:13.726Z,0.00
2022-08-11T01:55:13.713Z,0.00
2022-08-11T01:56:13.684Z,0.00
2022-08-11T01:57:13.675Z,0.00
2022-08-11T01:58:13.663Z,0.00
2022-08-11T01:59:13.663Z,0.00
2022-08-11T02:00:13.656Z,0.00
2022-08-11T02:01:13.671Z,0.00
2022-08-11T02:02:21.571Z,0.00
2022-08-11T02:03:14.603Z,0.00
2022-08-11T02:04:13.599Z,0.00
2022-08-11T02:05:13.584Z,0.00
2022-08-11T02:06:13.606Z,0.00
2022-08-11T02:07:13.585Z,0.00
2022-08-11T02:08:13.568Z,0.00
2022-08-11T02:09:13.536Z,0.00
2022-08-11T02:10:13.636Z,0.00
2022-08-11T02:11:14.083Z,0.00
2022-08-11T02:12:13.525Z,0.00
2022-08-11T02:13:13.483Z,0.00
2022-08-11T02:14:13.504Z,0.00
2022-08-11T02:15:13.456Z,0.00
2022-08-11T02:16:13.468Z,0.00
2022-08-11T02:17:13.468Z,0.00
2022-08-11T02:18:13.436Z,0.00
2022-08-11T02:19:13.431Z,0.00
2022-08-11T02:20:13.439Z,0.00
2022-08-11T02:21:14.096Z,0.00
2022-08-11T02:22:13.440Z,0.00
2022-08-11T02:23:13.376Z,0.00
2022-08-11T02:24:14.388Z,0.00
2022-08-11T02:25:13.348Z,0.00
2022-08-11T02:26:13.369Z,0.00
2022-08-11T02:27:13.348Z,0.00
2022-08-11T02:28:13.340Z,0.00
2022-08-11T02:29:13.320Z,0.00
2022-08-11T02:30:13.308Z,0.00
2022-08-11T02:31:15.542Z,0.00
2022-08-11T02:32:25.250Z,0.00
2022-08-11T02:33:14.300Z,0.00
2022-08-11T02:34:13.293Z,0.00
2022-08-11T02:35:13.345Z,0.00
2022-08-11T02:36:13.228Z,0.00
2022-08-11T02:37:13.241Z,0.00
2022-08-11T02:38:13.242Z,0.00
2022-08-11T02:39:13.231Z,0.00
2022-08-11T02:40:13.182Z,0.00
2022-08-11T02:41:13.273Z,0.00
2022-08-11T02:42:34.907Z,0.00
2022-08-11T02:43:14.192Z,0.00
2022-08-11T02:44:13.156Z,0.00
2022-08-11T02:45:13.141Z,0.00
2022-08-11T02:46:17.960Z,0.00
2022-08-11T02:47:14.141Z,0.00
2022-08-11T02:48:13.141Z,0.00
2022-08-11T02:49:13.089Z,0.00
2022-08-11T02:50:13.081Z,0.00
2022-08-11T02:51:13.074Z,0.00
2022-08-11T02:52:13.053Z,0.00
2022-08-11T02:53:13.063Z,0.00
2022-08-11T02:54:13.016Z,0.00
2022-08-11T02:55:44.624Z,0.00
2022-08-11T02:56:14.013Z,0.00
2022-08-11T02:57:13.013Z,0.00
2022-08-11T02:58:12.984Z,0.00
2022-08-11T02:59:12.994Z,0.00
2022-08-11T03:00:12.956Z,0.00
2022-08-11T03:01:13.029Z,0.00
2022-08-11T03:02:13.025Z,0.00
2022-08-11T03:03:12.952Z,0.00
2022-08-11T03:04:12.937Z,0.00
2022-08-11T03:05:12.905Z,0.00
2022-08-11T03:06:12.898Z,0.00
2022-08-11T03:07:28.960Z,0.00
2022-08-11T03:08:13.868Z,0.00
2022-08-11T03:09:12.897Z,0.00
2022-08-11T03:10:12.860Z,0.00
2022-08-11T03:11:12.852Z,0.00
2022-08-11T03:12:12.825Z,0.00
2022-08-11T03:13:15.677Z,0.00
2022-08-11T03:14:12.812Z,0.00
2022-08-11T03:15:12.816Z,0.00
2022-08-11T03:16:12.785Z,0.00
2022-08-11T03:17:12.805Z,0.00
2022-08-11T03:18:12.771Z,0.00
2022-08-11T03:19:12.776Z,0.00
2022-08-11T03:20:12.729Z,0.00
2022-08-11T03:21:12.728Z,0.00
2022-08-11T03:22:12.717Z,0.00
2022-08-11T03:23:19.512Z,0.00
2022-08-11T03:24:13.722Z,0.00
2022-08-11T03:25:13.198Z,0.00
2022-08-11T03:26:12.669Z,0.00
2022-08-11T03:27:12.693Z,0.00
2022-08-11T03:28:12.637Z,0.00
2022-08-11T03:29:12.670Z,0.00
2022-08-11T03:30:13.631Z,0.00
2022-08-11T03:31:12.630Z,0.00
2022-08-11T03:32:12.608Z,0.00
2022-08-11T03:33:12.601Z,0.00
2022-08-11T03:34:12.589Z,0.00
2022-08-11T03:35:21.400Z,0.00
2022-08-11T03:36:13.550Z,0.00
2022-08-11T03:37:16.648Z,0.00
2022-08-11T03:38:12.529Z,0.00
2022-08-11T03:39:12.552Z,0.00
2022-08-11T03:40:12.510Z,0.00
2022-08-11T03:42:02.563Z,0.00
2022-08-11T03:42:13.498Z,0.00
2022-08-11T03:43:12.489Z,0.00
2022-08-11T03:44:12.462Z,0.00
2022-08-11T03:45:12.481Z,0.00
2022-08-11T03:46:12.442Z,0.00
2022-08-11T03:47:12.434Z,0.00
2022-08-11T03:48:12.422Z,0.00
2022-08-11T03:49:12.453Z,0.00
2022-08-11T03:50:12.403Z,0.00
2022-08-11T03:51:12.402Z,0.00
2022-08-11T03:52:12.386Z,0.00
2022-08-11T03:53:12.373Z,0.00
2022-08-11T03:54:12.362Z,0.00
2022-08-11T03:55:12.370Z,0.00
2022-08-11T03:56:12.330Z,0.00
2022-08-11T03:57:12.337Z,0.00
2022-08-11T03:58:12.314Z,0.00
2022-08-11T03:59:12.295Z,0.00
2022-08-11T04:00:12.306Z,0.00
2022-08-11T04:01:12.309Z,0.00
2022-08-11T04:02:12.287Z,0.00
2022-08-11T04:03:12.274Z,0.00
2022-08-11T04:04:12.239Z,0.00
2022-08-11T04:05:12.270Z,0.00
2022-08-11T04:06:12.235Z,0.00
2022-08-11T04:07:17.453Z,0.00
2022-08-11T04:08:13.202Z,0.00
2022-08-11T04:09:12.186Z,0.00
2022-08-11T04:10:12.212Z,0.00
2022-08-11T04:11:12.166Z,0.00
2022-08-11T04:12:34.702Z,0.00
2022-08-11T04:13:13.157Z,0.00
2022-08-11T04:14:12.115Z,0.00
2022-08-11T04:15:12.157Z,0.00
2022-08-11T04:16:12.928Z,0.00
2022-08-11T04:17:12.117Z,0.00
2022-08-11T04:18:12.097Z,0.00
2022-08-11T04:19:12.097Z,0.00
2022-08-11T04:20:12.078Z,0.00
2022-08-11T04:21:12.058Z,0.00
2022-08-11T04:22:12.030Z,5.62
2022-08-11T04:23:12.109Z,5.62
2022-08-11T04:24:38.664Z,5.62
2022-08-11T04:25:13.016Z,5.62
2022-08-11T04:26:18.866Z,5.62
2022-08-11T04:27:14.207Z,5.62
2022-08-11T04:28:18.895Z,5.62
2022-08-11T04:29:12.995Z,5.62
2022-08-11T04:30:12.428Z,5.62
2022-08-11T04:31:12.034Z,5.62
2022-08-11T04:32:11.950Z,5.62
2022-08-11T04:33:11.938Z,5.62
2022-08-11T04:34:11.909Z,5.62
2022-08-11T04:35:11.897Z,5.62
2022-08-11T04:36:11.890Z,5.62
2022-08-11T04:37:11.870Z,5.62
2022-08-11T04:38:11.901Z,5.62
2022-08-11T04:39:11.924Z,5.62
2022-08-11T04:40:11.842Z,5.62
2022-08-11T04:41:11.862Z,5.62
2022-08-11T04:42:11.809Z,5.62
2022-08-11T04:43:11.845Z,11.25
2022-08-11T04:44:11.783Z,11.25
2022-08-11T04:45:11.784Z,11.25
2022-08-11T04:46:11.784Z,11.25
2022-08-11T04:47:11.790Z,11.25
2022-08-11T04:48:11.742Z,11.25
2022-08-11T04:49:11.750Z,11.25
2022-08-11T04:50:11.722Z,11.25
2022-08-11T04:51:17.534Z,11.25
2022-08-11T04:52:12.709Z,11.25
2022-08-11T04:53:11.713Z,11.25
2022-08-11T04:54:11.687Z,11.25
2022-08-11T04:55:11.684Z,11.25
2022-08-11T04:56:11.663Z,11.25
2022-08-11T04:57:11.655Z,11.25
2022-08-11T04:58:11.642Z,11.25
2022-08-11T04:59:11.634Z,11.25
2022-08-11T05:00:11.619Z,11.25
2022-08-11T05:01:11.665Z,11.25
2022-08-11T05:02:17.019Z,11.25
2022-08-11T05:03:12.585Z,11.25
2022-08-11T05:04:11.574Z,16.88
2022-08-11T05:05:11.588Z,16.88
2022-08-11T05:06:11.560Z,16.88
2022-08-11T05:07:11.567Z,16.88
2022-08-11T05:08:11.514Z,16.88
2022-08-11T05:09:11.515Z,16.88
2022-08-11T05:10:11.506Z,16.88
2022-08-11T05:11:11.508Z,16.88
2022-08-11T05:12:11.493Z,16.88
2022-08-11T05:13:11.473Z,16.88
2022-08-11T05:14:11.454Z,16.88
2022-08-11T05:15:11.466Z,16.88
2022-08-11T05:16:11.450Z,16.88
2022-08-11T05:17:11.474Z,16.88
2022-08-11T05:18:11.418Z,16.88
2022-08-11T05:19:11.407Z,16.88
2022-08-11T05:20:11.386Z,16.88
2022-08-11T05:21:11.378Z,16.88
2022-08-11T05:22:11.378Z,16.88
2022-08-11T05:23:11.370Z,16.88
2022-08-11T05:24:11.347Z,16.88
2022-08-11T05:25:11.346Z,16.88
2022-08-11T05:26:46.313Z,16.88
2022-08-11T05:27:13.903Z,16.88
2022-08-11T05:28:11.306Z,16.88
2022-08-11T05:29:20.248Z,16.88
2022-08-11T05:30:12.279Z,22.50
2022-08-11T05:31:11.287Z,22.50
2022-08-11T05:32:11.300Z,22.50
2022-08-11T05:33:11.292Z,22.50
2022-08-11T05:34:11.230Z,22.50
2022-08-11T05:35:11.258Z,22.50
2022-08-11T05:36:12.215Z,22.50
2022-08-11T05:37:26.313Z,22.50
2022-08-11T05:38:12.180Z,22.50
2022-08-11T05:39:11.271Z,22.50
2022-08-11T05:40:11.250Z,22.50
2022-08-11T05:41:11.159Z,22.50
2022-08-11T05:42:11.150Z,22.50
2022-08-11T05:43:12.142Z,22.50
2022-08-11T05:44:19.598Z,22.50
2022-08-11T05:45:15.430Z,22.50
2022-08-11T05:46:13.231Z,22.50
2022-08-11T05:47:11.144Z,22.50
2022-08-11T05:48:11.077Z,22.50
2022-08-11T05:49:11.084Z,22.50
2022-08-11T05:50:13.533Z,22.50
2022-08-11T05:51:11.044Z,22.50
2022-08-11T05:52:12.632Z,22.50
2022-08-11T05:53:12.115Z,22.50
2022-08-11T05:54:28.278Z,22.50
2022-08-11T05:55:12.024Z,22.50
2022-08-11T05:56:10.983Z,22.50
2022-08-11T05:57:10.983Z,22.50
2022-08-11T05:58:11.980Z,22.50
2022-08-11T05:59:10.996Z,28.12
2022-08-11T06:00:10.945Z,28.12
2022-08-11T06:01:10.981Z,28.12
2022-08-11T06:02:10.923Z,28.12
2022-08-11T06:03:10.966Z,28.12
2022-08-11T06:04:10.884Z,28.12
2022-08-11T06:05:10.884Z,28.12
2022-08-11T06:06:10.884Z,28.12
2022-08-11T06:07:10.887Z,28.12
2022-08-11T06:08:10.879Z,28.12
2022-08-11T06:09:10.871Z,28.12
2022-08-11T06:10:10.835Z,28.12
2022-08-11T06:11:10.823Z,28.12
2022-08-11T06:12:10.802Z,28.12
2022-08-11T06:13:10.839Z,28.12
2022-08-11T06:14:10.805Z,28.12
2022-08-11T06:15:10.776Z,28.12
2022-08-11T06:16:10.759Z,28.12
2022-08-11T06:17:10.763Z,28.12
2022-08-11T06:18:10.780Z,28.12
2022-08-11T06:19:10.845Z,28.12
2022-08-11T06:20:10.715Z,28.12
2022-08-11T06:21:10.717Z,28.12
2022-08-11T06:22:10.696Z,28.12
2022-08-11T06:23:10.733Z,28.12
2022-08-11T06:24:10.676Z,28.12
2022-08-11T06:25:10.675Z,28.12
2022-08-11T06:26:10.907Z,28.12
2022-08-11T06:27:13.432Z,28.12
2022-08-11T06:28:10.656Z,28.12
2022-08-11T06:29:10.640Z,28.12
2022-08-11T06:30:10.608Z,28.12
2022-08-11T06:31:10.600Z,28.12
2022-08-11T06:32:10.579Z,28.12
2022-08-11T06:33:10.579Z,28.12
2022-08-11T06:34:10.579Z,33.75
2022-08-11T06:35:10.580Z,33.75
2022-08-11T06:36:10.552Z,33.75
2022-08-11T06:37:10.540Z,33.75
2022-08-11T06:38:10.512Z,33.75
2022-08-11T06:39:10.730Z,33.75
2022-08-11T06:40:10.502Z,33.75
2022-08-11T06:41:10.514Z,33.75
2022-08-11T06:42:10.479Z,33.75
2022-08-11T06:43:10.496Z,33.75
2022-08-11T06:44:10.462Z,33.75
2022-08-11T06:45:10.448Z,33.75
2022-08-11T06:46:10.433Z,33.75
2022-08-11T06:47:10.431Z,33.75
2022-08-11T06:48:10.428Z,33.75
2022-08-11T06:49:10.412Z,33.75
2022-08-11T06:50:10.391Z,33.75
2022-08-11T06:51:10.372Z,33.75
2022-08-11T06:52:34.073Z,33.75
2022-08-11T06:53:11.353Z,33.75
2022-08-11T06:54:10.369Z,33.75
2022-08-11T06:55:55.941Z,33.75
2022-08-11T06:56:11.332Z,33.75
2022-08-11T06:57:29.245Z,33.75
2022-08-11T06:58:11.304Z,33.75
2022-08-11T06:59:10.300Z,33.75
2022-08-11T07:00:10.284Z,33.75
2022-08-11T07:01:10.338Z,33.75
2022-08-11T07:02:10.264Z,33.75
2022-08-11T07:03:10.245Z,33.75
2022-08-11T07:04:10.276Z,33.75
2022-08-11T07:05:10.215Z,33.75
2022-08-11T07:06:10.229Z,33.75
2022-08-11T07:07:10.196Z,33.75
2022-08-11T07:08:33.268Z,33.75
2022-08-11T07:09:11.167Z,33.75
2022-08-11T07:10:10.164Z,33.75
2022-08-11T07:11:10.167Z,33.75
2022-08-11T07:12:10.144Z,33.75
2022-08-11T07:13:10.136Z,33.75
2022-08-11T07:14:11.129Z,33.75
2022-08-11T07:15:10.118Z,33.75
2022-08-11T07:16:12.167Z,33.75
2022-08-11T07:17:10.100Z,33.75
2022-08-11T07:18:10.090Z,33.75
2022-08-11T07:19:10.118Z,39.38
2022-08-11T07:20:11.091Z,39.38
2022-08-11T07:22:00.282Z,39.38
2022-08-11T07:22:11.056Z,39.38
2022-08-11T07:23:10.041Z,39.38
2022-08-11T07:24:10.024Z,39.38
2022-08-11T07:25:10.008Z,39.38
2022-08-11T07:26:10.001Z,39.38
2022-08-11T07:27:09.989Z,39.38
2022-08-11T07:28:09.968Z,39.38
2022-08-11T07:29:09.962Z,39.38
2022-08-11T07:30:09.948Z,39.38
2022-08-11T07:31:09.936Z,39.38
2022-08-11T07:32:09.941Z,39.38
2022-08-11T07:33:09.908Z,39.38
2022-08-11T07:34:12.188Z,39.38
2022-08-11T07:35:10.973Z,39.38
2022-08-11T07:36:09.883Z,39.38
2022-08-11T07:37:09.882Z,39.38
2022-08-11T07:38:09.872Z,39.38
2022-08-11T07:39:09.893Z,39.38
2022-08-11T07:40:09.841Z,39.38
2022-08-11T07:41:09.821Z,39.38
2022-08-11T07:42:09.832Z,39.38
2022-08-11T07:43:09.814Z,39.38
2022-08-11T07:44:09.797Z,39.38
2022-08-11T07:45:09.774Z,39.38
2022-08-11T07:46:09.777Z,45.00
2022-08-11T07:47:09.793Z,45.00
2022-08-11T07:48:09.742Z,45.00
2022-08-11T07:49:09.741Z,45.00
2022-08-11T07:50:09.733Z,45.00
2022-08-11T07:51:09.713Z,45.00
2022-08-11T07:52:09.712Z,45.00
2022-08-11T07:53:09.718Z,45.00
2022-08-11T07:54:16.331Z,45.00
2022-08-11T07:55:10.653Z,45.00
2022-08-11T07:56:09.674Z,45.00
2022-08-11T07:57:47.354Z,45.00
2022-08-11T07:58:19.397Z,45.00
2022-08-11T07:59:10.617Z,45.00
2022-08-11T08:00:10.171Z,45.00
2022-08-11T08:01:09.858Z,45.00
2022-08-11T08:02:09.649Z,45.00
2022-08-11T08:03:09.577Z,45.00
2022-08-11T08:04:09.607Z,45.00
2022-08-11T08:05:09.557Z,45.00
2022-08-11T08:06:35.532Z,45.00
2022-08-11T08:07:10.537Z,45.00
2022-08-11T08:08:09.544Z,45.00
2022-08-11T08:09:09.770Z,45.00
2022-08-11T08:10:09.509Z,45.00
2022-08-11T08:11:09.490Z,45.00
2022-08-11T08:12:09.488Z,45.00
2022-08-11T08:13:09.478Z,45.00
2022-08-11T08:14:09.481Z,45.00
2022-08-11T08:15:09.450Z,50.62
2022-08-11T08:16:09.449Z,50.62
2022-08-11T08:17:09.430Z,50.62
2022-08-11T08:18:25.930Z,50.62
2022-08-11T08:19:10.413Z,50.62
2022-08-11T08:20:09.403Z,50.62
2022-08-11T08:21:09.389Z,50.62
2022-08-11T08:22:38.625Z,50.62
2022-08-11T08:23:10.374Z,50.62
2022-08-11T08:24:09.381Z,50.62
2022-08-11T08:25:09.330Z,50.62
2022-08-11T08:26:16.694Z,50.62
2022-08-11T08:27:10.314Z,50.62
2022-08-11T08:28:09.313Z,50.62
2022-08-11T08:29:09.302Z,50.62
2022-08-11T08:30:09.322Z,56.25
2022-08-11T08:31:09.261Z,56.25
2022-08-11T08:32:09.283Z,56.25
2022-08-11T08:33:09.254Z,56.25
2022-08-11T08:34:09.262Z,56.25
2022-08-11T08:35:09.241Z,56.25
2022-08-11T08:36:09.246Z,56.25
2022-08-11T08:37:15.780Z,56.25
2022-08-11T08:38:10.207Z,56.25
2022-08-11T08:39:09.323Z,56.25
2022-08-11T08:40:09.194Z,61.88
2022-08-11T08:41:09.174Z,61.88
2022-08-11T08:42:09.165Z,61.88
2022-08-11T08:43:09.148Z,61.88
2022-08-11T08:44:35.226Z,61.88
2022-08-11T08:45:10.134Z,61.88
2022-08-11T08:46:09.126Z,61.88
2022-08-11T08:47:09.103Z,61.88
2022-08-11T08:48:09.101Z,61.88
2022-08-11T08:49:09.086Z,61.88
2022-08-11T08:50:09.079Z,61.88
2022-08-11T08:51:11.004Z,61.88
2022-08-11T08:52:27.927Z,61.88
2022-08-11T08:53:10.038Z,61.88
2022-08-11T08:54:09.030Z,61.88
2022-08-11T08:55:09.018Z,61.88
2022-08-11T08:56:09.011Z,61.88
2022-08-11T08:57:09.008Z,61.88
2022-08-11T08:58:08.997Z,61.88
2022-08-11T08:59:08.991Z,61.88
2022-08-11T09:00:09.021Z,61.88
2022-08-11T09:01:09.011Z,61.88
2022-08-11T09:02:08.965Z,61.88
2022-08-11T09:03:38.210Z,61.88
2022-08-11T09:04:12.325Z,61.88
2022-08-11T09:05:08.903Z,61.88
2022-08-11T09:06:08.911Z,61.88
2022-08-11T09:07:08.884Z,61.88
2022-08-11T09:08:08.871Z,61.88
2022-08-11T09:09:08.854Z,61.88
2022-08-11T09:10:08.863Z,61.88
2022-08-11T09:11:13.422Z,61.88
2022-08-11T09:12:09.871Z,61.88
2022-08-11T09:13:08.814Z,61.88
2022-08-11T09:14:14.349Z,61.88
2022-08-11T09:15:09.810Z,61.88
2022-08-11T09:16:08.794Z,61.88
2022-08-11T09:17:08.766Z,61.88
2022-08-11T09:18:08.788Z,61.88
2022-08-11T09:19:08.768Z,61.88
2022-08-11T09:20:08.749Z,61.88
2022-08-11T09:21:08.728Z,61.88
2022-08-11T09:22:08.726Z,61.88
2022-08-11T09:24:14.952Z,61.88
2022-08-11T09:25:09.719Z,61.88
2022-08-11T09:26:08.687Z,61.88
2022-08-11T09:27:08.732Z,61.88
2022-08-11T09:28:08.919Z,61.88
2022-08-11T09:29:08.651Z,61.88
2022-08-11T09:30:08.638Z,61.88
2022-08-11T09:31:08.631Z,61.88
2022-08-11T09:32:08.618Z,61.88
2022-08-11T09:33:08.618Z,61.88
2022-08-11T09:34:08.612Z,61.88
2022-08-11T09:35:08.584Z,67.50
2022-08-11T09:36:08.571Z,67.50
2022-08-11T09:37:08.558Z,67.50
2022-08-11T09:38:08.566Z,67.50
2022-08-11T09:39:08.593Z,67.50
2022-08-11T09:40:08.554Z,67.50
2022-08-11T09:41:08.511Z,67.50
2022-08-11T09:42:11.350Z,67.50
2022-08-11T09:43:09.490Z,67.50
2022-08-11T09:44:08.511Z,67.50
2022-08-11T09:45:08.480Z,67.50
2022-08-11T09:46:08.502Z,67.50
2022-08-11T09:47:08.451Z,67.50
2022-08-11T09:48:08.455Z,67.50
2022-08-11T09:49:08.469Z,67.50
2022-08-11T09:50:08.436Z,67.50
2022-08-11T09:51:08.408Z,67.50
2022-08-11T09:52:08.406Z,67.50
2022-08-11T09:53:35.900Z,67.50
2022-08-11T09:54:09.388Z,67.50
2022-08-11T09:55:08.387Z,67.50
2022-08-11T09:56:08.369Z,67.50
2022-08-11T09:57:08.355Z,67.50
2022-08-11T09:58:08.351Z,67.50
2022-08-11T09:59:08.335Z,67.50
2022-08-11T10:00:12.602Z,67.50
2022-08-11T10:01:09.352Z,67.50
2022-08-11T10:02:08.327Z,67.50
2022-08-11T10:03:08.271Z,67.50
2022-08-11T10:04:08.288Z,67.50
2022-08-11T10:05:08.330Z,67.50
2022-08-11T10:06:08.409Z,67.50
2022-08-11T10:07:08.251Z,67.50
2022-08-11T10:08:08.240Z,67.50
2022-08-11T10:09:08.219Z,73.12
2022-08-11T10:10:08.213Z,73.12
2022-08-11T10:11:08.223Z,73.12
2022-08-11T10:12:08.212Z,73.12
2022-08-11T10:14:30.157Z,73.12
2022-08-11T10:14:32.797Z,73.12
2022-08-11T10:15:09.154Z,73.12
2022-08-11T10:16:15.626Z,73.12
2022-08-11T10:17:09.143Z,73.12
2022-08-11T10:18:08.142Z,73.12
2022-08-11T10:19:08.115Z,73.12
2022-08-11T10:20:08.115Z,73.12
2022-08-11T10:21:08.095Z,73.12
2022-08-11T10:22:08.103Z,73.12
2022-08-11T10:23:08.092Z,73.12
2022-08-11T10:24:08.076Z,73.12
2022-08-11T10:25:08.044Z,73.12
2022-08-11T10:26:08.065Z,73.12
2022-08-11T10:27:08.067Z,73.12
2022-08-11T10:28:30.740Z,73.12
2022-08-11T10:29:13.352Z,73.12
2022-08-11T10:30:08.020Z,73.12
2022-08-11T10:31:12.629Z,78.75
2022-08-11T10:32:08.988Z,73.12
2022-08-11T10:33:07.968Z,78.75
2022-08-11T10:34:08.032Z,73.12
2022-08-11T10:35:07.956Z,73.12
2022-08-11T10:36:16.387Z,78.75
2022-08-11T10:37:08.940Z,78.75
2022-08-11T10:38:10.085Z,78.75
2022-08-11T10:39:07.946Z,78.75
2022-08-11T10:40:07.911Z,78.75
2022-08-11T10:41:07.881Z,78.75
2022-08-11T10:42:12.195Z,78.75
2022-08-11T10:43:08.851Z,78.75
2022-08-11T10:44:07.855Z,78.75
2022-08-11T10:45:07.844Z,78.75
2022-08-11T10:46:07.831Z,78.75
2022-08-11T10:47:07.832Z,78.75
2022-08-11T10:48:10.942Z,78.75
2022-08-11T10:49:08.796Z,78.75
2022-08-11T10:50:07.792Z,78.75
2022-08-11T10:51:07.823Z,78.75
2022-08-11T10:52:07.775Z,84.38
2022-08-11T10:53:07.763Z,78.75
2022-08-11T10:54:11.542Z,78.75
2022-08-11T10:55:07.735Z,78.75
2022-08-11T10:56:07.743Z,78.75
2022-08-11T10:57:07.796Z,78.75
2022-08-11T10:58:07.715Z,78.75
2022-08-11T10:59:07.695Z,78.75
2022-08-11T11:00:07.695Z,78.75
2022-08-11T11:01:07.737Z,78.75
2022-08-11T11:02:07.688Z,78.75
2022-08-11T11:03:23.790Z,78.75
2022-08-11T11:04:08.636Z,78.75
2022-08-11T11:05:07.639Z,78.75
2022-08-11T11:06:28.481Z,78.75
2022-08-11T11:07:08.619Z,78.75
2022-08-11T11:08:07.621Z,78.75
2022-08-11T11:09:07.599Z,78.75
2022-08-11T11:10:07.573Z,78.75
2022-08-11T11:11:07.575Z,78.75
2022-08-11T11:12:07.548Z,84.38
2022-08-11T11:13:07.568Z,78.75
2022-08-11T11:14:07.541Z,84.38
2022-08-11T11:15:08.358Z,84.38
2022-08-11T11:16:08.520Z,84.38
2022-08-11T11:17:07.512Z,84.38
2022-08-11T11:18:07.570Z,84.38
2022-08-11T11:19:07.499Z,84.38
2022-08-11T11:20:07.491Z,84.38
2022-08-11T11:21:07.487Z,84.38
2022-08-11T11:22:07.456Z,84.38
2022-08-11T11:23:07.464Z,84.38
2022-08-11T11:24:07.444Z,84.38
2022-08-11T11:25:07.424Z,84.38
2022-08-11T11:26:07.442Z,84.38
2022-08-11T11:27:07.398Z,84.38
2022-08-11T11:28:07.384Z,84.38
2022-08-11T11:29:07.399Z,84.38
2022-08-11T11:30:07.370Z,84.38
2022-08-11T11:31:07.356Z,90.00
2022-08-11T11:32:08.308Z,90.00
2022-08-11T11:33:07.366Z,90.00
2022-08-11T11:34:12.922Z,90.00
2022-08-11T11:35:08.329Z,90.00
2022-08-11T11:36:07.297Z,90.00
2022-08-11T11:37:07.288Z,90.00
2022-08-11T11:38:09.378Z,90.00
2022-08-11T11:39:08.311Z,90.00
2022-08-11T11:40:07.274Z,90.00
2022-08-11T11:41:07.260Z,90.00
2022-08-11T11:42:07.232Z,90.00
2022-08-11T11:43:07.240Z,90.00
2022-08-11T11:44:07.209Z,90.00
2022-08-11T11:45:07.232Z,90.00
2022-08-11T11:46:07.193Z,90.00
2022-08-11T11:47:07.200Z,90.00
2022-08-11T11:48:07.200Z,90.00
2022-08-11T11:49:07.213Z,90.00
2022-08-11T11:50:08.183Z,90.00
2022-08-11T11:51:07.150Z,95.62
2022-08-11T11:52:07.144Z,95.62
2022-08-11T11:53:07.130Z,95.62
2022-08-11T11:54:07.104Z,95.62
2022-08-11T11:55:07.104Z,95.62
2022-08-11T11:56:07.113Z,95.62
2022-08-11T11:57:07.104Z,95.62
2022-08-11T11:58:07.064Z,95.62
2022-08-11T11:59:07.072Z,95.62
2022-08-11T12:00:07.066Z,95.62
2022-08-11T12:01:07.045Z,95.62
2022-08-11T12:02:11.870Z,95.62
2022-08-11T12:03:08.070Z,95.62
2022-08-11T12:04:07.020Z,95.62
2022-08-11T12:05:07.008Z,95.62
2022-08-11T12:06:07.019Z,95.62
2022-08-11T12:07:07.009Z,95.62
2022-08-11T12:08:13.141Z,95.62
2022-08-11T12:09:07.969Z,95.62
2022-08-11T12:10:06.962Z,95.62
2022-08-11T12:11:06.961Z,95.62
2022-08-11T12:12:06.931Z,95.62
2022-08-11T12:13:06.922Z,95.62
2022-08-11T12:14:10.310Z,95.62
2022-08-11T12:15:06.908Z,95.62
2022-08-11T12:16:34.896Z,95.62
2022-08-11T12:17:07.881Z,95.62
2022-08-11T12:18:06.861Z,84.38
2022-08-11T12:19:06.889Z,90.00
2022-08-11T12:20:06.845Z,90.00
2022-08-11T12:21:07.862Z,90.00
2022-08-11T12:22:06.845Z,90.00
2022-08-11T12:23:06.845Z,84.38
2022-08-11T12:24:06.802Z,84.38
2022-08-11T12:25:06.794Z,84.38
2022-08-11T12:27:16.330Z,84.38
2022-08-11T12:28:07.757Z,84.38
2022-08-11T12:29:06.758Z,84.38
2022-08-11T12:30:06.749Z,84.38
2022-08-11T12:31:06.753Z,84.38
2022-08-11T12:32:06.720Z,95.62
2022-08-11T12:33:06.718Z,95.62
2022-08-11T12:34:06.685Z,95.62
2022-08-11T12:35:06.690Z,101.25
2022-08-11T12:36:06.680Z,95.62
2022-08-11T12:37:07.330Z,95.62
2022-08-11T12:38:09.537Z,95.62
2022-08-11T12:39:23.101Z,95.62
2022-08-11T12:40:16.078Z,95.62
2022-08-11T12:41:15.666Z,95.62
2022-08-11T12:42:07.651Z,95.62
2022-08-11T12:43:08.258Z,95.62
2022-08-11T12:44:07.596Z,95.62
2022-08-11T12:45:06.589Z,101.25
2022-08-11T12:46:07.561Z,101.25
2022-08-11T12:47:06.578Z,101.25
2022-08-11T12:48:07.627Z,101.25
2022-08-11T12:49:07.564Z,101.25
2022-08-11T12:50:06.536Z,101.25
2022-08-11T12:51:07.524Z,101.25
2022-08-11T12:52:14.701Z,101.25
2022-08-11T12:53:07.502Z,101.25
2022-08-11T12:54:06.648Z,101.25
2022-08-11T12:55:10.998Z,101.25
2022-08-11T12:56:08.012Z,101.25
2022-08-11T12:57:06.468Z,101.25
2022-08-11T12:58:06.446Z,101.25
2022-08-11T12:59:06.479Z,101.25
2022-08-11T13:00:06.427Z,101.25
2022-08-11T13:01:06.461Z,106.88
2022-08-11T13:02:07.406Z,106.88
2022-08-11T13:03:06.398Z,106.88