createdAt,value
2018-12-12T00:01:24.941Z,99.90
2018-12-12T00:03:52.389Z,99.90
2018-12-12T00:06:19.838Z,99.90
2018-12-12T00:08:47.271Z,99.90
2018-12-12T00:11:14.735Z,99.90
2018-12-12T00:13:42.177Z,99.90
2018-12-12T00:16:09.640Z,99.90
2018-12-12T00:18:37.071Z,99.90
2018-12-12T00:21:04.583Z,99.90
2018-12-12T00:23:32.023Z,99.90
2018-12-12T00:25:59.487Z,99.90
2018-12-12T00:28:26.979Z,99.90
2018-12-12T00:30:54.497Z,99.90
2018-12-12T00:33:22.069Z,99.90
2018-12-12T00:35:49.534Z,99.90
2018-12-12T00:38:16.998Z,99.90
2018-12-12T00:40:44.462Z,99.90
2018-12-12T00:43:11.939Z,99.90
2018-12-12T00:45:39.394Z,99.90
2018-12-12T00:48:06.847Z,99.90
2018-12-12T00:50:34.300Z,99.90
2018-12-12T00:53:01.765Z,99.90
2018-12-12T00:55:29.224Z,99.90
2018-12-12T00:57:56.674Z,99.90
2018-12-12T01:00:24.124Z,99.90
2018-12-12T01:02:51.572Z,99.90
2018-12-12T01:05:19.012Z,99.90
2018-12-12T01:07:46.477Z,99.90
2018-12-12T01:10:13.922Z,99.90
2018-12-12T01:12:41.383Z,99.90
2018-12-12T01:15:08.884Z,99.90
2018-12-12T01:17:36.360Z,99.90
2018-12-12T01:20:05.125Z,99.90
2018-12-12T01:22:32.568Z,99.90
2018-12-12T01:25:00.008Z,99.90
2018-12-12T01:27:27.495Z,99.90
2018-12-12T01:29:54.939Z,99.90
2018-12-12T01:32:22.399Z,99.90
2018-12-12T01:34:49.875Z,99.90
2018-12-12T01:37:17.603Z,99.90
2018-12-12T01:39:45.127Z,99.90
2018-12-12T01:42:12.657Z,99.90
2018-12-12T01:44:40.113Z,99.90
2018-12-12T01:47:07.564Z,99.90
2018-12-12T01:49:35.003Z,99.90
2018-12-12T01:52:02.468Z,99.90
2018-12-12T01:54:29.895Z,99.90
2018-12-12T01:56:57.339Z,99.90
2018-12-12T01:59:24.792Z,99.90
2018-12-12T02:04:26.036Z,99.90
2018-12-12T02:06:53.516Z,99.90
2018-12-12T02:09:21.188Z,99.90
2018-12-12T02:11:48.649Z,99.90
2018-12-12T02:14:16.089Z,99.90
2018-12-12T02:16:43.588Z,99.90
2018-12-12T02:19:11.038Z,99.90
2018-12-12T02:21:38.483Z,99.90
2018-12-12T02:24:05.965Z,99.90
2018-12-12T02:26:33.437Z,99.90
2018-12-12T02:29:00.948Z,99.90
2018-12-12T02:31:28.413Z,99.90
2018-12-12T02:33:55.855Z,99.90
2018-12-12T02:36:23.345Z,99.90
2018-12-12T02:38:50.885Z,99.90
2018-12-12T02:41:18.327Z,99.90
2018-12-12T02:43:45.787Z,99.90
2018-12-12T02:46:13.250Z,99.90
2018-12-12T02:48:40.779Z,99.90
2018-12-12T02:51:08.239Z,99.90
2018-12-12T02:53:35.849Z,99.90
2018-12-12T02:56:03.349Z,99.90
2018-12-12T02:58:30.786Z,99.90
2018-12-12T03:00:58.366Z,99.90
2018-12-12T03:03:25.892Z,99.90
2018-12-12T03:05:53.340Z,99.90
2018-12-12T03:08:20.784Z,99.90
2018-12-12T03:10:48.250Z,99.90
2018-12-12T03:13:15.682Z,99.90
2018-12-12T03:15:43.130Z,99.90
2018-12-12T03:18:10.671Z,99.90
2018-12-12T03:20:38.132Z,99.90
2018-12-12T03:23:05.624Z,99.90
2018-12-12T03:25:33.150Z,99.90
2018-12-12T03:28:00.599Z,99.90
2018-12-12T03:30:28.152Z,99.90
2018-12-12T03:32:55.612Z,99.90
2018-12-12T03:35:23.118Z,99.90
2018-12-12T03:37:50.552Z,99.90
2018-12-12T03:40:18.539Z,99.90
2018-12-12T03:42:46.319Z,99.90
2018-12-12T03:45:14.025Z,99.90
2018-12-12T03:47:41.469Z,99.90
2018-12-12T03:50:09.083Z,99.90
2018-12-12T03:52:36.578Z,99.90
2018-12-12T03:55:05.253Z,99.90
2018-12-12T03:57:32.704Z,99.90
2018-12-12T04:00:00.163Z,99.90
2018-12-12T04:02:27.621Z,99.90
2018-12-12T04:04:55.081Z,99.90
2018-12-12T04:07:22.547Z,99.90
2018-12-12T04:09:49.979Z,99.90
2018-12-12T04:12:17.458Z,99.90
2018-12-12T04:14:44.911Z,99.90
2018-12-12T04:17:12.399Z,99.90
2018-12-12T04:19:39.866Z,99.90
2018-12-12T04:22:07.395Z,99.90
2018-12-12T04:24:35.086Z,99.90
2018-12-12T04:27:02.618Z,99.90
2018-12-12T04:32:04.008Z,99.90
2018-12-12T04:34:31.458Z,99.90
2018-12-12T04:36:58.937Z,99.90
2018-12-12T04:39:26.382Z,99.90
2018-12-12T04:41:53.820Z,99.90
2018-12-12T04:44:21.271Z,99.90
2018-12-12T04:46:48.722Z,99.90
2018-12-12T04:49:16.199Z,99.90
2018-12-12T04:51:43.664Z,99.90
2018-12-12T04:54:11.143Z,99.90
2018-12-12T04:56:38.630Z,99.90
2018-12-12T04:59:06.384Z,99.90
2018-12-12T05:01:33.914Z,99.90
2018-12-12T05:04:01.419Z,99.90
2018-12-12T05:06:28.850Z,99.90
2018-12-12T05:08:56.334Z,99.90
2018-12-12T05:11:23.797Z,99.90
2018-12-12T05:13:51.278Z,99.90
2018-12-12T05:16:18.742Z,99.90
2018-12-12T05:18:46.206Z,99.90
2018-12-12T05:21:13.672Z,99.90
2018-12-12T05:23:41.107Z,99.90
2018-12-12T05:26:08.582Z,99.90
2018-12-12T05:28:36.050Z,99.90
2018-12-12T05:31:03.572Z,99.90
2018-12-12T05:33:31.040Z,99.90
2018-12-12T05:35:58.496Z,99.90
2018-12-12T05:38:25.986Z,99.90
2018-12-12T05:40:53.577Z,99.90
2018-12-12T05:43:21.049Z,99.90
2018-12-12T05:45:48.505Z,99.90
2018-12-12T05:48:15.977Z,99.90
2018-12-12T05:50:43.438Z,99.90
2018-12-12T05:53:10.933Z,99.90
2018-12-12T05:55:38.391Z,99.90
2018-12-12T05:58:05.831Z,99.90
2018-12-12T06:00:33.303Z,99.90
2018-12-12T06:03:00.759Z,99.90
2018-12-12T06:05:28.260Z,99.90
2018-12-12T06:07:55.691Z,99.90
2018-12-12T06:10:23.167Z,99.90
2018-12-12T06:12:50.640Z,99.90
2018-12-12T06:15:18.089Z,99.90
2018-12-12T06:17:45.560Z,99.90
2018-12-12T06:20:13.192Z,99.90
2018-12-12T06:22:40.921Z,99.90
2018-12-12T06:25:08.403Z,99.90
2018-12-12T06:27:35.840Z,99.90
2018-12-12T06:30:04.962Z,99.90
2018-12-12T06:32:32.462Z,99.90
2018-12-12T06:34:59.981Z,99.90
2018-12-12T06:37:27.415Z,99.90
2018-12-12T06:39:54.879Z,99.90
2018-12-12T06:42:22.325Z,99.90
2018-12-12T06:44:49.843Z,99.90
2018-12-12T06:47:17.305Z,99.90
2018-12-12T06:49:44.776Z,99.90
2018-12-12T06:52:12.290Z,99.90
2018-12-12T06:54:39.724Z,99.90
2018-12-12T06:57:07.263Z,99.90
2018-12-12T06:59:34.696Z,99.90
2018-12-12T07:02:02.165Z,99.90
2018-12-12T07:04:29.754Z,99.90
2018-12-12T07:06:57.874Z,99.90
2018-12-12T07:09:25.311Z,99.90
2018-12-12T07:11:52.763Z,99.90
2018-12-12T07:14:20.211Z,99.90
2018-12-12T07:16:47.675Z,99.90
2018-12-12T07:19:15.119Z,99.90
2018-12-12T07:21:42.564Z,99.90
2018-12-12T07:24:10.013Z,99.90
2018-12-12T07:26:37.464Z,99.90
2018-12-12T07:29:04.903Z,99.90
2018-12-12T07:31:32.383Z,99.90
2018-12-12T07:34:01.038Z,99.90
2018-12-12T07:36:28.798Z,99.90
2018-12-12T07:38:56.223Z,99.90
2018-12-12T07:41:23.988Z,99.90
2018-12-12T07:43:51.421Z,99.90
2018-12-12T07:46:20.271Z,99.90
2018-12-12T07:48:47.740Z,99.90
2018-12-12T07:51:15.271Z,99.90
2018-12-12T07:53:42.711Z,99.90
2018-12-12T07:56:10.203Z,99.90
2018-12-12T07:58:37.691Z,99.90
2018-12-12T08:01:05.186Z,99.90
2018-12-12T08:03:32.711Z,99.90
2018-12-12T08:06:00.167Z,99.90
2018-12-12T08:08:27.620Z,99.90
2018-12-12T08:10:55.104Z,99.90
2018-12-12T08:13:22.571Z,99.90
2018-12-12T08:15:50.024Z,99.90
2018-12-12T08:18:17.479Z,99.90
2018-12-12T08:20:44.915Z,99.90
2018-12-12T08:23:12.692Z,99.90
2018-12-12T08:25:40.294Z,99.90
2018-12-12T08:28:07.734Z,99.90
2018-12-12T08:30:35.353Z,99.90
2018-12-12T08:33:02.807Z,99.90
2018-12-12T08:35:30.299Z,99.90
2018-12-12T08:37:57.743Z,99.90
2018-12-12T08:40:25.241Z,99.90
2018-12-12T08:42:52.675Z,99.90
2018-12-12T08:45:20.124Z,99.90
2018-12-12T08:47:47.578Z,99.90
2018-12-12T08:50:15.071Z,99.90
2018-12-12T08:52:42.581Z,99.90
2018-12-12T08:55:10.031Z,99.90
2018-12-12T08:57:37.472Z,99.90
2018-12-12T09:00:05.451Z,99.90
2018-12-12T09:02:32.912Z,99.90
2018-12-12T09:05:00.359Z,99.90
2018-12-12T09:07:27.795Z,99.90
2018-12-12T09:09:55.263Z,99.90
2018-12-12T09:12:22.691Z,99.90
2018-12-12T09:14:50.215Z,99.90
2018-12-12T09:17:17.657Z,99.90
2018-12-12T09:19:45.105Z,99.90
2018-12-12T09:22:12.585Z,99.90
2018-12-12T09:24:40.023Z,99.90
2018-12-12T09:27:07.478Z,99.90
2018-12-12T09:29:34.943Z,99.90
2018-12-12T09:32:02.395Z,99.90
2018-12-12T09:34:29.864Z,99.90
2018-12-12T09:36:57.376Z,99.90
2018-12-12T09:39:24.852Z,99.90
2018-12-12T09:41:52.278Z,99.90
2018-12-12T09:44:19.768Z,99.90
2018-12-12T09:46:47.238Z,99.90
2018-12-12T09:49:14.695Z,99.90
2018-12-12T09:51:42.154Z,99.90
2018-12-12T09:54:09.606Z,99.90
2018-12-12T09:56:37.081Z,99.90
2018-12-12T09:59:04.698Z,99.90
2018-12-12T10:01:32.157Z,99.90
2018-12-12T10:03:59.631Z,99.90
2018-12-12T10:06:27.108Z,99.90
2018-12-12T10:08:54.609Z,99.90
2018-12-12T10:11:22.088Z,99.90
2018-12-12T10:13:49.550Z,99.90
2018-12-12T10:16:17.043Z,99.90
2018-12-12T10:18:44.504Z,99.90
2018-12-12T10:21:11.953Z,99.90
2018-12-12T10:23:39.441Z,99.90
2018-12-12T10:26:06.918Z,99.90
2018-12-12T10:28:34.409Z,99.90
2018-12-12T10:31:01.870Z,99.90
2018-12-12T10:33:29.375Z,99.90
2018-12-12T10:35:56.829Z,99.90
2018-12-12T10:38:24.278Z,99.90
2018-12-12T10:40:51.736Z,99.90
2018-12-12T10:43:19.177Z,99.90
2018-12-12T10:45:46.627Z,99.90
2018-12-12T10:48:14.080Z,99.90
2018-12-12T10:50:41.537Z,99.90
2018-12-12T10:53:09.674Z,99.90
2018-12-12T10:55:37.326Z,99.90
2018-12-12T10:58:04.770Z,99.90
2018-12-12T11:00:34.176Z,99.90
2018-12-12T11:03:07.350Z,99.90
2018-12-12T11:05:34.850Z,99.90
2018-12-12T11:08:02.370Z,99.90
2018-12-12T11:10:29.884Z,99.90
2018-12-12T11:12:57.339Z,99.90
2018-12-12T11:15:24.767Z,99.90
2018-12-12T11:17:52.238Z,99.90
2018-12-12T11:20:19.682Z,99.90
2018-12-12T11:22:47.137Z,99.90
2018-12-12T11:25:14.572Z,99.90
2018-12-12T11:27:42.097Z,99.90
2018-12-12T11:30:09.671Z,99.90
2018-12-12T11:32:37.116Z,99.90
2018-12-12T11:35:04.683Z,99.90
2018-12-12T11:37:32.154Z,99.90
2018-12-12T11:39:59.602Z,99.90
2018-12-12T11:42:27.089Z,99.90
2018-12-12T11:44:54.519Z,99.90
2018-12-12T11:47:21.973Z,99.60
2018-12-12T11:49:49.420Z,99.00
2018-12-12T11:52:16.921Z,99.30
2018-12-12T11:54:44.351Z,98.40
2018-12-12T11:57:12.059Z,97.70
2018-12-12T11:59:39.510Z,97.50
2018-12-12T12:02:06.969Z,97.20
2018-12-12T12:04:34.399Z,97.60
2018-12-12T12:07:01.844Z,96.80
2018-12-12T12:09:29.285Z,96.60
2018-12-12T12:11:56.738Z,96.10
2018-12-12T12:14:24.255Z,96.80
2018-12-12T12:16:51.691Z,96.60
2018-12-12T12:19:19.146Z,96.70
2018-12-12T12:21:46.595Z,96.80
2018-12-12T12:24:14.038Z,96.80
2018-12-12T12:26:41.588Z,97.00
2018-12-12T12:29:09.075Z,96.80
2018-12-12T12:31:36.696Z,97.40
2018-12-12T12:34:04.237Z,97.70
2018-12-12T12:36:31.691Z,97.20
2018-12-12T12:38:59.139Z,97.30
2018-12-12T12:41:26.604Z,96.90
2018-12-12T12:43:54.050Z,96.60
2018-12-12T12:46:21.493Z,96.40
2018-12-12T12:48:48.953Z,97.00
2018-12-12T12:51:16.379Z,97.10
2018-12-12T12:53:43.835Z,97.00
2018-12-12T12:56:11.286Z,97.00
2018-12-12T12:58:38.731Z,97.70
2018-12-12T13:01:06.307Z,97.10
2018-12-12T13:03:33.760Z,97.00
2018-12-12T13:06:01.204Z,97.20
2018-12-12T13:08:28.661Z,96.80
2018-12-12T13:10:56.099Z,96.60
2018-12-12T13:13:23.969Z,97.10
2018-12-12T13:15:51.816Z,97.10
2018-12-12T13:18:19.405Z,97.10
2018-12-12T13:20:46.858Z,97.10
2018-12-12T13:23:14.321Z,96.90
2018-12-12T13:25:41.756Z,97.00
2018-12-12T13:28:09.239Z,97.30
2018-12-12T13:30:36.705Z,97.30
2018-12-12T13:33:04.184Z,97.50
2018-12-12T13:35:31.638Z,97.80
2018-12-12T13:37:59.094Z,97.90
2018-12-12T13:40:26.591Z,97.70
2018-12-12T13:42:54.097Z,97.50
2018-12-12T13:45:21.628Z,97.90
2018-12-12T13:47:49.077Z,97.80
2018-12-12T13:50:16.504Z,96.70
2018-12-12T13:52:44.008Z,97.10
2018-12-12T13:55:11.462Z,96.80
2018-12-12T13:57:38.904Z,96.90
2018-12-12T14:00:06.385Z,97.20
2018-12-12T14:02:33.834Z,97.70
2018-12-12T14:05:01.280Z,97.70
2018-12-12T14:07:28.707Z,97.50
2018-12-12T14:09:56.174Z,97.00
2018-12-12T14:12:23.604Z,97.20
2018-12-12T14:14:51.144Z,96.70
2018-12-12T14:17:18.584Z,97.20
2018-12-12T14:19:46.032Z,96.80
2018-12-12T14:22:13.470Z,96.90
2018-12-12T14:24:41.008Z,97.20
2018-12-12T14:29:35.923Z,97.10
2018-12-12T14:32:03.351Z,97.30
2018-12-12T14:34:30.818Z,97.40
2018-12-12T14:36:58.295Z,97.70
2018-12-12T14:39:25.776Z,97.90
2018-12-12T14:41:53.323Z,98.20
2018-12-12T14:44:20.767Z,98.40
2018-12-12T14:46:48.203Z,98.90
2018-12-12T14:49:15.674Z,98.70
2018-12-12T14:54:10.576Z,98.60
2018-12-12T14:59:05.475Z,98.30
2018-12-12T15:01:32.917Z,98.50
2018-12-12T15:06:27.832Z,98.90
2018-12-12T15:08:55.375Z,99.50
2018-12-12T15:11:22.848Z,99.40
2018-12-12T15:16:17.756Z,99.10
2018-12-12T15:18:45.183Z,99.40
2018-12-12T15:21:12.635Z,99.50
2018-12-12T15:26:07.545Z,99.00
2018-12-12T15:28:34.985Z,99.50
2018-12-12T15:35:57.439Z,99.70
2018-12-12T15:38:24.912Z,99.90
2018-12-12T15:40:52.358Z,99.90
2018-12-12T15:48:15.006Z,99.90
2018-12-12T15:50:42.457Z,99.90
2018-12-12T15:55:37.374Z,99.90
2018-12-12T15:58:04.875Z,99.90
2018-12-12T16:00:32.335Z,99.90
2018-12-12T16:03:00.102Z,99.90
2018-12-12T16:05:28.532Z,99.90
2018-12-12T16:07:55.973Z,99.90
2018-12-12T16:10:23.416Z,99.90
2018-12-12T16:12:50.856Z,99.90
2018-12-12T16:15:18.342Z,99.90
2018-12-12T16:17:45.871Z,99.90
2018-12-12T16:20:13.374Z,99.90
2018-12-12T16:22:40.815Z,99.90
2018-12-12T16:25:08.398Z,99.90
2018-12-12T16:27:35.840Z,99.90
2018-12-12T16:30:04.514Z,99.90
2018-12-12T16:32:31.976Z,99.90
2018-12-12T16:34:59.428Z,99.90
2018-12-12T16:37:26.864Z,99.90
2018-12-12T16:39:54.368Z,99.90
2018-12-12T16:42:21.879Z,99.90
2018-12-12T16:44:49.355Z,99.90
2018-12-12T16:47:16.810Z,99.90
2018-12-12T16:49:44.251Z,99.90
2018-12-12T16:52:11.723Z,99.90
2018-12-12T16:54:39.169Z,99.90
2018-12-12T16:57:06.620Z,99.90
2018-12-12T16:59:34.056Z,99.90
2018-12-12T17:02:01.517Z,99.90
2018-12-12T17:04:28.963Z,99.90
2018-12-12T17:09:23.894Z,99.90
2018-12-12T17:16:48.333Z,99.90
2018-12-12T17:19:15.874Z,99.90
2018-12-12T17:21:43.326Z,99.90
2018-12-12T17:24:10.783Z,99.90
2018-12-12T17:26:38.227Z,99.90
2018-12-12T17:29:05.742Z,99.90
2018-12-12T17:31:33.218Z,99.90
2018-12-12T17:34:00.651Z,99.90
2018-12-12T17:36:28.112Z,99.90
2018-12-12T17:38:55.555Z,99.90
2018-12-12T17:41:23.012Z,99.90
2018-12-12T17:48:45.427Z,99.90
2018-12-12T17:51:12.934Z,99.90
2018-12-12T17:56:07.844Z,99.90
2018-12-12T17:58:35.300Z,99.90
2018-12-12T18:03:30.274Z,99.90
2018-12-12T18:05:57.749Z,99.90
2018-12-12T18:08:25.251Z,99.90
2018-12-12T18:10:52.778Z,99.90
2018-12-12T18:13:20.208Z,99.90
2018-12-12T18:15:47.723Z,99.90
2018-12-12T18:18:15.161Z,99.90
2018-12-12T18:20:42.634Z,99.90
2018-12-12T18:23:10.075Z,99.90
2018-12-12T18:25:37.524Z,99.90
2018-12-12T18:28:04.999Z,99.60
2018-12-12T18:30:32.447Z,99.50
2018-12-12T18:32:59.909Z,99.60
2018-12-12T18:35:27.360Z,99.60
2018-12-12T18:37:54.787Z,99.20
2018-12-12T18:40:22.299Z,99.30
2018-12-12T18:42:49.726Z,98.70
2018-12-12T18:45:17.184Z,98.90
2018-12-12T18:47:44.675Z,99.00
2018-12-12T18:50:12.138Z,98.70
2018-12-12T18:52:39.592Z,99.00
2018-12-12T18:57:34.550Z,98.40
2018-12-12T19:00:01.982Z,98.90
2018-12-12T19:02:29.466Z,98.60
2018-12-12T19:04:56.922Z,98.30
2018-12-12T19:07:24.431Z,97.90
2018-12-12T19:09:51.900Z,98.20
2018-12-12T19:12:19.337Z,98.40
2018-12-12T19:15:02.060Z,98.40
2018-12-12T19:17:29.666Z,98.10
2018-12-12T19:19:57.119Z,97.50
2018-12-12T19:22:24.563Z,97.80
2018-12-12T19:24:52.000Z,97.80
2018-12-12T19:27:19.447Z,98.10
2018-12-12T19:29:46.903Z,97.90
2018-12-12T19:32:14.384Z,97.80
2018-12-12T19:34:41.807Z,97.70
2018-12-12T19:37:09.356Z,97.60
2018-12-12T19:39:37.023Z,97.50
2018-12-12T19:42:04.523Z,97.30
2018-12-12T19:44:31.961Z,97.50
2018-12-12T19:46:59.407Z,97.70
2018-12-12T19:49:26.844Z,97.90
2018-12-12T19:51:54.305Z,98.00
2018-12-12T19:54:21.746Z,97.80
2018-12-12T19:56:49.180Z,98.00
2018-12-12T19:59:16.620Z,98.00
2018-12-12T20:01:44.067Z,97.90
2018-12-12T20:04:11.499Z,98.10
2018-12-12T20:06:38.959Z,98.20
2018-12-12T20:09:07.024Z,98.40
2018-12-12T20:11:34.477Z,98.30
2018-12-12T20:14:02.764Z,98.40
2018-12-12T20:16:30.215Z,98.40
2018-12-12T20:18:57.653Z,98.70
2018-12-12T20:21:25.116Z,98.80
2018-12-12T20:23:52.544Z,98.90
2018-12-12T20:26:19.993Z,99.00
2018-12-12T20:28:47.441Z,98.80
2018-12-12T20:31:15.007Z,98.80
2018-12-12T20:33:42.439Z,98.80
2018-12-12T20:36:09.990Z,99.00
2018-12-12T20:38:37.439Z,99.20
2018-12-12T20:41:04.902Z,99.00
2018-12-12T20:43:32.353Z,99.10
2018-12-12T20:45:59.823Z,99.00
2018-12-12T20:48:27.264Z,98.90
2018-12-12T20:50:54.728Z,99.10
2018-12-12T20:53:22.156Z,99.20
2018-12-12T20:55:49.593Z,99.20
2018-12-12T20:58:17.050Z,99.30
2018-12-12T21:00:44.489Z,99.10
2018-12-12T21:03:11.983Z,99.00
2018-12-12T21:05:39.426Z,99.40
2018-12-12T21:08:06.969Z,99.30
2018-12-12T21:10:34.458Z,99.60
2018-12-12T21:13:01.901Z,99.70
2018-12-12T21:15:29.343Z,99.40
2018-12-12T21:17:56.810Z,99.60
2018-12-12T21:20:24.236Z,99.60
2018-12-12T21:22:51.679Z,99.60
2018-12-12T21:25:19.111Z,99.50
2018-12-12T21:27:46.625Z,99.90
2018-12-12T21:30:17.223Z,99.80
2018-12-12T21:32:43.488Z,99.60
2018-12-12T21:35:10.934Z,99.40
2018-12-12T21:37:38.385Z,99.60
2018-12-12T21:40:05.901Z,99.90
2018-12-12T21:42:33.381Z,99.50
2018-12-12T21:45:00.823Z,99.60
2018-12-12T21:47:28.279Z,99.80
2018-12-12T21:49:55.762Z,99.60
2018-12-12T21:52:23.251Z,99.80
2018-12-12T21:54:50.684Z,99.80
2018-12-12T21:57:18.217Z,99.90
2018-12-12T21:59:45.663Z,99.90
2018-12-12T22:02:13.108Z,99.90
2018-12-12T22:04:40.557Z,99.90
2018-12-12T22:07:08.000Z,99.90
2018-12-12T22:09:35.449Z,99.90
2018-12-12T22:12:02.891Z,99.90
2018-12-12T22:14:30.324Z,99.90
2018-12-12T22:16:57.782Z,99.90
2018-12-12T22:19:25.211Z,99.90
2018-12-12T22:21:52.692Z,99.90
2018-12-12T22:24:20.108Z,99.90
2018-12-12T22:26:47.574Z,99.90
2018-12-12T22:29:15.007Z,99.90
2018-12-12T22:31:42.511Z,99.90
2018-12-12T22:34:09.939Z,99.90
2018-12-12T22:36:37.419Z,99.90
2018-12-12T22:39:06.439Z,99.90
2018-12-12T22:41:33.894Z,99.90
2018-12-12T22:44:01.338Z,99.90
2018-12-12T22:46:28.789Z,99.90
2018-12-12T22:48:56.220Z,99.90
2018-12-12T22:51:23.648Z,99.90
2018-12-12T22:53:51.149Z,99.90
2018-12-12T22:56:18.645Z,99.90
2018-12-12T22:58:46.083Z,99.90
2018-12-12T23:01:15.515Z,99.90
2018-12-12T23:03:42.993Z,99.90
2018-12-12T23:06:10.472Z,99.90
2018-12-12T23:08:37.938Z,99.90
2018-12-12T23:11:05.379Z,99.90
2018-12-12T23:13:32.832Z,99.90
2018-12-12T23:16:00.263Z,99.90
2018-12-12T23:18:27.734Z,99.90
2018-12-12T23:20:55.160Z,99.90
2018-12-12T23:23:22.703Z,99.90
2018-12-12T23:25:50.156Z,99.90
2018-12-12T23:28:17.597Z,99.90
2018-12-12T23:30:45.042Z,99.90
2018-12-12T23:33:12.487Z,99.90
2018-12-12T23:35:40.006Z,99.90
2018-12-12T23:38:07.443Z,99.90
2018-12-12T23:40:34.880Z,99.90
2018-12-12T23:43:02.331Z,99.90
2018-12-12T23:45:29.777Z,99.90
2018-12-12T23:47:57.221Z,99.90
2018-12-12T23:50:24.662Z,99.90
2018-12-12T23:52:52.108Z,99.90
2018-12-12T23:55:19.550Z,99.90
2018-12-12T23:57:46.988Z,99.90
