createdAt,value
2023-02-06T00:01:26.664Z,19.40
2023-02-06T00:03:56.169Z,20.35
2023-02-06T00:06:24.236Z,19.73
2023-02-06T00:08:52.608Z,18.75
2023-02-06T00:11:21.909Z,20.15
2023-02-06T00:13:50.729Z,20.42
2023-02-06T00:16:20.980Z,20.80
2023-02-06T00:18:49.210Z,19.77
2023-02-06T00:21:20.306Z,19.50
2023-02-06T00:23:48.742Z,24.63
2023-02-06T00:26:17.097Z,24.38
2023-02-06T00:28:45.228Z,24.55
2023-02-06T00:31:13.738Z,20.50
2023-02-06T00:33:42.213Z,21.25
2023-02-06T00:36:11.322Z,20.38
2023-02-06T00:38:41.114Z,22.02
2023-02-06T00:41:09.464Z,20.83
2023-02-06T00:43:38.181Z,21.90
2023-02-06T00:46:06.531Z,21.63
2023-02-06T00:48:34.664Z,22.75
2023-02-06T00:51:02.737Z,20.88
2023-02-06T00:53:30.732Z,21.52
2023-02-06T00:56:00.167Z,22.65
2023-02-06T00:58:28.144Z,26.15
2023-02-06T01:00:59.033Z,22.95
2023-02-06T01:03:27.013Z,23.13
2023-02-06T01:05:55.029Z,23.67
2023-02-06T01:08:23.003Z,20.98
2023-02-06T01:10:51.098Z,23.17
2023-02-06T01:13:20.532Z,22.00
2023-02-06T01:15:50.791Z,23.02
2023-02-06T01:18:19.196Z,23.75
2023-02-06T01:20:51.105Z,22.02
2023-02-06T01:23:19.095Z,22.08
2023-02-06T01:25:47.151Z,23.27
2023-02-06T01:28:15.183Z,24.83
2023-02-06T01:30:44.636Z,24.70
2023-02-06T01:33:12.758Z,21.35
2023-02-06T01:35:40.679Z,25.75
2023-02-06T01:38:08.710Z,23.10
2023-02-06T01:40:36.736Z,24.00
2023-02-06T01:43:19.068Z,22.00
2023-02-06T01:45:48.525Z,24.60
2023-02-06T01:48:20.191Z,26.85
2023-02-06T01:50:52.673Z,23.38
2023-02-06T01:53:23.213Z,21.52
2023-02-06T01:55:52.956Z,19.63
2023-02-06T01:58:28.078Z,22.92
2023-02-06T02:00:59.820Z,19.98
2023-02-06T02:03:29.820Z,23.40
2023-02-06T02:06:01.674Z,19.80
2023-02-06T02:08:34.926Z,17.98
2023-02-06T02:11:04.726Z,20.58
2023-02-06T02:13:34.369Z,20.17
2023-02-06T02:16:12.071Z,20.77
2023-02-06T02:18:55.910Z,18.88
2023-02-06T02:22:08.730Z,20.48
2023-02-06T02:25:00.058Z,17.55
2023-02-06T02:27:53.986Z,22.38
2023-02-06T02:30:46.386Z,19.05
2023-02-06T02:33:46.436Z,16.20
2023-02-06T02:36:23.564Z,18.42
2023-02-06T02:39:09.245Z,18.65
2023-02-06T02:41:44.655Z,18.40
2023-02-06T02:44:17.659Z,19.70
2023-02-06T02:49:17.911Z,16.23
2023-02-06T02:51:48.889Z,15.95
2023-02-06T02:54:16.915Z,17.33
2023-02-06T02:56:45.293Z,18.85
2023-02-06T02:59:19.215Z,20.38
2023-02-06T03:01:53.862Z,19.70
2023-02-06T03:04:26.666Z,20.88
2023-02-06T03:07:08.211Z,20.95
2023-02-06T03:09:48.505Z,21.00
2023-02-06T03:12:23.231Z,18.65
2023-02-06T03:14:56.773Z,21.35
2023-02-06T03:17:32.761Z,21.33
2023-02-06T03:20:03.627Z,19.58
2023-02-06T03:22:36.097Z,21.77
2023-02-06T03:25:06.245Z,21.92
2023-02-06T03:27:38.038Z,22.10
2023-02-06T03:30:09.188Z,23.80
2023-02-06T03:32:43.068Z,23.92
2023-02-06T03:35:17.428Z,21.92
2023-02-06T03:37:48.334Z,21.92
2023-02-06T03:40:21.641Z,22.15
2023-02-06T03:42:53.559Z,22.08
2023-02-06T03:45:26.342Z,24.90
2023-02-06T03:47:57.693Z,22.92
2023-02-06T03:50:27.675Z,28.17
2023-02-06T03:53:00.202Z,22.70
2023-02-06T03:55:28.250Z,19.92
2023-02-06T03:58:01.626Z,21.17
2023-02-06T04:00:32.122Z,18.58
2023-02-06T04:03:01.616Z,19.70
2023-02-06T04:05:29.807Z,22.60
2023-02-06T04:08:00.223Z,21.50
2023-02-06T04:10:28.425Z,19.63
2023-02-06T04:12:57.920Z,20.98
2023-02-06T04:15:26.477Z,18.08
2023-02-06T04:18:01.093Z,22.13
2023-02-06T04:20:29.597Z,19.92
2023-02-06T04:22:59.036Z,21.17
2023-02-06T04:25:27.197Z,21.70
2023-02-06T04:27:55.378Z,20.83
2023-02-06T04:30:23.419Z,22.77
2023-02-06T04:32:51.481Z,23.05
2023-02-06T04:35:19.673Z,23.85
2023-02-06T04:37:47.805Z,27.58
2023-02-06T04:40:17.687Z,22.95
2023-02-06T04:42:45.733Z,24.67
2023-02-06T04:45:16.411Z,26.00
2023-02-06T04:47:45.093Z,26.10
2023-02-06T04:50:13.066Z,22.02
2023-02-06T04:52:41.387Z,22.00
2023-02-06T04:55:10.443Z,21.95
2023-02-06T04:57:40.209Z,21.17
2023-02-06T05:00:10.394Z,22.48
2023-02-06T05:02:40.056Z,19.48
2023-02-06T05:05:10.019Z,20.75
2023-02-06T05:07:38.474Z,17.38
2023-02-06T05:10:08.852Z,20.52
2023-02-06T05:12:37.058Z,18.20
2023-02-06T05:15:07.142Z,21.85
2023-02-06T05:17:35.144Z,18.98
2023-02-06T05:20:03.601Z,19.60
2023-02-06T05:22:31.897Z,21.20
2023-02-06T05:25:00.570Z,19.58
2023-02-06T05:27:29.679Z,18.48
2023-02-06T05:29:57.713Z,17.92
2023-02-06T05:32:27.150Z,17.80
2023-02-06T05:34:55.471Z,19.42
2023-02-06T05:37:23.868Z,18.55
2023-02-06T05:39:53.964Z,19.25
2023-02-06T05:42:22.112Z,19.92
2023-02-06T05:44:50.554Z,21.90
2023-02-06T05:47:18.753Z,18.70
2023-02-06T05:49:49.520Z,21.85
2023-02-06T05:52:18.101Z,22.20
2023-02-06T05:54:48.383Z,22.33
2023-02-06T05:57:16.645Z,23.20
2023-02-06T05:59:44.722Z,23.95
2023-02-06T06:02:12.894Z,20.92
2023-02-06T06:04:40.932Z,20.50
2023-02-06T06:07:11.994Z,17.48
2023-02-06T06:09:40.171Z,20.40
2023-02-06T06:12:08.572Z,19.02
2023-02-06T06:14:36.522Z,24.02
2023-02-06T06:17:04.822Z,20.35
2023-02-06T06:19:33.142Z,19.08
2023-02-06T06:22:01.234Z,19.58
2023-02-06T06:24:31.006Z,19.83
2023-02-06T06:26:59.429Z,18.88
2023-02-06T06:29:28.322Z,20.35
2023-02-06T06:31:56.777Z,24.50
2023-02-06T06:34:27.419Z,20.38
2023-02-06T06:36:55.741Z,18.25
2023-02-06T06:39:24.189Z,21.10
2023-02-06T06:41:53.488Z,20.42
2023-02-06T06:44:21.905Z,21.00
2023-02-06T06:46:50.124Z,22.20
2023-02-06T06:49:18.469Z,23.63
2023-02-06T06:51:47.035Z,27.55
2023-02-06T06:54:15.654Z,22.90
2023-02-06T06:56:43.793Z,22.58
2023-02-06T06:59:14.414Z,21.92
2023-02-06T07:01:42.619Z,20.10
2023-02-06T07:04:10.625Z,22.38
2023-02-06T07:06:38.816Z,23.52
2023-02-06T07:09:17.043Z,22.75
2023-02-06T07:11:48.577Z,20.08
2023-02-06T07:14:18.392Z,19.80
2023-02-06T07:16:46.416Z,18.05
2023-02-06T07:19:14.417Z,20.33
2023-02-06T07:21:42.670Z,21.17
2023-02-06T07:24:10.845Z,20.45
2023-02-06T07:26:38.993Z,17.65
2023-02-06T07:29:07.211Z,18.52
2023-02-06T07:31:36.751Z,19.20
2023-02-06T07:34:05.181Z,18.60
2023-02-06T07:36:33.218Z,17.92
2023-02-06T07:39:03.401Z,16.30
2023-02-06T07:41:31.558Z,18.38
2023-02-06T07:43:59.997Z,17.30
2023-02-06T07:46:28.241Z,19.95
2023-02-06T07:48:57.811Z,17.60
2023-02-06T07:51:26.257Z,17.77
2023-02-06T07:53:54.733Z,18.65
2023-02-06T07:56:23.687Z,19.75
2023-02-06T07:58:52.563Z,17.88
2023-02-06T08:01:21.525Z,20.65
2023-02-06T08:03:53.648Z,18.70
2023-02-06T08:06:24.772Z,19.93
2023-02-06T08:08:55.548Z,21.33
2023-02-06T08:11:26.022Z,18.35
2023-02-06T08:13:54.081Z,21.30
2023-02-06T08:16:23.982Z,20.38
2023-02-06T08:18:52.425Z,20.83
2023-02-06T08:21:23.890Z,20.48
2023-02-06T08:23:55.866Z,19.98
2023-02-06T08:26:24.658Z,20.73
2023-02-06T08:28:53.663Z,19.15
2023-02-06T08:31:23.680Z,19.25
2023-02-06T08:33:52.520Z,18.08
2023-02-06T08:36:23.732Z,17.05
2023-02-06T08:38:53.170Z,17.33
2023-02-06T08:41:22.936Z,19.23
2023-02-06T08:43:52.782Z,20.13
2023-02-06T08:46:22.334Z,16.02
2023-02-06T08:48:50.353Z,17.45
2023-02-06T08:51:18.796Z,17.80
2023-02-06T08:53:48.905Z,16.20
2023-02-06T08:56:16.986Z,18.10
2023-02-06T08:58:45.033Z,17.65
2023-02-06T09:01:16.622Z,16.02
2023-02-06T09:03:45.629Z,14.07
2023-02-06T09:06:14.738Z,16.40
2023-02-06T09:08:43.567Z,14.93
2023-02-06T09:11:15.666Z,20.98
2023-02-06T09:13:45.118Z,17.77
2023-02-06T09:16:13.488Z,19.05
2023-02-06T09:18:42.279Z,17.92
2023-02-06T09:21:12.172Z,18.33
2023-02-06T09:23:40.883Z,16.98
2023-02-06T09:26:09.469Z,17.00
2023-02-06T09:28:39.076Z,15.77
2023-02-06T09:31:08.834Z,17.13
2023-02-06T09:33:38.542Z,14.43
2023-02-06T09:36:08.767Z,15.90
2023-02-06T09:38:37.549Z,19.70
2023-02-06T09:41:12.748Z,15.38
2023-02-06T09:43:46.176Z,17.50
2023-02-06T09:46:16.799Z,16.90
2023-02-06T09:48:44.897Z,14.57
2023-02-06T09:51:19.975Z,17.13
2023-02-06T09:53:58.097Z,17.63
2023-02-06T09:56:37.494Z,18.40
2023-02-06T09:59:15.511Z,18.33
2023-02-06T10:01:51.554Z,17.77
2023-02-06T10:04:34.357Z,17.58
2023-02-06T10:07:17.353Z,21.05
2023-02-06T10:09:50.808Z,17.55
2023-02-06T10:12:24.834Z,19.20
2023-02-06T10:14:58.162Z,16.33
2023-02-06T10:17:30.241Z,18.88
2023-02-06T10:20:02.348Z,20.57
2023-02-06T10:22:39.539Z,16.57
2023-02-06T10:25:23.387Z,16.52
2023-02-06T10:27:57.667Z,17.25
2023-02-06T10:30:39.925Z,20.63
2023-02-06T10:33:25.257Z,19.80
2023-02-06T10:36:01.780Z,16.50
2023-02-06T10:39:00.673Z,18.40
2023-02-06T10:41:35.395Z,17.15
2023-02-06T10:44:11.698Z,19.73
2023-02-06T10:46:44.769Z,20.20
2023-02-06T10:51:49.140Z,16.13
2023-02-06T10:54:22.109Z,18.98
2023-02-06T10:56:52.757Z,19.00
2023-02-06T10:59:28.416Z,16.08
2023-02-06T11:02:18.516Z,17.60
2023-02-06T11:04:52.408Z,18.67
2023-02-06T11:07:27.205Z,17.70
2023-02-06T11:09:55.779Z,15.13
2023-02-06T11:12:30.894Z,17.95
2023-02-06T11:15:02.766Z,15.63
2023-02-06T11:17:32.590Z,17.92
2023-02-06T11:20:16.518Z,16.73
2023-02-06T11:22:52.675Z,15.63
2023-02-06T11:25:26.864Z,14.57
2023-02-06T11:27:55.764Z,10.98
2023-02-06T11:30:32.415Z,12.20
2023-02-06T11:33:05.188Z,12.70
2023-02-06T11:35:38.965Z,12.02
2023-02-06T11:38:17.595Z,13.90
2023-02-06T11:40:55.450Z,12.65
2023-02-06T11:43:25.558Z,11.27
2023-02-06T11:46:18.661Z,13.20
2023-02-06T11:48:49.153Z,18.15
2023-02-06T11:51:17.842Z,11.65
2023-02-06T11:53:58.030Z,15.45
2023-02-06T11:56:26.667Z,11.35
2023-02-06T11:59:06.956Z,13.35
2023-02-06T12:01:43.877Z,10.63
2023-02-06T12:04:23.930Z,9.57
2023-02-06T12:06:56.465Z,13.15
2023-02-06T12:09:24.568Z,11.15
2023-02-06T12:11:58.134Z,10.55
2023-02-06T12:14:34.592Z,11.48
2023-02-06T12:17:06.973Z,10.18
2023-02-06T12:19:45.989Z,10.50
2023-02-06T12:22:19.183Z,9.43
2023-02-06T12:24:50.469Z,10.05
2023-02-06T12:27:21.865Z,8.77
2023-02-06T12:29:58.189Z,7.78
2023-02-06T12:32:31.614Z,9.13
2023-02-06T12:35:14.546Z,8.77
2023-02-06T12:37:48.704Z,10.48
2023-02-06T12:40:32.694Z,8.27
2023-02-06T12:43:04.786Z,10.70
2023-02-06T12:45:41.004Z,8.95
2023-02-06T12:48:17.073Z,8.50
2023-02-06T12:50:50.134Z,8.82
2023-02-06T12:55:54.067Z,9.02
2023-02-06T12:58:26.321Z,8.13
2023-02-06T13:01:14.389Z,9.90
2023-02-06T13:03:52.960Z,9.10
2023-02-06T13:06:25.159Z,8.38
2023-02-06T13:08:57.789Z,10.77
2023-02-06T13:11:30.036Z,8.57
2023-02-06T13:14:18.096Z,9.40
2023-02-06T13:16:52.005Z,11.95
2023-02-06T13:19:56.245Z,11.48
2023-02-06T13:22:44.780Z,11.32
2023-02-06T13:25:53.165Z,11.25
2023-02-06T13:29:04.230Z,7.28
2023-02-06T13:31:35.472Z,8.77
2023-02-06T13:34:09.298Z,10.02
2023-02-06T13:36:49.348Z,11.13
2023-02-06T13:39:31.328Z,8.65
2023-02-06T13:42:23.402Z,9.30
2023-02-06T13:44:52.763Z,7.50
2023-02-06T13:47:47.979Z,6.80
2023-02-06T13:50:35.522Z,8.35
2023-02-06T13:53:39.186Z,7.80
2023-02-06T13:56:27.925Z,10.07
2023-02-06T13:59:00.548Z,9.02
2023-02-06T14:01:31.065Z,10.10
2023-02-06T14:04:00.815Z,6.68
2023-02-06T14:06:43.717Z,8.90
2023-02-06T14:09:43.857Z,8.35
2023-02-06T14:12:34.446Z,7.68
2023-02-06T14:15:15.362Z,7.05
2023-02-06T14:17:59.338Z,5.40
2023-02-06T14:20:38.365Z,7.28
2023-02-06T14:23:15.698Z,5.13
2023-02-06T14:26:00.541Z,6.82
2023-02-06T14:28:38.533Z,6.80
2023-02-06T14:31:19.155Z,6.13
2023-02-06T14:34:10.178Z,7.25
2023-02-06T14:37:00.542Z,5.50
2023-02-06T14:39:40.640Z,5.00
2023-02-06T14:42:14.097Z,6.82
2023-02-06T14:44:45.725Z,6.45
2023-02-06T14:47:20.650Z,6.47
2023-02-06T14:49:50.455Z,6.53
2023-02-06T14:52:22.254Z,6.57
2023-02-06T14:54:50.583Z,8.50
2023-02-06T14:57:24.982Z,5.28
2023-02-06T14:59:57.539Z,7.15
2023-02-06T15:02:30.018Z,9.27
2023-02-06T15:04:59.574Z,5.03
2023-02-06T15:07:31.414Z,4.95
2023-02-06T15:10:04.176Z,7.03
2023-02-06T15:12:32.228Z,6.65
2023-02-06T15:15:05.337Z,8.35
2023-02-06T15:20:29.055Z,7.40
2023-02-06T15:23:11.693Z,7.13
2023-02-06T15:25:57.466Z,6.93
2023-02-06T15:28:29.596Z,5.47
2023-02-06T15:31:01.136Z,8.40
2023-02-06T15:33:32.015Z,8.30
2023-02-06T15:36:01.945Z,4.95
2023-02-06T15:38:33.143Z,4.95
2023-02-06T15:41:04.273Z,6.13
2023-02-06T15:43:32.853Z,5.68
2023-02-06T15:46:04.612Z,5.90
2023-02-06T15:48:35.856Z,8.00
2023-02-06T15:51:17.975Z,8.88
2023-02-06T15:53:48.660Z,6.95
2023-02-06T15:56:26.019Z,10.38
2023-02-06T15:59:00.191Z,8.52
2023-02-06T16:01:32.172Z,5.40
2023-02-06T16:04:04.266Z,6.45
2023-02-06T16:06:32.655Z,6.63
2023-02-06T16:09:03.120Z,6.57
2023-02-06T16:11:52.133Z,7.75
2023-02-06T16:14:35.663Z,7.07
2023-02-06T16:17:26.719Z,7.28
2023-02-06T16:20:03.029Z,6.97
2023-02-06T16:22:32.725Z,8.38
2023-02-06T16:25:20.899Z,9.18
2023-02-06T16:27:51.244Z,7.47
2023-02-06T16:30:26.386Z,6.82
2023-02-06T16:32:57.639Z,6.07
2023-02-06T16:35:27.364Z,6.72
2023-02-06T16:37:56.481Z,8.55
2023-02-06T16:40:28.712Z,6.47
2023-02-06T16:42:56.759Z,10.68
2023-02-06T16:45:26.933Z,8.40
2023-02-06T16:47:56.848Z,8.25
2023-02-06T16:50:25.115Z,10.85
2023-02-06T16:52:56.611Z,7.57
2023-02-06T16:55:26.200Z,11.40
2023-02-06T16:57:58.642Z,11.30
2023-02-06T17:00:30.998Z,20.45
2023-02-06T17:03:01.325Z,15.13
2023-02-06T17:05:31.486Z,9.23
2023-02-06T17:07:59.478Z,16.30
2023-02-06T17:10:28.093Z,12.40
2023-02-06T17:12:56.468Z,22.30
2023-02-06T17:15:24.496Z,33.90
2023-02-06T17:17:55.008Z,38.95
2023-02-06T17:20:30.854Z,39.05
2023-02-06T17:22:59.003Z,30.38
2023-02-06T17:25:27.595Z,19.23
2023-02-06T17:27:56.901Z,18.55
2023-02-06T17:30:30.099Z,11.93
2023-02-06T17:32:58.106Z,12.77
2023-02-06T17:35:27.757Z,18.25
2023-02-06T17:37:55.722Z,13.55
2023-02-06T17:40:26.863Z,14.80
2023-02-06T17:42:55.410Z,14.85
2023-02-06T17:45:23.554Z,14.80
2023-02-06T17:47:51.696Z,13.57
2023-02-06T17:50:21.385Z,10.82
2023-02-06T17:52:52.718Z,11.05
2023-02-06T17:55:21.025Z,13.52
2023-02-06T17:57:49.024Z,12.52
2023-02-06T18:00:19.089Z,9.52
2023-02-06T18:02:47.466Z,10.77
2023-02-06T18:05:16.652Z,8.40
2023-02-06T18:07:44.659Z,7.97
2023-02-06T18:10:15.304Z,10.52
2023-02-06T18:12:43.639Z,12.13
2023-02-06T18:15:13.742Z,9.57
2023-02-06T18:17:42.172Z,7.90
2023-02-06T18:20:12.398Z,6.97
2023-02-06T18:22:41.530Z,8.55
2023-02-06T18:25:11.030Z,7.70
2023-02-06T18:27:41.157Z,10.80
2023-02-06T18:30:11.062Z,11.20
2023-02-06T18:32:39.541Z,8.43
2023-02-06T18:35:08.874Z,7.20
2023-02-06T18:37:37.282Z,9.75
2023-02-06T18:40:05.888Z,7.15
2023-02-06T18:42:50.836Z,9.85
2023-02-06T18:45:21.064Z,11.20
2023-02-06T18:47:51.375Z,10.52
2023-02-06T18:50:21.908Z,11.00
2023-02-06T18:52:50.576Z,13.25
2023-02-06T18:55:22.231Z,8.82
2023-02-06T18:57:50.699Z,8.75
2023-02-06T19:00:22.984Z,8.13
2023-02-06T19:02:51.546Z,11.77
2023-02-06T19:05:19.998Z,11.30
2023-02-06T19:07:50.765Z,12.52
2023-02-06T19:10:19.695Z,8.32
2023-02-06T19:12:48.823Z,6.55
2023-02-06T19:15:17.368Z,6.18
2023-02-06T19:17:46.748Z,5.05
2023-02-06T19:20:14.822Z,7.38
2023-02-06T19:22:42.955Z,8.05
2023-02-06T19:25:14.443Z,6.93
2023-02-06T19:27:43.675Z,5.57
2023-02-06T19:30:14.103Z,8.05
2023-02-06T19:32:42.333Z,6.63
2023-02-06T19:35:13.232Z,7.57
2023-02-06T19:37:41.664Z,5.60
2023-02-06T19:40:10.508Z,6.65
2023-02-06T19:42:40.032Z,9.27
2023-02-06T19:45:08.508Z,5.60
2023-02-06T19:47:37.250Z,7.80
2023-02-06T19:50:06.086Z,7.07
2023-02-06T19:52:35.503Z,10.25
2023-02-06T19:55:03.963Z,11.82
2023-02-06T19:57:32.095Z,9.40
2023-02-06T20:00:00.304Z,7.68
2023-02-06T20:02:28.488Z,9.95
2023-02-06T20:04:56.701Z,7.82
2023-02-06T20:07:24.692Z,6.43
2023-02-06T20:09:55.863Z,7.55
2023-02-06T20:12:24.349Z,8.18
2023-02-06T20:14:52.901Z,12.20
2023-02-06T20:17:21.613Z,17.70
2023-02-06T20:19:49.622Z,14.65
2023-02-06T20:22:17.792Z,23.95
2023-02-06T20:24:46.049Z,21.98
2023-02-06T20:27:15.529Z,24.42
2023-02-06T20:29:45.834Z,17.88
2023-02-06T20:32:15.560Z,15.10
2023-02-06T20:34:43.717Z,12.32
2023-02-06T20:37:11.633Z,8.63
2023-02-06T20:39:39.841Z,9.50
2023-02-06T20:42:07.895Z,10.02
2023-02-06T20:44:37.362Z,16.08
2023-02-06T20:47:05.527Z,13.48
2023-02-06T20:49:33.583Z,10.13
2023-02-06T20:52:03.217Z,10.32
2023-02-06T20:54:31.299Z,39.80
2023-02-06T20:57:00.397Z,53.40
2023-02-06T20:59:28.638Z,19.90
2023-02-06T21:01:58.591Z,12.13
2023-02-06T21:04:26.921Z,10.15
2023-02-06T21:06:55.518Z,7.65
2023-02-06T21:09:23.542Z,10.15
2023-02-06T21:11:51.683Z,10.05
2023-02-06T21:14:20.477Z,6.40
2023-02-06T21:16:49.324Z,6.40
2023-02-06T21:19:20.846Z,5.95
2023-02-06T21:21:49.123Z,7.40
2023-02-06T21:24:18.237Z,6.28
2023-02-06T21:26:46.577Z,8.55
2023-02-06T21:29:16.218Z,7.25
2023-02-06T21:31:46.096Z,11.65
2023-02-06T21:34:17.193Z,11.13
2023-02-06T21:36:47.326Z,9.85
2023-02-06T21:39:19.707Z,8.10
2023-02-06T21:41:51.611Z,5.93
2023-02-06T21:44:19.774Z,9.10
2023-02-06T21:46:47.752Z,8.57
2023-02-06T21:49:15.902Z,6.60
2023-02-06T21:51:44.379Z,6.60
2023-02-06T21:54:14.821Z,6.90
2023-02-06T21:56:43.141Z,7.78
2023-02-06T21:59:13.090Z,10.00
2023-02-06T22:01:41.603Z,7.78
2023-02-06T22:04:10.957Z,11.15
2023-02-06T22:06:39.686Z,8.15
2023-02-06T22:09:10.381Z,8.27
2023-02-06T22:11:41.319Z,7.40
2023-02-06T22:14:12.699Z,9.35
2023-02-06T22:16:41.608Z,6.55
2023-02-06T22:19:11.552Z,9.63
2023-02-06T22:21:40.299Z,9.00
2023-02-06T22:24:09.960Z,13.73
2023-02-06T22:26:41.555Z,12.85
2023-02-06T22:29:12.682Z,10.48
2023-02-06T22:31:43.067Z,10.63
2023-02-06T22:34:14.896Z,12.57
2023-02-06T22:36:44.473Z,11.68
2023-02-06T22:39:13.864Z,9.40
2023-02-06T22:41:45.515Z,9.13
2023-02-06T22:44:16.664Z,7.85
2023-02-06T22:46:46.928Z,9.32
2023-02-06T22:49:15.643Z,13.25
2023-02-06T22:51:44.168Z,13.43
2023-02-06T22:54:12.537Z,10.38
2023-02-06T22:56:43.571Z,8.35
2023-02-06T22:59:18.089Z,10.07
2023-02-06T23:01:47.679Z,7.82
2023-02-06T23:04:17.934Z,7.38
2023-02-06T23:06:46.854Z,6.70
2023-02-06T23:09:17.268Z,10.43
2023-02-06T23:11:50.830Z,7.57
2023-02-06T23:14:20.022Z,7.07
2023-02-06T23:16:48.380Z,11.02
2023-02-06T23:19:17.080Z,7.93
2023-02-06T23:21:46.867Z,9.38
2023-02-06T23:24:15.824Z,7.30
2023-02-06T23:26:47.641Z,7.68
2023-02-06T23:29:17.900Z,11.82
2023-02-06T23:31:47.400Z,9.82
2023-02-06T23:34:24.623Z,9.50
2023-02-06T23:36:53.226Z,8.23
2023-02-06T23:39:21.392Z,6.88
2023-02-06T23:41:50.893Z,10.98
2023-02-06T23:44:19.047Z,9.30
2023-02-06T23:46:47.781Z,10.80
2023-02-06T23:49:16.221Z,10.18
2023-02-06T23:51:44.512Z,9.32
2023-02-06T23:54:12.547Z,9.40
2023-02-06T23:56:40.940Z,10.23
2023-02-06T23:59:11.330Z,10.55
