createdAt,value
2016-07-28T00:00:29.458Z,0
2016-07-28T00:01:44.406Z,0
2016-07-28T00:02:29.508Z,0
2016-07-28T00:03:29.534Z,0
2016-07-28T00:04:29.567Z,0
2016-07-28T00:06:29.624Z,0
2016-07-28T00:07:29.653Z,0
2016-07-28T00:08:29.671Z,0
2016-07-28T00:10:29.726Z,0
2016-07-28T00:11:30.581Z,0
2016-07-28T00:12:29.784Z,0
2016-07-28T00:13:44.735Z,0
2016-07-28T00:15:29.865Z,0
2016-07-28T00:16:29.890Z,0
2016-07-28T00:17:29.921Z,0
2016-07-28T00:18:29.937Z,0
2016-07-28T00:19:29.973Z,0
2016-07-28T00:20:29.997Z,0
2016-07-28T00:21:44.948Z,0
2016-07-28T00:22:44.980Z,0
2016-07-28T00:23:30.079Z,0
2016-07-28T00:24:30.102Z,0
2016-07-28T00:25:30.137Z,0
2016-07-28T00:26:46.006Z,0
2016-07-28T00:27:30.182Z,0
2016-07-28T00:28:30.214Z,0
2016-07-28T00:29:30.238Z,0
2016-07-28T00:30:30.267Z,0
2016-07-28T00:31:30.298Z,0
2016-07-28T00:32:30.328Z,0
2016-07-28T00:33:45.275Z,0
2016-07-28T00:34:30.372Z,0
2016-07-28T00:35:30.397Z,0
2016-07-28T00:36:45.353Z,0
2016-07-28T00:37:30.453Z,0
2016-07-28T00:38:30.484Z,0
2016-07-28T00:39:30.505Z,0
2016-07-28T00:40:30.540Z,0
2016-07-28T00:41:32.227Z,0
2016-07-28T00:42:30.592Z,0
2016-07-28T00:43:31.326Z,0
2016-07-28T00:44:30.642Z,0
2016-07-28T00:45:30.679Z,0
2016-07-28T00:46:30.695Z,0
2016-07-28T00:47:30.722Z,0
2016-07-28T00:48:30.751Z,0
2016-07-28T00:49:30.775Z,0
2016-07-28T00:50:30.804Z,0
2016-07-28T00:51:30.846Z,0
2016-07-28T00:52:30.859Z,0
2016-07-28T00:53:30.938Z,0
2016-07-28T00:54:45.835Z,0
2016-07-28T00:55:30.941Z,0
2016-07-28T00:56:33.450Z,0
2016-07-28T00:57:31.005Z,0
2016-07-28T00:58:31.023Z,0
2016-07-28T00:59:31.053Z,0
2016-07-28T01:00:31.084Z,0
2016-07-28T01:01:31.109Z,0
2016-07-28T01:02:31.146Z,0
2016-07-28T01:03:31.165Z,0
2016-07-28T01:04:31.184Z,0
2016-07-28T01:05:31.211Z,0
2016-07-28T01:06:31.251Z,0
2016-07-28T01:07:31.267Z,0
2016-07-28T01:08:46.214Z,0
2016-07-28T01:09:31.320Z,0
2016-07-28T01:10:31.350Z,0
2016-07-28T01:12:32.109Z,0
2016-07-28T01:13:31.428Z,0
2016-07-28T01:14:31.470Z,0
2016-07-28T01:15:31.482Z,0
2016-07-28T01:16:31.509Z,0
2016-07-28T01:17:31.532Z,0
2016-07-28T01:18:31.568Z,0
2016-07-28T01:19:31.601Z,0
2016-07-28T01:20:31.626Z,0
2016-07-28T01:22:46.597Z,0
2016-07-28T01:23:31.693Z,0
2016-07-28T01:25:02.269Z,0
2016-07-28T01:25:46.677Z,0
2016-07-28T01:27:31.805Z,0
2016-07-28T01:28:31.840Z,0
2016-07-28T01:29:31.858Z,0
2016-07-28T01:30:46.916Z,0
2016-07-28T01:31:31.914Z,0
2016-07-28T01:32:46.870Z,0
2016-07-28T01:34:31.996Z,0
2016-07-28T01:35:32.023Z,0
2016-07-28T01:36:32.048Z,0
2016-07-28T01:37:32.084Z,0
2016-07-28T01:38:32.095Z,0
2016-07-28T01:39:32.132Z,0
2016-07-28T01:40:47.078Z,0
2016-07-28T01:41:47.939Z,0
2016-07-28T01:42:32.206Z,0
2016-07-28T01:43:32.233Z,0
2016-07-28T01:44:32.261Z,0
2016-07-28T01:45:32.305Z,0
2016-07-28T01:46:32.325Z,0
2016-07-28T01:47:32.343Z,0
2016-07-28T01:48:32.374Z,0
2016-07-28T01:49:32.401Z,0
2016-07-28T01:50:32.423Z,0
2016-07-28T01:51:32.457Z,0
2016-07-28T01:53:47.438Z,0
2016-07-28T01:54:32.533Z,0
2016-07-28T01:55:47.482Z,0
2016-07-28T01:56:47.515Z,0
2016-07-28T01:57:47.539Z,0
2016-07-28T01:58:32.637Z,0
2016-07-28T01:59:32.681Z,0
2016-07-28T02:00:33.391Z,0
2016-07-28T02:01:47.656Z,0
2016-07-28T02:02:32.752Z,0
2016-07-28T02:03:32.779Z,0
2016-07-28T02:04:32.797Z,0
2016-07-28T02:05:32.834Z,0
2016-07-28T02:06:32.862Z,0
2016-07-28T02:07:32.882Z,0
2016-07-28T02:08:47.842Z,0
2016-07-28T02:09:32.937Z,0
2016-07-28T02:10:32.965Z,0
2016-07-28T02:11:47.925Z,0
2016-07-28T02:12:33.023Z,0
2016-07-28T02:13:33.047Z,0
2016-07-28T02:14:33.068Z,0
2016-07-28T02:15:33.104Z,0
2016-07-28T02:16:33.135Z,0
2016-07-28T02:17:33.162Z,0
2016-07-28T02:18:33.178Z,0
2016-07-28T02:19:33.361Z,0
2016-07-28T02:20:33.227Z,0
2016-07-28T02:21:33.268Z,0
2016-07-28T02:22:33.286Z,0
2016-07-28T02:23:48.242Z,0
2016-07-28T02:25:33.379Z,0
2016-07-28T02:27:48.352Z,0
2016-07-28T02:28:33.450Z,0
2016-07-28T02:29:33.475Z,0
2016-07-28T02:30:33.497Z,0
2016-07-28T02:31:33.732Z,0
2016-07-28T02:32:33.556Z,0
2016-07-28T02:33:33.584Z,0
2016-07-28T02:34:33.609Z,0
2016-07-28T02:35:33.646Z,0
2016-07-28T02:36:33.672Z,0
2016-07-28T02:37:33.686Z,0
2016-07-28T02:38:33.716Z,0
2016-07-28T02:39:33.754Z,0
2016-07-28T02:40:48.747Z,4
2016-07-28T02:41:33.799Z,4
2016-07-28T02:42:33.834Z,4
2016-07-28T02:43:48.776Z,0
2016-07-28T02:44:48.797Z,4
2016-07-28T02:45:33.912Z,4
2016-07-28T02:46:33.931Z,4
2016-07-28T02:47:33.958Z,8
2016-07-28T02:48:33.995Z,4
2016-07-28T02:49:34.018Z,8
2016-07-28T02:50:34.041Z,4
2016-07-28T02:51:34.072Z,8
2016-07-28T02:52:34.101Z,8
2016-07-28T02:53:34.123Z,12
2016-07-28T02:54:34.142Z,12
2016-07-28T02:55:34.174Z,12
2016-07-28T02:56:34.211Z,16
2016-07-28T02:57:34.234Z,20
2016-07-28T02:58:34.270Z,20
2016-07-28T02:59:49.215Z,24
2016-07-28T03:00:34.310Z,28
2016-07-28T03:01:34.342Z,28
2016-07-28T03:02:34.370Z,32
2016-07-28T03:03:34.388Z,36
2016-07-28T03:04:50.037Z,40
2016-07-28T03:05:34.450Z,48
2016-07-28T03:06:34.463Z,52
2016-07-28T03:07:34.494Z,56
2016-07-28T03:08:34.527Z,60
2016-07-28T03:09:34.552Z,68
2016-07-28T03:10:34.575Z,72
2016-07-28T03:11:34.606Z,80
2016-07-28T03:12:34.629Z,88
2016-07-28T03:13:34.663Z,96
2016-07-28T03:14:34.682Z,104
2016-07-28T03:15:49.632Z,120
2016-07-28T03:16:34.738Z,128
2016-07-28T03:17:34.762Z,140
2016-07-28T03:18:34.787Z,152
2016-07-28T03:19:34.814Z,168
2016-07-28T03:20:34.841Z,188
2016-07-28T03:21:34.864Z,212
2016-07-28T03:23:34.926Z,268
2016-07-28T03:24:34.947Z,300
2016-07-28T03:25:34.971Z,332
2016-07-28T03:26:35.014Z,368
2016-07-28T03:27:35.032Z,396
2016-07-28T03:28:49.994Z,416
2016-07-28T03:29:35.084Z,432
2016-07-28T03:30:35.113Z,444
2016-07-28T03:31:50.108Z,472
2016-07-28T03:32:35.158Z,492
2016-07-28T03:33:35.192Z,512
2016-07-28T03:34:35.227Z,540
2016-07-28T03:35:35.238Z,564
2016-07-28T03:36:35.268Z,588
2016-07-28T03:37:35.296Z,612
2016-07-28T03:38:35.323Z,632
2016-07-28T03:39:35.351Z,656
2016-07-28T03:40:35.381Z,680
2016-07-28T03:41:35.443Z,712
2016-07-28T03:42:35.434Z,744
2016-07-28T03:43:35.459Z,788
2016-07-28T03:44:35.480Z,836
2016-07-28T03:45:35.511Z,892
2016-07-28T03:47:35.562Z,1044
2016-07-28T03:48:35.588Z,1140
2016-07-28T03:49:35.616Z,1244
2016-07-28T03:51:35.665Z,1432
2016-07-28T03:53:35.721Z,1588
2016-07-28T03:54:35.754Z,1640
2016-07-28T03:55:35.776Z,1708
2016-07-28T03:57:36.525Z,1944
2016-07-28T03:58:35.859Z,1964
2016-07-28T03:59:35.884Z,2008
2016-07-28T04:00:35.915Z,2048
2016-07-28T04:01:35.933Z,1848
2016-07-28T04:02:35.960Z,1940
2016-07-28T04:03:36.005Z,2004
2016-07-28T04:04:36.017Z,2172
2016-07-28T04:05:36.041Z,2524
2016-07-28T04:07:36.093Z,2536
2016-07-28T04:08:36.127Z,2660
2016-07-28T04:09:36.161Z,2700
2016-07-28T04:10:36.879Z,2856
2016-07-28T04:11:36.209Z,2952
2016-07-28T04:12:51.160Z,3136
2016-07-28T04:13:36.257Z,3132
2016-07-28T04:14:36.279Z,3224
2016-07-28T04:15:36.318Z,3464
2016-07-28T04:16:36.336Z,3584
2016-07-28T04:17:36.364Z,3688
2016-07-28T04:18:51.327Z,3792
2016-07-28T04:19:36.421Z,3704
2016-07-28T04:20:36.453Z,3900
2016-07-28T04:21:36.465Z,3744
2016-07-28T04:22:36.504Z,3468
2016-07-28T04:23:36.523Z,3920
2016-07-28T04:24:36.555Z,3944
2016-07-28T04:25:37.269Z,4420
2016-07-28T04:26:36.607Z,4768
2016-07-28T04:27:36.638Z,5224
2016-07-28T04:28:36.662Z,5676
2016-07-28T04:29:36.683Z,6316
2016-07-28T04:30:36.721Z,6056
2016-07-28T04:31:36.739Z,6048
2016-07-28T04:32:51.691Z,6172
2016-07-28T04:33:51.815Z,6168
2016-07-28T04:34:51.749Z,5344
2016-07-28T04:35:36.850Z,5584
2016-07-28T04:36:36.878Z,5688
2016-07-28T04:37:36.904Z,5528
2016-07-28T04:38:36.949Z,5500
2016-07-28T04:40:36.984Z,5120
2016-07-28T04:42:37.044Z,6820
2016-07-28T04:44:37.093Z,7996
2016-07-28T04:45:37.171Z,8024
2016-07-28T04:46:37.142Z,8232
2016-07-28T04:47:52.097Z,8328
2016-07-28T04:48:37.205Z,9000
2016-07-28T04:49:37.221Z,9396
2016-07-28T04:51:37.282Z,10232
2016-07-28T04:53:52.259Z,14368
2016-07-28T04:54:37.367Z,16800
2016-07-28T04:55:37.390Z,19104
2016-07-28T04:56:37.419Z,21824
2016-07-28T04:57:37.450Z,20896
2016-07-28T04:58:37.478Z,17856
2016-07-28T04:59:52.436Z,21984
2016-07-28T05:00:37.532Z,20064
2016-07-28T05:01:37.557Z,21312
2016-07-28T05:02:37.585Z,23712
2016-07-28T05:03:37.628Z,25216
2016-07-28T05:04:52.571Z,25920
2016-07-28T05:05:37.667Z,26752
2016-07-28T05:06:52.626Z,25664
2016-07-28T05:07:37.747Z,25248
2016-07-28T05:08:37.771Z,24640
2016-07-28T05:09:37.796Z,22880
2016-07-28T05:10:38.516Z,23328
2016-07-28T05:11:37.857Z,26208
2016-07-28T05:12:37.879Z,24928
2016-07-28T05:13:37.917Z,25568
2016-07-28T05:14:37.951Z,22976
2016-07-28T05:15:37.977Z,23456
2016-07-28T05:16:38.004Z,22720
2016-07-28T05:17:52.964Z,24000
2016-07-28T05:18:53.001Z,22720
2016-07-28T05:19:53.023Z,24480
2016-07-28T05:20:38.135Z,27264
2016-07-28T05:21:53.089Z,31680
2016-07-28T05:22:38.194Z,31776
2016-07-28T05:23:38.228Z,21024
2016-07-28T05:26:38.309Z,29344
2016-07-28T05:27:39.177Z,24256
2016-07-28T05:28:38.381Z,29920
2016-07-28T05:29:38.413Z,31648
2016-07-28T05:30:53.375Z,28480
2016-07-28T05:31:38.470Z,30688
2016-07-28T05:32:38.519Z,31104
2016-07-28T05:34:38.577Z,37024
2016-07-28T05:35:38.659Z,36256
2016-07-28T05:36:38.628Z,38400
2016-07-28T05:37:38.670Z,30400
2016-07-28T05:38:38.713Z,31456
2016-07-28T05:39:38.736Z,31904
2016-07-28T05:40:53.684Z,34560
2016-07-28T05:41:39.489Z,42432
2016-07-28T05:42:54.583Z,44608
2016-07-28T05:43:38.857Z,42432
2016-07-28T05:44:38.900Z,45440
2016-07-28T05:45:38.980Z,47104
2016-07-28T05:46:38.963Z,53152
2016-07-28T05:47:39.242Z,51808
2016-07-28T05:48:39.037Z,52352
2016-07-28T05:49:39.296Z,53536
2016-07-28T05:50:39.924Z,55552
2016-07-28T05:51:39.125Z,56608
2016-07-28T05:52:39.162Z,56224
2016-07-28T05:53:54.127Z,53024
2016-07-28T05:54:54.151Z,51264
2016-07-28T05:55:39.257Z,48320
2016-07-28T05:56:54.214Z,51936
2016-07-28T05:57:40.986Z,53248
2016-07-28T05:58:39.375Z,49888
2016-07-28T05:59:54.326Z,52672
2016-07-28T06:00:39.426Z,53600
2016-07-28T06:01:39.455Z,54048
2016-07-28T06:02:39.498Z,50080
2016-07-28T06:03:39.523Z,44992
2016-07-28T06:04:39.556Z,57504
2016-07-28T06:05:39.592Z,58368
2016-07-28T06:06:39.630Z,62848
2016-07-28T06:07:39.658Z,63168
2016-07-28T06:08:39.697Z,61536
2016-07-28T06:10:39.765Z,62272
2016-07-28T06:11:39.803Z,63616
2016-07-28T06:12:40.659Z,64128
2016-07-28T06:13:39.885Z,63008
2016-07-28T06:14:39.897Z,64736
2016-07-28T06:15:39.933Z,65184
2016-07-28T06:16:40.665Z,65984
2016-07-28T06:17:40.011Z,64096
2016-07-28T06:18:40.041Z,65792
2016-07-28T06:19:40.081Z,65632
2016-07-28T06:20:40.115Z,64736
2016-07-28T06:21:40.144Z,64832
2016-07-28T06:22:40.171Z,63200
2016-07-28T06:23:40.222Z,63680
2016-07-28T06:24:40.256Z,67104
2016-07-28T06:25:55.203Z,66048
2016-07-28T06:26:55.244Z,64800
2016-07-28T06:27:42.010Z,66080
2016-07-28T06:28:40.388Z,66880
2016-07-28T06:29:40.420Z,68224
2016-07-28T06:30:40.458Z,68192
2016-07-28T06:31:40.502Z,66912
2016-07-28T06:32:40.533Z,68512
2016-07-28T06:33:40.559Z,69056
2016-07-28T06:34:40.592Z,67552
2016-07-28T06:35:40.706Z,66976
2016-07-28T06:36:40.716Z,67968
2016-07-28T06:37:55.637Z,66912
2016-07-28T06:39:40.780Z,67808
2016-07-28T06:40:40.807Z,69760
2016-07-28T06:41:55.775Z,66304
2016-07-28T06:42:42.590Z,65568
2016-07-28T06:43:40.932Z,63616
2016-07-28T06:44:40.959Z,65120
2016-07-28T06:45:40.987Z,66208
2016-07-28T06:46:41.035Z,66784
2016-07-28T06:47:41.065Z,69280
2016-07-28T06:48:41.156Z,67488
2016-07-28T06:49:41.144Z,63840
2016-07-28T06:50:41.177Z,65728
2016-07-28T06:51:41.216Z,66464
2016-07-28T06:52:41.243Z,67456
2016-07-28T06:53:56.211Z,68224
2016-07-28T06:54:41.323Z,66976
2016-07-28T06:55:41.365Z,64672
2016-07-28T06:56:56.313Z,69344
2016-07-28T06:58:41.467Z,63392
2016-07-28T06:59:41.513Z,70016
2016-07-28T07:00:41.541Z,69344
2016-07-28T07:01:41.573Z,67392
2016-07-28T07:02:42.327Z,65728
2016-07-28T07:03:42.354Z,64672
2016-07-28T07:04:41.674Z,65536
2016-07-28T07:05:56.652Z,68224
2016-07-28T07:06:56.687Z,68224
2016-07-28T07:07:42.486Z,67008
2016-07-28T07:08:41.826Z,65152
2016-07-28T07:09:41.858Z,60384
2016-07-28T07:10:56.830Z,62784
2016-07-28T07:11:41.945Z,61760
2016-07-28T07:13:42.006Z,67616
2016-07-28T07:14:42.048Z,62272
2016-07-28T07:15:42.090Z,61344
2016-07-28T07:16:42.131Z,59616
2016-07-28T07:18:42.192Z,64704
2016-07-28T07:19:42.225Z,60160
2016-07-28T07:20:42.266Z,27520
2016-07-28T07:21:42.306Z,20544
2016-07-28T07:22:42.349Z,66816
2016-07-28T07:23:42.382Z,54592
2016-07-28T07:24:42.411Z,19072
2016-07-28T07:25:57.377Z,65088
2016-07-28T07:26:42.483Z,63488
2016-07-28T07:27:42.512Z,63840
2016-07-28T07:28:57.479Z,17376
2016-07-28T07:29:42.598Z,17776
2016-07-28T07:30:57.552Z,63040
2016-07-28T07:31:57.587Z,21120
2016-07-28T07:32:42.703Z,68416
2016-07-28T07:33:42.730Z,65344
2016-07-28T07:36:42.839Z,66016
2016-07-28T07:37:42.884Z,62432
2016-07-28T07:38:42.916Z,63424
2016-07-28T07:39:42.944Z,67392
2016-07-28T07:40:42.994Z,62816
2016-07-28T07:41:43.023Z,66368
2016-07-28T07:42:43.064Z,65888
2016-07-28T07:43:43.098Z,62656
2016-07-28T07:44:58.063Z,63296
2016-07-28T07:45:43.169Z,25088
2016-07-28T07:46:43.203Z,65664
2016-07-28T07:47:43.244Z,64800
2016-07-28T07:48:43.326Z,62656
2016-07-28T07:49:43.322Z,63232
2016-07-28T07:50:43.345Z,61568
2016-07-28T07:52:43.416Z,61632
2016-07-28T07:53:43.451Z,63488
2016-07-28T07:54:43.487Z,62880
2016-07-28T07:56:58.490Z,63904
2016-07-28T07:58:43.639Z,63520
2016-07-28T07:59:43.670Z,58976
2016-07-28T08:00:58.642Z,56000
2016-07-28T08:02:43.774Z,53856
2016-07-28T08:03:43.823Z,48320
2016-07-28T08:04:43.853Z,59360
2016-07-28T08:05:43.884Z,57344
2016-07-28T08:07:59.290Z,27360
2016-07-28T08:09:44.034Z,54016
2016-07-28T08:10:44.070Z,54656
2016-07-28T08:11:44.100Z,54528
2016-07-28T08:12:44.142Z,55488
2016-07-28T08:13:44.177Z,50528
2016-07-28T08:14:44.226Z,16640
2016-07-28T08:15:44.259Z,12672
2016-07-28T08:16:59.214Z,12884
2016-07-28T08:17:59.242Z,41440
2016-07-28T08:18:44.362Z,17308
2016-07-28T08:19:44.401Z,42304
2016-07-28T08:20:44.432Z,30656
2016-07-28T08:21:44.467Z,26784
2016-07-28T08:22:44.503Z,18112
2016-07-28T08:23:44.533Z,16848
2016-07-28T08:24:44.570Z,15472
2016-07-28T08:25:59.539Z,14060
2016-07-28T08:26:44.635Z,13872
2016-07-28T08:27:44.677Z,15456
2016-07-28T08:28:44.723Z,24576
2016-07-28T08:29:44.750Z,25120
2016-07-28T08:30:59.708Z,24224
2016-07-28T08:31:59.748Z,26112
2016-07-28T08:32:44.854Z,19360
2016-07-28T08:33:44.892Z,17072
2016-07-28T08:34:59.959Z,15244
2016-07-28T08:35:44.958Z,14840
2016-07-28T08:36:45.689Z,24992
2016-07-28T08:37:45.026Z,25440
2016-07-28T08:38:45.064Z,25344
2016-07-28T08:40:00.025Z,24256
2016-07-28T08:40:45.134Z,24192
2016-07-28T08:41:45.164Z,20352
2016-07-28T08:42:45.253Z,22688
2016-07-28T08:44:00.158Z,23456
2016-07-28T08:45:00.194Z,23776
2016-07-28T08:45:45.304Z,24640
2016-07-28T08:47:00.266Z,17960
2016-07-28T08:47:45.395Z,22176
2016-07-28T08:49:00.333Z,15072
2016-07-28T08:49:45.432Z,13664
2016-07-28T08:50:45.469Z,12324
2016-07-28T08:51:45.508Z,10808
2016-07-28T08:52:45.541Z,9320
2016-07-28T08:53:45.573Z,8888
2016-07-28T08:54:45.614Z,9436
2016-07-28T08:55:45.654Z,10156
2016-07-28T08:57:45.739Z,12480
2016-07-28T08:59:00.679Z,21664
2016-07-28T09:00:00.718Z,22304
2016-07-28T09:00:45.825Z,22656
2016-07-28T09:02:00.782Z,23424
2016-07-28T09:03:00.817Z,23360
2016-07-28T09:04:00.856Z,23264
2016-07-28T09:04:45.958Z,22880
2016-07-28T09:06:46.019Z,21760
2016-07-28T09:07:46.059Z,21344
2016-07-28T09:08:46.087Z,21248
2016-07-28T09:09:46.827Z,21408
2016-07-28T09:11:01.091Z,21280
2016-07-28T09:11:46.189Z,20992
2016-07-28T09:12:46.231Z,20832
2016-07-28T09:13:46.266Z,21472
2016-07-28T09:16:01.259Z,22528
2016-07-28T09:16:46.382Z,22752
2016-07-28T09:17:46.406Z,21536
2016-07-28T09:18:46.430Z,21568
2016-07-28T09:20:01.399Z,21152
2016-07-28T09:20:46.510Z,12608
2016-07-28T09:22:02.167Z,11612
2016-07-28T09:22:46.578Z,12100
2016-07-28T09:23:46.609Z,16600
2016-07-28T09:24:47.355Z,13492
2016-07-28T09:25:46.675Z,21056
2016-07-28T09:26:47.425Z,20992
2016-07-28T09:27:46.756Z,20544
2016-07-28T09:28:46.798Z,22048
2016-07-28T09:29:46.820Z,21728
2016-07-28T09:30:46.847Z,20448
2016-07-28T09:31:47.574Z,19392
2016-07-28T09:32:46.913Z,19744
2016-07-28T09:34:01.874Z,19744
2016-07-28T09:34:46.988Z,12212
2016-07-28T09:36:01.949Z,11736
2016-07-28T09:36:47.061Z,11608
2016-07-28T09:37:47.086Z,11772
2016-07-28T09:38:47.840Z,19104
2016-07-28T09:39:47.159Z,22144
2016-07-28T09:40:47.202Z,14224
2016-07-28T09:41:47.234Z,13868
2016-07-28T09:42:47.272Z,13088
2016-07-28T09:43:47.284Z,12592
2016-07-28T09:44:47.324Z,12088
2016-07-28T09:45:47.365Z,11704
2016-07-28T09:46:47.396Z,11404
2016-07-28T09:48:02.402Z,16216
2016-07-28T09:48:47.470Z,13448
2016-07-28T09:50:02.417Z,11976
2016-07-28T09:50:47.525Z,11524
2016-07-28T09:52:02.486Z,9420
2016-07-28T09:52:47.702Z,8472
2016-07-28T09:53:47.636Z,7660
2016-07-28T09:54:47.656Z,7112
2016-07-28T09:55:47.708Z,6372
2016-07-28T09:56:47.721Z,5636
2016-07-28T09:57:47.778Z,4976
2016-07-28T09:58:47.798Z,4508
2016-07-28T09:59:47.825Z,4188
2016-07-28T10:00:47.864Z,3992
2016-07-28T10:01:47.898Z,3960
2016-07-28T10:02:47.983Z,4136
2016-07-28T10:03:47.959Z,4472
2016-07-28T10:04:48.037Z,4672
2016-07-28T10:05:48.021Z,4764
2016-07-28T10:07:02.987Z,5136
2016-07-28T10:07:48.092Z,7040
2016-07-28T10:08:48.133Z,6596
2016-07-28T10:09:48.153Z,7544
2016-07-28T10:11:48.223Z,14060
2016-07-28T10:12:48.272Z,10860
2016-07-28T10:14:03.219Z,11356
2016-07-28T10:15:48.358Z,14244
2016-07-28T10:16:48.396Z,10828
2016-07-28T10:17:48.420Z,10304
2016-07-28T10:18:48.446Z,11004
2016-07-28T10:19:48.487Z,17504
2016-07-28T10:20:49.212Z,18880
2016-07-28T10:22:03.475Z,14064
2016-07-28T10:23:03.506Z,21856
2016-07-28T10:23:49.318Z,21728
2016-07-28T10:24:48.648Z,16056
2016-07-28T10:25:48.686Z,13392
2016-07-28T10:26:48.720Z,12584
2016-07-28T10:27:48.745Z,11784
2016-07-28T10:28:48.777Z,10748
2016-07-28T10:29:48.824Z,9580
2016-07-28T10:30:48.845Z,8292
2016-07-28T10:31:48.887Z,7076
2016-07-28T10:33:03.840Z,5948
2016-07-28T10:34:03.873Z,5184
2016-07-28T10:34:48.992Z,4652
2016-07-28T10:36:49.039Z,3816
2016-07-28T10:37:49.071Z,3544
2016-07-28T10:39:04.033Z,3332
2016-07-28T10:39:49.142Z,3268
2016-07-28T10:40:49.173Z,3284
2016-07-28T10:41:49.206Z,3404
2016-07-28T10:43:49.262Z,3908
2016-07-28T10:44:49.307Z,4344
2016-07-28T10:45:49.328Z,4916
2016-07-28T10:46:49.377Z,5580
2016-07-28T10:47:49.400Z,6368
2016-07-28T10:48:49.433Z,7200
2016-07-28T10:50:04.388Z,8160
2016-07-28T10:50:49.490Z,8632
2016-07-28T10:52:04.457Z,9216
2016-07-28T10:52:49.563Z,9500
2016-07-28T10:53:49.583Z,9960
2016-07-28T10:55:19.480Z,10448
2016-07-28T10:56:04.622Z,10592
2016-07-28T10:57:04.606Z,10876
2016-07-28T10:57:49.720Z,10936
2016-07-28T10:59:04.685Z,10744
2016-07-28T10:59:49.783Z,10544
2016-07-28T11:00:49.811Z,10084
2016-07-28T11:01:49.852Z,9416
2016-07-28T11:02:49.932Z,8728
2016-07-28T11:03:49.912Z,8196
2016-07-28T11:04:49.939Z,7856
2016-07-28T11:06:04.899Z,7664
2016-07-28T11:06:50.012Z,7648
2016-07-28T11:07:50.038Z,7792
2016-07-28T11:08:50.069Z,7856
2016-07-28T11:09:50.107Z,9008
2016-07-28T11:11:05.051Z,10232
2016-07-28T11:11:50.166Z,12936
2016-07-28T11:12:50.194Z,9612
2016-07-28T11:13:50.227Z,10316
2016-07-28T11:15:50.295Z,10144
2016-07-28T11:16:50.330Z,10164
2016-07-28T11:17:50.354Z,10112
2016-07-28T11:18:50.399Z,9780
2016-07-28T11:19:50.414Z,9868
2016-07-28T11:21:05.378Z,9952
2016-07-28T11:21:50.484Z,9908
2016-07-28T11:23:50.549Z,10180
2016-07-28T11:24:50.577Z,10184
2016-07-28T11:25:50.622Z,9848
2016-07-28T11:27:05.571Z,9240
2016-07-28T11:27:50.671Z,8820
2016-07-28T11:28:50.700Z,8072
2016-07-28T11:29:50.734Z,7348
2016-07-28T11:30:51.467Z,6716
2016-07-28T11:31:50.799Z,6312
2016-07-28T11:32:50.839Z,6000
2016-07-28T11:33:50.872Z,5764
2016-07-28T11:35:50.928Z,5932
2016-07-28T11:36:50.954Z,6308
2016-07-28T11:38:05.923Z,6656
2016-07-28T11:38:51.022Z,6944
2016-07-28T11:39:51.055Z,7408
2016-07-28T11:40:51.087Z,7720
2016-07-28T11:42:06.053Z,7660
2016-07-28T11:42:51.155Z,7476
2016-07-28T11:43:51.354Z,7160
2016-07-28T11:44:51.213Z,6864
2016-07-28T11:45:51.530Z,6756
2016-07-28T11:46:51.284Z,6864
2016-07-28T11:47:52.013Z,6796
2016-07-28T11:49:51.370Z,7012
2016-07-28T11:50:51.405Z,7340
2016-07-28T11:51:51.428Z,7464
2016-07-28T11:53:06.400Z,7840
2016-07-28T11:53:51.506Z,8136
2016-07-28T11:54:51.535Z,8392
2016-07-28T11:56:06.488Z,8592
2016-07-28T11:56:51.598Z,8608
2016-07-28T11:57:51.635Z,8792
2016-07-28T11:59:51.694Z,9852
2016-07-28T12:00:51.732Z,9564
2016-07-28T12:01:51.755Z,10088
2016-07-28T12:02:51.794Z,11196
2016-07-28T12:03:51.820Z,11360
2016-07-28T12:04:51.900Z,11952
2016-07-28T12:05:51.893Z,11692
2016-07-28T12:06:51.924Z,11828
2016-07-28T12:07:51.946Z,11864
2016-07-28T12:09:06.906Z,12464
2016-07-28T12:10:52.042Z,12684
2016-07-28T12:11:52.078Z,12424
2016-07-28T12:12:52.109Z,12352
2016-07-28T12:14:07.065Z,12840
2016-07-28T12:14:52.169Z,13580
2016-07-28T12:15:52.203Z,13504
2016-07-28T12:16:52.239Z,13032
2016-07-28T12:17:52.262Z,12944
2016-07-28T12:18:52.303Z,12764
2016-07-28T12:19:52.343Z,12752
2016-07-28T12:20:52.369Z,13800
2016-07-28T12:23:52.457Z,12224
2016-07-28T12:25:07.416Z,12120
2016-07-28T12:26:07.448Z,12164
2016-07-28T12:26:53.268Z,12096
2016-07-28T12:27:52.586Z,11508
2016-07-28T12:30:07.580Z,11500
2016-07-28T12:31:52.726Z,10932
2016-07-28T12:32:52.743Z,10760
2016-07-28T12:33:52.779Z,10744
2016-07-28T12:34:52.813Z,10552
2016-07-28T12:35:52.859Z,10424
2016-07-28T12:36:52.873Z,10144
2016-07-28T12:37:52.908Z,10484
2016-07-28T12:38:52.944Z,10452
2016-07-28T12:39:52.968Z,10580
2016-07-28T12:40:53.009Z,10116
2016-07-28T12:41:53.726Z,9820
2016-07-28T12:43:07.993Z,9272
2016-07-28T12:46:08.098Z,8708
2016-07-28T12:47:53.232Z,8520
2016-07-28T12:48:53.264Z,8488
2016-07-28T12:49:53.280Z,8436
2016-07-28T12:50:54.026Z,8440
2016-07-28T12:51:53.358Z,8500
2016-07-28T12:52:53.388Z,8584
2016-07-28T12:53:53.415Z,8528
2016-07-28T12:54:53.449Z,8376
2016-07-28T12:55:53.481Z,8336
2016-07-28T12:57:08.442Z,8356
2016-07-28T12:58:08.470Z,8240
2016-07-28T12:58:53.584Z,8216
2016-07-28T12:59:53.611Z,8224
2016-07-28T13:01:08.564Z,8224
2016-07-28T13:02:24.220Z,8188
2016-07-28T13:03:08.628Z,8168
2016-07-28T13:03:53.742Z,8140
2016-07-28T13:04:53.778Z,8132
2016-07-28T13:05:53.793Z,8152
2016-07-28T13:06:53.829Z,8164
2016-07-28T13:07:53.867Z,8204
2016-07-28T13:08:53.910Z,8180
2016-07-28T13:09:53.981Z,8108
2016-07-28T13:10:53.959Z,7964
2016-07-28T13:11:53.988Z,7960
2016-07-28T13:13:08.949Z,7840
2016-07-28T13:13:54.054Z,7776
2016-07-28T13:14:54.092Z,7856
2016-07-28T13:15:54.117Z,8128
2016-07-28T13:17:09.078Z,8448
2016-07-28T13:17:54.180Z,8620
2016-07-28T13:18:54.223Z,8740
2016-07-28T13:19:54.263Z,8932
2016-07-28T13:20:54.287Z,9088
2016-07-28T13:21:54.307Z,9084
2016-07-28T13:22:54.344Z,8972
2016-07-28T13:23:54.382Z,8780
2016-07-28T13:24:54.404Z,8504
2016-07-28T13:25:54.443Z,8276
2016-07-28T13:26:54.469Z,8176
2016-07-28T13:27:54.497Z,8212
2016-07-28T13:28:54.533Z,8364
2016-07-28T13:30:54.595Z,8756
2016-07-28T13:31:54.642Z,8968
2016-07-28T13:32:54.653Z,9168
2016-07-28T13:33:54.697Z,9296
2016-07-28T13:34:54.723Z,9360
2016-07-28T13:35:54.754Z,9356
2016-07-28T13:36:54.785Z,9324
2016-07-28T13:37:54.814Z,9260
2016-07-28T13:38:54.855Z,9228
2016-07-28T13:39:54.880Z,9128
2016-07-28T13:40:54.916Z,9020
2016-07-28T13:41:54.946Z,8936
2016-07-28T13:42:54.995Z,8916
2016-07-28T13:44:09.935Z,9440
2016-07-28T13:44:55.043Z,9380
2016-07-28T13:46:09.996Z,8904
2016-07-28T13:47:10.028Z,8648
2016-07-28T13:47:55.128Z,8524
2016-07-28T13:49:10.086Z,8300
2016-07-28T13:49:55.199Z,8200
2016-07-28T13:51:10.168Z,8176
2016-07-28T13:52:10.181Z,8176
2016-07-28T13:52:55.296Z,8208
2016-07-28T13:53:55.324Z,8392
2016-07-28T13:54:56.064Z,8868
2016-07-28T13:55:55.391Z,8652
2016-07-28T13:56:55.422Z,8584
2016-07-28T13:57:55.469Z,8380
2016-07-28T13:58:55.477Z,7912
2016-07-28T13:59:55.518Z,7460
2016-07-28T14:00:55.546Z,7156
2016-07-28T14:01:55.583Z,7132
2016-07-28T14:02:55.617Z,7172
2016-07-28T14:03:55.643Z,7156
2016-07-28T14:05:10.598Z,7176
2016-07-28T14:06:55.740Z,7156
2016-07-28T14:07:55.774Z,7160
2016-07-28T14:08:55.797Z,7200
2016-07-28T14:09:55.879Z,7280
2016-07-28T14:10:56.016Z,7408
2016-07-28T14:11:55.902Z,7568
2016-07-28T14:13:55.957Z,9056
2016-07-28T14:14:55.986Z,8216
2016-07-28T14:15:56.083Z,7848
2016-07-28T14:16:56.060Z,7872
2016-07-28T14:17:56.088Z,8104
2016-07-28T14:18:56.117Z,8192
2016-07-28T14:21:11.105Z,8472
2016-07-28T14:21:56.217Z,8372
2016-07-28T14:22:56.253Z,8232
2016-07-28T14:24:01.295Z,8264
2016-07-28T14:24:56.321Z,8416
2016-07-28T14:25:56.342Z,8728
2016-07-28T14:26:56.374Z,9516