createdAt,value
2022-07-25T00:00:10.291Z,99.90
2022-07-25T00:04:35.931Z,99.90
2022-07-25T00:09:01.616Z,99.90
2022-07-25T00:13:26.889Z,99.90
2022-07-25T00:17:52.212Z,99.90
2022-07-25T00:22:17.454Z,99.90
2022-07-25T00:26:42.763Z,99.90
2022-07-25T00:31:08.045Z,99.90
2022-07-25T00:35:33.354Z,99.90
2022-07-25T00:39:58.628Z,99.90
2022-07-25T00:44:28.283Z,99.90
2022-07-25T00:48:53.652Z,99.90
2022-07-25T00:53:19.340Z,99.90
2022-07-25T00:57:45.318Z,99.90
2022-07-25T01:02:10.773Z,99.90
2022-07-25T01:06:36.071Z,99.90
2022-07-25T01:11:01.378Z,99.90
2022-07-25T01:15:26.727Z,99.90
2022-07-25T01:19:53.277Z,99.90
2022-07-25T01:24:18.613Z,99.90
2022-07-25T01:28:43.892Z,99.90
2022-07-25T01:33:09.361Z,99.90
2022-07-25T01:37:35.250Z,99.90
2022-07-25T01:42:01.016Z,99.90
2022-07-25T01:46:26.599Z,99.90
2022-07-25T01:50:51.916Z,99.90
2022-07-25T01:55:18.219Z,99.90
2022-07-25T01:59:44.044Z,99.90
2022-07-25T02:04:10.001Z,99.90
2022-07-25T02:08:35.644Z,99.90
2022-07-25T02:13:02.001Z,99.90
2022-07-25T02:17:27.366Z,99.90
2022-07-25T02:21:52.721Z,99.90
2022-07-25T02:26:18.176Z,99.90
2022-07-25T02:30:43.587Z,99.90
2022-07-25T02:35:12.992Z,99.90
2022-07-25T02:39:38.967Z,99.90
2022-07-25T02:44:06.542Z,99.90
2022-07-25T02:48:32.202Z,99.90
2022-07-25T02:52:57.748Z,99.90
2022-07-25T02:57:23.019Z,99.90
2022-07-25T03:01:48.395Z,99.90
2022-07-25T03:06:13.667Z,99.90
2022-07-25T03:10:39.025Z,99.90
2022-07-25T03:15:06.414Z,99.90
2022-07-25T03:19:31.662Z,99.90
2022-07-25T03:23:56.899Z,99.90
2022-07-25T03:28:24.763Z,99.90
2022-07-25T03:32:50.321Z,99.90
2022-07-25T03:37:15.575Z,99.90
2022-07-25T03:41:41.027Z,99.90
2022-07-25T03:46:06.411Z,99.90
2022-07-25T03:50:31.830Z,99.90
2022-07-25T03:54:57.057Z,99.90
2022-07-25T03:59:22.621Z,99.90
2022-07-25T04:03:48.045Z,99.90
2022-07-25T04:08:14.061Z,99.90
2022-07-25T04:12:39.512Z,99.90
2022-07-25T04:17:06.293Z,99.90
2022-07-25T04:21:31.722Z,99.90
2022-07-25T04:25:57.950Z,99.90
2022-07-25T04:30:24.520Z,99.90
2022-07-25T04:34:51.479Z,99.90
2022-07-25T04:39:16.742Z,99.90
2022-07-25T04:43:47.984Z,99.90
2022-07-25T04:48:13.979Z,99.90
2022-07-25T04:52:39.293Z,99.90
2022-07-25T04:57:05.231Z,99.90
2022-07-25T05:01:30.622Z,99.90
2022-07-25T05:05:55.950Z,99.90
2022-07-25T05:10:21.317Z,99.90
2022-07-25T05:14:46.753Z,99.90
2022-07-25T05:19:12.201Z,99.90
2022-07-25T05:23:37.658Z,99.90
2022-07-25T05:28:03.060Z,99.90
2022-07-25T05:32:28.551Z,99.90
2022-07-25T05:36:53.816Z,99.90
2022-07-25T05:41:19.070Z,99.90
2022-07-25T05:45:44.407Z,99.90
2022-07-25T05:50:10.178Z,99.90
2022-07-25T05:54:35.539Z,99.90
2022-07-25T05:59:00.766Z,99.90
2022-07-25T06:03:26.244Z,99.90
2022-07-25T06:07:51.700Z,99.90
2022-07-25T06:12:17.431Z,99.90
2022-07-25T06:16:43.570Z,99.90
2022-07-25T06:21:08.929Z,99.90
2022-07-25T06:25:34.302Z,99.90
2022-07-25T06:29:59.637Z,99.90
2022-07-25T06:34:28.657Z,99.90
2022-07-25T06:38:54.237Z,99.90
2022-07-25T06:43:19.523Z,99.90
2022-07-25T06:47:45.338Z,99.90
2022-07-25T06:52:11.081Z,99.90
2022-07-25T06:56:36.375Z,99.90
2022-07-25T07:01:01.710Z,99.90
2022-07-25T07:05:33.038Z,99.90
2022-07-25T07:09:58.369Z,99.90
2022-07-25T07:14:23.682Z,99.90
2022-07-25T07:18:49.626Z,99.90
2022-07-25T07:23:16.637Z,99.90
2022-07-25T07:27:43.677Z,99.90
2022-07-25T07:32:09.180Z,99.90
2022-07-25T07:36:34.467Z,99.90
2022-07-25T07:40:59.829Z,99.90
2022-07-25T07:45:25.839Z,99.90
2022-07-25T07:49:51.169Z,99.90
2022-07-25T07:54:34.968Z,99.90
2022-07-25T07:59:00.232Z,99.90
2022-07-25T08:03:25.631Z,99.90
2022-07-25T08:07:52.281Z,99.90
2022-07-25T08:12:17.862Z,99.90
2022-07-25T08:16:43.175Z,99.90
2022-07-25T08:21:08.488Z,99.90
2022-07-25T08:25:35.458Z,99.90
2022-07-25T08:30:01.326Z,99.90
2022-07-25T08:34:26.625Z,99.90
2022-07-25T08:38:51.847Z,99.90
2022-07-25T08:43:18.390Z,99.90
2022-07-25T08:47:44.281Z,99.00
2022-07-25T08:52:09.930Z,99.90
2022-07-25T08:56:35.653Z,98.80
2022-07-25T09:01:00.980Z,98.50
2022-07-25T09:05:30.283Z,98.10
2022-07-25T09:09:55.586Z,99.00
2022-07-25T09:14:20.836Z,96.70
2022-07-25T09:18:46.097Z,96.60
2022-07-25T09:23:32.293Z,96.40
2022-07-25T09:28:18.706Z,96.00
2022-07-25T09:32:44.647Z,95.00
2022-07-25T09:37:16.239Z,94.70
2022-07-25T09:41:42.271Z,94.40
2022-07-25T09:46:09.140Z,94.10
2022-07-25T09:50:34.505Z,93.10
2022-07-25T09:55:04.567Z,92.70
2022-07-25T09:59:29.826Z,92.60
2022-07-25T10:04:24.593Z,91.80
2022-07-25T10:08:51.718Z,86.90
2022-07-25T10:13:29.664Z,90.40
2022-07-25T10:18:06.841Z,90.10
2022-07-25T10:22:56.286Z,85.90
2022-07-25T10:27:24.750Z,87.70
2022-07-25T10:31:51.737Z,88.10
2022-07-25T10:36:18.778Z,88.50
2022-07-25T10:40:47.494Z,88.20
2022-07-25T10:45:17.951Z,87.90
2022-07-25T10:50:13.366Z,86.20
2022-07-25T10:54:38.985Z,85.70
2022-07-25T10:59:04.514Z,84.90
2022-07-25T11:03:33.669Z,86.40
2022-07-25T11:08:20.758Z,83.70
2022-07-25T11:12:48.220Z,83.40
2022-07-25T11:17:22.351Z,83.70
2022-07-25T11:21:51.268Z,83.90
2022-07-25T11:26:16.651Z,81.40
2022-07-25T11:30:41.909Z,83.30
2022-07-25T11:35:08.310Z,82.00
2022-07-25T11:39:37.674Z,81.00
2022-07-25T11:44:02.961Z,83.20
2022-07-25T11:48:39.471Z,80.10
2022-07-25T11:53:08.377Z,79.70
2022-07-25T11:57:37.265Z,83.40
2022-07-25T12:02:02.750Z,83.60
2022-07-25T12:06:30.199Z,82.40
2022-07-25T12:10:55.755Z,82.50
2022-07-25T12:15:24.945Z,81.20
2022-07-25T12:19:50.177Z,79.70
2022-07-25T12:24:15.496Z,82.50
2022-07-25T12:28:41.483Z,81.20
2022-07-25T12:33:07.526Z,80.50
2022-07-25T12:37:33.177Z,79.80
2022-07-25T12:41:58.437Z,79.60
2022-07-25T12:46:23.709Z,78.10
2022-07-25T12:50:49.036Z,77.50
2022-07-25T12:55:18.313Z,76.80
2022-07-25T12:59:44.015Z,77.50
2022-07-25T13:04:09.382Z,79.30
2022-07-25T13:08:37.756Z,77.50
2022-07-25T13:13:03.728Z,78.50
2022-07-25T13:17:29.075Z,77.90
2022-07-25T13:21:54.373Z,79.10
2022-07-25T13:26:19.667Z,78.20
2022-07-25T13:30:45.029Z,76.70
2022-07-25T13:35:11.023Z,75.50
2022-07-25T13:39:38.371Z,74.80
2022-07-25T13:44:03.727Z,74.30
2022-07-25T13:48:31.405Z,74.10
2022-07-25T13:52:57.522Z,74.80
2022-07-25T13:57:22.785Z,75.60
2022-07-25T14:01:48.524Z,75.80
2022-07-25T14:06:13.936Z,74.50
2022-07-25T14:10:39.210Z,75.00
2022-07-25T14:15:05.450Z,76.50
2022-07-25T14:19:30.756Z,74.70
2022-07-25T14:23:56.001Z,75.70
2022-07-25T14:28:21.320Z,76.00
2022-07-25T14:32:47.086Z,76.20
2022-07-25T14:37:12.562Z,75.50
2022-07-25T14:41:37.780Z,76.10
2022-07-25T14:46:03.042Z,76.90
2022-07-25T14:50:28.611Z,78.50
2022-07-25T14:54:53.875Z,78.90
2022-07-25T14:59:19.188Z,79.90
2022-07-25T15:03:44.990Z,80.70
2022-07-25T15:08:12.543Z,81.60
2022-07-25T15:12:37.839Z,82.80
2022-07-25T15:17:03.169Z,84.70
2022-07-25T15:21:28.495Z,88.00
2022-07-25T15:26:03.821Z,90.50
2022-07-25T15:30:29.667Z,92.40
2022-07-25T15:34:55.197Z,95.30
2022-07-25T15:39:20.540Z,96.60
2022-07-25T15:43:45.842Z,98.20
2022-07-25T15:48:13.468Z,98.50
2022-07-25T15:52:39.164Z,99.30
2022-07-25T15:57:05.578Z,99.10
2022-07-25T16:01:30.940Z,99.00
2022-07-25T16:05:57.188Z,99.70
2022-07-25T16:10:22.885Z,99.90
2022-07-25T16:14:48.528Z,99.90
2022-07-25T16:19:13.864Z,99.90
2022-07-25T16:23:43.731Z,99.90
2022-07-25T16:28:10.771Z,99.90
2022-07-25T16:32:36.040Z,99.90
2022-07-25T16:37:03.048Z,99.90
2022-07-25T16:41:28.893Z,99.90
2022-07-25T16:45:56.291Z,99.90
2022-07-25T16:50:22.148Z,99.90
2022-07-25T16:54:47.850Z,99.90
2022-07-25T16:59:14.276Z,99.90
2022-07-25T17:03:39.825Z,99.90
2022-07-25T17:08:05.363Z,99.90
2022-07-25T17:12:30.737Z,99.90
2022-07-25T17:16:56.099Z,99.90
2022-07-25T17:21:21.753Z,99.90
2022-07-25T17:25:50.469Z,99.90
2022-07-25T17:30:16.113Z,99.90
2022-07-25T17:34:41.505Z,99.90
2022-07-25T17:39:07.456Z,99.90
2022-07-25T17:43:33.086Z,99.90
2022-07-25T17:47:58.799Z,99.90
2022-07-25T17:52:24.104Z,99.90
2022-07-25T17:56:49.450Z,99.90
2022-07-25T18:01:14.763Z,99.90
2022-07-25T18:05:40.213Z,99.90
2022-07-25T18:10:06.485Z,99.90
2022-07-25T18:14:33.801Z,99.90
2022-07-25T18:19:00.749Z,99.90
2022-07-25T18:23:27.150Z,99.90
2022-07-25T18:27:52.534Z,99.90
2022-07-25T18:32:17.833Z,99.90
2022-07-25T18:36:43.682Z,99.90
2022-07-25T18:45:54.523Z,99.90
2022-07-25T18:50:20.424Z,99.90
2022-07-25T18:54:45.767Z,99.90
2022-07-25T18:59:11.275Z,99.90
2022-07-25T19:03:38.489Z,99.90
2022-07-25T19:08:05.385Z,99.90
2022-07-25T19:12:30.707Z,99.90
2022-07-25T19:16:57.546Z,99.90
2022-07-25T19:21:22.853Z,99.90
2022-07-25T19:25:48.193Z,99.90
2022-07-25T19:30:17.330Z,99.90
2022-07-25T19:34:42.902Z,99.90
2022-07-25T19:39:08.322Z,99.90
2022-07-25T19:43:33.575Z,99.90
2022-07-25T19:48:00.973Z,99.90
2022-07-25T19:52:26.280Z,99.90
2022-07-25T19:56:51.591Z,99.90
2022-07-25T20:01:17.754Z,99.90
2022-07-25T20:05:43.362Z,99.90
2022-07-25T20:10:10.191Z,99.90
2022-07-25T20:14:35.677Z,99.90
2022-07-25T20:19:01.006Z,99.90
2022-07-25T20:23:26.530Z,99.90
2022-07-25T20:27:51.801Z,99.90
2022-07-25T20:32:17.167Z,99.90
2022-07-25T20:36:42.752Z,99.90
2022-07-25T20:41:08.201Z,99.90
2022-07-25T20:45:33.541Z,99.90
2022-07-25T20:49:58.853Z,99.90
2022-07-25T20:54:24.177Z,99.90
2022-07-25T20:58:49.532Z,99.90
2022-07-25T21:03:14.820Z,99.90
2022-07-25T21:07:40.326Z,99.90
2022-07-25T21:12:05.781Z,99.90
2022-07-25T21:16:31.607Z,99.90
2022-07-25T21:20:56.918Z,99.90
2022-07-25T21:25:22.319Z,99.90
2022-07-25T21:29:47.686Z,99.90
2022-07-25T21:34:12.994Z,99.90
2022-07-25T21:38:38.350Z,99.90
2022-07-25T21:43:04.508Z,99.90
2022-07-25T21:47:30.885Z,99.90
2022-07-25T21:51:56.777Z,99.90
2022-07-25T21:56:24.355Z,99.90
2022-07-25T22:00:49.828Z,99.90
2022-07-25T22:05:18.790Z,99.90
2022-07-25T22:09:45.093Z,99.90
2022-07-25T22:14:10.352Z,99.90
2022-07-25T22:18:35.777Z,99.90
2022-07-25T22:23:01.121Z,99.90
2022-07-25T22:27:26.486Z,99.90
2022-07-25T22:31:51.892Z,99.90
2022-07-25T22:36:17.216Z,99.90
2022-07-25T22:40:42.550Z,99.90
2022-07-25T22:45:08.807Z,99.90
2022-07-25T22:49:34.031Z,99.90
2022-07-25T22:54:00.434Z,99.90
2022-07-25T22:58:27.125Z,99.90
2022-07-25T23:02:52.651Z,99.90
2022-07-25T23:07:18.096Z,99.90
2022-07-25T23:11:43.400Z,99.90
2022-07-25T23:16:10.519Z,99.90
2022-07-25T23:20:36.141Z,99.90
2022-07-25T23:25:01.759Z,99.90
2022-07-25T23:29:27.123Z,99.90
2022-07-25T23:33:52.400Z,99.90
2022-07-25T23:38:17.674Z,99.90
2022-07-25T23:42:43.221Z,99.90
2022-07-25T23:47:10.030Z,99.90
2022-07-25T23:51:36.828Z,99.90
2022-07-25T23:56:02.171Z,99.90
