createdAt,value
2023-04-04T00:00:42.784Z,3.20
2023-04-04T00:03:11.356Z,2.90
2023-04-04T00:05:41.791Z,2.67
2023-04-04T00:08:10.358Z,3.20
2023-04-04T00:10:39.093Z,2.93
2023-04-04T00:13:08.056Z,3.37
2023-04-04T00:15:37.118Z,3.03
2023-04-04T00:18:05.584Z,2.60
2023-04-04T00:20:34.231Z,2.80
2023-04-04T00:23:04.398Z,2.60
2023-04-04T00:25:32.882Z,2.70
2023-04-04T00:28:01.660Z,2.80
2023-04-04T00:30:30.108Z,2.93
2023-04-04T00:32:58.705Z,3.10
2023-04-04T00:35:27.399Z,3.33
2023-04-04T00:37:55.766Z,3.13
2023-04-04T00:40:25.567Z,2.80
2023-04-04T00:42:54.142Z,3.10
2023-04-04T00:45:22.791Z,2.80
2023-04-04T00:47:51.609Z,3.07
2023-04-04T00:50:20.305Z,2.90
2023-04-04T00:52:48.729Z,3.03
2023-04-04T00:55:17.584Z,3.07
2023-04-04T00:57:47.342Z,3.07
2023-04-04T01:00:16.073Z,3.13
2023-04-04T01:02:44.624Z,2.90
2023-04-04T01:05:13.868Z,3.43
2023-04-04T01:07:43.056Z,3.93
2023-04-04T01:10:11.920Z,3.03
2023-04-04T01:12:40.523Z,2.80
2023-04-04T01:15:11.146Z,3.10
2023-04-04T01:17:39.707Z,3.23
2023-04-04T01:20:08.762Z,3.00
2023-04-04T01:22:37.431Z,3.00
2023-04-04T01:25:06.237Z,3.17
2023-04-04T01:27:36.134Z,3.30
2023-04-04T01:30:05.336Z,3.40
2023-04-04T01:32:35.763Z,3.33
2023-04-04T01:35:06.895Z,3.60
2023-04-04T01:37:37.471Z,3.20
2023-04-04T01:40:07.275Z,3.53
2023-04-04T01:42:37.082Z,3.20
2023-04-04T01:45:05.862Z,3.47
2023-04-04T01:47:39.736Z,3.37
2023-04-04T01:50:09.204Z,3.13
2023-04-04T01:52:37.683Z,3.30
2023-04-04T01:55:06.752Z,3.43
2023-04-04T01:57:35.513Z,3.43
2023-04-04T02:00:06.000Z,3.07
2023-04-04T02:02:34.469Z,3.60
2023-04-04T02:05:02.844Z,3.53
2023-04-04T02:07:31.430Z,3.43
2023-04-04T02:09:59.876Z,3.40
2023-04-04T02:12:28.360Z,3.70
2023-04-04T02:14:56.976Z,3.47
2023-04-04T02:17:28.587Z,3.60
2023-04-04T02:19:57.716Z,3.30
2023-04-04T02:22:26.112Z,3.20
2023-04-04T02:24:54.911Z,3.07
2023-04-04T02:27:23.329Z,3.47
2023-04-04T02:29:52.032Z,3.60
2023-04-04T02:32:21.569Z,4.13
2023-04-04T02:34:51.688Z,3.30
2023-04-04T02:37:20.350Z,3.60
2023-04-04T02:39:48.821Z,3.90
2023-04-04T02:42:17.301Z,3.60
2023-04-04T02:44:45.996Z,3.77
2023-04-04T02:47:14.486Z,3.83
2023-04-04T02:49:43.011Z,3.67
2023-04-04T02:52:12.896Z,3.90
2023-04-04T02:54:41.446Z,3.23
2023-04-04T02:57:09.895Z,3.70
2023-04-04T02:59:38.723Z,3.73
2023-04-04T03:02:07.322Z,4.07
2023-04-04T03:04:36.704Z,3.80
2023-04-04T03:07:06.106Z,3.40
2023-04-04T03:09:36.191Z,4.07
2023-04-04T03:12:05.728Z,4.30
2023-04-04T03:14:34.229Z,3.53
2023-04-04T03:17:02.702Z,4.17
2023-04-04T03:19:31.188Z,4.50
2023-04-04T03:21:59.659Z,4.23
2023-04-04T03:24:28.549Z,4.20
2023-04-04T03:26:58.542Z,4.50
2023-04-04T03:29:27.165Z,4.13
2023-04-04T03:31:55.861Z,4.30
2023-04-04T03:34:24.833Z,4.10
2023-04-04T03:36:53.833Z,4.03
2023-04-04T03:39:22.404Z,4.17
2023-04-04T03:41:50.912Z,4.20
2023-04-04T03:44:20.713Z,4.20
2023-04-04T03:46:49.149Z,4.40
2023-04-04T03:49:17.726Z,4.37
2023-04-04T03:51:46.106Z,4.17
2023-04-04T03:54:14.561Z,4.53
2023-04-04T03:56:43.170Z,4.60
2023-04-04T03:59:11.668Z,4.67
2023-04-04T04:01:41.459Z,4.20
2023-04-04T04:04:09.892Z,4.37
2023-04-04T04:06:38.500Z,4.70
2023-04-04T04:09:06.873Z,4.57
2023-04-04T04:11:36.262Z,4.30
2023-04-04T04:14:05.131Z,4.20
2023-04-04T04:16:33.956Z,4.20
2023-04-04T04:19:03.728Z,5.30
2023-04-04T04:21:32.435Z,4.50
2023-04-04T04:24:00.852Z,4.70
2023-04-04T04:26:29.291Z,4.23
2023-04-04T04:28:58.018Z,4.40
2023-04-04T04:31:26.747Z,5.10
2023-04-04T04:33:55.196Z,5.77
2023-04-04T04:36:24.956Z,4.53
2023-04-04T04:38:53.457Z,4.50
2023-04-04T04:41:22.081Z,4.63
2023-04-04T04:43:50.481Z,4.50
2023-04-04T04:46:18.885Z,4.83
2023-04-04T04:48:47.520Z,4.67
2023-04-04T04:51:16.072Z,4.50
2023-04-04T04:53:45.907Z,5.13
2023-04-04T04:56:14.350Z,4.60
2023-04-04T04:58:45.123Z,4.70
2023-04-04T05:01:13.860Z,4.97
2023-04-04T05:03:42.485Z,4.77
2023-04-04T05:06:11.078Z,4.73
2023-04-04T05:08:39.495Z,4.43
2023-04-04T05:11:09.447Z,5.07
2023-04-04T05:13:38.073Z,5.07
2023-04-04T05:16:06.916Z,4.80
2023-04-04T05:18:35.561Z,4.73
2023-04-04T05:21:04.085Z,4.90
2023-04-04T05:23:32.500Z,5.17
2023-04-04T05:26:01.312Z,5.13
2023-04-04T05:28:34.777Z,5.27
2023-04-04T05:31:06.017Z,5.20
2023-04-04T05:33:34.672Z,5.37
2023-04-04T05:36:03.387Z,5.37
2023-04-04T05:38:34.933Z,5.73
2023-04-04T05:41:03.538Z,5.40
2023-04-04T05:43:32.056Z,5.93
2023-04-04T05:46:01.792Z,5.87
2023-04-04T05:48:30.291Z,5.90
2023-04-04T05:50:58.707Z,5.63
2023-04-04T05:53:27.108Z,5.43
2023-04-04T05:55:55.551Z,5.40
2023-04-04T05:58:23.994Z,6.20
2023-04-04T06:00:52.639Z,5.80
2023-04-04T06:03:22.764Z,5.50
2023-04-04T06:05:54.109Z,5.20
2023-04-04T06:08:22.620Z,5.37
2023-04-04T06:10:51.321Z,5.57
2023-04-04T06:13:19.821Z,5.63
2023-04-04T06:15:48.394Z,6.10
2023-04-04T06:18:17.692Z,5.07
2023-04-04T06:20:47.557Z,5.70
2023-04-04T06:23:15.972Z,5.83
2023-04-04T06:25:44.385Z,5.23
2023-04-04T06:28:15.858Z,6.00
2023-04-04T06:30:45.205Z,5.77
2023-04-04T06:33:13.682Z,5.10
2023-04-04T06:35:42.189Z,5.37
2023-04-04T06:38:12.191Z,5.37
2023-04-04T06:40:40.724Z,5.27
2023-04-04T06:43:10.219Z,4.93
2023-04-04T06:45:38.700Z,5.03
2023-04-04T06:48:07.306Z,5.43
2023-04-04T06:50:36.526Z,5.60
2023-04-04T06:53:06.656Z,5.83
2023-04-04T06:55:39.261Z,5.90
2023-04-04T06:58:07.995Z,5.33
2023-04-04T07:00:36.568Z,5.13
2023-04-04T07:03:05.583Z,5.63
2023-04-04T07:05:35.147Z,5.17
2023-04-04T07:08:03.605Z,5.20
2023-04-04T07:10:32.110Z,5.20
2023-04-04T07:13:01.906Z,5.13
2023-04-04T07:15:30.497Z,5.30
2023-04-04T07:17:59.127Z,5.93
2023-04-04T07:20:28.529Z,4.60
2023-04-04T07:22:57.238Z,5.70
2023-04-04T07:25:25.680Z,4.80
2023-04-04T07:28:09.489Z,5.00
2023-04-04T07:30:42.598Z,4.83
2023-04-04T07:33:11.165Z,4.57
2023-04-04T07:35:39.645Z,4.73
2023-04-04T07:38:11.180Z,5.23
2023-04-04T07:40:42.724Z,4.53
2023-04-04T07:43:11.251Z,4.87
2023-04-04T07:45:44.430Z,5.23
2023-04-04T07:48:13.237Z,4.90
2023-04-04T07:50:42.163Z,4.70
2023-04-04T07:53:10.890Z,5.00
2023-04-04T07:55:39.529Z,4.87
2023-04-04T07:58:08.052Z,5.20
2023-04-04T08:00:37.074Z,4.60
2023-04-04T08:03:07.056Z,4.80
2023-04-04T08:05:35.628Z,3.87
2023-04-04T08:08:07.211Z,4.80
2023-04-04T08:10:35.650Z,4.00
2023-04-04T08:13:05.830Z,3.60
2023-04-04T08:15:37.458Z,4.03
2023-04-04T08:18:07.613Z,4.00
2023-04-04T08:20:36.411Z,3.80
2023-04-04T08:23:05.456Z,3.67
2023-04-04T08:25:36.077Z,3.57
2023-04-04T08:28:05.677Z,4.57
2023-04-04T08:30:34.390Z,4.17
2023-04-04T08:33:05.535Z,3.97
2023-04-04T08:35:36.568Z,3.20
2023-04-04T08:38:06.358Z,3.30
2023-04-04T08:40:34.965Z,3.50
2023-04-04T08:43:03.526Z,3.23
2023-04-04T08:45:32.352Z,3.07
2023-04-04T08:48:00.889Z,3.53
2023-04-04T08:50:41.769Z,3.80
2023-04-04T08:53:13.694Z,3.70
2023-04-04T08:55:45.269Z,4.10
2023-04-04T08:58:19.769Z,3.50
2023-04-04T09:00:48.286Z,3.30
2023-04-04T09:03:17.342Z,3.50
2023-04-04T09:05:50.483Z,3.40
2023-04-04T09:08:19.064Z,3.20
2023-04-04T09:10:47.591Z,3.13
2023-04-04T09:13:17.065Z,3.23
2023-04-04T09:15:48.186Z,3.17
2023-04-04T09:18:16.826Z,3.37
2023-04-04T09:20:45.557Z,3.13
2023-04-04T09:23:15.683Z,3.53
2023-04-04T09:26:02.623Z,3.37
2023-04-04T09:28:32.066Z,3.53
2023-04-04T09:31:01.882Z,3.03
2023-04-04T09:33:30.380Z,3.40
2023-04-04T09:36:00.768Z,3.87
2023-04-04T09:38:31.231Z,3.47
2023-04-04T09:41:06.114Z,3.60
2023-04-04T09:43:35.730Z,3.30
2023-04-04T09:46:04.533Z,3.80
2023-04-04T09:48:33.933Z,4.13
2023-04-04T09:51:06.159Z,4.00
2023-04-04T09:53:38.211Z,3.80
2023-04-04T09:56:07.081Z,4.00
2023-04-04T09:58:36.411Z,4.27
2023-04-04T10:01:06.264Z,3.97
2023-04-04T10:03:34.715Z,3.80
2023-04-04T10:06:06.432Z,3.77
2023-04-04T10:08:36.987Z,3.90
2023-04-04T10:11:12.075Z,3.90
2023-04-04T10:13:44.181Z,3.37
2023-04-04T10:16:12.949Z,3.60
2023-04-04T10:18:41.664Z,3.80
2023-04-04T10:23:44.042Z,4.10
2023-04-04T10:26:13.742Z,3.60
2023-04-04T10:28:44.043Z,3.53
2023-04-04T10:31:18.324Z,3.10
2023-04-04T10:33:48.750Z,3.70
2023-04-04T10:36:18.279Z,3.00
2023-04-04T10:38:50.469Z,3.80
2023-04-04T10:41:18.878Z,4.07
2023-04-04T10:43:47.458Z,3.80
2023-04-04T10:46:17.548Z,3.50
2023-04-04T10:48:46.100Z,4.07
2023-04-04T10:51:14.646Z,3.43
2023-04-04T10:53:43.135Z,3.33
2023-04-04T10:56:15.030Z,4.03
2023-04-04T10:58:46.531Z,3.90
2023-04-04T11:01:21.034Z,4.17
2023-04-04T11:04:09.013Z,4.13
2023-04-04T11:06:56.280Z,3.63
2023-04-04T11:09:39.591Z,3.33
2023-04-04T11:12:15.042Z,3.97
2023-04-04T11:15:04.404Z,4.33
2023-04-04T11:18:17.364Z,4.17
2023-04-04T11:20:50.069Z,4.00
2023-04-04T11:23:20.999Z,3.90
2023-04-04T11:25:52.542Z,4.03
2023-04-04T11:28:46.444Z,4.00
2023-04-04T11:31:28.099Z,3.63
2023-04-04T11:33:57.116Z,4.03
2023-04-04T11:36:25.892Z,3.73
2023-04-04T11:38:54.460Z,3.77
2023-04-04T11:41:24.082Z,3.97
2023-04-04T11:43:54.005Z,4.20
2023-04-04T11:46:22.752Z,3.50
2023-04-04T11:48:51.818Z,3.80
2023-04-04T11:51:20.730Z,3.53
2023-04-04T11:53:49.279Z,3.87
2023-04-04T11:56:18.047Z,4.00
2023-04-04T11:58:53.845Z,3.73
2023-04-04T12:01:28.864Z,3.80
2023-04-04T12:03:57.795Z,4.10
2023-04-04T12:06:35.731Z,3.80
2023-04-04T12:09:04.725Z,3.93
2023-04-04T12:11:36.120Z,3.90
2023-04-04T12:14:04.562Z,3.77
2023-04-04T12:16:34.445Z,3.43
2023-04-04T12:19:03.178Z,4.10
2023-04-04T12:21:33.646Z,3.60
2023-04-04T12:24:03.601Z,3.70
2023-04-04T12:26:32.858Z,3.67
2023-04-04T12:29:01.644Z,3.50
2023-04-04T12:31:30.096Z,3.57
2023-04-04T12:34:00.259Z,4.03
2023-04-04T12:36:28.696Z,3.97
2023-04-04T12:39:00.345Z,3.77
2023-04-04T12:41:28.819Z,4.10
2023-04-04T12:44:03.942Z,3.80
2023-04-04T12:46:38.969Z,4.50
2023-04-04T12:49:09.681Z,4.33
2023-04-04T12:51:38.290Z,4.50
2023-04-04T12:54:07.334Z,3.97
2023-04-04T12:56:37.082Z,4.10
2023-04-04T12:59:05.843Z,4.33
2023-04-04T13:01:34.692Z,4.10
2023-04-04T13:04:04.279Z,4.03
2023-04-04T13:06:34.450Z,3.87
2023-04-04T13:09:04.182Z,3.67
2023-04-04T13:11:48.158Z,3.83
2023-04-04T13:14:20.084Z,3.77
2023-04-04T13:16:48.545Z,3.90
2023-04-04T13:19:17.788Z,3.77
2023-04-04T13:21:47.655Z,3.90
2023-04-04T13:24:17.186Z,4.00
2023-04-04T13:26:45.656Z,4.00
2023-04-04T13:29:16.990Z,4.00
2023-04-04T13:31:46.228Z,3.90
2023-04-04T13:34:14.861Z,3.30
2023-04-04T13:36:44.416Z,3.80
2023-04-04T13:39:14.548Z,3.57
2023-04-04T13:41:42.912Z,3.93
2023-04-04T13:44:11.507Z,3.30
2023-04-04T13:46:40.812Z,3.57
2023-04-04T13:49:11.156Z,4.40
2023-04-04T13:51:39.856Z,4.03
2023-04-04T13:54:08.570Z,3.73
2023-04-04T13:56:41.714Z,3.60
2023-04-04T13:59:10.960Z,3.53
2023-04-04T14:01:40.027Z,4.00
2023-04-04T14:04:22.813Z,3.93
2023-04-04T14:06:52.105Z,3.70
2023-04-04T14:09:21.030Z,3.57
2023-04-04T14:11:50.943Z,3.73
2023-04-04T14:14:22.569Z,3.30
2023-04-04T14:16:51.513Z,3.63
2023-04-04T14:19:20.189Z,3.20
2023-04-04T14:21:48.671Z,3.80
2023-04-04T14:24:17.477Z,3.27
2023-04-04T14:26:46.246Z,3.77
2023-04-04T14:29:16.630Z,3.73
2023-04-04T14:31:45.331Z,3.70
2023-04-04T14:34:14.074Z,3.83
2023-04-04T14:36:42.705Z,3.53
2023-04-04T14:39:11.792Z,3.50
2023-04-04T14:41:40.648Z,3.40
2023-04-04T14:44:09.913Z,3.57
2023-04-04T14:46:39.988Z,3.77
2023-04-04T14:49:09.695Z,3.67
2023-04-04T14:51:38.246Z,3.00
2023-04-04T14:54:07.032Z,3.47
2023-04-04T14:56:36.292Z,3.53
2023-04-04T14:59:06.596Z,3.20
2023-04-04T15:01:35.337Z,3.40
2023-04-04T15:04:07.195Z,3.40
2023-04-04T15:06:37.908Z,3.97
2023-04-04T15:09:09.766Z,3.63
2023-04-04T15:11:41.451Z,3.87
2023-04-04T15:14:09.892Z,3.70
2023-04-04T15:16:41.431Z,3.67
2023-04-04T15:19:13.801Z,4.20
2023-04-04T15:21:42.315Z,3.60
2023-04-04T15:24:11.109Z,3.97
2023-04-04T15:26:39.494Z,3.63
2023-04-04T15:29:07.898Z,4.23
2023-04-04T15:31:36.590Z,4.40
2023-04-04T15:34:05.047Z,4.43
2023-04-04T15:36:36.038Z,4.70
2023-04-04T15:39:04.572Z,4.40
2023-04-04T15:41:33.145Z,4.43
2023-04-04T15:44:01.577Z,4.70
2023-04-04T15:46:30.127Z,4.37
2023-04-04T15:48:58.666Z,4.50
2023-04-04T15:51:27.527Z,4.57
2023-04-04T15:53:57.378Z,5.23
2023-04-04T15:56:26.312Z,4.00
2023-04-04T15:58:56.065Z,4.50
2023-04-04T16:01:24.618Z,4.77
2023-04-04T16:03:53.590Z,4.20
2023-04-04T16:06:22.275Z,5.03
2023-04-04T16:08:51.421Z,4.30
2023-04-04T16:11:22.237Z,4.17
2023-04-04T16:13:51.216Z,5.00
2023-04-04T16:16:20.028Z,4.40
2023-04-04T16:18:48.528Z,4.60
2023-04-04T16:21:17.741Z,5.17
2023-04-04T16:23:46.862Z,4.93
2023-04-04T16:26:15.408Z,4.50
2023-04-04T16:28:46.908Z,4.70
2023-04-04T16:31:16.245Z,4.60
2023-04-04T16:33:45.479Z,4.90
2023-04-04T16:36:14.136Z,5.30
2023-04-04T16:38:42.755Z,4.93
2023-04-04T16:41:11.135Z,5.07
2023-04-04T16:43:39.455Z,5.07
2023-04-04T16:46:09.478Z,5.00
2023-04-04T16:48:37.870Z,5.53
2023-04-04T16:51:07.245Z,4.83
2023-04-04T16:53:35.567Z,5.10
2023-04-04T16:56:03.932Z,5.23
2023-04-04T16:58:32.330Z,5.00
2023-04-04T17:01:00.745Z,5.60
2023-04-04T17:03:30.751Z,5.87
2023-04-04T17:06:00.404Z,5.27
2023-04-04T17:08:28.770Z,6.00
2023-04-04T17:10:57.276Z,5.30
2023-04-04T17:13:25.785Z,5.40
2023-04-04T17:15:54.376Z,5.60
2023-04-04T17:18:23.087Z,5.17
2023-04-04T17:20:52.985Z,5.07
2023-04-04T17:23:22.635Z,5.47
2023-04-04T17:25:51.188Z,4.87
2023-04-04T17:28:20.594Z,5.70
2023-04-04T17:30:49.346Z,5.33
2023-04-04T17:33:17.783Z,5.50
2023-04-04T17:35:48.156Z,6.13
2023-04-04T17:38:20.782Z,6.17
2023-04-04T17:40:49.607Z,6.13
2023-04-04T17:43:18.171Z,5.80
2023-04-04T17:45:46.609Z,6.80
2023-04-04T17:48:15.002Z,6.40
2023-04-04T17:50:43.806Z,6.10
2023-04-04T17:53:12.412Z,6.70
2023-04-04T17:55:42.245Z,6.83
2023-04-04T17:58:10.834Z,6.33
2023-04-04T18:00:39.714Z,7.10
2023-04-04T18:03:08.312Z,7.63
2023-04-04T18:05:37.941Z,7.23
2023-04-04T18:08:07.545Z,6.70
2023-04-04T18:10:36.431Z,7.60
2023-04-04T18:13:06.876Z,6.63
2023-04-04T18:15:35.461Z,6.57
2023-04-04T18:18:06.232Z,6.90
2023-04-04T18:20:35.500Z,6.70
2023-04-04T18:23:04.417Z,7.50
2023-04-04T18:25:32.996Z,7.13
2023-04-04T18:28:06.206Z,7.00
2023-04-04T18:30:37.103Z,7.20
2023-04-04T18:33:06.055Z,7.20
2023-04-04T18:35:34.651Z,7.10
2023-04-04T18:38:03.210Z,7.50
2023-04-04T18:40:31.548Z,7.73
2023-04-04T18:42:59.954Z,7.40
2023-04-04T18:45:39.431Z,7.73
2023-04-04T18:48:09.436Z,7.47
2023-04-04T18:50:38.054Z,8.00
2023-04-04T18:53:09.715Z,7.83
2023-04-04T18:55:38.429Z,7.13
2023-04-04T18:58:06.968Z,7.40
2023-04-04T19:00:36.780Z,7.43
2023-04-04T19:03:07.644Z,7.80
2023-04-04T19:05:36.592Z,7.47
2023-04-04T19:08:05.089Z,8.50
2023-04-04T19:10:33.490Z,7.30
2023-04-04T19:13:02.148Z,8.23
2023-04-04T19:15:30.628Z,8.33
2023-04-04T19:18:00.422Z,8.20
2023-04-04T19:20:29.207Z,8.17
2023-04-04T19:22:57.872Z,8.07
2023-04-04T19:25:26.572Z,8.60
2023-04-04T19:27:55.731Z,8.87
2023-04-04T19:30:38.785Z,8.60
2023-04-04T19:33:11.339Z,9.40
2023-04-04T19:35:50.961Z,8.50
2023-04-04T19:38:21.434Z,9.10
2023-04-04T19:40:50.585Z,9.70
2023-04-04T19:43:21.406Z,9.07
2023-04-04T19:45:50.973Z,9.53
2023-04-04T19:48:37.815Z,9.07
2023-04-04T19:51:08.069Z,8.93
2023-04-04T19:53:36.966Z,9.07
2023-04-04T19:56:08.339Z,9.80
2023-04-04T19:58:36.762Z,9.73
2023-04-04T20:01:05.363Z,10.07
2023-04-04T20:03:34.385Z,9.30
2023-04-04T20:06:06.890Z,9.63
2023-04-04T20:08:38.023Z,10.03
2023-04-04T20:11:06.972Z,10.27
2023-04-04T20:13:36.264Z,9.83
2023-04-04T20:16:06.646Z,10.30
2023-04-04T20:18:35.752Z,10.53
2023-04-04T20:21:05.192Z,11.10
2023-04-04T20:23:33.820Z,10.20
2023-04-04T20:26:07.156Z,11.00
2023-04-04T20:28:35.747Z,10.17
2023-04-04T20:31:04.574Z,10.73
2023-04-04T20:33:36.876Z,11.73
2023-04-04T20:36:08.859Z,11.17
2023-04-04T20:38:37.818Z,11.23
2023-04-04T20:41:09.148Z,11.47
2023-04-04T20:43:38.423Z,11.83
2023-04-04T20:46:06.970Z,11.40
2023-04-04T20:48:37.193Z,11.33
2023-04-04T20:51:18.473Z,11.87
2023-04-04T20:53:52.822Z,11.77
2023-04-04T20:56:45.589Z,12.23
2023-04-04T20:59:34.278Z,12.07
2023-04-04T21:02:12.976Z,11.13
2023-04-04T21:04:42.041Z,15.03
2023-04-04T21:07:10.476Z,12.43
2023-04-04T21:09:38.847Z,12.00
2023-04-04T21:12:08.346Z,13.40
2023-04-04T21:14:38.112Z,12.80
2023-04-04T21:17:09.786Z,11.97
2023-04-04T21:19:38.311Z,11.73
2023-04-04T21:22:07.795Z,12.00
2023-04-04T21:24:36.715Z,11.70
2023-04-04T21:27:05.830Z,12.10
2023-04-04T21:29:34.721Z,11.40
2023-04-04T21:32:08.167Z,13.00
2023-04-04T21:34:36.660Z,11.73
2023-04-04T21:37:04.986Z,12.67
2023-04-04T21:39:35.361Z,11.27
2023-04-04T21:42:07.899Z,12.07
2023-04-04T21:44:38.606Z,11.80
2023-04-04T21:47:08.368Z,12.27
2023-04-04T21:49:36.800Z,12.57
2023-04-04T21:52:05.118Z,11.73
2023-04-04T21:54:33.732Z,12.37
2023-04-04T21:57:02.416Z,12.13
2023-04-04T21:59:31.203Z,12.07
2023-04-04T22:01:59.721Z,12.27
2023-04-04T22:04:29.596Z,12.33
2023-04-04T22:06:58.569Z,12.53
2023-04-04T22:09:29.790Z,13.10
2023-04-04T22:11:58.993Z,12.87
2023-04-04T22:14:27.575Z,12.23
2023-04-04T22:16:58.842Z,12.30
2023-04-04T22:19:34.926Z,13.60
2023-04-04T22:22:06.727Z,13.03
2023-04-04T22:24:35.997Z,12.73
2023-04-04T22:27:05.278Z,13.00
2023-04-04T22:29:33.709Z,12.17
2023-04-04T22:32:02.430Z,12.43
2023-04-04T22:34:32.510Z,12.07
2023-04-04T22:37:03.537Z,11.47
2023-04-04T22:39:31.857Z,11.63
2023-04-04T22:42:00.527Z,12.30
2023-04-04T22:44:31.891Z,11.53
2023-04-04T22:47:02.049Z,11.07
2023-04-04T22:49:32.922Z,11.13
2023-04-04T22:52:06.806Z,11.13
2023-04-04T22:54:35.953Z,11.60
2023-04-04T22:57:04.427Z,11.03
2023-04-04T22:59:33.060Z,10.53
2023-04-04T23:02:01.881Z,10.87
2023-04-04T23:04:31.603Z,10.37
2023-04-04T23:07:00.119Z,10.63
2023-04-04T23:09:28.551Z,10.47
2023-04-04T23:11:56.856Z,10.93
2023-04-04T23:14:30.877Z,12.00
2023-04-04T23:16:59.350Z,11.60
2023-04-04T23:19:27.661Z,10.80
2023-04-04T23:21:57.426Z,10.60
2023-04-04T23:24:26.424Z,10.97
2023-04-04T23:26:55.033Z,10.80
2023-04-04T23:29:23.670Z,11.00
2023-04-04T23:31:52.054Z,10.97
2023-04-04T23:34:20.873Z,10.13
2023-04-04T23:36:49.360Z,11.80
2023-04-04T23:39:19.383Z,10.90
2023-04-04T23:41:47.753Z,11.57
2023-04-04T23:44:17.757Z,11.10
2023-04-04T23:46:46.690Z,11.03
2023-04-04T23:49:15.178Z,11.67
2023-04-04T23:51:43.524Z,11.27
2023-04-04T23:54:12.968Z,11.67
2023-04-04T23:56:42.762Z,12.30
2023-04-04T23:59:11.797Z,11.33
