createdAt,value
2019-05-20T00:00:02.890Z,3.63
2019-05-20T00:02:31.485Z,4.10
2019-05-20T00:05:00.062Z,3.67
2019-05-20T00:07:28.700Z,3.97
2019-05-20T00:09:57.566Z,3.90
2019-05-20T00:12:26.135Z,4.27
2019-05-20T00:14:54.723Z,4.00
2019-05-20T00:17:23.297Z,3.70
2019-05-20T00:19:51.882Z,4.23
2019-05-20T00:22:20.518Z,4.30
2019-05-20T00:24:49.119Z,4.00
2019-05-20T00:27:17.679Z,4.17
2019-05-20T00:29:46.243Z,4.40
2019-05-20T00:32:14.904Z,4.30
2019-05-20T00:34:43.523Z,4.10
2019-05-20T00:37:12.120Z,4.50
2019-05-20T00:39:40.674Z,4.30
2019-05-20T00:42:09.262Z,4.80
2019-05-20T00:44:38.569Z,4.20
2019-05-20T00:47:07.453Z,4.10
2019-05-20T00:49:36.102Z,4.50
2019-05-20T00:52:04.758Z,4.40
2019-05-20T00:54:33.816Z,4.40
2019-05-20T00:57:02.716Z,4.17
2019-05-20T00:59:31.274Z,4.73
2019-05-20T01:02:00.003Z,4.43
2019-05-20T01:04:28.561Z,4.33
2019-05-20T01:06:57.114Z,4.47
2019-05-20T01:09:26.040Z,4.50
2019-05-20T01:11:55.151Z,4.80
2019-05-20T01:14:24.125Z,4.90
2019-05-20T01:16:52.821Z,4.77
2019-05-20T01:19:21.691Z,5.10
2019-05-20T01:21:50.337Z,4.70
2019-05-20T01:24:19.319Z,5.30
2019-05-20T01:26:47.984Z,5.07
2019-05-20T01:29:16.602Z,5.37
2019-05-20T01:31:45.194Z,5.33
2019-05-20T01:34:13.758Z,5.77
2019-05-20T01:36:42.420Z,5.73
2019-05-20T01:39:11.047Z,5.40
2019-05-20T01:41:39.651Z,6.07
2019-05-20T01:44:08.551Z,6.10
2019-05-20T01:46:37.115Z,6.23
2019-05-20T01:49:05.807Z,5.97
2019-05-20T01:51:34.507Z,6.50
2019-05-20T01:54:03.391Z,7.10
2019-05-20T01:56:31.983Z,6.70
2019-05-20T01:59:00.607Z,7.77
2019-05-20T02:01:29.756Z,7.63
2019-05-20T02:03:58.351Z,7.73
2019-05-20T02:06:27.014Z,7.43
2019-05-20T02:08:55.572Z,7.70
2019-05-20T02:11:24.380Z,7.73
2019-05-20T02:13:54.613Z,8.47
2019-05-20T02:16:24.946Z,9.33
2019-05-20T02:18:53.539Z,8.73
2019-05-20T02:21:22.519Z,8.50
2019-05-20T02:23:51.170Z,9.17
2019-05-20T02:26:19.832Z,9.77
2019-05-20T02:28:48.442Z,10.90
2019-05-20T02:31:17.088Z,10.67
2019-05-20T02:33:51.749Z,11.33
2019-05-20T02:36:16.043Z,11.70
2019-05-20T02:38:44.684Z,11.80
2019-05-20T02:41:13.308Z,11.93
2019-05-20T02:43:41.979Z,12.10
2019-05-20T02:46:11.008Z,11.40
2019-05-20T02:48:39.611Z,13.70
2019-05-20T02:51:08.304Z,13.87
2019-05-20T02:53:37.403Z,13.73
2019-05-20T02:56:06.465Z,14.57
2019-05-20T02:58:35.134Z,13.30
2019-05-20T03:01:03.865Z,13.73
2019-05-20T03:03:32.572Z,13.70
2019-05-20T03:06:01.603Z,15.07
2019-05-20T03:08:30.402Z,15.03
2019-05-20T03:10:59.008Z,16.77
2019-05-20T03:13:27.702Z,16.90
2019-05-20T03:15:56.400Z,17.20
2019-05-20T03:18:25.246Z,16.77
2019-05-20T03:20:53.907Z,17.83
2019-05-20T03:23:22.474Z,18.23
2019-05-20T03:25:51.213Z,19.17
2019-05-20T03:28:19.918Z,18.73
2019-05-20T03:30:48.874Z,17.83
2019-05-20T03:33:17.896Z,18.87
2019-05-20T03:35:46.534Z,19.40
2019-05-20T03:38:15.133Z,19.10
2019-05-20T03:40:43.837Z,18.67
2019-05-20T03:43:12.717Z,19.40
2019-05-20T03:45:41.599Z,19.20
2019-05-20T03:48:10.341Z,18.57
2019-05-20T03:50:39.172Z,20.23
2019-05-20T03:53:08.180Z,19.43
2019-05-20T03:55:36.827Z,18.83
2019-05-20T03:58:05.487Z,20.70
2019-05-20T04:00:42.456Z,20.60
2019-05-20T04:03:11.190Z,21.10
2019-05-20T04:05:40.662Z,22.43
2019-05-20T04:08:09.590Z,23.00
2019-05-20T04:10:39.200Z,22.57
2019-05-20T04:13:08.201Z,23.73
2019-05-20T04:15:36.860Z,25.33
2019-05-20T04:18:05.495Z,24.13
2019-05-20T04:20:34.242Z,24.83
2019-05-20T04:23:03.252Z,25.27
2019-05-20T04:25:32.182Z,24.97
2019-05-20T04:28:01.051Z,23.73
2019-05-20T04:30:30.037Z,23.80
2019-05-20T04:32:58.855Z,23.27
2019-05-20T04:35:27.796Z,23.97
2019-05-20T04:37:56.508Z,23.63
2019-05-20T04:40:25.100Z,20.17
2019-05-20T04:42:54.080Z,24.30
2019-05-20T04:45:24.454Z,25.33
2019-05-20T04:47:53.227Z,23.73
2019-05-20T04:50:21.788Z,22.80
2019-05-20T04:52:50.504Z,23.10
2019-05-20T04:55:19.534Z,25.13
2019-05-20T04:57:48.126Z,23.57
2019-05-20T05:00:22.643Z,23.37
2019-05-20T05:02:51.535Z,21.50
2019-05-20T05:05:35.245Z,25.03
2019-05-20T05:07:50.743Z,23.47
2019-05-20T05:10:19.407Z,24.27
2019-05-20T05:12:48.080Z,23.63
2019-05-20T05:15:17.022Z,24.77
2019-05-20T05:17:45.661Z,24.63
2019-05-20T05:20:18.226Z,25.57
2019-05-20T05:22:45.167Z,24.87
2019-05-20T05:25:13.999Z,25.43
2019-05-20T05:27:42.991Z,23.53
2019-05-20T05:30:12.088Z,23.50
2019-05-20T05:32:44.360Z,22.10
2019-05-20T05:35:17.676Z,23.37
2019-05-20T05:37:46.806Z,22.67
2019-05-20T05:40:17.309Z,24.33
2019-05-20T05:42:46.027Z,23.40
2019-05-20T05:45:15.020Z,22.00
2019-05-20T05:47:43.901Z,22.90
2019-05-20T05:50:12.804Z,23.93
2019-05-20T05:52:41.443Z,23.03
2019-05-20T05:55:10.271Z,21.70
2019-05-20T05:57:38.863Z,22.00
2019-05-20T06:00:09.262Z,25.37
2019-05-20T06:02:38.299Z,24.07
2019-05-20T06:05:07.523Z,22.87
2019-05-20T06:07:36.523Z,23.00
2019-05-20T06:10:08.706Z,23.63
2019-05-20T06:12:37.797Z,26.23
2019-05-20T06:15:08.186Z,24.43
2019-05-20T06:17:36.767Z,26.60
2019-05-20T06:20:06.641Z,23.57
2019-05-20T06:22:35.369Z,25.03
2019-05-20T06:25:05.389Z,25.07
2019-05-20T06:27:34.235Z,26.70
2019-05-20T06:30:03.517Z,26.97
2019-05-20T06:32:32.142Z,25.83
2019-05-20T06:35:00.847Z,25.67
2019-05-20T06:37:31.151Z,27.20
2019-05-20T06:40:00.360Z,26.60
2019-05-20T06:42:29.032Z,27.13
2019-05-20T06:44:57.611Z,26.73
2019-05-20T06:47:26.311Z,27.23
2019-05-20T06:49:54.973Z,27.20
2019-05-20T06:52:35.509Z,26.57
2019-05-20T06:54:54.148Z,26.63
2019-05-20T06:57:24.011Z,26.30
2019-05-20T06:59:52.679Z,25.40
2019-05-20T07:02:21.316Z,25.27
2019-05-20T07:04:49.991Z,26.33
2019-05-20T07:07:21.319Z,24.63
2019-05-20T07:09:49.499Z,24.73
2019-05-20T07:12:41.697Z,26.83
2019-05-20T07:15:08.633Z,25.77
2019-05-20T07:17:37.201Z,26.33
2019-05-20T07:20:07.116Z,26.30
2019-05-20T07:22:53.790Z,31.23
2019-05-20T07:25:08.435Z,30.40
2019-05-20T07:27:37.430Z,31.07
2019-05-20T07:30:14.517Z,31.73
2019-05-20T07:32:40.655Z,30.83
2019-05-20T07:35:10.781Z,28.33
2019-05-20T07:37:39.367Z,28.63
2019-05-20T07:40:09.335Z,27.40
2019-05-20T07:42:38.005Z,23.77
2019-05-20T07:45:08.012Z,23.50
2019-05-20T07:47:37.043Z,21.93
2019-05-20T07:50:09.675Z,22.23
2019-05-20T07:52:38.923Z,21.60
2019-05-20T07:55:09.690Z,18.47
2019-05-20T07:57:41.386Z,18.60
2019-05-20T08:00:10.856Z,19.20
2019-05-20T08:02:40.120Z,19.30
2019-05-20T08:05:09.079Z,19.70
2019-05-20T08:07:51.307Z,18.93
2019-05-20T08:10:09.217Z,19.23
2019-05-20T08:12:37.935Z,17.97
2019-05-20T08:15:09.879Z,18.53
2019-05-20T08:17:38.595Z,18.40
2019-05-20T08:20:07.890Z,20.40
2019-05-20T08:22:36.508Z,19.20
2019-05-20T08:25:07.325Z,17.97
2019-05-20T08:27:36.019Z,18.20
2019-05-20T08:30:07.639Z,17.90
2019-05-20T08:32:36.629Z,17.27
2019-05-20T08:35:09.594Z,17.20
2019-05-20T08:37:45.554Z,16.83
2019-05-20T08:40:09.311Z,17.87
2019-05-20T08:42:37.956Z,16.20
2019-05-20T08:45:07.727Z,15.60
2019-05-20T08:47:36.558Z,15.40
2019-05-20T08:50:12.458Z,16.37
2019-05-20T08:52:37.537Z,15.93
2019-05-20T08:55:06.346Z,15.70
2019-05-20T08:57:35.356Z,16.00
2019-05-20T09:00:05.182Z,15.63
2019-05-20T09:02:34.138Z,15.87
2019-05-20T09:05:02.830Z,17.20
2019-05-20T09:07:31.697Z,16.97
2019-05-20T09:10:00.270Z,17.20
2019-05-20T09:12:28.860Z,18.03
2019-05-20T09:14:57.455Z,17.80
2019-05-20T09:17:26.095Z,17.00
2019-05-20T09:19:55.060Z,17.30
2019-05-20T09:22:23.727Z,16.30
2019-05-20T09:24:52.574Z,15.97
2019-05-20T09:27:21.358Z,16.47
2019-05-20T09:29:50.067Z,15.48
2019-05-20T09:32:18.911Z,15.15
2019-05-20T09:34:56.104Z,14.60
2019-05-20T09:37:24.703Z,15.25
2019-05-20T09:39:53.501Z,15.28
2019-05-20T09:42:22.062Z,14.80
2019-05-20T09:44:51.148Z,14.87
2019-05-20T09:47:20.129Z,15.78
2019-05-20T09:49:49.114Z,15.27
2019-05-20T09:52:17.817Z,16.30
2019-05-20T09:54:46.791Z,16.33
2019-05-20T09:57:15.793Z,15.63
2019-05-20T09:59:45.716Z,15.50
2019-05-20T10:02:14.350Z,15.27
2019-05-20T10:04:42.925Z,15.50
2019-05-20T10:07:11.968Z,15.67
2019-05-20T10:09:40.851Z,15.03
2019-05-20T10:12:09.537Z,15.20
2019-05-20T10:14:38.075Z,15.27
2019-05-20T10:17:06.838Z,14.37
2019-05-20T10:19:35.794Z,12.93
2019-05-20T10:22:04.789Z,13.70
2019-05-20T10:24:33.783Z,13.70
2019-05-20T10:27:02.422Z,13.20
2019-05-20T10:29:31.360Z,13.23
2019-05-20T10:31:59.964Z,13.00
2019-05-20T10:34:28.592Z,12.70
2019-05-20T10:36:57.621Z,12.50
2019-05-20T10:39:26.515Z,12.97
2019-05-20T10:41:55.396Z,11.90
2019-05-20T10:44:24.292Z,12.63
2019-05-20T10:46:52.928Z,11.20
2019-05-20T10:49:21.612Z,11.00
2019-05-20T10:51:50.260Z,11.40
2019-05-20T10:54:18.935Z,11.17
2019-05-20T10:56:47.816Z,10.97
2019-05-20T10:59:16.429Z,11.50
2019-05-20T11:01:45.056Z,10.50
2019-05-20T11:04:13.620Z,10.70
2019-05-20T11:06:42.660Z,11.00
2019-05-20T11:09:13.936Z,10.93
2019-05-20T11:11:41.896Z,12.37
2019-05-20T11:14:10.907Z,13.97
2019-05-20T11:16:39.969Z,13.60
2019-05-20T11:19:08.966Z,14.20
2019-05-20T11:21:37.643Z,14.33
2019-05-20T11:24:06.328Z,15.03
2019-05-20T11:26:35.320Z,15.57
2019-05-20T11:29:04.172Z,16.20
2019-05-20T11:31:32.849Z,15.87
2019-05-20T11:34:01.839Z,15.43
2019-05-20T11:36:30.629Z,15.87
2019-05-20T11:38:59.615Z,15.27
2019-05-20T11:41:52.244Z,16.50
2019-05-20T11:43:59.083Z,17.83
2019-05-20T11:46:27.651Z,18.33
2019-05-20T11:48:56.251Z,17.77
2019-05-20T11:51:24.887Z,18.23
2019-05-20T11:53:53.821Z,19.20
2019-05-20T11:56:22.719Z,18.80
2019-05-20T11:58:51.307Z,16.87
2019-05-20T12:01:19.900Z,15.73
2019-05-20T12:03:48.803Z,16.53
2019-05-20T12:06:17.411Z,14.43
2019-05-20T12:08:46.095Z,16.33
2019-05-20T12:11:14.678Z,16.57
2019-05-20T12:13:43.615Z,16.53
2019-05-20T12:16:12.318Z,16.10
2019-05-20T12:18:44.870Z,18.03
2019-05-20T12:21:11.655Z,18.63
2019-05-20T12:23:40.248Z,19.70
2019-05-20T12:26:09.205Z,18.50
2019-05-20T12:28:37.834Z,18.63
2019-05-20T12:31:06.536Z,20.00
2019-05-20T12:33:35.174Z,18.93
2019-05-20T12:36:04.543Z,22.13
2019-05-20T12:38:33.215Z,21.20
2019-05-20T12:41:01.979Z,20.73
2019-05-20T12:43:30.574Z,21.27
2019-05-20T12:45:59.263Z,21.50
2019-05-20T12:48:28.186Z,23.13
2019-05-20T12:50:56.812Z,22.83
2019-05-20T12:53:25.571Z,23.33
2019-05-20T12:55:54.163Z,22.63
2019-05-20T12:58:23.153Z,22.63
2019-05-20T13:00:51.752Z,23.27
2019-05-20T13:03:20.546Z,23.17
2019-05-20T13:05:49.610Z,24.27
2019-05-20T13:08:18.155Z,23.80
2019-05-20T13:10:47.159Z,23.10
2019-05-20T13:13:16.059Z,23.63
2019-05-20T13:15:44.756Z,24.47
2019-05-20T13:18:13.326Z,23.67
2019-05-20T13:20:41.915Z,22.87
2019-05-20T13:23:13.114Z,24.57
2019-05-20T13:25:40.892Z,25.93
2019-05-20T13:28:09.844Z,24.67
2019-05-20T13:30:38.694Z,25.43
2019-05-20T13:33:07.684Z,24.33
2019-05-20T13:35:36.576Z,25.57
2019-05-20T13:38:05.243Z,25.17
2019-05-20T13:40:45.746Z,25.93
2019-05-20T13:43:04.823Z,26.30
2019-05-20T13:45:33.671Z,27.20
2019-05-20T13:48:02.335Z,26.77
2019-05-20T13:50:30.974Z,26.77
2019-05-20T13:52:59.672Z,25.90
2019-05-20T13:55:28.721Z,25.80
2019-05-20T13:57:57.367Z,26.63
2019-05-20T14:00:26.178Z,26.33
2019-05-20T14:02:54.742Z,25.30
2019-05-20T14:05:23.382Z,25.53
2019-05-20T14:07:51.979Z,26.40
2019-05-20T14:10:20.675Z,24.27
2019-05-20T14:12:49.273Z,25.07
2019-05-20T14:15:18.025Z,25.63
2019-05-20T14:17:47.183Z,25.63
2019-05-20T14:20:17.090Z,24.63
2019-05-20T14:22:45.773Z,25.00
2019-05-20T14:25:15.499Z,24.43
2019-05-20T14:27:44.399Z,25.07
2019-05-20T14:30:13.908Z,24.30
2019-05-20T14:32:42.500Z,24.70
2019-05-20T14:35:11.294Z,25.47
2019-05-20T14:37:40.259Z,25.40
2019-05-20T14:40:09.184Z,24.73
2019-05-20T14:42:38.217Z,26.00
2019-05-20T14:45:08.011Z,24.77
2019-05-20T14:47:36.607Z,24.13
2019-05-20T14:50:10.449Z,24.07
2019-05-20T14:52:39.388Z,23.60
2019-05-20T14:55:08.642Z,25.03
2019-05-20T14:57:37.471Z,23.10
2019-05-20T15:00:08.768Z,24.10
2019-05-20T15:02:37.431Z,25.20
2019-05-20T15:05:07.839Z,25.77
2019-05-20T15:07:36.404Z,25.63
2019-05-20T15:10:09.146Z,31.90
2019-05-20T15:12:38.055Z,25.63
2019-05-20T15:15:07.692Z,33.43
2019-05-20T15:17:36.428Z,25.03
2019-05-20T15:20:08.209Z,26.83
2019-05-20T15:22:37.278Z,28.00
2019-05-20T15:25:07.447Z,27.67
2019-05-20T15:27:36.118Z,27.43
2019-05-20T15:30:06.882Z,26.83
2019-05-20T15:32:35.842Z,28.43
2019-05-20T15:35:06.022Z,28.13
2019-05-20T15:37:34.898Z,30.47
2019-05-20T15:40:04.109Z,28.63
2019-05-20T15:42:32.747Z,30.37
2019-05-20T15:45:01.439Z,31.50
2019-05-20T15:47:30.142Z,28.33
2019-05-20T15:49:58.971Z,30.23
2019-05-20T15:52:27.799Z,29.37
2019-05-20T15:54:56.407Z,30.93
2019-05-20T15:57:25.107Z,31.33
2019-05-20T15:59:54.111Z,30.97
2019-05-20T16:02:22.747Z,30.23
2019-05-20T16:04:51.455Z,31.30
2019-05-20T16:07:20.022Z,29.47
2019-05-20T16:09:48.695Z,30.17
2019-05-20T16:12:17.411Z,30.17
2019-05-20T16:14:46.427Z,31.50
2019-05-20T16:17:15.085Z,30.87
2019-05-20T16:19:43.747Z,33.03
2019-05-20T16:22:12.425Z,30.77
2019-05-20T16:24:41.003Z,30.70
2019-05-20T16:27:09.855Z,32.70
2019-05-20T16:29:38.472Z,31.77
2019-05-20T16:32:07.375Z,33.77
2019-05-20T16:34:36.024Z,32.33
2019-05-20T16:37:04.763Z,31.53
2019-05-20T16:39:33.689Z,33.00
2019-05-20T16:42:02.684Z,32.67
2019-05-20T16:44:31.311Z,34.97
2019-05-20T16:46:59.977Z,33.63
2019-05-20T16:49:28.546Z,34.03
2019-05-20T16:51:57.253Z,34.00
2019-05-20T16:54:26.230Z,33.87
2019-05-20T16:56:54.871Z,36.07
2019-05-20T16:59:23.894Z,31.87
2019-05-20T17:01:52.557Z,33.97
2019-05-20T17:04:21.131Z,33.33
2019-05-20T17:06:49.993Z,33.43
2019-05-20T17:09:20.731Z,33.30
2019-05-20T17:11:49.676Z,33.33
2019-05-20T17:14:18.411Z,31.93
2019-05-20T17:16:47.007Z,32.57
2019-05-20T17:19:15.600Z,32.60
2019-05-20T17:21:44.235Z,33.33
2019-05-20T17:24:12.826Z,34.77
2019-05-20T17:26:41.779Z,32.53
2019-05-20T17:29:10.771Z,33.00
2019-05-20T17:31:39.659Z,33.37
2019-05-20T17:34:08.295Z,33.00
2019-05-20T17:36:36.962Z,32.40
2019-05-20T17:39:06.798Z,33.27
2019-05-20T17:41:35.571Z,32.47
2019-05-20T17:44:04.883Z,33.10
2019-05-20T17:46:33.783Z,31.90
2019-05-20T17:49:02.848Z,31.10
2019-05-20T17:51:31.531Z,31.70
2019-05-20T17:54:00.091Z,31.40
2019-05-20T17:56:29.020Z,31.60
2019-05-20T17:58:57.660Z,31.60
2019-05-20T18:01:26.752Z,29.77
2019-05-20T18:03:55.345Z,30.53
2019-05-20T18:06:23.911Z,30.67
2019-05-20T18:08:54.184Z,30.37
2019-05-20T18:11:22.779Z,30.63
2019-05-20T18:13:51.448Z,30.43
2019-05-20T18:16:20.234Z,30.30
2019-05-20T18:18:48.958Z,29.97
2019-05-20T18:21:17.978Z,30.07
2019-05-20T18:23:46.685Z,30.03
2019-05-20T18:26:15.417Z,29.77
2019-05-20T18:28:44.059Z,30.77
2019-05-20T18:31:12.995Z,30.63
2019-05-20T18:33:41.643Z,29.40
2019-05-20T18:36:10.339Z,29.37
2019-05-20T18:38:38.937Z,29.90
2019-05-20T18:41:07.880Z,27.87
2019-05-20T18:43:36.487Z,28.00
2019-05-20T18:46:05.175Z,27.20
2019-05-20T18:48:34.040Z,27.23
2019-05-20T18:51:02.924Z,27.70
2019-05-20T18:53:31.512Z,27.13
2019-05-20T18:56:00.083Z,28.13
2019-05-20T18:58:29.076Z,27.83
2019-05-20T19:00:57.647Z,27.70
2019-05-20T19:03:27.167Z,28.03
2019-05-20T19:05:56.518Z,26.07
2019-05-20T19:08:25.664Z,25.03
2019-05-20T19:10:54.706Z,26.07
2019-05-20T19:13:23.427Z,26.60
2019-05-20T19:15:52.212Z,26.13
2019-05-20T19:18:21.231Z,26.90
2019-05-20T19:20:49.818Z,25.23
2019-05-20T19:23:18.485Z,25.07
2019-05-20T19:25:47.076Z,25.37
2019-05-20T19:28:15.674Z,24.73
2019-05-20T19:30:44.896Z,23.50
2019-05-20T19:33:14.764Z,24.53
2019-05-20T19:35:43.375Z,24.73
2019-05-20T19:38:12.338Z,24.83
2019-05-20T19:40:41.210Z,25.80
2019-05-20T19:43:09.779Z,25.00
2019-05-20T19:45:38.706Z,27.13
2019-05-20T19:48:07.301Z,23.97
2019-05-20T19:50:36.035Z,31.57
2019-05-20T19:53:04.889Z,25.70
2019-05-20T19:55:33.718Z,27.77
2019-05-20T19:58:02.288Z,28.07
2019-05-20T20:00:30.951Z,27.30
2019-05-20T20:02:59.688Z,27.80
2019-05-20T20:05:28.426Z,26.93
2019-05-20T20:07:57.395Z,29.67
2019-05-20T20:10:26.095Z,29.70
2019-05-20T20:12:54.687Z,27.97
2019-05-20T20:15:23.331Z,28.87
2019-05-20T20:17:52.208Z,31.70
2019-05-20T20:20:20.826Z,31.40
2019-05-20T20:22:49.434Z,32.20
2019-05-20T20:25:18.515Z,33.47
2019-05-20T20:27:47.145Z,33.80
2019-05-20T20:30:16.136Z,33.97
2019-05-20T20:32:44.986Z,34.13
2019-05-20T20:35:14.794Z,34.40
2019-05-20T20:37:43.561Z,33.77
2019-05-20T20:40:12.856Z,34.63
2019-05-20T20:42:41.446Z,33.77
2019-05-20T20:45:10.182Z,34.73
2019-05-20T20:47:42.040Z,34.03
2019-05-20T20:50:09.428Z,32.30
2019-05-20T20:52:37.990Z,32.40
2019-05-20T20:55:07.739Z,33.40
2019-05-20T20:57:36.702Z,33.27
2019-05-20T21:00:07.178Z,33.63
2019-05-20T21:02:35.743Z,33.43
2019-05-20T21:05:05.771Z,32.20
2019-05-20T21:07:34.407Z,34.40
2019-05-20T21:10:03.509Z,33.33
2019-05-20T21:12:32.167Z,32.47
2019-05-20T21:15:00.731Z,33.30
2019-05-20T21:17:31.072Z,34.23
2019-05-20T21:19:59.703Z,32.83
2019-05-20T21:22:28.619Z,35.00
2019-05-20T21:24:57.303Z,33.10
2019-05-20T21:27:25.879Z,33.30
2019-05-20T21:29:54.752Z,34.73
2019-05-20T21:32:23.382Z,33.37
2019-05-20T21:34:52.122Z,33.40
2019-05-20T21:37:20.679Z,33.90
2019-05-20T21:39:49.343Z,32.60
2019-05-20T21:42:17.951Z,34.13
2019-05-20T21:44:46.587Z,32.50
2019-05-20T21:47:15.646Z,32.63
2019-05-20T21:49:44.331Z,33.93
2019-05-20T21:52:13.226Z,32.97
2019-05-20T21:54:41.823Z,34.37
2019-05-20T21:57:10.391Z,34.63
2019-05-20T21:59:39.059Z,35.77
2019-05-20T22:02:07.872Z,35.20
2019-05-20T22:04:36.755Z,36.53
2019-05-20T22:07:05.454Z,36.80
2019-05-20T22:09:34.323Z,36.00
2019-05-20T22:12:03.030Z,36.43
2019-05-20T22:14:32.004Z,37.00
2019-05-20T22:17:00.794Z,35.73
2019-05-20T22:19:29.834Z,33.97
2019-05-20T22:22:02.493Z,35.60
2019-05-20T22:24:31.348Z,34.93
2019-05-20T22:27:00.059Z,35.90
2019-05-20T22:29:28.623Z,38.00
2019-05-20T22:31:57.212Z,36.60
2019-05-20T22:34:25.855Z,34.93
2019-05-20T22:36:54.885Z,35.70
2019-05-20T22:39:23.517Z,35.90
2019-05-20T22:41:52.463Z,36.50
2019-05-20T22:44:21.033Z,37.03
2019-05-20T22:46:49.655Z,36.47
2019-05-20T22:49:18.218Z,36.63
2019-05-20T22:51:46.815Z,36.80
2019-05-20T22:54:15.510Z,36.27
2019-05-20T22:56:44.671Z,36.80
2019-05-20T22:59:14.071Z,36.73
2019-05-20T23:01:43.063Z,36.80
2019-05-20T23:04:11.639Z,36.57
2019-05-20T23:06:40.298Z,35.93
2019-05-20T23:09:10.833Z,37.80
2019-05-20T23:11:39.310Z,36.60
2019-05-20T23:14:08.331Z,37.23
2019-05-20T23:16:36.969Z,35.47
2019-05-20T23:19:05.911Z,36.83
2019-05-20T23:21:34.472Z,35.47
2019-05-20T23:24:03.066Z,35.17
2019-05-20T23:26:31.895Z,34.17
2019-05-20T23:29:00.874Z,34.70
2019-05-20T23:31:29.851Z,35.27
2019-05-20T23:34:11.752Z,34.00
2019-05-20T23:36:29.068Z,32.97
2019-05-20T23:38:58.161Z,32.03
2019-05-20T23:41:26.855Z,32.07
2019-05-20T23:43:55.755Z,31.37
2019-05-20T23:46:24.396Z,29.57
2019-05-20T23:48:53.311Z,30.40
2019-05-20T23:51:21.874Z,30.13
2019-05-20T23:53:50.553Z,27.93
2019-05-20T23:56:19.290Z,29.33
2019-05-20T23:58:48.255Z,28.30
