createdAt,value
2022-12-03T17:32:44.150Z,45.85
2022-12-03T17:35:20.614Z,46.05
2022-12-03T17:37:56.360Z,46.17
2022-12-03T17:40:31.636Z,43.72
2022-12-03T17:43:07.106Z,48.38
2022-12-03T17:45:43.808Z,44.80
2022-12-03T17:48:21.883Z,45.08
2022-12-03T17:50:58.192Z,44.83
2022-12-03T17:53:33.634Z,48.45
2022-12-03T17:56:09.780Z,48.75
2022-12-03T17:58:45.139Z,47.90
2022-12-03T18:01:20.704Z,44.28
2022-12-03T18:04:02.011Z,46.67
2022-12-03T18:06:37.883Z,48.35
2022-12-03T18:09:13.351Z,45.45
2022-12-03T18:11:48.886Z,44.00
2022-12-03T18:14:24.587Z,43.45
2022-12-03T18:17:00.129Z,44.95
2022-12-03T18:19:38.186Z,43.63
2022-12-03T18:22:13.864Z,45.22
2022-12-03T18:24:52.039Z,44.35
2022-12-03T18:27:28.033Z,43.65
2022-12-03T18:30:03.678Z,40.58
2022-12-03T18:32:39.280Z,44.28
2022-12-03T18:35:18.172Z,47.65
2022-12-03T18:37:54.442Z,45.83
2022-12-03T18:40:30.530Z,49.30
2022-12-03T18:43:08.932Z,44.60
2022-12-03T18:45:44.756Z,51.40
2022-12-03T18:48:22.173Z,48.47
2022-12-03T18:51:00.288Z,53.75
2022-12-03T18:53:35.688Z,46.25
2022-12-03T18:56:11.818Z,46.67
2022-12-03T18:58:47.483Z,52.05
2022-12-03T19:01:25.497Z,48.25
2022-12-03T19:04:01.646Z,46.35
2022-12-03T19:06:40.110Z,48.40
2022-12-03T19:09:15.936Z,48.95
2022-12-03T19:11:51.534Z,40.20
2022-12-03T19:14:27.120Z,47.70
2022-12-03T19:17:02.500Z,45.75
2022-12-03T19:19:37.997Z,47.83
2022-12-03T19:22:16.125Z,47.03
2022-12-03T19:24:51.769Z,50.60
2022-12-03T19:27:27.158Z,47.03
2022-12-03T19:30:02.666Z,43.78
2022-12-03T19:32:38.235Z,44.90
2022-12-03T19:35:13.699Z,52.45
2022-12-03T19:37:52.045Z,49.30
2022-12-03T19:40:27.618Z,43.88
2022-12-03T19:43:02.966Z,41.97
2022-12-03T19:45:39.452Z,46.22
2022-12-03T19:48:14.986Z,40.70
2022-12-03T19:51:13.264Z,44.20
2022-12-03T19:53:51.833Z,49.25
2022-12-03T19:56:30.484Z,42.45
2022-12-03T19:59:08.062Z,49.42
2022-12-03T20:01:44.356Z,41.60
2022-12-03T20:04:19.958Z,42.42
2022-12-03T20:06:55.994Z,51.75
2022-12-03T20:09:35.008Z,46.50
2022-12-03T20:12:10.837Z,53.35
2022-12-03T20:14:46.631Z,45.28
2022-12-03T20:17:22.003Z,51.97
2022-12-03T20:19:57.850Z,45.25
2022-12-03T20:22:34.242Z,44.25
2022-12-03T20:25:14.106Z,44.53
2022-12-03T20:27:49.674Z,40.67
2022-12-03T20:30:25.397Z,46.47
2022-12-03T20:33:00.727Z,46.60
2022-12-03T20:35:36.879Z,40.58
2022-12-03T20:38:12.380Z,45.85
2022-12-03T20:40:50.468Z,50.92
2022-12-03T20:43:26.022Z,49.15
2022-12-03T20:46:09.785Z,53.80
2022-12-03T20:48:47.126Z,45.92
2022-12-03T20:51:25.311Z,43.65
2022-12-03T20:54:02.947Z,46.22
2022-12-03T20:56:42.323Z,45.58
2022-12-03T20:59:21.093Z,49.47
2022-12-03T21:01:57.311Z,42.22
2022-12-03T21:04:34.151Z,47.92
2022-12-03T21:07:10.232Z,43.92
2022-12-03T21:09:45.698Z,53.50
2022-12-03T21:12:25.735Z,46.05
2022-12-03T21:15:01.119Z,47.78
2022-12-03T21:17:37.028Z,50.53
2022-12-03T21:20:16.679Z,51.33
2022-12-03T21:22:57.933Z,48.90
2022-12-03T21:25:33.578Z,49.58
2022-12-03T21:28:13.039Z,52.85
2022-12-03T21:30:48.801Z,56.95
2022-12-03T21:33:24.439Z,58.72
2022-12-03T21:36:01.057Z,54.20
2022-12-03T21:38:37.647Z,58.65
2022-12-03T21:41:14.298Z,53.88
2022-12-03T21:43:55.631Z,58.85
2022-12-03T21:47:09.455Z,52.17
2022-12-03T21:49:27.128Z,55.45
2022-12-03T21:52:02.633Z,53.38
2022-12-03T21:54:40.300Z,50.13
2022-12-03T21:57:16.153Z,53.67
2022-12-03T21:59:54.415Z,50.97
2022-12-03T22:02:30.691Z,54.67
2022-12-03T22:05:06.263Z,53.42
2022-12-03T22:07:42.920Z,55.60
2022-12-03T22:10:18.768Z,58.38
2022-12-03T22:12:54.228Z,50.67
2022-12-03T22:15:32.754Z,53.63
2022-12-03T22:18:08.602Z,57.75
2022-12-03T22:20:45.508Z,57.55
2022-12-03T22:23:20.911Z,56.03
2022-12-03T22:26:01.844Z,50.80
2022-12-03T22:28:38.402Z,57.38
2022-12-03T22:31:18.598Z,53.13
2022-12-03T22:33:54.381Z,55.58
2022-12-03T22:36:29.910Z,55.10
2022-12-03T22:39:05.892Z,52.60
2022-12-03T22:41:42.011Z,58.08
2022-12-03T22:44:17.657Z,59.15
2022-12-03T22:46:55.868Z,52.22
2022-12-03T22:49:31.595Z,62.50
2022-12-03T22:52:07.091Z,51.22
2022-12-03T22:54:43.014Z,55.97
2022-12-03T22:57:18.398Z,57.67
2022-12-03T22:59:54.042Z,55.38
2022-12-03T23:02:32.602Z,53.75
2022-12-03T23:05:09.700Z,56.50
2022-12-03T23:07:45.110Z,57.80
2022-12-03T23:10:20.837Z,53.50
2022-12-03T23:12:56.912Z,59.25
2022-12-03T23:15:32.550Z,58.58
2022-12-03T23:18:10.856Z,59.28
2022-12-03T23:20:46.997Z,60.80
2022-12-03T23:23:24.051Z,64.15
2022-12-03T23:26:00.680Z,55.17
2022-12-03T23:28:38.960Z,55.35
2022-12-03T23:31:21.644Z,56.25
2022-12-03T23:34:00.694Z,53.15
2022-12-03T23:36:37.094Z,60.40
2022-12-03T23:39:12.719Z,58.10
2022-12-03T23:41:48.721Z,55.70
2022-12-03T23:44:24.090Z,61.53
2022-12-03T23:46:59.597Z,52.00
2022-12-03T23:49:38.045Z,55.85
2022-12-03T23:52:14.081Z,56.20
2022-12-03T23:54:49.566Z,53.15
2022-12-03T23:57:25.016Z,60.20
