createdAt,value
2022-12-20T00:00:00.387Z,0.045
2022-12-20T00:01:00.584Z,0.045
2022-12-20T00:02:00.470Z,0.045
2022-12-20T00:03:00.491Z,0.045
2022-12-20T00:04:00.383Z,0.045
2022-12-20T00:05:00.452Z,0.045
2022-12-20T00:06:00.418Z,0.045
2022-12-20T00:07:00.556Z,0.045
2022-12-20T00:08:00.401Z,0.045
2022-12-20T00:09:00.406Z,0.045
2022-12-20T00:10:00.408Z,0.045
2022-12-20T00:11:00.365Z,0.045
2022-12-20T00:12:00.425Z,0.045
2022-12-20T00:13:00.472Z,0.045
2022-12-20T00:14:00.380Z,0.045
2022-12-20T00:15:00.407Z,0.045
2022-12-20T00:16:00.390Z,0.045
2022-12-20T00:17:00.408Z,0.045
2022-12-20T00:18:00.577Z,0.045
2022-12-20T00:19:00.578Z,0.045
2022-12-20T00:20:00.509Z,0.045
2022-12-20T00:21:00.381Z,0.045
2022-12-20T00:22:00.384Z,0.045
2022-12-20T00:23:00.380Z,0.045
2022-12-20T00:24:00.392Z,0.045
2022-12-20T00:25:00.578Z,0.045
2022-12-20T00:26:00.382Z,0.045
2022-12-20T00:27:00.433Z,0.045
2022-12-20T00:28:00.379Z,0.045
2022-12-20T00:29:00.382Z,0.045
2022-12-20T00:30:00.349Z,0.045
2022-12-20T00:31:00.594Z,0.045
2022-12-20T00:32:00.512Z,0.045
2022-12-20T00:33:00.433Z,0.045
2022-12-20T00:34:00.435Z,0.045
2022-12-20T00:35:00.496Z,0.045
2022-12-20T00:36:00.369Z,0.045
2022-12-20T00:37:00.613Z,0.045
2022-12-20T00:38:00.394Z,0.045
2022-12-20T00:39:00.382Z,0.045
2022-12-20T00:40:00.412Z,0.045
2022-12-20T00:41:00.351Z,0.045
2022-12-20T00:42:00.353Z,0.045
2022-12-20T00:43:00.507Z,0.045
2022-12-20T00:44:00.413Z,0.045
2022-12-20T00:45:00.390Z,0.045
2022-12-20T00:46:00.386Z,0.045
2022-12-20T00:47:00.473Z,0.045
2022-12-20T00:48:00.383Z,0.045
2022-12-20T00:49:00.561Z,0.045
2022-12-20T00:50:00.439Z,0.045
2022-12-20T00:51:00.559Z,0.045
2022-12-20T00:52:00.414Z,0.045
2022-12-20T00:53:00.424Z,0.045
2022-12-20T00:54:00.485Z,0.045
2022-12-20T00:55:00.619Z,0.045
2022-12-20T00:56:00.443Z,0.045
2022-12-20T00:57:00.381Z,0.045
2022-12-20T00:58:00.353Z,0.045
2022-12-20T00:59:00.476Z,0.045
2022-12-20T01:00:00.409Z,0.045
2022-12-20T01:01:00.636Z,0.045
2022-12-20T01:02:00.692Z,0.045
2022-12-20T01:03:00.550Z,0.045
2022-12-20T01:04:00.458Z,0.045
2022-12-20T01:05:00.420Z,0.045
2022-12-20T01:06:00.509Z,0.045
2022-12-20T01:07:00.679Z,0.045
2022-12-20T01:08:00.354Z,0.045
2022-12-20T01:09:00.411Z,0.045
2022-12-20T01:10:00.385Z,0.045
2022-12-20T01:11:00.457Z,0.045
2022-12-20T01:12:00.458Z,0.045
2022-12-20T01:13:00.510Z,0.045
2022-12-20T01:14:00.356Z,0.045
2022-12-20T01:15:00.462Z,0.045
2022-12-20T01:16:00.430Z,0.045
2022-12-20T01:17:00.529Z,0.045
2022-12-20T01:18:00.419Z,0.045
2022-12-20T01:19:00.615Z,0.045
2022-12-20T01:20:00.412Z,0.045
2022-12-20T01:21:00.585Z,0.045
2022-12-20T01:22:00.503Z,0.045
2022-12-20T01:23:00.388Z,0.045
2022-12-20T01:24:00.413Z,0.045
2022-12-20T01:25:00.532Z,0.045
2022-12-20T01:26:00.388Z,0.045
2022-12-20T01:27:00.411Z,0.045
2022-12-20T01:28:00.382Z,0.045
2022-12-20T01:29:00.440Z,0.045
2022-12-20T01:30:00.385Z,0.045
2022-12-20T01:31:00.511Z,0.045
2022-12-20T01:32:00.505Z,0.045
2022-12-20T01:33:00.376Z,0.045
2022-12-20T01:34:00.353Z,0.045
2022-12-20T01:35:00.410Z,0.045
2022-12-20T01:36:00.379Z,0.045
2022-12-20T01:37:00.487Z,0.045
2022-12-20T01:38:00.424Z,0.045
2022-12-20T01:39:00.399Z,0.045
2022-12-20T01:40:00.352Z,0.045
2022-12-20T01:41:00.389Z,0.045
2022-12-20T01:42:00.372Z,0.045
2022-12-20T01:43:00.552Z,0.045
2022-12-20T01:44:00.379Z,0.045
2022-12-20T01:45:00.428Z,0.045
2022-12-20T01:46:00.508Z,0.045
2022-12-20T01:47:00.398Z,0.045
2022-12-20T01:48:00.394Z,0.045
2022-12-20T01:49:00.502Z,0.045
2022-12-20T01:50:00.363Z,0.045
2022-12-20T01:51:00.355Z,0.045
2022-12-20T01:52:00.449Z,0.045
2022-12-20T01:53:00.551Z,0.045
2022-12-20T01:54:00.382Z,0.045
2022-12-20T01:55:00.509Z,0.045
2022-12-20T01:56:00.386Z,0.045
2022-12-20T01:57:00.410Z,0.045
2022-12-20T01:58:00.387Z,0.045
2022-12-20T01:59:00.348Z,0.045
2022-12-20T02:00:00.438Z,0.045
2022-12-20T02:01:00.598Z,0.045
2022-12-20T02:02:00.574Z,0.045
2022-12-20T02:03:00.502Z,0.045
2022-12-20T02:04:00.363Z,0.045
2022-12-20T02:05:00.385Z,0.045
2022-12-20T02:06:00.420Z,0.045
2022-12-20T02:07:00.673Z,0.045
2022-12-20T02:08:00.526Z,0.045
2022-12-20T02:09:00.360Z,0.045
2022-12-20T02:10:00.358Z,0.045
2022-12-20T02:11:00.380Z,0.045
2022-12-20T02:12:00.384Z,0.045
2022-12-20T02:13:00.633Z,0.045
2022-12-20T02:14:00.373Z,0.045
2022-12-20T02:15:00.355Z,0.045
2022-12-20T02:16:00.380Z,0.045
2022-12-20T02:17:00.503Z,0.045
2022-12-20T02:18:00.383Z,0.045
2022-12-20T02:19:00.521Z,0.045
2022-12-20T02:20:00.403Z,0.045
2022-12-20T02:21:00.435Z,0.045
2022-12-20T02:22:00.388Z,0.090
2022-12-20T02:23:00.650Z,0.045
2022-12-20T02:24:00.453Z,0.045
2022-12-20T02:25:00.529Z,0.045
2022-12-20T02:26:00.391Z,0.045
2022-12-20T02:27:00.448Z,0.045
2022-12-20T02:28:00.452Z,0.045
2022-12-20T02:29:00.474Z,0.045
2022-12-20T02:30:00.468Z,0.045
2022-12-20T02:31:00.529Z,0.045
2022-12-20T02:32:00.538Z,0.045
2022-12-20T02:33:00.423Z,0.045
2022-12-20T02:34:00.353Z,0.045
2022-12-20T02:35:00.381Z,0.045
2022-12-20T02:36:00.381Z,0.045
2022-12-20T02:37:00.531Z,0.045
2022-12-20T02:38:00.530Z,0.045
2022-12-20T02:39:00.385Z,0.045
2022-12-20T02:40:00.415Z,0.045
2022-12-20T02:41:00.357Z,0.045
2022-12-20T02:42:00.383Z,0.045
2022-12-20T02:43:00.576Z,0.045
2022-12-20T02:44:00.354Z,0.045
2022-12-20T02:45:00.382Z,0.045
2022-12-20T02:46:00.535Z,0.045
2022-12-20T02:47:00.357Z,0.045
2022-12-20T02:48:00.349Z,0.045
2022-12-20T02:49:00.533Z,0.045
2022-12-20T02:50:00.361Z,0.045
2022-12-20T02:51:00.427Z,0.045
2022-12-20T02:52:00.380Z,0.045
2022-12-20T02:53:00.554Z,0.045
2022-12-20T02:54:00.399Z,0.045
2022-12-20T02:55:00.478Z,0.045
2022-12-20T02:56:00.405Z,0.045
2022-12-20T02:57:00.388Z,0.045
2022-12-20T02:58:00.908Z,0.045
2022-12-20T02:59:00.390Z,0.045
2022-12-20T03:00:00.389Z,0.045
2022-12-20T03:01:00.589Z,0.045
2022-12-20T03:02:00.585Z,0.045
2022-12-20T03:03:00.584Z,0.045
2022-12-20T03:04:00.395Z,0.045
2022-12-20T03:05:00.454Z,0.045
2022-12-20T03:06:00.421Z,0.045
2022-12-20T03:07:00.506Z,0.045
2022-12-20T03:08:00.532Z,0.045
2022-12-20T03:09:00.372Z,0.045
2022-12-20T03:10:00.411Z,0.045
2022-12-20T03:11:00.388Z,0.045
2022-12-20T03:12:00.387Z,0.045
2022-12-20T03:13:00.467Z,0.045
2022-12-20T03:14:00.391Z,0.045
2022-12-20T03:15:00.379Z,0.045
2022-12-20T03:16:00.417Z,0.045
2022-12-20T03:17:00.557Z,0.045
2022-12-20T03:18:00.378Z,0.045
2022-12-20T03:19:00.533Z,0.045
2022-12-20T03:20:00.413Z,0.045
2022-12-20T03:21:00.410Z,0.045
2022-12-20T03:22:00.401Z,0.045
2022-12-20T03:23:00.507Z,0.045
2022-12-20T03:24:00.414Z,0.045
2022-12-20T03:25:00.548Z,0.045
2022-12-20T03:26:00.434Z,0.090
2022-12-20T03:27:00.353Z,0.090
2022-12-20T03:28:00.423Z,0.135
2022-12-20T03:29:00.414Z,0.090
2022-12-20T03:30:00.406Z,0.090
2022-12-20T03:31:00.734Z,0.090
2022-12-20T03:32:00.432Z,0.045
2022-12-20T03:33:00.404Z,0.090
2022-12-20T03:34:00.426Z,0.090
2022-12-20T03:35:00.399Z,0.090
2022-12-20T03:36:00.458Z,0.090
2022-12-20T03:37:00.620Z,0.090
2022-12-20T03:38:00.541Z,0.090
2022-12-20T03:39:00.353Z,0.090
2022-12-20T03:40:00.355Z,0.090
2022-12-20T03:41:00.379Z,0.090
2022-12-20T03:42:00.398Z,0.090
2022-12-20T03:43:00.576Z,0.090
2022-12-20T03:44:00.459Z,0.090
2022-12-20T03:45:00.424Z,0.135
2022-12-20T03:46:00.450Z,0.135
2022-12-20T03:47:00.384Z,0.135
2022-12-20T03:48:00.387Z,0.135
2022-12-20T03:49:00.587Z,0.180
2022-12-20T03:50:00.363Z,0.180
2022-12-20T03:51:00.390Z,0.180
2022-12-20T03:52:00.499Z,0.180
2022-12-20T03:53:00.410Z,0.180
2022-12-20T03:54:00.611Z,0.225
2022-12-20T03:55:00.527Z,0.270
2022-12-20T03:56:00.356Z,0.270
2022-12-20T03:57:00.388Z,0.360
2022-12-20T03:58:00.411Z,0.450
2022-12-20T03:59:00.383Z,0.450
2022-12-20T04:00:00.389Z,0.540
2022-12-20T04:01:00.550Z,0.630
2022-12-20T04:02:00.613Z,0.810
2022-12-20T04:03:00.517Z,0.990
2022-12-20T04:04:00.462Z,1.170
2022-12-20T04:05:00.382Z,1.395
2022-12-20T04:06:00.485Z,1.710
2022-12-20T04:07:00.508Z,2.025
2022-12-20T04:08:00.435Z,2.385
2022-12-20T04:09:00.510Z,2.790
2022-12-20T04:10:00.366Z,3.240
2022-12-20T04:11:00.466Z,3.600
2022-12-20T04:12:00.384Z,4.095
2022-12-20T04:13:00.533Z,4.725
2022-12-20T04:14:00.457Z,5.400
2022-12-20T04:15:00.477Z,6.300
2022-12-20T04:16:01.356Z,7.335
2022-12-20T04:17:00.379Z,8.550
2022-12-20T04:18:00.387Z,9.630
2022-12-20T04:19:00.553Z,10.575
2022-12-20T04:20:00.387Z,11.610
2022-12-20T04:21:00.439Z,12.780
2022-12-20T04:22:05.202Z,14.040
2022-12-20T04:23:00.399Z,15.300
2022-12-20T04:24:00.548Z,16.200
2022-12-20T04:25:00.464Z,17.370
2022-12-20T04:26:00.354Z,18.540
2022-12-20T04:27:00.414Z,19.980
2022-12-20T04:28:00.360Z,21.960
2022-12-20T04:29:00.458Z,23.580
2022-12-20T04:30:00.409Z,25.740
2022-12-20T04:31:00.607Z,27.720
2022-12-20T04:32:00.506Z,29.520
2022-12-20T04:33:00.415Z,31.500
2022-12-20T04:34:00.383Z,32.760
2022-12-20T04:35:00.397Z,34.560
2022-12-20T04:36:00.385Z,36.900
2022-12-20T04:37:00.558Z,39.960
2022-12-20T04:38:00.396Z,43.020
2022-12-20T04:39:00.528Z,46.080
2022-12-20T04:40:00.452Z,48.600
2022-12-20T04:41:00.517Z,50.760
2022-12-20T04:42:00.813Z,52.560
2022-12-20T04:43:01.115Z,54.720
2022-12-20T04:44:00.384Z,57.600
2022-12-20T04:45:00.404Z,61.920
2022-12-20T04:46:00.492Z,65.880
2022-12-20T04:47:00.594Z,70.200
2022-12-20T04:48:14.655Z,73.440
2022-12-20T04:49:00.662Z,76.680
2022-12-20T04:50:00.347Z,80.280
2022-12-20T04:51:00.412Z,83.160
2022-12-20T04:52:00.364Z,85.680
2022-12-20T04:53:00.383Z,87.840
2022-12-20T04:54:00.425Z,90.720
2022-12-20T04:55:00.533Z,92.160
2022-12-20T04:56:00.419Z,95.040
2022-12-20T04:57:00.427Z,97.920
2022-12-20T04:58:07.006Z,100.800
2022-12-20T04:59:00.360Z,102.960
2022-12-20T05:00:00.419Z,107.280
2022-12-20T05:01:00.654Z,110.880
2022-12-20T05:02:00.576Z,115.200
2022-12-20T05:03:00.695Z,119.520
2022-12-20T05:04:00.545Z,124.560
2022-12-20T05:05:00.386Z,129.600
2022-12-20T05:06:00.374Z,134.640
2022-12-20T05:07:00.575Z,139.680
2022-12-20T05:08:00.388Z,142.560
2022-12-20T05:09:00.391Z,146.160
2022-12-20T05:10:00.565Z,150.480
2022-12-20T05:11:00.383Z,151.920
2022-12-20T05:12:00.379Z,152.640
2022-12-20T05:13:05.601Z,153.360
2022-12-20T05:14:00.418Z,154.800
2022-12-20T05:15:00.419Z,155.520
2022-12-20T05:16:00.445Z,158.400
2022-12-20T05:17:00.411Z,160.560
2022-12-20T05:18:00.413Z,163.440
2022-12-20T05:19:00.538Z,168.480
2022-12-20T05:20:00.401Z,172.080
2022-12-20T05:21:00.453Z,174.240
2022-12-20T05:22:00.373Z,177.840
2022-12-20T05:23:00.393Z,177.840
2022-12-20T05:24:00.384Z,182.160
2022-12-20T05:25:00.612Z,184.320
2022-12-20T05:26:00.449Z,187.200
2022-12-20T05:27:00.398Z,191.520
2022-12-20T05:28:00.428Z,194.400
2022-12-20T05:29:00.397Z,195.840
2022-12-20T05:30:00.377Z,197.280
2022-12-20T05:31:00.610Z,205.920
2022-12-20T05:32:00.418Z,214.560
2022-12-20T05:33:00.399Z,226.080
2022-12-20T05:34:00.450Z,237.600
2022-12-20T05:35:00.389Z,249.120
2022-12-20T05:36:00.417Z,259.200
2022-12-20T05:37:00.493Z,264.960
2022-12-20T05:38:00.423Z,269.280
2022-12-20T05:39:04.310Z,272.160
2022-12-20T05:40:00.500Z,276.480
2022-12-20T05:41:00.429Z,277.920
2022-12-20T05:42:00.447Z,277.920
2022-12-20T05:43:00.568Z,275.040
2022-12-20T05:44:00.390Z,270.720
2022-12-20T05:45:00.361Z,267.840
2022-12-20T05:46:00.382Z,269.280
2022-12-20T05:47:00.499Z,273.600
2022-12-20T05:48:00.389Z,276.480
2022-12-20T05:49:00.545Z,282.240
2022-12-20T05:50:00.362Z,285.120
2022-12-20T05:51:00.410Z,286.560
2022-12-20T05:52:00.415Z,292.320
2022-12-20T05:53:04.641Z,299.520
2022-12-20T05:54:00.413Z,303.840
2022-12-20T05:55:00.720Z,309.600
2022-12-20T05:56:00.422Z,309.600
2022-12-20T05:57:00.385Z,312.480
2022-12-20T05:58:00.424Z,313.920
2022-12-20T05:59:00.435Z,315.360
2022-12-20T06:00:00.441Z,325.440
2022-12-20T06:01:00.534Z,336.960
2022-12-20T06:02:00.594Z,342.720
2022-12-20T06:03:00.645Z,351.360
2022-12-20T06:04:00.577Z,355.680
2022-12-20T06:05:00.437Z,364.320
2022-12-20T06:06:00.409Z,374.400
2022-12-20T06:07:00.549Z,380.160
2022-12-20T06:08:00.423Z,391.680
2022-12-20T06:09:00.444Z,403.200
2022-12-20T06:10:00.518Z,414.720
2022-12-20T06:11:00.362Z,420.480
2022-12-20T06:12:00.416Z,423.360
2022-12-20T06:13:00.537Z,437.760
2022-12-20T06:14:00.401Z,452.160
2022-12-20T06:15:00.372Z,463.680
2022-12-20T06:16:00.523Z,475.200
2022-12-20T06:17:00.408Z,486.720
2022-12-20T06:18:00.417Z,515.520
2022-12-20T06:19:00.593Z,529.920
2022-12-20T06:20:00.458Z,538.560
2022-12-20T06:21:00.423Z,527.040
2022-12-20T06:22:00.426Z,515.520
2022-12-20T06:23:00.473Z,512.640
2022-12-20T06:24:00.418Z,509.760
2022-12-20T06:25:00.549Z,506.880
2022-12-20T06:26:00.386Z,506.880
2022-12-20T06:27:00.386Z,509.760
2022-12-20T06:28:00.441Z,518.400
2022-12-20T06:29:00.360Z,529.920
2022-12-20T06:30:00.419Z,550.080
2022-12-20T06:31:00.816Z,558.720
2022-12-20T06:32:00.436Z,558.720
2022-12-20T06:33:00.410Z,567.360
2022-12-20T06:34:00.771Z,576.000
2022-12-20T06:35:00.785Z,581.760
2022-12-20T06:36:00.507Z,593.280
2022-12-20T06:37:00.516Z,596.160
2022-12-20T06:38:00.403Z,596.160
2022-12-20T06:39:04.531Z,601.920
2022-12-20T06:40:00.489Z,607.680
2022-12-20T06:41:00.524Z,616.320
2022-12-20T06:42:00.423Z,630.720
2022-12-20T06:43:00.585Z,642.240
2022-12-20T06:44:00.470Z,648.000
2022-12-20T06:45:00.419Z,650.880
2022-12-20T06:46:00.503Z,665.280
2022-12-20T06:47:00.381Z,699.840
2022-12-20T06:48:00.390Z,737.280
2022-12-20T06:49:00.644Z,777.600
2022-12-20T06:50:00.389Z,794.880
2022-12-20T06:51:00.387Z,806.400
2022-12-20T06:52:00.420Z,817.920
2022-12-20T06:53:00.426Z,835.200
2022-12-20T06:54:00.393Z,835.200
2022-12-20T06:55:00.477Z,829.440
2022-12-20T06:56:00.535Z,835.200
2022-12-20T06:57:00.388Z,812.160
2022-12-20T06:58:00.386Z,777.600
2022-12-20T06:59:00.395Z,760.320
2022-12-20T07:00:00.393Z,766.080
2022-12-20T07:01:00.644Z,760.320
2022-12-20T07:02:00.612Z,760.320
2022-12-20T07:03:00.556Z,754.560
2022-12-20T07:04:00.455Z,760.320
2022-12-20T07:05:00.416Z,748.800
2022-12-20T07:06:00.412Z,771.840
2022-12-20T07:07:00.586Z,777.600
2022-12-20T07:08:00.432Z,734.400
2022-12-20T07:09:00.397Z,708.480
2022-12-20T07:10:00.440Z,691.200
2022-12-20T07:11:00.597Z,673.920
2022-12-20T07:12:00.383Z,696.960
2022-12-20T07:13:00.667Z,708.480
2022-12-20T07:14:00.421Z,691.200
2022-12-20T07:15:00.358Z,671.040
2022-12-20T07:16:00.418Z,685.440
2022-12-20T07:17:00.430Z,691.200
2022-12-20T07:18:00.406Z,679.680
2022-12-20T07:19:00.592Z,656.640
2022-12-20T07:20:00.388Z,639.360
2022-12-20T07:21:00.397Z,627.840
2022-12-20T07:22:00.404Z,627.840
2022-12-20T07:23:00.393Z,624.960
2022-12-20T07:24:00.381Z,604.800
2022-12-20T07:25:00.488Z,578.880
2022-12-20T07:26:00.541Z,552.960
2022-12-20T07:27:00.392Z,529.920
2022-12-20T07:28:00.429Z,509.760
2022-12-20T07:29:00.484Z,492.480
2022-12-20T07:30:00.391Z,478.080
2022-12-20T07:31:00.589Z,469.440
2022-12-20T07:32:00.539Z,466.560
2022-12-20T07:33:00.458Z,466.560
2022-12-20T07:34:00.388Z,463.680
2022-12-20T07:35:00.380Z,455.040
2022-12-20T07:36:00.417Z,446.400
2022-12-20T07:37:00.656Z,443.520
2022-12-20T07:38:00.390Z,449.280
2022-12-20T07:39:00.385Z,455.040
2022-12-20T07:40:00.385Z,469.440
2022-12-20T07:41:00.527Z,472.320
2022-12-20T07:42:00.463Z,478.080
2022-12-20T07:43:00.564Z,480.960
2022-12-20T07:44:00.393Z,495.360
2022-12-20T07:45:00.397Z,529.920
2022-12-20T07:46:00.536Z,567.360
2022-12-20T07:47:00.389Z,613.440
2022-12-20T07:48:06.788Z,671.040
2022-12-20T07:49:00.567Z,725.760
2022-12-20T07:50:00.419Z,783.360
2022-12-20T07:51:00.439Z,817.920
2022-12-20T07:52:00.473Z,846.720
2022-12-20T07:53:00.429Z,846.720
2022-12-20T07:54:00.413Z,823.680
2022-12-20T07:55:00.543Z,835.200
2022-12-20T07:56:00.563Z,835.200
2022-12-20T07:57:00.484Z,835.200
2022-12-20T07:58:00.448Z,817.920
2022-12-20T07:59:00.388Z,800.640
2022-12-20T08:00:00.360Z,771.840
2022-12-20T08:01:00.629Z,771.840
2022-12-20T08:02:04.631Z,777.600
2022-12-20T08:03:00.574Z,771.840
2022-12-20T08:04:00.548Z,777.600
2022-12-20T08:05:00.426Z,777.600
2022-12-20T08:06:00.432Z,794.880
2022-12-20T08:07:00.510Z,812.160
2022-12-20T08:08:00.432Z,823.680
2022-12-20T08:09:00.517Z,835.200
2022-12-20T08:10:00.457Z,823.680
2022-12-20T08:11:00.433Z,823.680
2022-12-20T08:12:00.977Z,829.440
2022-12-20T08:13:00.662Z,829.440
2022-12-20T08:14:00.771Z,846.720
2022-12-20T08:15:00.873Z,887.040
2022-12-20T08:16:00.857Z,950.400
2022-12-20T08:17:00.935Z,973.440
2022-12-20T08:18:00.818Z,990.720
2022-12-20T08:19:01.004Z,990.720
2022-12-20T08:20:00.764Z,990.720
2022-12-20T08:21:00.847Z,984.960
2022-12-20T08:22:00.712Z,956.160
2022-12-20T08:23:00.797Z,950.400
2022-12-20T08:24:00.749Z,944.640
2022-12-20T08:25:01.116Z,961.920
2022-12-20T08:26:00.817Z,1082.880
2022-12-20T08:27:00.438Z,1175.040
2022-12-20T08:28:00.549Z,1244.160
2022-12-20T08:29:00.540Z,1307.520
2022-12-20T08:30:00.503Z,1330.560
2022-12-20T08:31:00.685Z,1382.400
2022-12-20T08:32:00.421Z,1347.840
2022-12-20T08:33:00.359Z,1330.560
2022-12-20T08:34:00.391Z,1319.040
2022-12-20T08:35:00.399Z,1307.520
2022-12-20T08:36:00.425Z,1244.160
2022-12-20T08:37:00.634Z,1163.520
2022-12-20T08:38:00.372Z,1152.000
2022-12-20T08:39:00.363Z,1123.200
2022-12-20T08:40:00.369Z,1031.040
2022-12-20T08:41:00.404Z,979.200
2022-12-20T08:42:00.376Z,984.960
2022-12-20T08:43:06.551Z,996.480
2022-12-20T08:44:00.560Z,990.720
2022-12-20T08:45:00.355Z,961.920
2022-12-20T08:46:00.493Z,938.880
2022-12-20T08:47:00.358Z,950.400
2022-12-20T08:48:00.435Z,990.720
2022-12-20T08:49:00.630Z,1002.240
2022-12-20T08:50:00.376Z,1019.520
2022-12-20T08:51:00.404Z,1042.560
2022-12-20T08:52:00.437Z,1059.840
2022-12-20T08:53:00.475Z,1065.600
2022-12-20T08:54:00.379Z,1071.360
2022-12-20T08:55:01.942Z,1071.360
2022-12-20T08:56:00.388Z,1059.840
2022-12-20T08:57:00.423Z,1031.040
2022-12-20T08:58:00.513Z,996.480
2022-12-20T08:59:00.487Z,961.920
2022-12-20T09:00:00.401Z,938.880
2022-12-20T09:01:04.547Z,910.080
2022-12-20T09:02:00.537Z,892.800
2022-12-20T09:03:00.557Z,881.280
2022-12-20T09:04:00.481Z,869.760
2022-12-20T09:05:00.389Z,875.520
2022-12-20T09:06:00.392Z,892.800
2022-12-20T09:07:00.496Z,910.080
2022-12-20T09:08:00.419Z,933.120
2022-12-20T09:09:00.369Z,938.880
2022-12-20T09:10:00.398Z,927.360
2022-12-20T09:11:00.422Z,927.360
2022-12-20T09:12:00.386Z,927.360
2022-12-20T09:13:00.580Z,927.360
2022-12-20T09:14:00.612Z,933.120
2022-12-20T09:15:00.463Z,938.880
2022-12-20T09:16:00.474Z,956.160
2022-12-20T09:17:00.404Z,967.680
2022-12-20T09:18:00.390Z,979.200
2022-12-20T09:19:04.949Z,1013.760
2022-12-20T09:20:00.450Z,1025.280
2022-12-20T09:21:00.505Z,1048.320
2022-12-20T09:22:00.413Z,1059.840
2022-12-20T09:23:00.428Z,1059.840
2022-12-20T09:24:00.460Z,1071.360
2022-12-20T09:25:00.553Z,1105.920
2022-12-20T09:26:00.398Z,1128.960
2022-12-20T09:27:00.365Z,1163.520
2022-12-20T09:28:00.478Z,1175.040
2022-12-20T09:29:00.382Z,1215.360
2022-12-20T09:30:00.561Z,1261.440
2022-12-20T09:31:00.649Z,1301.760
2022-12-20T09:32:00.369Z,1319.040
2022-12-20T09:33:07.096Z,1296.000
2022-12-20T09:34:00.360Z,1278.720
2022-12-20T09:35:00.381Z,1221.120
2022-12-20T09:36:00.644Z,1192.320
2022-12-20T09:37:00.560Z,1157.760
2022-12-20T09:38:00.495Z,1140.480
2022-12-20T09:39:00.380Z,1123.200
2022-12-20T09:40:00.383Z,1105.920
2022-12-20T09:41:00.532Z,1077.120
2022-12-20T09:42:00.690Z,1065.600
2022-12-20T09:43:00.543Z,1048.320
2022-12-20T09:44:00.418Z,1013.760
2022-12-20T09:45:00.416Z,1002.240
2022-12-20T09:46:00.659Z,1008.000
2022-12-20T09:47:06.461Z,1013.760
2022-12-20T09:48:00.393Z,1031.040
2022-12-20T09:49:00.642Z,1065.600
2022-12-20T09:50:00.414Z,1077.120
2022-12-20T09:51:00.416Z,1048.320
2022-12-20T09:52:00.358Z,979.200
2022-12-20T09:53:00.396Z,933.120
2022-12-20T09:54:00.396Z,927.360
2022-12-20T09:55:00.539Z,921.600
2022-12-20T09:56:00.388Z,927.360
2022-12-20T09:57:00.406Z,921.600
2022-12-20T09:58:00.383Z,927.360
2022-12-20T09:59:00.364Z,921.600
2022-12-20T10:00:00.403Z,904.320
2022-12-20T10:01:00.593Z,904.320
2022-12-20T10:02:19.237Z,887.040
2022-12-20T10:03:08.679Z,881.280
2022-12-20T10:04:00.594Z,858.240
2022-12-20T10:05:00.592Z,840.960
2022-12-20T10:06:00.685Z,835.200
2022-12-20T10:07:00.551Z,835.200
2022-12-20T10:08:00.362Z,846.720
2022-12-20T10:09:00.379Z,858.240
2022-12-20T10:10:00.383Z,881.280
2022-12-20T10:11:00.466Z,898.560
2022-12-20T10:12:00.439Z,933.120
2022-12-20T10:13:00.542Z,967.680
2022-12-20T10:14:00.388Z,990.720
2022-12-20T10:15:00.374Z,984.960
2022-12-20T10:16:00.425Z,973.440
2022-12-20T10:17:00.583Z,961.920
2022-12-20T10:18:00.425Z,921.600
2022-12-20T10:19:00.471Z,892.800
2022-12-20T10:20:00.412Z,881.280
2022-12-20T10:21:00.433Z,904.320
2022-12-20T10:22:00.491Z,904.320
2022-12-20T10:23:00.460Z,852.480
2022-12-20T10:24:00.357Z,789.120
2022-12-20T10:25:00.565Z,777.600
2022-12-20T10:26:00.414Z,766.080
2022-12-20T10:27:00.359Z,760.320
2022-12-20T10:28:00.369Z,766.080
2022-12-20T10:29:00.388Z,766.080
2022-12-20T10:30:00.388Z,783.360
2022-12-20T10:31:00.667Z,806.400
2022-12-20T10:32:00.469Z,812.160
2022-12-20T10:33:00.358Z,817.920
2022-12-20T10:34:00.416Z,823.680
2022-12-20T10:35:00.385Z,812.160
2022-12-20T10:36:00.360Z,783.360
2022-12-20T10:37:00.565Z,754.560
2022-12-20T10:38:08.512Z,734.400
2022-12-20T10:39:00.362Z,711.360
2022-12-20T10:40:06.951Z,668.160
2022-12-20T10:41:22.363Z,648.000
2022-12-20T10:42:00.439Z,633.600
2022-12-20T10:43:00.492Z,627.840
2022-12-20T10:44:00.387Z,610.560
2022-12-20T10:45:00.481Z,573.120
2022-12-20T10:46:00.460Z,555.840
2022-12-20T10:47:00.727Z,550.080
2022-12-20T10:48:00.389Z,529.920
2022-12-20T10:49:00.556Z,498.240
2022-12-20T10:50:00.415Z,463.680
2022-12-20T10:51:00.964Z,437.760
2022-12-20T10:52:00.389Z,426.240
2022-12-20T10:53:00.431Z,414.720
2022-12-20T10:54:00.420Z,403.200
2022-12-20T10:55:00.563Z,403.200
2022-12-20T10:56:00.386Z,406.080
2022-12-20T10:57:00.369Z,406.080
2022-12-20T10:58:00.401Z,426.240
2022-12-20T10:59:00.409Z,455.040
2022-12-20T11:00:00.508Z,486.720
2022-12-20T11:01:00.546Z,501.120
2022-12-20T11:02:00.766Z,515.520
2022-12-20T11:03:00.628Z,529.920
2022-12-20T11:04:00.455Z,515.520
2022-12-20T11:05:00.468Z,495.360
2022-12-20T11:06:00.470Z,480.960
2022-12-20T11:07:00.591Z,466.560
2022-12-20T11:09:01.120Z,472.320
2022-12-20T11:10:00.470Z,466.560
2022-12-20T11:11:00.400Z,463.680
2022-12-20T11:12:00.354Z,463.680
2022-12-20T11:13:00.571Z,466.560
2022-12-20T11:14:00.423Z,466.560
2022-12-20T11:15:00.398Z,466.560
2022-12-20T11:16:00.481Z,463.680
2022-12-20T11:17:00.609Z,460.800
2022-12-20T11:18:00.355Z,455.040
2022-12-20T11:19:00.513Z,455.040
2022-12-20T11:20:00.367Z,469.440
2022-12-20T11:21:00.383Z,472.320
2022-12-20T11:22:00.437Z,446.400
2022-12-20T11:23:00.389Z,417.600
2022-12-20T11:24:00.359Z,403.200
2022-12-20T11:25:00.548Z,400.320
2022-12-20T11:26:00.390Z,411.840
2022-12-20T11:27:00.418Z,434.880
2022-12-20T11:28:00.436Z,469.440
2022-12-20T11:29:00.426Z,504.000
2022-12-20T11:30:00.426Z,532.800
2022-12-20T11:31:00.747Z,567.360
2022-12-20T11:32:00.599Z,564.480
2022-12-20T11:33:00.414Z,529.920
2022-12-20T11:34:00.389Z,512.640
2022-12-20T11:35:00.493Z,512.640
2022-12-20T11:36:00.458Z,524.160
2022-12-20T11:37:00.503Z,538.560
2022-12-20T11:38:07.270Z,558.720
2022-12-20T11:39:00.387Z,593.280
2022-12-20T11:40:00.380Z,535.680
2022-12-20T11:41:00.393Z,504.000
2022-12-20T11:42:00.404Z,492.480
2022-12-20T11:43:00.600Z,524.160
2022-12-20T11:44:24.527Z,550.080
2022-12-20T11:45:06.592Z,506.880
2022-12-20T11:46:00.390Z,466.560
2022-12-20T11:47:00.666Z,437.760
2022-12-20T11:48:00.416Z,423.360
2022-12-20T11:49:00.522Z,406.080
2022-12-20T11:50:00.411Z,388.800
2022-12-20T11:51:00.366Z,377.280
2022-12-20T11:52:00.429Z,380.160
2022-12-20T11:53:00.369Z,388.800
2022-12-20T11:54:00.411Z,411.840
2022-12-20T11:55:00.570Z,406.080
2022-12-20T11:56:00.487Z,388.800
2022-12-20T11:57:00.493Z,380.160
2022-12-20T11:58:19.004Z,371.520
2022-12-20T11:59:00.426Z,344.160
2022-12-20T12:00:00.397Z,342.720
2022-12-20T12:01:00.608Z,368.640
2022-12-20T12:02:00.637Z,383.040
2022-12-20T12:03:00.615Z,394.560
2022-12-20T12:04:00.370Z,414.720
2022-12-20T12:05:00.470Z,423.360
2022-12-20T12:06:00.351Z,417.600
2022-12-20T12:07:00.520Z,420.480
2022-12-20T12:08:00.435Z,417.600
2022-12-20T12:09:00.381Z,408.960
2022-12-20T12:10:00.463Z,411.840
2022-12-20T12:11:00.365Z,434.880
2022-12-20T12:12:09.200Z,449.280
2022-12-20T12:13:00.677Z,455.040
2022-12-20T12:14:00.378Z,455.040
2022-12-20T12:15:00.359Z,452.160
2022-12-20T12:16:00.504Z,420.480
2022-12-20T12:17:00.476Z,391.680
2022-12-20T12:18:00.592Z,368.640
2022-12-20T12:19:00.483Z,351.360
2022-12-20T12:20:00.398Z,336.960
2022-12-20T12:21:06.595Z,315.360