createdAt,value
2017-11-15T00:02:02.973Z,1.3
2017-11-15T00:07:03.188Z,1.5
2017-11-15T00:12:02.759Z,1.4
2017-11-15T00:17:03.137Z,1.4
2017-11-15T00:22:02.930Z,1.4
2017-11-15T00:27:03.161Z,1.4
2017-11-15T00:32:03.365Z,1.2
2017-11-15T00:37:03.236Z,1.3
2017-11-15T00:42:03.531Z,1.2
2017-11-15T00:47:02.826Z,1.4
2017-11-15T00:52:02.760Z,1.3
2017-11-15T00:57:02.950Z,1.5
2017-11-15T01:02:03.303Z,1.4
2017-11-15T01:07:02.999Z,1.2
2017-11-15T01:12:03.392Z,1.2
2017-11-15T01:17:03.692Z,1.3
2017-11-15T01:22:02.788Z,1.2
2017-11-15T01:27:03.073Z,1.1
2017-11-15T01:32:03.384Z,1.0
2017-11-15T01:37:02.735Z,0.9
2017-11-15T01:42:03.042Z,0.8
2017-11-15T01:47:03.315Z,0.9
2017-11-15T01:52:02.929Z,0.8
2017-11-15T01:57:03.162Z,0.7
2017-11-15T02:02:03.530Z,0.7
2017-11-15T02:07:03.191Z,0.6
2017-11-15T02:12:03.576Z,0.6
2017-11-15T02:17:03.025Z,0.5
2017-11-15T02:22:03.259Z,0.4
2017-11-15T02:27:03.504Z,0.3
2017-11-15T02:32:02.776Z,0.4
2017-11-15T02:37:03.056Z,0.3
2017-11-15T02:42:03.307Z,0.4
2017-11-15T02:47:03.655Z,0.4
2017-11-15T02:52:03.313Z,0.5
2017-11-15T02:57:02.699Z,0.4
2017-11-15T03:02:03.035Z,0.6
2017-11-15T03:07:03.337Z,0.6
2017-11-15T03:12:02.749Z,0.5
2017-11-15T03:17:03.084Z,0.6
2017-11-15T03:22:03.117Z,0.7
2017-11-15T03:27:03.338Z,0.8
2017-11-15T03:32:03.747Z,0.9
2017-11-15T03:37:03.100Z,0.8
2017-11-15T03:42:03.229Z,0.8
2017-11-15T03:47:03.577Z,0.8
2017-11-15T03:52:02.960Z,0.8
2017-11-15T03:57:03.181Z,0.9
2017-11-15T04:02:03.734Z,0.9
2017-11-15T04:07:02.995Z,0.8
2017-11-15T04:12:03.365Z,0.8
2017-11-15T04:17:02.928Z,0.8
2017-11-15T04:22:03.147Z,0.9
2017-11-15T04:27:03.478Z,0.9
2017-11-15T04:32:03.356Z,0.9
2017-11-15T04:37:03.205Z,0.8
2017-11-15T04:42:03.522Z,0.5
2017-11-15T04:47:02.921Z,0.5
2017-11-15T04:52:03.169Z,0.5
2017-11-15T04:57:03.487Z,0.2
2017-11-15T05:02:02.884Z,0.2
2017-11-15T05:07:03.254Z,0.2
2017-11-15T05:12:02.792Z,0.1
2017-11-15T05:17:03.432Z,0.4
2017-11-15T05:22:03.447Z,0.3
2017-11-15T05:27:02.926Z,0.3
2017-11-15T05:32:03.537Z,0.3
2017-11-15T05:37:03.446Z,0.2
2017-11-15T05:42:02.727Z,0.2
2017-11-15T05:47:03.279Z,0.2
2017-11-15T05:52:03.398Z,0.2
2017-11-15T05:57:02.674Z,0.4
2017-11-15T06:02:11.664Z,0.3
2017-11-15T06:07:03.601Z,0.2
2017-11-15T06:12:03.108Z,0.2
2017-11-15T06:17:14.309Z,0.2
2017-11-15T06:22:03.069Z,0.3
2017-11-15T06:27:03.255Z,0.5
2017-11-15T06:32:13.219Z,0.5
2017-11-15T06:37:03.314Z,0.4
2017-11-15T06:42:02.854Z,0.4
2017-11-15T06:47:13.722Z,0.4
2017-11-15T06:52:02.664Z,0.4
2017-11-15T06:57:03.052Z,0.3
2017-11-15T07:02:13.709Z,0.3
2017-11-15T07:07:02.956Z,0.2
2017-11-15T07:12:03.491Z,0.3
2017-11-15T07:17:17.458Z,0.5
2017-11-15T07:22:03.459Z,0.5
2017-11-15T07:27:02.911Z,0.5
2017-11-15T07:32:18.096Z,0.7
2017-11-15T07:37:02.771Z,0.8
2017-11-15T07:42:03.166Z,1.2
2017-11-15T07:47:14.376Z,1.2
2017-11-15T07:52:02.957Z,1.4
2017-11-15T07:57:03.343Z,1.3
2017-11-15T08:02:13.146Z,1.6
2017-11-15T08:07:03.317Z,1.8
2017-11-15T08:12:02.756Z,1.9
2017-11-15T08:17:13.800Z,1.8
2017-11-15T08:22:02.700Z,1.9
2017-11-15T08:27:03.040Z,2.2
2017-11-15T08:32:13.264Z,3.0
2017-11-15T08:37:03.244Z,2.9
2017-11-15T08:42:02.694Z,3.3
2017-11-15T08:47:13.478Z,3.6
2017-11-15T08:52:03.354Z,3.6
2017-11-15T08:57:02.853Z,3.5
2017-11-15T09:02:11.940Z,3.4
2017-11-15T09:07:02.849Z,3.4
2017-11-15T09:12:03.389Z,3.4
2017-11-15T09:17:13.500Z,3.5
2017-11-15T09:22:03.292Z,4.3
2017-11-15T09:27:02.767Z,4.9
2017-11-15T09:32:22.760Z,5.3
2017-11-15T09:37:03.664Z,5.7
2017-11-15T09:42:03.018Z,5.6
2017-11-15T09:47:12.409Z,6.0
2017-11-15T09:52:03.332Z,6.2
2017-11-15T09:57:02.748Z,6.1
2017-11-15T10:02:13.489Z,6.0
2017-11-15T10:07:03.585Z,6.5
2017-11-15T10:12:03.165Z,6.4
2017-11-15T10:17:13.908Z,6.7
2017-11-15T10:22:03.026Z,7.3
2017-11-15T10:27:03.448Z,7.2
2017-11-15T10:32:13.018Z,7.9
2017-11-15T10:37:03.369Z,7.8
2017-11-15T10:42:02.775Z,8.3
2017-11-15T10:47:15.924Z,8.7
2017-11-15T10:52:03.338Z,8.6
2017-11-15T10:57:02.775Z,8.9
2017-11-15T11:02:13.672Z,9.4
2017-11-15T11:07:03.468Z,9.6
2017-11-15T11:12:02.940Z,9.6
2017-11-15T11:17:13.508Z,10.1
2017-11-15T11:22:03.277Z,10.4
2017-11-15T11:27:03.651Z,10.3
2017-11-15T11:32:17.653Z,10.7
2017-11-15T11:37:02.956Z,10.9
2017-11-15T11:42:03.370Z,11.4
2017-11-15T11:47:17.359Z,11.4
2017-11-15T11:52:02.844Z,11.6
2017-11-15T11:57:03.283Z,11.9
2017-11-15T12:02:17.320Z,12.5
2017-11-15T12:07:03.501Z,12.4
2017-11-15T12:12:03.538Z,12.5
2017-11-15T12:17:22.987Z,12.7
2017-11-15T12:22:03.123Z,13.0
2017-11-15T12:27:03.537Z,12.9
2017-11-15T12:32:12.928Z,13.5
2017-11-15T12:37:02.730Z,13.4
2017-11-15T12:42:03.246Z,13.6
2017-11-15T12:47:14.021Z,13.8
2017-11-15T12:52:03.254Z,14.1
2017-11-15T12:57:02.669Z,14.4
2017-11-15T13:02:13.466Z,14.6
2017-11-15T13:07:02.793Z,15.3
2017-11-15T13:12:03.395Z,15.5
2017-11-15T13:17:13.368Z,15.5
2017-11-15T13:22:02.715Z,15.9
2017-11-15T13:27:03.247Z,15.9
2017-11-15T13:32:18.178Z,16.1
2017-11-15T13:37:02.720Z,17.2
2017-11-15T13:42:03.190Z,17.2
2017-11-15T13:47:10.475Z,17.8
2017-11-15T13:52:03.317Z,18.5
2017-11-15T13:57:02.748Z,19.2
2017-11-15T14:02:13.746Z,19.8
2017-11-15T14:07:02.855Z,21.0
2017-11-15T14:12:03.338Z,21.4
2017-11-15T14:17:14.177Z,21.3
2017-11-15T14:22:03.262Z,21.9
2017-11-15T14:27:03.575Z,21.9
2017-11-15T14:32:13.567Z,22.4
2017-11-15T14:37:03.354Z,22.3
2017-11-15T14:42:02.781Z,22.3
2017-11-15T14:47:13.957Z,22.5
2017-11-15T14:52:03.345Z,21.7
2017-11-15T14:57:02.754Z,21.7
2017-11-15T15:02:13.637Z,21.2
2017-11-15T15:07:03.396Z,20.3
2017-11-15T15:12:03.016Z,19.2
2017-11-15T15:17:13.810Z,17.8
2017-11-15T15:22:03.130Z,17.8
2017-11-15T15:27:03.482Z,16.6
2017-11-15T15:32:13.248Z,15.5
2017-11-15T15:37:03.018Z,14.2
2017-11-15T15:42:03.423Z,11.9
2017-11-15T15:47:13.329Z,11.8
2017-11-15T15:52:02.820Z,11.0
2017-11-15T15:57:03.539Z,10.2
2017-11-15T16:02:13.830Z,9.1
2017-11-15T16:07:03.457Z,8.5
2017-11-15T16:12:03.519Z,8.4
2017-11-15T16:17:13.827Z,7.6
2017-11-15T16:22:03.382Z,7.2
2017-11-15T16:27:02.948Z,7.2
2017-11-15T16:32:10.584Z,6.9
2017-11-15T16:37:02.665Z,6.3
2017-11-15T16:42:03.117Z,6.1
2017-11-15T16:47:03.355Z,6.0
2017-11-15T16:52:02.728Z,5.7
2017-11-15T16:57:03.067Z,5.6
2017-11-15T17:02:03.423Z,5.5
2017-11-15T17:07:02.919Z,5.4
2017-11-15T17:12:03.288Z,5.3
2017-11-15T17:17:03.560Z,5.3
2017-11-15T17:22:03.079Z,5.1
2017-11-15T17:27:03.248Z,4.8
2017-11-15T17:32:03.672Z,4.7
2017-11-15T17:37:02.974Z,4.5
2017-11-15T17:42:03.240Z,4.3
2017-11-15T17:47:03.510Z,4.2
2017-11-15T17:52:02.937Z,4.2
2017-11-15T17:57:03.191Z,4.2
2017-11-15T18:02:03.552Z,4.1
2017-11-15T18:07:02.926Z,4.1
2017-11-15T18:12:03.390Z,4.0
2017-11-15T18:17:03.686Z,4.0
2017-11-15T18:22:03.095Z,3.9
2017-11-15T18:27:03.357Z,3.8
2017-11-15T18:32:02.767Z,3.8
2017-11-15T18:37:03.099Z,3.8
2017-11-15T18:42:03.316Z,3.7
2017-11-15T18:47:03.661Z,3.7
2017-11-15T18:52:02.996Z,3.6
2017-11-15T18:57:03.339Z,3.6
2017-11-15T19:02:02.732Z,3.5
2017-11-15T19:07:03.086Z,3.5
2017-11-15T19:12:03.436Z,3.5
2017-11-15T19:17:03.054Z,3.4
2017-11-15T19:22:03.179Z,3.3
2017-11-15T19:27:03.453Z,3.2
2017-11-15T19:32:03.178Z,3.2
2017-11-15T19:37:03.263Z,3.1
2017-11-15T19:42:03.539Z,3.1
2017-11-15T19:47:03.310Z,3.0
2017-11-15T19:52:03.309Z,3.0
2017-11-15T19:57:02.618Z,2.9
2017-11-15T20:02:03.014Z,2.8
2017-11-15T20:07:03.423Z,2.7
2017-11-15T20:12:02.854Z,2.6
2017-11-15T20:17:03.283Z,2.5
2017-11-15T20:22:02.705Z,2.5
2017-11-15T20:27:03.076Z,2.4
2017-11-15T20:32:03.290Z,2.4
2017-11-15T20:37:03.685Z,2.4
2017-11-15T20:42:02.939Z,2.3
2017-11-15T20:47:03.350Z,2.2
2017-11-15T20:52:03.514Z,2.2
2017-11-15T20:57:02.933Z,2.2
2017-11-15T21:02:03.182Z,2.2
2017-11-15T21:07:02.725Z,2.2
2017-11-15T21:12:03.174Z,2.4
2017-11-15T21:17:03.461Z,2.4
2017-11-15T21:22:02.905Z,2.5
2017-11-15T21:27:03.089Z,2.6
2017-11-15T21:32:03.453Z,2.7
2017-11-15T21:37:02.796Z,2.8
2017-11-15T21:42:03.077Z,2.8
2017-11-15T21:47:03.429Z,2.9
2017-11-15T21:52:02.833Z,3.0
2017-11-15T21:57:03.032Z,2.9
2017-11-15T22:02:03.331Z,3.0
2017-11-15T22:07:03.008Z,3.0
2017-11-15T22:12:03.382Z,3.0
2017-11-15T22:17:03.802Z,3.1
2017-11-15T22:22:03.082Z,3.0
2017-11-15T22:27:03.313Z,3.1
2017-11-15T22:32:02.933Z,3.1
2017-11-15T22:37:03.058Z,3.1
2017-11-15T22:42:03.326Z,3.1
2017-11-15T22:47:02.735Z,3.1
2017-11-15T22:52:03.025Z,3.0
2017-11-15T22:57:03.334Z,2.9
2017-11-15T23:02:02.893Z,2.8
2017-11-15T23:07:03.289Z,2.7
2017-11-15T23:12:02.707Z,2.6
2017-11-15T23:22:03.893Z,2.5
2017-11-15T23:27:03.556Z,2.5
2017-11-15T23:32:03.642Z,2.4
2017-11-15T23:37:03.022Z,2.3
2017-11-15T23:42:03.177Z,2.3
2017-11-15T23:47:03.220Z,2.4
2017-11-15T23:52:03.084Z,2.3
2017-11-15T23:57:02.954Z,2.5
