createdAt,value
2019-03-12T00:00:00.706Z,99.81
2019-03-12T00:01:00.762Z,99.81
2019-03-12T00:02:00.682Z,99.99
2019-03-12T00:03:00.690Z,99.99
2019-03-12T00:04:00.665Z,99.99
2019-03-12T00:05:00.654Z,99.99
2019-03-12T00:06:00.637Z,99.99
2019-03-12T00:07:00.656Z,99.99
2019-03-12T00:08:00.623Z,99.91
2019-03-12T00:09:00.597Z,99.91
2019-03-12T00:10:00.604Z,99.99
2019-03-12T00:11:00.584Z,99.99
2019-03-12T00:12:00.597Z,99.99
2019-03-12T00:13:00.593Z,99.99
2019-03-12T00:14:00.543Z,99.99
2019-03-12T00:15:00.532Z,99.99
2019-03-12T00:16:00.523Z,99.99
2019-03-12T00:17:00.517Z,99.99
2019-03-12T00:18:00.538Z,99.99
2019-03-12T00:19:00.495Z,99.99
2019-03-12T00:20:00.489Z,99.99
2019-03-12T00:21:00.482Z,99.99
2019-03-12T00:22:00.460Z,99.99
2019-03-12T00:23:00.476Z,99.99
2019-03-12T00:24:00.437Z,99.99
2019-03-12T00:25:00.474Z,99.91
2019-03-12T00:26:00.417Z,99.99
2019-03-12T00:27:00.406Z,99.99
2019-03-12T00:28:00.399Z,99.91
2019-03-12T00:29:00.409Z,99.99
2019-03-12T00:30:00.479Z,99.91
2019-03-12T00:31:00.364Z,99.96
2019-03-12T00:32:00.345Z,99.99
2019-03-12T00:33:00.339Z,99.99
2019-03-12T00:34:00.332Z,99.85
2019-03-12T00:35:00.399Z,99.99
2019-03-12T00:36:00.305Z,99.99
2019-03-12T00:37:00.306Z,99.96
2019-03-12T00:38:00.279Z,99.99
2019-03-12T00:39:00.277Z,99.96
2019-03-12T00:40:00.372Z,99.99
2019-03-12T00:41:00.250Z,99.96
2019-03-12T00:42:00.243Z,99.99
2019-03-12T00:43:00.241Z,99.99
2019-03-12T00:44:00.214Z,99.99
2019-03-12T00:45:00.459Z,99.85
2019-03-12T00:46:00.227Z,99.99
2019-03-12T00:47:00.189Z,99.99
2019-03-12T00:48:00.182Z,99.99
2019-03-12T00:49:00.166Z,99.99
2019-03-12T00:50:00.378Z,99.99
2019-03-12T00:51:00.206Z,99.99
2019-03-12T00:52:00.165Z,99.99
2019-03-12T00:53:00.128Z,99.99
2019-03-12T00:54:00.122Z,99.99
2019-03-12T00:55:00.167Z,99.99
2019-03-12T00:56:00.104Z,99.99
2019-03-12T00:57:00.102Z,99.99
2019-03-12T00:58:00.070Z,99.99
2019-03-12T00:59:00.078Z,99.99
2019-03-12T01:00:00.066Z,99.99
2019-03-12T01:01:00.040Z,99.99
2019-03-12T01:02:00.027Z,99.99
2019-03-12T01:03:00.036Z,99.99
2019-03-12T01:04:00.008Z,99.99
2019-03-12T01:05:00.001Z,99.99
2019-03-12T01:05:59.980Z,99.99
2019-03-12T01:07:00.032Z,99.99
2019-03-12T01:07:59.965Z,99.99
2019-03-12T01:08:59.971Z,99.99
2019-03-12T01:09:59.940Z,99.99
2019-03-12T01:10:59.932Z,99.99
2019-03-12T01:11:59.920Z,99.99
2019-03-12T01:12:59.946Z,99.99
2019-03-12T01:13:59.917Z,99.91
2019-03-12T01:14:59.887Z,99.99
2019-03-12T01:15:59.883Z,99.99
2019-03-12T01:16:59.878Z,99.99
2019-03-12T01:17:59.843Z,99.99
2019-03-12T01:18:59.863Z,99.99
2019-03-12T01:19:59.851Z,99.99
2019-03-12T01:20:59.819Z,99.99
2019-03-12T01:21:59.854Z,99.99
2019-03-12T01:22:59.817Z,99.99
2019-03-12T01:23:59.790Z,99.99
2019-03-12T01:24:59.776Z,99.99
2019-03-12T01:25:59.780Z,99.99
2019-03-12T01:26:59.790Z,99.99
2019-03-12T01:27:59.770Z,99.99
2019-03-12T01:28:59.728Z,99.99
2019-03-12T01:29:59.712Z,99.99
2019-03-12T01:30:59.737Z,99.99
2019-03-12T01:31:59.709Z,99.99
2019-03-12T01:32:59.688Z,99.96
2019-03-12T01:33:59.700Z,99.99
2019-03-12T01:34:59.670Z,99.99
2019-03-12T01:35:59.648Z,99.96
2019-03-12T01:36:59.644Z,99.99
2019-03-12T01:37:59.648Z,99.99
2019-03-12T01:38:59.618Z,99.85
2019-03-12T01:39:59.629Z,99.96
2019-03-12T01:40:59.602Z,99.96
2019-03-12T01:41:59.585Z,99.96
2019-03-12T01:42:59.577Z,99.85
2019-03-12T01:43:59.603Z,99.99
2019-03-12T01:44:59.589Z,99.96
2019-03-12T01:45:59.564Z,99.99
2019-03-12T01:46:59.534Z,99.99
2019-03-12T01:47:59.522Z,99.96
2019-03-12T01:48:59.516Z,99.99
2019-03-12T01:49:59.523Z,99.99
2019-03-12T01:50:59.507Z,99.99
2019-03-12T01:51:59.514Z,99.96
2019-03-12T01:52:59.474Z,99.99
2019-03-12T01:53:59.465Z,99.96
2019-03-12T01:54:59.469Z,99.96
2019-03-12T01:55:59.453Z,99.99
2019-03-12T01:56:59.451Z,99.99
2019-03-12T01:57:59.488Z,99.99
2019-03-12T01:58:59.410Z,99.99
2019-03-12T01:59:59.435Z,99.91
2019-03-12T02:00:59.391Z,99.99
2019-03-12T02:01:59.405Z,99.99
2019-03-12T02:02:59.375Z,99.85
2019-03-12T02:03:59.360Z,99.99
2019-03-12T02:04:59.342Z,99.96
2019-03-12T02:05:59.343Z,99.99
2019-03-12T02:06:59.320Z,99.85
2019-03-12T02:07:59.313Z,99.99
2019-03-12T02:08:59.301Z,99.91
2019-03-12T02:09:59.310Z,99.99
2019-03-12T02:10:59.284Z,99.99
2019-03-12T02:11:59.265Z,99.96
2019-03-12T02:12:59.264Z,99.99
2019-03-12T02:13:59.255Z,99.99
2019-03-12T02:14:59.256Z,99.99
2019-03-12T02:15:59.242Z,99.99
2019-03-12T02:16:59.210Z,99.85
2019-03-12T02:17:59.201Z,99.81
2019-03-12T02:18:59.196Z,99.99
2019-03-12T02:19:59.194Z,99.96
2019-03-12T02:20:59.196Z,99.96
2019-03-12T02:21:59.166Z,99.99
2019-03-12T02:22:59.157Z,99.96
2019-03-12T02:23:59.143Z,99.71
2019-03-12T02:24:59.153Z,99.99
2019-03-12T02:25:59.129Z,99.99
2019-03-12T02:26:59.108Z,99.99
2019-03-12T02:27:59.094Z,99.99
2019-03-12T02:28:59.110Z,99.99
2019-03-12T02:29:59.080Z,99.99
2019-03-12T02:30:59.126Z,99.99
2019-03-12T02:31:59.068Z,99.99
2019-03-12T02:32:59.058Z,99.99
2019-03-12T02:33:59.058Z,99.99
2019-03-12T02:34:59.020Z,99.99
2019-03-12T02:35:59.029Z,99.99
2019-03-12T02:36:59.003Z,99.99
2019-03-12T02:37:58.997Z,99.99
2019-03-12T02:38:58.984Z,99.99
2019-03-12T02:39:58.975Z,99.99
2019-03-12T02:40:58.975Z,99.99
2019-03-12T02:41:58.939Z,99.99
2019-03-12T02:42:58.959Z,99.99
2019-03-12T02:43:58.931Z,99.99
2019-03-12T02:44:58.953Z,99.99
2019-03-12T02:45:58.901Z,99.99
2019-03-12T02:46:58.948Z,99.99
2019-03-12T02:47:58.872Z,99.99
2019-03-12T02:48:58.865Z,99.99
2019-03-12T02:49:58.854Z,99.99
2019-03-12T02:50:58.844Z,99.99
2019-03-12T02:51:58.874Z,99.99
2019-03-12T02:52:58.825Z,99.99
2019-03-12T02:53:58.812Z,99.99
2019-03-12T02:54:58.801Z,99.99
2019-03-12T02:56:01.755Z,99.99
2019-03-12T02:56:58.777Z,99.99
2019-03-12T02:57:58.860Z,99.99
2019-03-12T02:58:58.758Z,99.99
2019-03-12T02:59:58.751Z,99.99
2019-03-12T03:00:58.736Z,99.99
2019-03-12T03:01:58.769Z,99.99
2019-03-12T03:02:58.709Z,99.99
2019-03-12T03:03:58.739Z,99.99
2019-03-12T03:04:58.689Z,99.99
2019-03-12T03:05:58.691Z,99.99
2019-03-12T03:06:58.691Z,99.99
2019-03-12T03:07:58.690Z,99.99
2019-03-12T03:08:58.698Z,99.99
2019-03-12T03:09:58.632Z,99.99
2019-03-12T03:10:58.700Z,99.99
2019-03-12T03:11:58.654Z,99.99
2019-03-12T03:12:58.619Z,99.99
2019-03-12T03:13:58.602Z,99.99
2019-03-12T03:14:58.607Z,99.99
2019-03-12T03:15:58.586Z,99.99
2019-03-12T03:16:58.574Z,99.99
2019-03-12T03:17:58.553Z,99.99
2019-03-12T03:18:58.546Z,99.99
2019-03-12T03:19:58.556Z,99.99
2019-03-12T03:20:58.532Z,99.99
2019-03-12T03:21:58.500Z,99.99
2019-03-12T03:22:58.561Z,99.99
2019-03-12T03:23:58.506Z,99.99
2019-03-12T03:24:58.489Z,99.99
2019-03-12T03:25:58.481Z,99.99
2019-03-12T03:26:58.447Z,99.99
2019-03-12T03:27:58.440Z,99.99
2019-03-12T03:28:58.428Z,99.99
2019-03-12T03:29:58.432Z,99.99
2019-03-12T03:30:58.454Z,99.99
2019-03-12T03:31:58.418Z,99.99
2019-03-12T03:32:58.624Z,99.99
2019-03-12T03:33:58.389Z,99.99
2019-03-12T03:34:58.370Z,99.99
2019-03-12T03:35:58.369Z,99.99
2019-03-12T03:36:58.363Z,99.99
2019-03-12T03:37:58.335Z,99.99
2019-03-12T03:38:58.324Z,99.99
2019-03-12T03:39:58.321Z,99.99
2019-03-12T03:40:58.304Z,99.99
2019-03-12T03:41:58.327Z,99.99
2019-03-12T03:42:58.284Z,99.99
2019-03-12T03:43:58.263Z,99.99
2019-03-12T03:44:58.251Z,99.99
2019-03-12T03:45:58.249Z,99.99
2019-03-12T03:46:58.260Z,99.99
2019-03-12T03:47:58.237Z,99.99
2019-03-12T03:48:58.219Z,99.99
2019-03-12T03:49:58.222Z,99.99
2019-03-12T03:50:58.194Z,99.99
2019-03-12T03:51:58.186Z,99.99
2019-03-12T03:52:58.218Z,99.99
2019-03-12T03:53:58.158Z,99.99
2019-03-12T03:54:58.151Z,99.99
2019-03-12T03:55:58.138Z,99.99
2019-03-12T03:56:58.131Z,99.99
2019-03-12T03:57:58.177Z,99.99
2019-03-12T03:58:58.102Z,99.99
2019-03-12T03:59:58.107Z,99.99
2019-03-12T04:00:58.095Z,99.99
2019-03-12T04:01:58.106Z,99.99
2019-03-12T04:02:58.064Z,99.99
2019-03-12T04:03:58.104Z,99.99
2019-03-12T04:04:58.041Z,99.99
2019-03-12T04:05:58.042Z,99.99
2019-03-12T04:06:58.024Z,99.99
2019-03-12T04:07:58.046Z,99.99
2019-03-12T04:08:57.999Z,99.99
2019-03-12T04:09:58.015Z,99.99
2019-03-12T04:10:57.974Z,99.99
2019-03-12T04:11:57.998Z,99.99
2019-03-12T04:12:57.969Z,99.99
2019-03-12T04:13:58.003Z,99.99
2019-03-12T04:14:57.948Z,99.99
2019-03-12T04:15:57.942Z,99.99
2019-03-12T04:16:57.910Z,99.99
2019-03-12T04:17:57.925Z,99.99
2019-03-12T04:18:57.904Z,99.99
2019-03-12T04:19:57.885Z,99.99
2019-03-12T04:20:57.871Z,99.99
2019-03-12T04:21:57.889Z,99.99
2019-03-12T04:22:57.852Z,99.99
2019-03-12T04:23:57.842Z,99.99
2019-03-12T04:24:57.838Z,99.99
2019-03-12T04:25:57.822Z,99.99
2019-03-12T04:26:57.837Z,99.99
2019-03-12T04:27:57.829Z,99.99
2019-03-12T04:28:57.786Z,99.99
2019-03-12T04:29:57.922Z,99.99
2019-03-12T04:30:57.774Z,99.99
2019-03-12T04:31:57.751Z,99.99
2019-03-12T04:32:57.769Z,99.99
2019-03-12T04:33:57.722Z,99.99
2019-03-12T04:34:57.716Z,99.99
2019-03-12T04:35:57.754Z,99.99
2019-03-12T04:36:57.716Z,99.99
2019-03-12T04:37:57.685Z,99.99
2019-03-12T04:38:57.704Z,99.99
2019-03-12T04:39:57.663Z,99.99
2019-03-12T04:40:57.649Z,99.99
2019-03-12T04:41:57.672Z,99.99
2019-03-12T04:42:57.676Z,99.99
2019-03-12T04:43:57.630Z,99.99
2019-03-12T04:44:57.638Z,99.99
2019-03-12T04:45:57.593Z,99.99
2019-03-12T04:46:57.603Z,99.99
2019-03-12T04:47:57.582Z,99.99
2019-03-12T04:48:57.566Z,99.99
2019-03-12T04:49:57.562Z,99.99
2019-03-12T04:50:57.574Z,99.99
2019-03-12T04:51:57.545Z,99.99
2019-03-12T04:52:57.516Z,99.99
2019-03-12T04:53:57.518Z,99.99
2019-03-12T04:54:57.494Z,99.99
2019-03-12T04:55:57.488Z,99.99
2019-03-12T04:56:57.503Z,99.99
2019-03-12T04:57:57.465Z,99.99
2019-03-12T04:58:57.451Z,99.99
2019-03-12T04:59:57.446Z,99.99
2019-03-12T05:00:57.464Z,99.99
2019-03-12T05:01:57.442Z,99.99
2019-03-12T05:02:57.441Z,99.99
2019-03-12T05:03:57.397Z,99.99
2019-03-12T05:04:57.387Z,99.99
2019-03-12T05:05:57.431Z,99.99
2019-03-12T05:06:57.460Z,99.99
2019-03-12T05:07:57.418Z,99.99
2019-03-12T05:08:57.395Z,99.99
2019-03-12T05:09:57.347Z,99.99
2019-03-12T05:10:57.330Z,99.99
2019-03-12T05:11:57.317Z,99.99
2019-03-12T05:12:57.309Z,99.99
2019-03-12T05:13:57.315Z,99.99
2019-03-12T05:14:57.284Z,99.99
2019-03-12T05:15:57.284Z,99.99
2019-03-12T05:16:57.265Z,99.99
2019-03-12T05:17:57.273Z,99.99
2019-03-12T05:18:57.365Z,99.99
2019-03-12T05:19:57.380Z,99.99
2019-03-12T05:20:57.217Z,99.99
2019-03-12T05:21:57.207Z,99.99
2019-03-12T05:22:57.192Z,99.99
2019-03-12T05:23:57.190Z,99.99
2019-03-12T05:24:57.176Z,99.99
2019-03-12T05:25:57.197Z,99.99
2019-03-12T05:26:57.151Z,99.99
2019-03-12T05:27:57.147Z,99.99
2019-03-12T05:28:57.142Z,99.99
2019-03-12T05:29:57.116Z,99.99
2019-03-12T05:30:57.151Z,99.99
2019-03-12T05:31:57.094Z,99.99
2019-03-12T05:32:57.094Z,99.99
2019-03-12T05:33:57.084Z,99.99
2019-03-12T05:34:57.061Z,99.99
2019-03-12T05:35:57.077Z,99.99
2019-03-12T05:36:57.068Z,99.99
2019-03-12T05:37:57.043Z,99.99
2019-03-12T05:38:57.038Z,99.99
2019-03-12T05:39:57.010Z,99.99
2019-03-12T05:40:57.007Z,99.99
2019-03-12T05:41:56.998Z,99.99
2019-03-12T05:42:57.072Z,99.99
2019-03-12T05:43:56.986Z,99.99
2019-03-12T05:44:56.964Z,99.99
2019-03-12T05:45:56.950Z,99.99
2019-03-12T05:46:56.973Z,99.99
2019-03-12T05:47:56.966Z,99.99
2019-03-12T05:48:56.911Z,99.99
2019-03-12T05:49:56.923Z,99.99
2019-03-12T05:50:56.901Z,99.99
2019-03-12T05:51:56.888Z,99.99
2019-03-12T05:52:56.893Z,99.99
2019-03-12T05:53:56.887Z,99.99
2019-03-12T05:54:56.878Z,99.99
2019-03-12T05:55:56.854Z,99.99
2019-03-12T05:56:56.873Z,99.99
2019-03-12T05:57:56.827Z,99.99
2019-03-12T05:58:56.821Z,99.99
2019-03-12T05:59:56.809Z,99.99
2019-03-12T06:00:56.813Z,99.99
2019-03-12T06:01:56.774Z,99.99
2019-03-12T06:02:56.823Z,99.99
2019-03-12T06:03:56.781Z,99.99
2019-03-12T06:04:56.786Z,99.99
2019-03-12T06:05:56.754Z,99.99
2019-03-12T06:06:56.720Z,99.99
2019-03-12T06:07:56.719Z,99.99
2019-03-12T06:08:56.700Z,99.99
2019-03-12T06:09:56.724Z,99.99
2019-03-12T06:10:56.685Z,99.99
2019-03-12T06:11:56.669Z,99.99
2019-03-12T06:12:56.665Z,99.99
2019-03-12T06:13:56.654Z,99.99
2019-03-12T06:14:56.652Z,99.99
2019-03-12T06:15:56.656Z,99.99
2019-03-12T06:16:56.621Z,99.99
2019-03-12T06:17:56.642Z,99.99
2019-03-12T06:18:56.601Z,99.99
2019-03-12T06:19:56.587Z,99.99
2019-03-12T06:20:56.573Z,99.99
2019-03-12T06:21:56.589Z,99.99
2019-03-12T06:22:56.556Z,99.99
2019-03-12T06:23:56.553Z,99.99
2019-03-12T06:24:56.527Z,99.99
2019-03-12T06:25:56.519Z,99.99
2019-03-12T06:26:56.508Z,99.99
2019-03-12T06:27:56.540Z,99.99
2019-03-12T06:28:56.487Z,99.99
2019-03-12T06:29:56.488Z,99.99
2019-03-12T06:30:56.491Z,99.67
2019-03-12T06:31:56.454Z,99.99
2019-03-12T06:32:56.444Z,99.77
2019-03-12T06:33:56.459Z,99.88
2019-03-12T06:34:56.426Z,99.88
2019-03-12T06:35:56.414Z,99.94
2019-03-12T06:36:56.411Z,99.77
2019-03-12T06:37:56.415Z,99.84
2019-03-12T06:38:56.399Z,99.94
2019-03-12T06:39:56.393Z,99.94
2019-03-12T06:40:56.392Z,99.77
2019-03-12T06:41:56.357Z,99.57
2019-03-12T06:42:56.362Z,99.99
2019-03-12T06:43:56.333Z,99.67
2019-03-12T06:44:56.377Z,99.73
2019-03-12T06:45:56.413Z,99.73
2019-03-12T06:46:56.298Z,99.01
2019-03-12T06:47:56.313Z,99.42
2019-03-12T06:48:56.284Z,99.42
2019-03-12T06:49:56.292Z,98.94
2019-03-12T06:50:56.259Z,98.90
2019-03-12T06:51:56.254Z,99.42
2019-03-12T06:52:56.241Z,99.52
2019-03-12T06:53:56.227Z,99.52
2019-03-12T06:54:56.244Z,99.94
2019-03-12T06:55:56.202Z,99.32
2019-03-12T06:56:56.202Z,98.69
2019-03-12T06:57:56.189Z,99.21
2019-03-12T06:58:56.169Z,98.80
2019-03-12T06:59:56.187Z,99.11
2019-03-12T07:00:56.164Z,99.01
2019-03-12T07:01:56.139Z,99.11
2019-03-12T07:02:56.210Z,99.11
2019-03-12T07:03:56.146Z,99.32
2019-03-12T07:04:56.116Z,99.01
2019-03-12T07:05:56.122Z,98.27
2019-03-12T07:06:56.175Z,98.17
2019-03-12T07:07:56.077Z,97.96
2019-03-12T07:08:56.073Z,98.17
2019-03-12T07:09:56.079Z,98.48
2019-03-12T07:10:56.054Z,97.96
2019-03-12T07:11:56.052Z,97.96
2019-03-12T07:12:56.065Z,97.75
2019-03-12T07:13:56.016Z,97.61
2019-03-12T07:14:56.069Z,96.88
2019-03-12T07:15:55.991Z,97.40
2019-03-12T07:16:55.994Z,97.40
2019-03-12T07:17:56.047Z,97.30
2019-03-12T07:18:55.957Z,97.09
2019-03-12T07:19:55.944Z,97.14
2019-03-12T07:20:55.950Z,96.78
2019-03-12T07:21:55.947Z,96.88
2019-03-12T07:22:55.912Z,96.47
2019-03-12T07:23:55.906Z,96.25
2019-03-12T07:24:55.892Z,96.04
2019-03-12T07:25:55.910Z,95.73
2019-03-12T07:26:55.870Z,95.38
2019-03-12T07:27:55.889Z,94.76
2019-03-12T07:28:55.853Z,94.76
2019-03-12T07:29:55.851Z,94.76
2019-03-12T07:30:55.839Z,94.24
2019-03-12T07:31:55.849Z,94.45
2019-03-12T07:32:56.421Z,93.72
2019-03-12T07:33:55.815Z,92.36
2019-03-12T07:34:55.784Z,92.47
2019-03-12T07:35:55.804Z,93.10
2019-03-12T07:36:55.774Z,92.26
2019-03-12T07:37:55.781Z,92.78
2019-03-12T07:38:55.754Z,92.36
2019-03-12T07:39:55.741Z,92.47
2019-03-12T07:40:55.730Z,92.84
2019-03-12T07:41:55.727Z,92.88
2019-03-12T07:42:55.719Z,92.22
2019-03-12T07:43:55.716Z,91.39
2019-03-12T07:44:55.685Z,91.39
2019-03-12T07:45:55.726Z,91.39
2019-03-12T07:46:55.659Z,91.49
2019-03-12T07:47:55.675Z,90.04
2019-03-12T07:48:55.652Z,89.83
2019-03-12T07:49:55.649Z,90.04
2019-03-12T07:50:55.625Z,89.89
2019-03-12T07:51:55.632Z,90.25
2019-03-12T07:52:55.605Z,90.62
2019-03-12T07:53:59.852Z,90.62
2019-03-12T07:54:55.597Z,90.93
2019-03-12T07:55:55.594Z,90.72
2019-03-12T07:56:55.570Z,91.24
2019-03-12T07:57:55.565Z,91.55
2019-03-12T07:58:55.533Z,90.62
2019-03-12T07:59:55.539Z,90.41
2019-03-12T08:00:55.624Z,90.83
2019-03-12T08:01:55.531Z,90.69
2019-03-12T08:02:55.498Z,90.79
2019-03-12T08:03:55.528Z,90.72
2019-03-12T08:04:55.478Z,91.24
2019-03-12T08:05:55.474Z,91.24
2019-03-12T08:06:55.472Z,91.03
2019-03-12T08:07:55.482Z,90.62
2019-03-12T08:08:55.455Z,91.00
2019-03-12T08:09:55.417Z,90.06
2019-03-12T08:10:55.418Z,90.06
2019-03-12T08:11:55.404Z,89.54
2019-03-12T08:12:55.428Z,88.92
2019-03-12T08:13:55.383Z,87.68
2019-03-12T08:14:55.372Z,88.05
2019-03-12T08:15:55.361Z,88.36
2019-03-12T08:16:55.346Z,87.95
2019-03-12T08:17:55.370Z,88.05
2019-03-12T08:18:55.338Z,86.91
2019-03-12T08:19:55.359Z,87.22
2019-03-12T08:20:55.311Z,86.04
2019-03-12T08:21:55.305Z,86.15
2019-03-12T08:22:55.289Z,85.52
2019-03-12T08:23:55.387Z,86.35
2019-03-12T08:24:55.270Z,85.94
2019-03-12T08:25:55.261Z,84.75
2019-03-12T08:26:55.297Z,84.86
2019-03-12T08:27:55.231Z,86.00
2019-03-12T08:28:55.231Z,86.93
2019-03-12T08:29:55.245Z,86.00
2019-03-12T08:30:55.204Z,84.55
2019-03-12T08:31:55.202Z,84.34
2019-03-12T08:32:55.181Z,83.89
2019-03-12T08:33:55.181Z,84.51
2019-03-12T08:34:55.163Z,84.30
2019-03-12T08:35:55.202Z,85.34
2019-03-12T08:36:55.160Z,85.03
2019-03-12T08:37:55.135Z,84.68
2019-03-12T08:38:55.135Z,83.68
2019-03-12T08:39:55.124Z,83.44
2019-03-12T08:40:55.097Z,83.33
2019-03-12T08:41:55.113Z,81.88
2019-03-12T08:42:55.181Z,81.57
2019-03-12T08:43:55.074Z,81.33
2019-03-12T08:44:55.051Z,82.15
2019-03-12T08:45:55.055Z,82.26
2019-03-12T08:46:55.058Z,81.23
2019-03-12T08:47:55.033Z,79.88
2019-03-12T08:48:55.046Z,79.47
2019-03-12T08:49:55.012Z,81.02
2019-03-12T08:50:54.998Z,80.26
2019-03-12T08:51:54.977Z,79.63
2019-03-12T08:52:55.002Z,80.05
2019-03-12T08:53:54.974Z,80.98
2019-03-12T08:54:54.993Z,78.08
2019-03-12T08:55:54.935Z,78.50
2019-03-12T08:56:54.955Z,79.70
2019-03-12T08:57:54.915Z,77.26
2019-03-12T08:58:54.919Z,77.22
2019-03-12T08:59:54.902Z,76.81
2019-03-12T09:00:54.892Z,77.36
2019-03-12T09:01:54.873Z,76.43
2019-03-12T09:02:54.883Z,76.64
2019-03-12T09:03:54.855Z,76.50
2019-03-12T09:04:54.850Z,77.12
2019-03-12T09:05:54.856Z,75.57
2019-03-12T09:06:54.837Z,77.12
2019-03-12T09:07:54.862Z,77.53
2019-03-12T09:08:54.798Z,77.12
2019-03-12T09:09:54.802Z,75.78
2019-03-12T09:10:54.784Z,77.33
2019-03-12T09:11:54.779Z,76.91
2019-03-12T09:12:54.804Z,77.43
2019-03-12T09:13:54.825Z,76.91
2019-03-12T09:14:54.736Z,76.91
2019-03-12T09:15:54.726Z,76.70
2019-03-12T09:16:54.722Z,76.26
2019-03-12T09:17:54.719Z,76.77
2019-03-12T09:18:54.721Z,78.01
2019-03-12T09:19:54.678Z,78.74
2019-03-12T09:20:54.671Z,76.56
2019-03-12T09:21:54.655Z,77.19
2019-03-12T09:22:54.667Z,76.98
2019-03-12T09:23:54.652Z,77.60
2019-03-12T09:24:54.659Z,76.98
2019-03-12T09:25:54.619Z,75.95
2019-03-12T09:26:54.608Z,75.43
2019-03-12T09:27:54.595Z,76.77
2019-03-12T09:28:54.590Z,76.26
2019-03-12T09:29:54.623Z,76.26
2019-03-12T09:30:54.587Z,76.36
2019-03-12T09:31:54.551Z,76.98
2019-03-12T09:32:54.569Z,78.91
2019-03-12T09:33:54.538Z,76.98
2019-03-12T09:34:54.538Z,76.43
2019-03-12T09:35:54.519Z,75.39
2019-03-12T09:36:54.502Z,74.98
2019-03-12T09:37:54.494Z,76.22
2019-03-12T09:38:54.489Z,78.28
2019-03-12T09:39:54.499Z,76.36
2019-03-12T09:40:54.476Z,76.26
2019-03-12T09:41:54.456Z,76.01
2019-03-12T09:42:54.435Z,76.12
2019-03-12T09:43:54.450Z,77.77
2019-03-12T09:44:54.419Z,76.53
2019-03-12T09:45:54.435Z,76.32
2019-03-12T09:46:54.393Z,75.29
2019-03-12T09:47:54.397Z,75.87
2019-03-12T09:48:54.377Z,78.97
2019-03-12T09:49:54.361Z,80.52
2019-03-12T09:50:54.345Z,78.52
2019-03-12T09:51:54.368Z,79.38
2019-03-12T09:52:54.333Z,79.28
2019-03-12T09:53:54.317Z,76.81
2019-03-12T09:54:54.302Z,76.39
2019-03-12T09:55:54.297Z,77.22
2019-03-12T09:56:54.280Z,76.64
2019-03-12T09:57:54.302Z,78.25
2019-03-12T09:58:54.269Z,78.80
2019-03-12T09:59:54.282Z,79.08
2019-03-12T10:00:54.247Z,79.38
2019-03-12T10:01:54.228Z,80.62
2019-03-12T10:02:54.234Z,77.84
2019-03-12T10:03:54.226Z,78.97
2019-03-12T10:04:54.209Z,78.80
2019-03-12T10:05:54.190Z,76.81
2019-03-12T10:06:54.177Z,77.87
2019-03-12T10:07:54.165Z,77.01
2019-03-12T10:08:54.189Z,76.73
2019-03-12T10:09:54.156Z,76.29
2019-03-12T10:10:54.139Z,76.70
2019-03-12T10:11:54.128Z,76.81
2019-03-12T10:12:54.148Z,77.11
2019-03-12T10:13:54.097Z,78.66
2019-03-12T10:14:54.106Z,78.31
2019-03-12T10:15:54.098Z,78.05
2019-03-12T10:16:54.107Z,76.81
2019-03-12T10:17:54.060Z,76.60
2019-03-12T10:18:54.051Z,76.18
2019-03-12T10:19:54.070Z,77.22
2019-03-12T10:20:54.042Z,76.39
2019-03-12T10:21:54.013Z,77.11
2019-03-12T10:22:54.028Z,77.22
2019-03-12T10:23:53.992Z,78.66
2019-03-12T10:24:53.981Z,79.18
2019-03-12T10:25:53.992Z,78.77
2019-03-12T10:26:53.980Z,79.28
2019-03-12T10:27:53.952Z,77.63
2019-03-12T10:28:53.963Z,78.14
2019-03-12T10:29:53.971Z,77.73
2019-03-12T10:30:53.927Z,78.18
2019-03-12T10:31:53.929Z,77.36
2019-03-12T10:32:53.890Z,78.05
2019-03-12T10:33:53.879Z,78.08
2019-03-12T10:34:53.879Z,78.97
2019-03-12T10:35:53.943Z,78.14
2019-03-12T10:36:53.865Z,78.66
2019-03-12T10:37:53.852Z,78.66
2019-03-12T10:38:53.847Z,78.80
2019-03-12T10:39:53.829Z,79.73
2019-03-12T10:40:53.879Z,79.83
2019-03-12T10:41:53.903Z,80.97
2019-03-12T10:42:53.788Z,81.28
2019-03-12T10:43:55.513Z,80.76
2019-03-12T10:44:53.764Z,79.80
2019-03-12T10:45:53.747Z,79.52
2019-03-12T10:46:53.753Z,80.46
2019-03-12T10:47:53.751Z,80.15
2019-03-12T10:49:00.744Z,81.18
2019-03-12T10:49:53.706Z,81.56
2019-03-12T10:50:53.698Z,81.49
2019-03-12T10:51:53.684Z,79.90
2019-03-12T10:52:53.673Z,80.32
2019-03-12T10:53:53.686Z,79.73
2019-03-12T10:54:53.685Z,79.32
2019-03-12T10:55:53.645Z,81.59
2019-03-12T10:56:53.636Z,81.45
2019-03-12T10:57:53.617Z,80.62
2019-03-12T10:58:53.625Z,80.18
2019-03-12T10:59:53.616Z,79.86
2019-03-12T11:00:53.586Z,79.35
2019-03-12T11:01:53.572Z,79.35
2019-03-12T11:02:53.569Z,78.73
2019-03-12T11:03:53.550Z,79.35
2019-03-12T11:04:53.599Z,78.52
2019-03-12T11:05:53.551Z,78.94
2019-03-12T11:06:53.553Z,79.66
2019-03-12T11:07:54.294Z,78.94
2019-03-12T11:08:53.506Z,81.66
2019-03-12T11:09:53.544Z,81.66
2019-03-12T11:10:53.500Z,82.38
2019-03-12T11:11:53.506Z,82.17
2019-03-12T11:12:53.470Z,82.89
2019-03-12T11:13:53.466Z,83.51
2019-03-12T11:14:53.474Z,83.83
2019-03-12T11:15:53.451Z,83.83
2019-03-12T11:16:53.421Z,83.72
2019-03-12T11:17:53.405Z,84.38
2019-03-12T11:18:53.394Z,83.51
2019-03-12T11:19:53.381Z,83.72
2019-03-12T11:20:53.372Z,83.20
2019-03-12T11:21:53.398Z,84.03
2019-03-12T11:22:53.352Z,83.72
2019-03-12T11:23:53.345Z,83.72
2019-03-12T11:24:53.322Z,84.75
2019-03-12T11:25:53.317Z,84.28
2019-03-12T11:26:53.301Z,83.97
2019-03-12T11:27:53.306Z,85.83
2019-03-12T11:28:53.285Z,86.24
2019-03-12T11:29:53.287Z,86.76
2019-03-12T11:30:53.269Z,87.07
2019-03-12T11:31:53.253Z,87.17
2019-03-12T11:32:53.271Z,87.79
2019-03-12T11:33:53.237Z,87.89
2019-03-12T11:34:53.223Z,87.79
2019-03-12T11:35:53.286Z,87.17
2019-03-12T11:36:53.201Z,88.10
2019-03-12T11:37:53.248Z,88.41
2019-03-12T11:38:53.171Z,88.31
2019-03-12T11:39:53.175Z,88.31
2019-03-12T11:40:53.219Z,87.37
2019-03-12T11:41:53.163Z,87.37
2019-03-12T11:42:53.173Z,87.89
2019-03-12T11:43:53.145Z,87.89
2019-03-12T11:44:53.163Z,87.89
2019-03-12T11:45:53.157Z,87.68
2019-03-12T11:46:53.099Z,87.68
2019-03-12T11:47:53.116Z,86.76
2019-03-12T11:48:53.083Z,87.79
2019-03-12T11:49:53.053Z,88.31
2019-03-12T11:50:53.052Z,88.78
2019-03-12T11:51:53.278Z,87.99
2019-03-12T11:52:57.487Z,87.34
2019-03-12T11:53:54.304Z,87.54
2019-03-12T11:54:53.009Z,86.41
2019-03-12T11:55:53.005Z,87.50
2019-03-12T11:56:53.205Z,86.20
2019-03-12T11:57:53.047Z,86.51
2019-03-12T11:58:52.963Z,86.10
2019-03-12T11:59:52.979Z,86.47
2019-03-12T12:00:52.990Z,85.64
2019-03-12T12:01:52.967Z,85.02
2019-03-12T12:02:59.877Z,85.44
2019-03-12T12:03:53.921Z,85.95
2019-03-12T12:04:52.924Z,85.54
2019-03-12T12:05:52.889Z,84.81
2019-03-12T12:06:52.877Z,84.41
2019-03-12T12:07:52.892Z,84.51
2019-03-12T12:08:52.861Z,83.54
2019-03-12T12:09:52.884Z,82.40
2019-03-12T12:10:52.907Z,84.27
2019-03-12T12:11:52.815Z,83.23
2019-03-12T12:12:52.874Z,83.13
2019-03-12T12:13:52.796Z,83.33
2019-03-12T12:14:52.931Z,82.16
2019-03-12T12:15:52.778Z,82.30
2019-03-12T12:16:52.788Z,82.40
2019-03-12T12:17:52.749Z,81.85
2019-03-12T12:18:52.798Z,82.89
2019-03-12T12:19:52.744Z,81.44
2019-03-12T12:20:52.733Z,81.65
2019-03-12T12:21:52.734Z,80.20
2019-03-12T12:22:52.710Z,81.54
2019-03-12T12:23:52.696Z,82.37
2019-03-12T12:24:52.674Z,82.78
2019-03-12T12:25:52.667Z,83.09
2019-03-12T12:26:52.654Z,81.96
2019-03-12T12:27:52.677Z,81.23
2019-03-12T12:28:52.631Z,80.51
2019-03-12T12:29:53.312Z,82.78
2019-03-12T12:30:52.631Z,80.41
2019-03-12T12:31:53.283Z,81.03
2019-03-12T12:32:52.591Z,80.06
2019-03-12T12:33:52.592Z,78.93
2019-03-12T12:34:52.626Z,80.16
2019-03-12T12:35:52.558Z,79.55
2019-03-12T12:36:52.559Z,79.24
2019-03-12T12:37:52.567Z,80.79
2019-03-12T12:38:52.552Z,79.44
2019-03-12T12:39:52.516Z,79.75
2019-03-12T12:40:52.563Z,78.83
2019-03-12T12:41:52.666Z,79.03
2019-03-12T12:42:52.482Z,78.62
2019-03-12T12:43:52.477Z,79.34
2019-03-12T12:44:52.469Z,79.34
2019-03-12T12:45:52.445Z,78.31
2019-03-12T12:46:52.439Z,77.59
2019-03-12T12:47:52.431Z,79.86
2019-03-12T12:48:53.402Z,77.80
2019-03-12T12:49:52.408Z,76.63
2019-03-12T12:51:02.565Z,76.93
2019-03-12T12:51:53.387Z,77.25