createdAt,value
2018-12-15T00:00:26.505Z,4.92
2018-12-15T00:01:27.550Z,5.04
2018-12-15T00:02:26.522Z,4.77
2018-12-15T00:03:26.534Z,4.91
2018-12-15T00:04:26.550Z,4.84
2018-12-15T00:05:26.574Z,4.89
2018-12-15T00:06:26.572Z,4.86
2018-12-15T00:07:26.595Z,4.88
2018-12-15T00:08:26.595Z,4.83
2018-12-15T00:09:26.605Z,4.95
2018-12-15T00:10:26.620Z,5.09
2018-12-15T00:11:26.631Z,5.13
2018-12-15T00:12:26.680Z,5.10
2018-12-15T00:13:26.648Z,5.02
2018-12-15T00:14:26.662Z,4.95
2018-12-15T00:15:26.670Z,4.55
2018-12-15T00:16:26.722Z,4.80
2018-12-15T00:17:26.695Z,4.65
2018-12-15T00:18:26.720Z,4.70
2018-12-15T00:19:26.716Z,4.88
2018-12-15T00:20:26.737Z,4.73
2018-12-15T00:21:26.739Z,4.80
2018-12-15T00:22:26.756Z,4.91
2018-12-15T00:23:26.814Z,4.77
2018-12-15T00:24:26.784Z,4.77
2018-12-15T00:25:26.823Z,4.84
2018-12-15T00:26:26.805Z,4.76
2018-12-15T00:27:26.817Z,4.73
2018-12-15T00:28:26.816Z,4.89
2018-12-15T00:29:26.853Z,4.98
2018-12-15T00:30:26.857Z,4.98
2018-12-15T00:31:26.859Z,4.94
2018-12-15T00:32:26.880Z,4.80
2018-12-15T00:33:26.937Z,4.70
2018-12-15T00:34:26.890Z,4.80
2018-12-15T00:35:26.899Z,4.80
2018-12-15T00:36:26.921Z,4.64
2018-12-15T00:37:26.929Z,4.73
2018-12-15T00:38:26.945Z,4.79
2018-12-15T00:39:26.946Z,4.69
2018-12-15T00:40:26.966Z,4.76
2018-12-15T00:41:26.976Z,4.75
2018-12-15T00:42:27.006Z,4.70
2018-12-15T00:43:27.006Z,4.46
2018-12-15T00:44:27.013Z,4.51
2018-12-15T00:45:27.027Z,4.55
2018-12-15T00:46:27.054Z,4.55
2018-12-15T00:47:27.042Z,4.39
2018-12-15T00:48:27.063Z,4.72
2018-12-15T00:49:27.080Z,4.79
2018-12-15T00:50:27.076Z,4.79
2018-12-15T00:51:27.113Z,4.70
2018-12-15T00:52:27.094Z,4.59
2018-12-15T00:53:27.112Z,4.52
2018-12-15T00:54:27.128Z,4.42
2018-12-15T00:55:27.155Z,4.44
2018-12-15T00:57:27.156Z,4.46
2018-12-15T00:58:27.164Z,4.51
2018-12-15T00:59:27.170Z,4.62
2018-12-15T01:00:27.190Z,4.62
2018-12-15T01:02:27.214Z,4.59
2018-12-15T01:03:27.228Z,4.52
2018-12-15T01:04:27.262Z,4.75
2018-12-15T01:05:27.246Z,4.75
2018-12-15T01:06:27.261Z,4.75
2018-12-15T01:07:27.314Z,4.72
2018-12-15T01:08:27.275Z,4.57
2018-12-15T01:09:27.302Z,4.57
2018-12-15T01:10:27.324Z,4.55
2018-12-15T01:11:27.311Z,4.47
2018-12-15T01:12:27.326Z,4.67
2018-12-15T01:13:27.340Z,4.73
2018-12-15T01:14:27.353Z,4.77
2018-12-15T01:15:27.365Z,4.67
2018-12-15T01:16:27.370Z,4.55
2018-12-15T01:17:27.391Z,4.55
2018-12-15T01:18:27.463Z,4.70
2018-12-15T01:19:27.403Z,4.83
2018-12-15T01:20:27.417Z,4.69
2018-12-15T01:21:27.439Z,4.79
2018-12-15T01:22:27.447Z,4.84
2018-12-15T01:23:27.472Z,4.84
2018-12-15T01:24:27.473Z,4.77
2018-12-15T01:25:27.476Z,4.46
2018-12-15T01:26:27.486Z,4.62
2018-12-15T01:27:27.509Z,4.65
2018-12-15T01:28:27.507Z,4.57
2018-12-15T01:29:27.518Z,4.57
2018-12-15T01:30:27.526Z,4.47
2018-12-15T01:31:27.540Z,4.54
2018-12-15T01:32:27.554Z,4.52
2018-12-15T01:33:27.571Z,4.65
2018-12-15T01:34:27.575Z,4.76
2018-12-15T01:35:27.708Z,4.75
2018-12-15T01:36:27.599Z,4.51
2018-12-15T01:37:27.617Z,4.40
2018-12-15T01:38:27.624Z,4.50
2018-12-15T01:39:27.639Z,4.42
2018-12-15T01:40:27.644Z,4.46
2018-12-15T01:41:27.663Z,4.21
2018-12-15T01:42:27.668Z,4.44
2018-12-15T01:43:27.677Z,4.59
2018-12-15T01:44:27.698Z,4.59
2018-12-15T01:45:27.720Z,4.73
2018-12-15T01:46:27.725Z,4.69
2018-12-15T01:47:27.720Z,4.62
2018-12-15T01:48:27.735Z,4.57
2018-12-15T01:49:27.748Z,4.65
2018-12-15T01:50:27.764Z,4.67
2018-12-15T01:51:27.778Z,4.67
2018-12-15T01:52:27.789Z,4.69
2018-12-15T01:53:27.801Z,4.70
2018-12-15T01:54:27.801Z,4.80
2018-12-15T01:55:27.821Z,4.80
2018-12-15T01:56:27.827Z,4.72
2018-12-15T01:57:27.848Z,4.76
2018-12-15T01:58:27.854Z,4.83
2018-12-15T01:59:27.868Z,4.86
2018-12-15T02:00:27.871Z,4.99
2018-12-15T02:01:27.947Z,4.80
2018-12-15T02:02:27.896Z,4.62
2018-12-15T02:03:27.906Z,4.70
2018-12-15T02:04:27.918Z,4.62
2018-12-15T02:05:27.928Z,4.61
2018-12-15T02:06:27.942Z,4.62
2018-12-15T02:07:27.955Z,4.69
2018-12-15T02:08:27.974Z,4.77
2018-12-15T02:09:28.045Z,4.83
2018-12-15T02:10:27.996Z,4.83
2018-12-15T02:11:27.996Z,4.92
2018-12-15T02:13:28.035Z,4.76
2018-12-15T02:14:28.028Z,4.47
2018-12-15T02:15:28.044Z,4.62
2018-12-15T02:16:28.060Z,4.70
2018-12-15T02:17:33.490Z,4.80
2018-12-15T02:18:28.077Z,4.86
2018-12-15T02:19:28.087Z,4.95
2018-12-15T02:20:28.134Z,5.02
2018-12-15T02:21:28.120Z,4.86
2018-12-15T02:22:28.139Z,4.94
2018-12-15T02:23:28.137Z,4.84
2018-12-15T02:24:28.147Z,4.94
2018-12-15T02:25:28.158Z,4.83
2018-12-15T02:26:28.222Z,4.50
2018-12-15T02:27:28.182Z,4.40
2018-12-15T02:28:28.191Z,4.44
2018-12-15T02:29:28.204Z,4.50
2018-12-15T02:30:28.213Z,4.64
2018-12-15T02:31:28.234Z,4.52
2018-12-15T02:32:28.246Z,4.59
2018-12-15T02:33:28.247Z,4.67
2018-12-15T02:34:28.262Z,4.76
2018-12-15T02:35:28.283Z,4.70
2018-12-15T02:36:28.281Z,4.59
2018-12-15T02:37:28.291Z,4.77
2018-12-15T02:38:28.304Z,4.54
2018-12-15T02:39:28.317Z,4.72
2018-12-15T02:40:28.326Z,4.69
2018-12-15T02:42:28.354Z,4.67
2018-12-15T02:43:28.446Z,4.47
2018-12-15T02:44:28.377Z,4.65
2018-12-15T02:45:28.391Z,4.57
2018-12-15T02:46:28.395Z,4.54
2018-12-15T02:47:28.414Z,4.42
2018-12-15T02:48:28.421Z,4.57
2018-12-15T02:49:28.434Z,4.44
2018-12-15T02:50:28.444Z,4.37
2018-12-15T02:52:28.470Z,4.34
2018-12-15T02:53:28.480Z,4.46
2018-12-15T02:54:28.486Z,4.37
2018-12-15T02:55:28.510Z,4.57
2018-12-15T02:56:28.514Z,4.55
2018-12-15T02:57:28.530Z,4.50
2018-12-15T02:58:28.569Z,4.59
2018-12-15T02:59:28.573Z,4.57
2018-12-15T03:00:28.597Z,4.59
2018-12-15T03:01:28.579Z,4.58
2018-12-15T03:02:28.584Z,4.69
2018-12-15T03:03:28.598Z,4.47
2018-12-15T03:04:28.615Z,4.43
2018-12-15T03:05:28.620Z,4.52
2018-12-15T03:06:28.635Z,4.64
2018-12-15T03:07:28.649Z,4.79
2018-12-15T03:08:28.662Z,4.59
2018-12-15T03:09:28.668Z,4.55
2018-12-15T03:10:28.674Z,4.57
2018-12-15T03:11:28.737Z,4.64
2018-12-15T03:12:28.709Z,4.59
2018-12-15T03:13:28.707Z,4.40
2018-12-15T03:14:28.718Z,4.33
2018-12-15T03:15:28.762Z,4.36
2018-12-15T03:16:28.756Z,4.46
2018-12-15T03:17:28.756Z,4.44
2018-12-15T03:18:28.766Z,4.39
2018-12-15T03:19:28.773Z,4.65
2018-12-15T03:20:28.789Z,4.72
2018-12-15T03:21:28.812Z,4.42
2018-12-15T03:22:28.805Z,4.40
2018-12-15T03:23:28.820Z,4.42
2018-12-15T03:24:28.835Z,4.25
2018-12-15T03:25:28.855Z,4.34
2018-12-15T03:26:28.852Z,4.26
2018-12-15T03:27:28.867Z,4.29
2018-12-15T03:28:28.877Z,4.43
2018-12-15T03:29:28.901Z,4.37
2018-12-15T03:30:29.069Z,4.22
2018-12-15T03:31:28.915Z,4.36
2018-12-15T03:32:28.930Z,4.46
2018-12-15T03:33:28.936Z,4.43
2018-12-15T03:34:28.943Z,4.54
2018-12-15T03:35:28.975Z,4.50
2018-12-15T03:36:28.967Z,4.54
2018-12-15T03:37:28.987Z,4.36
2018-12-15T03:38:28.995Z,4.43
2018-12-15T03:39:29.002Z,4.51
2018-12-15T03:40:29.014Z,4.59
2018-12-15T03:41:29.024Z,4.54
2018-12-15T03:42:29.030Z,4.52
2018-12-15T03:43:29.049Z,4.69
2018-12-15T03:44:29.067Z,4.65
2018-12-15T03:45:29.068Z,4.57
2018-12-15T03:46:29.076Z,4.52
2018-12-15T03:47:29.100Z,4.36
2018-12-15T03:48:29.102Z,4.12
2018-12-15T03:49:29.160Z,4.06
2018-12-15T03:50:29.133Z,3.98
2018-12-15T03:51:29.145Z,4.15
2018-12-15T03:52:29.148Z,4.32
2018-12-15T03:53:29.160Z,4.50
2018-12-15T03:54:29.170Z,4.37
2018-12-15T03:55:29.193Z,4.28
2018-12-15T03:56:29.207Z,4.40
2018-12-15T03:57:29.205Z,4.46
2018-12-15T03:59:29.228Z,4.42
2018-12-15T04:00:29.246Z,4.40
2018-12-15T04:01:29.247Z,4.07
2018-12-15T04:02:29.269Z,4.16
2018-12-15T04:03:29.278Z,4.07
2018-12-15T04:04:29.281Z,4.22
2018-12-15T04:05:29.296Z,4.22
2018-12-15T04:06:29.363Z,4.15
2018-12-15T04:07:29.315Z,4.22
2018-12-15T04:08:29.336Z,4.26
2018-12-15T04:09:29.343Z,4.16
2018-12-15T04:10:29.351Z,4.06
2018-12-15T04:11:29.362Z,4.18
2018-12-15T04:12:29.385Z,4.24
2018-12-15T04:13:29.386Z,4.21
2018-12-15T04:14:29.397Z,4.16
2018-12-15T04:15:29.409Z,4.04
2018-12-15T04:16:29.421Z,4.22
2018-12-15T04:17:29.502Z,4.22
2018-12-15T04:18:29.444Z,4.25
2018-12-15T04:19:29.452Z,4.25
2018-12-15T04:20:29.497Z,4.08
2018-12-15T04:21:29.506Z,4.28
2018-12-15T04:22:29.504Z,4.25
2018-12-15T04:23:29.503Z,4.22
2018-12-15T04:24:29.512Z,4.33
2018-12-15T04:25:29.530Z,4.37
2018-12-15T04:26:29.531Z,4.24
2018-12-15T04:27:29.558Z,4.43
2018-12-15T04:28:29.563Z,4.47
2018-12-15T04:29:29.568Z,4.54
2018-12-15T04:30:29.582Z,4.55
2018-12-15T04:31:29.598Z,4.58
2018-12-15T04:32:29.605Z,4.52
2018-12-15T04:33:29.623Z,4.44
2018-12-15T04:34:29.626Z,4.50
2018-12-15T04:35:29.640Z,4.52
2018-12-15T04:36:29.690Z,4.40
2018-12-15T04:37:29.671Z,4.26
2018-12-15T04:38:29.671Z,4.36
2018-12-15T04:39:29.681Z,4.36
2018-12-15T04:40:29.787Z,4.21
2018-12-15T04:41:29.708Z,4.36
2018-12-15T04:42:29.717Z,4.40
2018-12-15T04:43:29.731Z,4.46
2018-12-15T04:44:29.740Z,4.43
2018-12-15T04:45:29.782Z,4.47
2018-12-15T04:46:29.766Z,4.52
2018-12-15T04:47:29.777Z,4.55
2018-12-15T04:48:29.790Z,4.46
2018-12-15T04:49:29.798Z,4.37
2018-12-15T04:50:29.810Z,4.37
2018-12-15T04:51:29.823Z,4.18
2018-12-15T04:52:29.830Z,4.07
2018-12-15T04:53:29.893Z,4.18
2018-12-15T04:54:29.853Z,4.22
2018-12-15T04:55:29.878Z,4.39
2018-12-15T04:56:29.878Z,4.46
2018-12-15T04:57:29.934Z,4.46
2018-12-15T04:58:29.909Z,4.44
2018-12-15T04:59:29.910Z,4.55
2018-12-15T05:00:29.926Z,4.19
2018-12-15T05:01:29.928Z,4.29
2018-12-15T05:02:29.943Z,4.46
2018-12-15T05:03:29.963Z,4.39
2018-12-15T05:04:29.971Z,4.39
2018-12-15T05:05:29.983Z,4.44
2018-12-15T05:06:29.988Z,4.55
2018-12-15T05:07:29.998Z,4.39
2018-12-15T05:08:30.007Z,4.42
2018-12-15T05:09:30.023Z,4.47
2018-12-15T05:10:30.069Z,4.25
2018-12-15T05:11:30.042Z,4.10
2018-12-15T05:12:30.056Z,4.22
2018-12-15T05:13:30.068Z,4.37
2018-12-15T05:14:30.080Z,4.37
2018-12-15T05:15:30.112Z,4.36
2018-12-15T05:16:30.100Z,4.44
2018-12-15T05:17:30.107Z,4.54
2018-12-15T05:18:30.120Z,4.37
2018-12-15T05:19:30.126Z,4.21
2018-12-15T05:20:30.146Z,4.19
2018-12-15T05:21:30.158Z,4.10
2018-12-15T05:22:30.168Z,4.08
2018-12-15T05:23:30.178Z,4.33
2018-12-15T05:24:30.192Z,4.15
2018-12-15T05:25:30.195Z,4.24
2018-12-15T05:26:30.213Z,4.22
2018-12-15T05:27:30.236Z,4.06
2018-12-15T05:28:30.230Z,4.04
2018-12-15T05:29:30.269Z,4.14
2018-12-15T05:30:30.254Z,4.32
2018-12-15T05:31:30.324Z,4.26
2018-12-15T05:32:30.288Z,4.46
2018-12-15T05:33:30.283Z,4.29
2018-12-15T05:34:30.298Z,4.37
2018-12-15T05:35:30.314Z,4.29
2018-12-15T05:36:30.318Z,4.36
2018-12-15T05:37:30.338Z,4.42
2018-12-15T05:38:30.349Z,4.52
2018-12-15T05:39:30.352Z,4.43
2018-12-15T05:40:30.367Z,4.50
2018-12-15T05:41:30.370Z,4.39
2018-12-15T05:42:30.384Z,4.26
2018-12-15T05:43:30.400Z,4.28
2018-12-15T05:44:30.404Z,4.22
2018-12-15T05:45:30.455Z,4.14
2018-12-15T05:46:30.449Z,4.00
2018-12-15T05:47:30.455Z,4.01
2018-12-15T05:48:30.456Z,4.24
2018-12-15T05:49:30.472Z,4.22
2018-12-15T05:50:30.493Z,4.29
2018-12-15T05:51:30.488Z,4.14
2018-12-15T05:52:30.499Z,4.18
2018-12-15T05:53:30.510Z,4.19
2018-12-15T05:54:30.521Z,4.03
2018-12-15T05:55:30.534Z,4.12
2018-12-15T05:56:30.549Z,4.24
2018-12-15T05:57:30.560Z,4.33
2018-12-15T05:58:30.571Z,4.42
2018-12-15T05:59:30.582Z,4.34
2018-12-15T06:00:30.600Z,4.40
2018-12-15T06:01:30.600Z,4.39
2018-12-15T06:02:30.615Z,4.44
2018-12-15T06:03:30.624Z,4.46
2018-12-15T06:04:30.629Z,4.54
2018-12-15T06:05:30.656Z,4.33
2018-12-15T06:06:30.656Z,4.51
2018-12-15T06:07:30.669Z,4.16
2018-12-15T06:08:30.684Z,4.25
2018-12-15T06:09:30.691Z,4.22
2018-12-15T06:10:30.704Z,4.28
2018-12-15T06:11:30.714Z,4.37
2018-12-15T06:12:30.725Z,4.33
2018-12-15T06:13:30.731Z,4.22
2018-12-15T06:14:30.744Z,4.24
2018-12-15T06:15:30.764Z,4.39
2018-12-15T06:16:30.802Z,4.44
2018-12-15T06:17:30.790Z,4.40
2018-12-15T06:18:31.832Z,4.06
2018-12-15T06:19:30.804Z,4.12
2018-12-15T06:20:30.821Z,4.19
2018-12-15T06:21:30.829Z,4.28
2018-12-15T06:22:30.839Z,4.37
2018-12-15T06:23:30.855Z,4.37
2018-12-15T06:24:30.858Z,4.10
2018-12-15T06:25:30.874Z,4.24
2018-12-15T06:26:30.886Z,4.28
2018-12-15T06:27:30.891Z,4.24
2018-12-15T06:28:30.915Z,4.32
2018-12-15T06:29:30.917Z,4.39
2018-12-15T06:30:30.924Z,4.46
2018-12-15T06:31:30.939Z,4.52
2018-12-15T06:32:30.950Z,4.42
2018-12-15T06:33:31.122Z,4.21
2018-12-15T06:34:30.974Z,4.28
2018-12-15T06:35:30.981Z,4.42
2018-12-15T06:36:30.995Z,4.36
2018-12-15T06:37:31.062Z,4.46
2018-12-15T06:38:31.039Z,4.55
2018-12-15T06:39:31.024Z,4.46
2018-12-15T06:40:31.041Z,4.44
2018-12-15T06:41:31.048Z,4.07
2018-12-15T06:42:31.057Z,4.19
2018-12-15T06:43:31.076Z,4.24
2018-12-15T06:44:31.081Z,4.26
2018-12-15T06:45:31.099Z,4.42
2018-12-15T06:46:31.108Z,4.47
2018-12-15T06:47:31.115Z,4.47
2018-12-15T06:48:31.125Z,4.37
2018-12-15T06:49:31.137Z,4.24
2018-12-15T06:50:31.258Z,4.33
2018-12-15T06:51:31.158Z,3.98
2018-12-15T06:52:31.173Z,3.88
2018-12-15T06:53:31.181Z,3.96
2018-12-15T06:54:31.214Z,4.14
2018-12-15T06:55:31.203Z,3.98
2018-12-15T06:56:32.253Z,3.88
2018-12-15T06:57:31.224Z,3.88
2018-12-15T06:58:31.242Z,3.98
2018-12-15T06:59:31.253Z,3.89
2018-12-15T07:00:31.258Z,4.04
2018-12-15T07:01:31.271Z,4.18
2018-12-15T07:02:31.287Z,4.28
2018-12-15T07:03:31.294Z,4.34
2018-12-15T07:04:31.318Z,4.50
2018-12-15T07:05:31.315Z,4.44
2018-12-15T07:06:31.352Z,4.54
2018-12-15T07:07:31.349Z,4.24
2018-12-15T07:08:31.345Z,4.19
2018-12-15T07:09:31.364Z,4.15
2018-12-15T07:10:31.377Z,3.97
2018-12-15T07:11:31.452Z,3.82
2018-12-15T07:12:31.398Z,4.04
2018-12-15T07:13:31.410Z,4.00
2018-12-15T07:14:31.421Z,4.07
2018-12-15T07:15:31.429Z,3.98
2018-12-15T07:16:31.444Z,3.90
2018-12-15T07:17:31.479Z,4.04
2018-12-15T07:18:31.492Z,3.92
2018-12-15T07:19:31.505Z,4.14
2018-12-15T07:20:31.520Z,3.97
2018-12-15T07:21:31.511Z,3.90
2018-12-15T07:22:31.510Z,3.88
2018-12-15T07:23:31.519Z,4.03
2018-12-15T07:24:31.592Z,4.06
2018-12-15T07:25:31.554Z,3.86
2018-12-15T07:26:31.564Z,3.88
2018-12-15T07:27:31.573Z,3.86
2018-12-15T07:28:31.577Z,3.98
2018-12-15T07:29:31.599Z,3.98
2018-12-15T07:30:31.625Z,4.12
2018-12-15T07:31:31.620Z,4.15
2018-12-15T07:32:31.660Z,4.08
2018-12-15T07:33:31.639Z,4.06
2018-12-15T07:34:31.652Z,4.16
2018-12-15T07:35:31.654Z,4.22
2018-12-15T07:36:31.665Z,4.18
2018-12-15T07:37:31.677Z,4.18
2018-12-15T07:38:31.689Z,4.03
2018-12-15T07:39:31.826Z,4.24
2018-12-15T07:40:31.713Z,4.24
2018-12-15T07:41:31.744Z,4.22
2018-12-15T07:42:31.737Z,4.06
2018-12-15T07:43:31.744Z,4.16
2018-12-15T07:44:31.757Z,4.12
2018-12-15T07:45:31.804Z,4.00
2018-12-15T07:46:31.776Z,3.94
2018-12-15T07:47:31.808Z,4.01
2018-12-15T07:48:31.813Z,4.19
2018-12-15T07:49:31.822Z,4.12
2018-12-15T07:50:31.829Z,4.03
2018-12-15T07:51:31.840Z,4.08
2018-12-15T07:52:31.845Z,4.29
2018-12-15T07:53:31.859Z,4.12
2018-12-15T07:54:31.874Z,4.24
2018-12-15T07:55:31.877Z,3.92
2018-12-15T07:56:31.906Z,4.08
2018-12-15T07:57:31.906Z,4.19
2018-12-15T07:58:31.915Z,4.44
2018-12-15T07:59:31.930Z,4.40
2018-12-15T08:00:31.942Z,4.47
2018-12-15T08:01:31.944Z,4.29
2018-12-15T08:02:31.953Z,4.29
2018-12-15T08:03:31.969Z,4.37
2018-12-15T08:04:31.993Z,4.28
2018-12-15T08:05:31.989Z,4.36
2018-12-15T08:06:31.999Z,4.14
2018-12-15T08:07:32.012Z,4.26
2018-12-15T08:08:32.020Z,4.15
2018-12-15T08:09:32.035Z,4.21
2018-12-15T08:10:32.049Z,4.15
2018-12-15T08:11:32.057Z,4.03
2018-12-15T08:12:32.067Z,4.12
2018-12-15T08:13:32.189Z,4.01
2018-12-15T08:14:32.102Z,4.03
2018-12-15T08:15:32.105Z,4.00
2018-12-15T08:16:32.123Z,4.16
2018-12-15T08:17:32.130Z,4.00
2018-12-15T08:18:32.138Z,4.21
2018-12-15T08:19:32.152Z,4.21
2018-12-15T08:20:32.159Z,3.98
2018-12-15T08:21:32.165Z,4.07
2018-12-15T08:22:32.194Z,4.21
2018-12-15T08:23:32.274Z,4.24
2018-12-15T08:24:32.315Z,4.22
2018-12-15T08:25:32.211Z,4.26
2018-12-15T08:26:32.271Z,4.18
2018-12-15T08:28:32.243Z,4.12
2018-12-15T08:29:32.258Z,4.21
2018-12-15T08:30:32.651Z,4.07
2018-12-15T08:31:32.285Z,4.19
2018-12-15T08:32:32.310Z,3.94
2018-12-15T08:33:32.295Z,4.00
2018-12-15T08:34:32.311Z,4.10
2018-12-15T08:35:32.323Z,4.03
2018-12-15T08:36:32.351Z,4.15
2018-12-15T08:37:32.340Z,4.15
2018-12-15T08:38:32.363Z,4.24
2018-12-15T08:39:32.370Z,3.97
2018-12-15T08:40:32.375Z,4.22
2018-12-15T08:41:32.382Z,4.39
2018-12-15T08:42:32.399Z,4.19
2018-12-15T08:43:32.411Z,4.19
2018-12-15T08:44:32.471Z,4.21
2018-12-15T08:45:32.426Z,4.15
2018-12-15T08:46:32.451Z,4.19
2018-12-15T08:47:32.513Z,4.34
2018-12-15T08:48:32.481Z,4.42
2018-12-15T08:49:32.472Z,4.34
2018-12-15T08:50:32.503Z,4.29
2018-12-15T08:51:32.494Z,4.26
2018-12-15T08:52:32.508Z,4.25
2018-12-15T08:53:32.522Z,4.32
2018-12-15T08:54:32.533Z,4.29
2018-12-15T08:55:32.544Z,4.07
2018-12-15T08:56:32.551Z,4.36
2018-12-15T08:57:32.567Z,4.39
2018-12-15T08:58:32.590Z,4.43
2018-12-15T08:59:32.595Z,4.22
2018-12-15T09:00:32.600Z,4.29
2018-12-15T09:01:32.679Z,4.34
2018-12-15T09:02:32.619Z,4.43
2018-12-15T09:03:32.656Z,4.46
2018-12-15T09:04:32.747Z,4.42
2018-12-15T09:05:32.664Z,4.39
2018-12-15T09:06:32.657Z,4.43
2018-12-15T09:07:32.675Z,4.26
2018-12-15T09:08:32.693Z,4.33
2018-12-15T09:09:32.704Z,4.37
2018-12-15T09:10:32.711Z,4.37
2018-12-15T09:11:32.726Z,4.55
2018-12-15T09:12:32.728Z,4.36
2018-12-15T09:13:32.747Z,4.33
2018-12-15T09:14:32.749Z,4.40
2018-12-15T09:15:32.764Z,4.47
2018-12-15T09:16:32.781Z,4.47
2018-12-15T09:18:32.794Z,4.51
2018-12-15T09:19:32.803Z,4.67
2018-12-15T09:20:32.815Z,4.42
2018-12-15T09:21:32.829Z,4.39
2018-12-15T09:22:32.840Z,4.36
2018-12-15T09:23:32.848Z,4.37
2018-12-15T09:24:32.865Z,4.39
2018-12-15T09:25:32.915Z,4.24
2018-12-15T09:26:32.890Z,4.16
2018-12-15T09:27:32.896Z,4.43
2018-12-15T09:28:32.912Z,4.54
2018-12-15T09:29:32.921Z,4.69
2018-12-15T09:30:32.928Z,4.70
2018-12-15T09:31:32.951Z,4.76
2018-12-15T09:32:32.956Z,4.65
2018-12-15T09:33:32.969Z,4.64
2018-12-15T09:34:32.975Z,4.47
2018-12-15T09:35:32.981Z,4.32
2018-12-15T09:36:33.083Z,4.24
2018-12-15T09:37:33.015Z,4.42
2018-12-15T09:39:33.097Z,4.67
2018-12-15T09:40:33.041Z,4.52
2018-12-15T09:41:33.052Z,4.57
2018-12-15T09:42:33.086Z,4.55
2018-12-15T09:43:33.087Z,4.50
2018-12-15T09:44:33.094Z,4.72
2018-12-15T09:45:33.100Z,4.62
2018-12-15T09:46:33.118Z,4.57
2018-12-15T09:47:33.126Z,4.72
2018-12-15T09:48:33.133Z,4.73
2018-12-15T09:49:33.161Z,4.75
2018-12-15T09:50:33.162Z,4.46
2018-12-15T09:51:33.170Z,4.58
2018-12-15T09:52:33.182Z,4.70
2018-12-15T09:53:33.214Z,4.80
2018-12-15T09:54:33.198Z,4.86
2018-12-15T09:55:33.297Z,4.77
2018-12-15T09:56:33.238Z,4.44
2018-12-15T09:57:33.234Z,4.44
2018-12-15T09:58:33.254Z,4.47
2018-12-15T09:59:33.293Z,4.51
2018-12-15T10:00:33.275Z,4.64
2018-12-15T10:01:33.278Z,4.73
2018-12-15T10:02:33.299Z,4.65
2018-12-15T10:03:33.303Z,4.64
2018-12-15T10:04:33.309Z,4.65
2018-12-15T10:05:33.332Z,4.83
2018-12-15T10:06:33.334Z,4.94
2018-12-15T10:07:33.347Z,4.80
2018-12-15T10:08:33.364Z,4.69
2018-12-15T10:09:33.369Z,4.67
2018-12-15T10:10:33.453Z,4.62
2018-12-15T10:11:33.401Z,4.65
2018-12-15T10:12:33.423Z,4.51
2018-12-15T10:13:33.418Z,4.44
2018-12-15T10:14:33.433Z,4.42
2018-12-15T10:15:33.438Z,4.37
2018-12-15T10:16:33.454Z,4.43
2018-12-15T10:17:33.476Z,4.55
2018-12-15T10:18:33.488Z,4.47
2018-12-15T10:19:33.480Z,4.39
2018-12-15T10:20:33.494Z,4.39
2018-12-15T10:21:33.517Z,4.43
2018-12-15T10:22:33.517Z,4.55
2018-12-15T10:23:33.526Z,4.70
2018-12-15T10:24:33.536Z,4.55
2018-12-15T10:25:33.553Z,4.44
2018-12-15T10:26:33.568Z,4.58
2018-12-15T10:27:33.690Z,4.64
2018-12-15T10:28:33.583Z,4.67
2018-12-15T10:29:33.597Z,4.79
2018-12-15T10:30:33.611Z,4.73
2018-12-15T10:31:33.616Z,4.75
2018-12-15T10:32:33.632Z,4.84
2018-12-15T10:33:33.645Z,4.79
2018-12-15T10:34:33.654Z,4.52
2018-12-15T10:35:33.666Z,4.43
2018-12-15T10:36:33.675Z,4.37
2018-12-15T10:37:33.694Z,4.52
2018-12-15T10:38:33.700Z,4.57
2018-12-15T10:39:33.710Z,4.47
2018-12-15T10:40:33.736Z,4.57
2018-12-15T10:41:33.737Z,4.52
2018-12-15T10:42:33.741Z,4.39
2018-12-15T10:43:33.753Z,4.40
2018-12-15T10:44:33.893Z,4.52
2018-12-15T10:45:33.773Z,4.26
2018-12-15T10:46:33.795Z,4.01
2018-12-15T10:47:33.815Z,4.08
2018-12-15T10:48:33.818Z,4.04
2018-12-15T10:49:33.826Z,3.98
2018-12-15T10:50:33.849Z,4.16
2018-12-15T10:51:33.850Z,4.22
2018-12-15T10:52:33.853Z,4.25
2018-12-15T10:53:33.866Z,4.24
2018-12-15T10:54:33.879Z,4.32
2018-12-15T10:55:33.888Z,4.47
2018-12-15T10:56:33.911Z,4.42
2018-12-15T10:57:33.909Z,4.40
2018-12-15T10:58:33.920Z,4.37
2018-12-15T10:59:33.965Z,4.36
2018-12-15T11:00:33.955Z,4.29
2018-12-15T11:01:33.996Z,4.43
2018-12-15T11:02:33.977Z,4.40
2018-12-15T11:03:33.975Z,4.50
2018-12-15T11:04:33.994Z,4.54
2018-12-15T11:05:34.000Z,4.29
2018-12-15T11:06:34.022Z,4.47
2018-12-15T11:07:34.345Z,4.55
2018-12-15T11:08:34.042Z,4.39
2018-12-15T11:09:34.062Z,4.40
2018-12-15T11:10:34.067Z,4.47
2018-12-15T11:11:34.075Z,4.59
2018-12-15T11:12:34.082Z,4.46
2018-12-15T11:13:34.111Z,4.37
2018-12-15T11:14:34.107Z,4.44
2018-12-15T11:15:34.122Z,4.14
2018-12-15T11:16:34.141Z,4.25
2018-12-15T11:17:34.137Z,4.25
2018-12-15T11:18:34.270Z,4.12
2018-12-15T11:19:37.183Z,4.22
2018-12-15T11:20:34.171Z,4.10
2018-12-15T11:21:34.177Z,4.10
2018-12-15T11:22:34.205Z,4.14
2018-12-15T11:23:34.227Z,4.03
2018-12-15T11:24:34.222Z,4.14
2018-12-15T11:25:34.254Z,4.07
2018-12-15T11:26:34.304Z,3.94
2018-12-15T11:27:34.250Z,4.29
2018-12-15T11:28:34.258Z,4.21
2018-12-15T11:29:34.290Z,4.50
2018-12-15T11:30:34.289Z,4.50
2018-12-15T11:31:34.295Z,4.39
2018-12-15T11:32:34.324Z,4.44
2018-12-15T11:33:34.319Z,4.42
2018-12-15T11:34:34.332Z,4.33
2018-12-15T11:35:34.405Z,4.39
2018-12-15T11:36:34.350Z,4.44
2018-12-15T11:37:34.368Z,4.39
2018-12-15T11:38:34.367Z,4.50
2018-12-15T11:39:34.393Z,4.43
2018-12-15T11:40:34.393Z,4.43
2018-12-15T11:41:34.419Z,4.18
2018-12-15T11:42:34.425Z,4.28
2018-12-15T11:43:34.437Z,4.25
2018-12-15T11:44:34.610Z,4.16
2018-12-15T11:45:34.452Z,4.22
2018-12-15T11:46:34.464Z,4.29
2018-12-15T11:47:34.478Z,4.37
2018-12-15T11:48:34.485Z,4.40
2018-12-15T11:49:34.498Z,4.42
2018-12-15T11:50:34.516Z,4.50
2018-12-15T11:51:34.528Z,4.54
2018-12-15T11:52:34.594Z,4.43
2018-12-15T11:53:34.541Z,4.16
2018-12-15T11:54:34.549Z,4.46
2018-12-15T11:55:34.562Z,4.37
2018-12-15T11:56:34.576Z,4.43
2018-12-15T11:57:34.605Z,4.36
2018-12-15T11:58:34.612Z,4.59
2018-12-15T11:59:34.630Z,4.52
2018-12-15T12:00:34.617Z,4.42
2018-12-15T12:01:34.656Z,4.24
2018-12-15T12:02:34.643Z,4.29
2018-12-15T12:03:34.657Z,4.28
2018-12-15T12:04:34.688Z,4.39
2018-12-15T12:05:34.741Z,4.29
2018-12-15T12:06:34.689Z,4.25
2018-12-15T12:07:34.732Z,4.29
2018-12-15T12:08:34.730Z,4.29
2018-12-15T12:09:34.734Z,4.50
2018-12-15T12:10:34.748Z,4.46
2018-12-15T12:11:34.751Z,4.46
2018-12-15T12:12:34.770Z,4.40
2018-12-15T12:13:34.777Z,4.52
2018-12-15T12:14:34.776Z,4.52
2018-12-15T12:15:34.794Z,4.50
2018-12-15T12:16:34.808Z,4.51
2018-12-15T12:17:34.830Z,4.61
2018-12-15T12:18:34.820Z,4.59
2018-12-15T12:19:34.839Z,4.57
2018-12-15T12:20:35.341Z,4.50
2018-12-15T12:21:34.856Z,4.51
2018-12-15T12:22:34.868Z,4.50
2018-12-15T12:23:34.881Z,4.39
2018-12-15T12:24:34.902Z,4.36
2018-12-15T12:25:34.898Z,4.36
2018-12-15T12:26:35.015Z,4.29
2018-12-15T12:27:34.921Z,4.50
2018-12-15T12:28:34.933Z,4.44
2018-12-15T12:29:34.947Z,4.39
2018-12-15T12:30:34.968Z,4.42
2018-12-15T12:31:34.965Z,4.37
2018-12-15T12:32:34.997Z,4.52
2018-12-15T12:33:34.999Z,4.62
2018-12-15T12:34:35.016Z,4.72
2018-12-15T12:35:35.009Z,4.57
2018-12-15T12:36:35.023Z,4.39
2018-12-15T12:37:35.043Z,4.22
2018-12-15T12:38:35.049Z,4.43
2018-12-15T12:39:35.100Z,4.54
2018-12-15T12:40:35.078Z,4.69
2018-12-15T12:41:35.129Z,4.52
2018-12-15T12:42:35.111Z,4.43
2018-12-15T12:43:35.158Z,4.54
2018-12-15T12:44:35.110Z,4.44
2018-12-15T12:45:35.174Z,4.51
2018-12-15T12:46:35.214Z,4.52
2018-12-15T12:47:35.923Z,4.51
2018-12-15T12:48:35.164Z,4.40
2018-12-15T12:49:35.172Z,4.52
2018-12-15T12:50:35.183Z,4.65
2018-12-15T12:51:35.190Z,4.64
2018-12-15T12:52:35.230Z,4.57
2018-12-15T12:53:35.218Z,4.40
2018-12-15T12:54:35.232Z,4.61
2018-12-15T12:55:35.249Z,4.47
2018-12-15T12:56:35.253Z,4.42
2018-12-15T12:57:35.269Z,4.51
2018-12-15T12:58:35.301Z,4.61
2018-12-15T12:59:35.281Z,4.43
2018-12-15T13:00:35.295Z,4.50
2018-12-15T13:01:35.307Z,4.54
2018-12-15T13:02:35.330Z,4.77
2018-12-15T13:03:35.333Z,4.62
2018-12-15T13:04:35.342Z,4.77
2018-12-15T13:05:35.359Z,4.96
2018-12-15T13:06:35.365Z,4.91
2018-12-15T13:07:35.394Z,4.96
2018-12-15T13:08:35.398Z,4.83
2018-12-15T13:09:35.413Z,4.84
2018-12-15T13:10:35.406Z,4.80
2018-12-15T13:11:35.413Z,4.79
2018-12-15T13:12:35.425Z,4.91
2018-12-15T13:13:35.453Z,4.95
2018-12-15T13:14:35.450Z,4.96
2018-12-15T13:15:35.482Z,4.79
2018-12-15T13:16:35.471Z,4.83
2018-12-15T13:17:35.484Z,4.80
2018-12-15T13:18:35.505Z,4.84
2018-12-15T13:19:35.514Z,4.88
2018-12-15T13:20:35.521Z,4.89
2018-12-15T13:21:35.540Z,4.99
2018-12-15T13:22:35.545Z,4.99
2018-12-15T13:23:35.554Z,4.95
2018-12-15T13:24:35.568Z,4.89
2018-12-15T13:25:35.573Z,4.84
2018-12-15T13:26:35.597Z,4.77
2018-12-15T13:27:35.617Z,4.50