createdAt,value
2019-03-09T00:00:30.860Z,4.47
2019-03-09T00:02:58.304Z,3.27
2019-03-09T00:05:25.726Z,3.40
2019-03-09T00:07:53.180Z,3.63
2019-03-09T00:10:20.582Z,3.73
2019-03-09T00:12:48.007Z,3.70
2019-03-09T00:15:15.435Z,4.07
2019-03-09T00:17:42.847Z,4.03
2019-03-09T00:20:10.267Z,3.70
2019-03-09T00:22:37.719Z,4.07
2019-03-09T00:25:05.128Z,3.40
2019-03-09T00:27:44.424Z,3.87
2019-03-09T00:30:11.835Z,4.37
2019-03-09T00:32:39.298Z,4.57
2019-03-09T00:35:06.744Z,4.77
2019-03-09T00:37:34.209Z,4.73
2019-03-09T00:40:01.581Z,4.70
2019-03-09T00:42:28.999Z,5.00
2019-03-09T00:44:56.453Z,4.30
2019-03-09T00:47:23.846Z,4.43
2019-03-09T00:49:51.231Z,4.23
2019-03-09T00:52:18.707Z,4.60
2019-03-09T00:54:46.122Z,4.10
2019-03-09T00:57:13.559Z,4.97
2019-03-09T00:59:40.958Z,4.13
2019-03-09T01:02:08.408Z,3.90
2019-03-09T01:04:35.850Z,4.60
2019-03-09T01:07:03.376Z,4.73
2019-03-09T01:09:30.802Z,5.10
2019-03-09T01:11:58.208Z,6.03
2019-03-09T01:14:25.651Z,4.93
2019-03-09T01:16:53.059Z,4.57
2019-03-09T01:19:20.497Z,4.30
2019-03-09T01:21:47.901Z,4.50
2019-03-09T01:24:15.303Z,4.33
2019-03-09T01:26:42.735Z,4.60
2019-03-09T01:29:10.137Z,4.57
2019-03-09T01:31:37.582Z,4.20
2019-03-09T01:34:04.963Z,4.80
2019-03-09T01:36:32.406Z,4.23
2019-03-09T01:38:59.818Z,3.60
2019-03-09T01:41:27.245Z,3.60
2019-03-09T01:43:54.698Z,3.77
2019-03-09T01:46:22.106Z,3.20
2019-03-09T01:48:49.531Z,3.33
2019-03-09T01:51:16.949Z,2.97
2019-03-09T01:53:44.355Z,3.47
2019-03-09T01:56:11.768Z,3.50
2019-03-09T01:58:39.209Z,3.10
2019-03-09T02:01:06.652Z,2.83
2019-03-09T02:03:34.016Z,3.03
2019-03-09T02:06:01.445Z,3.40
2019-03-09T02:08:28.847Z,3.50
2019-03-09T02:10:56.256Z,3.30
2019-03-09T02:13:23.658Z,2.93
2019-03-09T02:15:51.083Z,3.10
2019-03-09T02:18:18.496Z,3.40
2019-03-09T02:20:45.922Z,3.43
2019-03-09T02:23:13.322Z,3.30
2019-03-09T02:25:40.738Z,3.00
2019-03-09T02:28:08.160Z,3.43
2019-03-09T02:30:35.574Z,3.90
2019-03-09T02:33:02.989Z,4.30
2019-03-09T02:35:30.389Z,5.13
2019-03-09T02:37:57.813Z,4.47
2019-03-09T02:40:25.216Z,3.93
2019-03-09T02:42:52.645Z,4.20
2019-03-09T02:45:20.061Z,4.50
2019-03-09T02:47:47.465Z,4.13
2019-03-09T02:50:14.902Z,4.70
2019-03-09T02:52:42.311Z,5.43
2019-03-09T02:55:09.761Z,4.83
2019-03-09T02:57:37.152Z,5.50
2019-03-09T03:00:04.573Z,6.03
2019-03-09T03:02:31.975Z,6.30
2019-03-09T03:04:59.396Z,6.10
2019-03-09T03:07:26.794Z,5.90
2019-03-09T03:09:54.208Z,6.07
2019-03-09T03:12:21.625Z,6.10
2019-03-09T03:14:49.042Z,4.90
2019-03-09T03:17:16.439Z,4.47
2019-03-09T03:19:44.016Z,3.90
2019-03-09T03:22:11.437Z,3.90
2019-03-09T03:24:38.834Z,3.77
2019-03-09T03:27:06.266Z,3.60
2019-03-09T03:29:33.677Z,3.73
2019-03-09T03:32:01.153Z,3.80
2019-03-09T03:34:28.580Z,3.33
2019-03-09T03:36:55.940Z,3.60
2019-03-09T03:39:23.345Z,3.37
2019-03-09T03:41:50.757Z,3.73
2019-03-09T03:44:18.182Z,4.20
2019-03-09T03:46:45.576Z,3.63
2019-03-09T03:49:12.967Z,4.27
2019-03-09T03:51:40.405Z,3.90
2019-03-09T03:54:07.805Z,4.00
2019-03-09T03:56:35.217Z,4.60
2019-03-09T03:59:02.643Z,4.03
2019-03-09T04:01:30.029Z,3.90
2019-03-09T04:03:57.454Z,4.00
2019-03-09T04:06:24.854Z,4.63
2019-03-09T04:08:52.267Z,4.17
2019-03-09T04:11:19.672Z,4.13
2019-03-09T04:13:47.118Z,4.40
2019-03-09T04:16:14.510Z,4.77
2019-03-09T04:18:41.942Z,4.53
2019-03-09T04:21:09.376Z,4.30
2019-03-09T04:23:36.798Z,4.37
2019-03-09T04:26:04.197Z,3.97
2019-03-09T04:28:31.624Z,3.70
2019-03-09T04:30:59.056Z,4.93
2019-03-09T04:33:26.451Z,4.20
2019-03-09T04:35:53.878Z,4.00
2019-03-09T04:38:21.291Z,4.47
2019-03-09T04:40:48.730Z,5.17
2019-03-09T04:43:16.128Z,4.00
2019-03-09T04:45:43.525Z,4.40
2019-03-09T04:48:10.942Z,5.20
2019-03-09T04:50:38.370Z,4.53
2019-03-09T04:53:05.768Z,4.47
2019-03-09T04:55:33.191Z,4.57
2019-03-09T04:58:00.584Z,5.07
2019-03-09T05:00:28.021Z,5.33
2019-03-09T05:02:55.411Z,4.87
2019-03-09T05:05:22.832Z,4.83
2019-03-09T05:07:50.231Z,6.13
2019-03-09T05:10:17.665Z,5.90
2019-03-09T05:12:45.083Z,5.93
2019-03-09T05:15:12.478Z,5.20
2019-03-09T05:17:39.916Z,5.13
2019-03-09T05:20:07.323Z,6.50
2019-03-09T05:22:34.785Z,5.17
2019-03-09T05:25:02.175Z,5.67
2019-03-09T05:27:29.607Z,5.63
2019-03-09T05:29:57.031Z,6.80
2019-03-09T05:32:24.478Z,6.50
2019-03-09T05:34:51.877Z,6.67
2019-03-09T05:37:19.299Z,6.30
2019-03-09T05:39:46.710Z,6.80
2019-03-09T05:42:14.144Z,7.03
2019-03-09T05:44:41.547Z,7.50
2019-03-09T05:47:08.987Z,9.00
2019-03-09T05:49:36.406Z,6.93
2019-03-09T05:52:19.119Z,7.63
2019-03-09T05:54:46.529Z,7.80
2019-03-09T05:57:13.933Z,7.87
2019-03-09T05:59:41.375Z,7.67
2019-03-09T06:02:08.781Z,7.23
2019-03-09T06:04:36.211Z,7.33
2019-03-09T06:07:03.632Z,7.67
2019-03-09T06:09:31.032Z,7.27
2019-03-09T06:11:58.478Z,7.27
2019-03-09T06:14:25.910Z,6.70
2019-03-09T06:16:53.346Z,7.67
2019-03-09T06:19:20.766Z,6.60
2019-03-09T06:21:48.216Z,6.77
2019-03-09T06:24:15.630Z,6.57
2019-03-09T06:26:43.062Z,7.00
2019-03-09T06:29:10.470Z,6.80
2019-03-09T06:31:37.898Z,6.80
2019-03-09T06:34:05.297Z,6.33
2019-03-09T06:36:38.757Z,7.00
2019-03-09T06:39:06.172Z,7.50
2019-03-09T06:41:39.024Z,6.87
2019-03-09T06:44:06.464Z,7.30
2019-03-09T06:46:33.870Z,7.30
2019-03-09T06:49:01.280Z,6.87
2019-03-09T06:51:28.724Z,8.17
2019-03-09T06:53:56.121Z,7.70
2019-03-09T06:56:23.525Z,7.40
2019-03-09T06:58:50.954Z,6.50
2019-03-09T07:01:18.376Z,6.63
2019-03-09T07:03:45.808Z,5.87
2019-03-09T07:06:13.197Z,6.43
2019-03-09T07:08:40.624Z,7.03
2019-03-09T07:11:08.037Z,6.30
2019-03-09T07:13:35.468Z,5.87
2019-03-09T07:16:02.903Z,6.33
2019-03-09T07:18:30.297Z,6.07
2019-03-09T07:20:57.732Z,6.30
2019-03-09T07:23:25.165Z,5.43
2019-03-09T07:25:52.568Z,6.03
2019-03-09T07:28:19.994Z,6.03
2019-03-09T07:30:47.434Z,5.40
2019-03-09T07:33:14.839Z,5.73
2019-03-09T07:35:42.245Z,5.90
2019-03-09T07:38:09.680Z,5.30
2019-03-09T07:40:37.103Z,5.80
2019-03-09T07:43:04.533Z,5.00
2019-03-09T07:45:31.923Z,5.97
2019-03-09T07:47:59.385Z,6.07
2019-03-09T07:50:26.822Z,5.33
2019-03-09T07:52:54.227Z,5.77
2019-03-09T07:55:21.644Z,5.53
2019-03-09T07:57:49.047Z,5.33
2019-03-09T08:00:22.240Z,6.00
2019-03-09T08:02:49.674Z,5.43
2019-03-09T08:05:17.099Z,5.10
2019-03-09T08:07:44.537Z,5.40
2019-03-09T08:10:11.951Z,5.47
2019-03-09T08:12:39.374Z,4.93
2019-03-09T08:15:06.787Z,4.87
2019-03-09T08:17:34.211Z,4.83
2019-03-09T08:20:01.648Z,4.80
2019-03-09T08:22:29.123Z,5.10
2019-03-09T08:24:56.531Z,4.60
2019-03-09T08:27:23.928Z,4.97
2019-03-09T08:29:51.359Z,5.30
2019-03-09T08:32:18.777Z,5.17
2019-03-09T08:34:46.204Z,4.00
2019-03-09T08:37:13.637Z,4.80
2019-03-09T08:39:41.050Z,4.50
2019-03-09T08:42:08.493Z,5.17
2019-03-09T08:44:35.922Z,4.53
2019-03-09T08:47:03.286Z,4.10
2019-03-09T08:49:30.749Z,4.50
2019-03-09T08:51:58.150Z,4.30
2019-03-09T08:54:25.566Z,3.77
2019-03-09T08:56:52.999Z,4.30
2019-03-09T08:59:20.406Z,4.17
2019-03-09T09:01:47.846Z,4.87
2019-03-09T09:04:15.247Z,4.30
2019-03-09T09:06:42.658Z,4.67
2019-03-09T09:09:10.076Z,4.40
2019-03-09T09:11:37.506Z,4.70
2019-03-09T09:14:04.901Z,4.33
2019-03-09T09:16:32.302Z,4.70
2019-03-09T09:18:59.716Z,4.50
2019-03-09T09:21:27.114Z,4.90
2019-03-09T09:23:54.563Z,4.53
2019-03-09T09:26:21.968Z,4.20
2019-03-09T09:28:49.367Z,4.13
2019-03-09T09:31:16.804Z,4.43
2019-03-09T09:33:44.203Z,4.07
2019-03-09T09:36:11.631Z,4.97
2019-03-09T09:38:39.046Z,6.07
2019-03-09T09:41:06.469Z,4.50
2019-03-09T09:43:33.866Z,4.53
2019-03-09T09:46:01.280Z,4.97
2019-03-09T09:48:28.702Z,4.90
2019-03-09T09:50:56.106Z,4.90
2019-03-09T09:53:23.678Z,5.13
2019-03-09T09:55:50.964Z,5.13
2019-03-09T09:58:18.394Z,4.40
2019-03-09T10:00:45.805Z,5.07
2019-03-09T10:03:13.239Z,6.47
2019-03-09T10:05:40.653Z,5.53
2019-03-09T10:08:08.078Z,5.53
2019-03-09T10:10:35.505Z,5.50
2019-03-09T10:13:02.907Z,5.90
2019-03-09T10:15:30.334Z,5.90
2019-03-09T10:17:57.757Z,5.37
2019-03-09T10:20:25.178Z,4.60
2019-03-09T10:23:03.072Z,4.87
2019-03-09T10:25:19.997Z,4.50
2019-03-09T10:27:47.411Z,4.27
2019-03-09T10:30:17.479Z,4.53
2019-03-09T10:32:44.912Z,5.63
2019-03-09T10:35:12.410Z,3.77
2019-03-09T10:37:39.799Z,4.13
2019-03-09T10:40:07.195Z,4.50
2019-03-09T10:42:34.668Z,4.87
2019-03-09T10:45:02.103Z,4.53
2019-03-09T10:47:29.514Z,3.60
2019-03-09T10:49:56.941Z,3.97
2019-03-09T10:52:24.354Z,3.67
2019-03-09T10:54:51.789Z,3.60
2019-03-09T10:57:19.189Z,3.70
2019-03-09T10:59:46.628Z,3.27
2019-03-09T11:02:14.033Z,3.60
2019-03-09T11:04:41.462Z,4.20
2019-03-09T11:07:09.431Z,4.73
2019-03-09T11:09:36.732Z,4.70
2019-03-09T11:12:04.167Z,5.40
2019-03-09T11:14:31.633Z,5.43
2019-03-09T11:16:59.056Z,5.60
2019-03-09T11:19:26.473Z,6.27
2019-03-09T11:21:53.931Z,6.13
2019-03-09T11:24:21.347Z,5.37
2019-03-09T11:26:48.775Z,7.17
2019-03-09T11:29:16.198Z,7.10
2019-03-09T11:31:43.646Z,5.17
2019-03-09T11:34:11.060Z,6.30
2019-03-09T11:36:38.478Z,6.40
2019-03-09T11:39:05.916Z,6.00
2019-03-09T11:41:33.320Z,6.33
2019-03-09T11:44:00.747Z,7.00
2019-03-09T11:46:28.171Z,6.50
2019-03-09T11:48:55.929Z,7.13
2019-03-09T11:51:23.377Z,6.50
2019-03-09T11:53:50.790Z,6.77
2019-03-09T11:56:18.226Z,5.87
2019-03-09T11:58:45.649Z,6.33
2019-03-09T12:01:13.069Z,6.67
2019-03-09T12:03:40.488Z,5.90
2019-03-09T12:06:07.891Z,6.30
2019-03-09T12:08:35.320Z,6.67
2019-03-09T12:11:02.733Z,6.60
2019-03-09T12:13:30.177Z,6.43
2019-03-09T12:15:59.237Z,6.57
2019-03-09T12:18:25.103Z,5.83
2019-03-09T12:20:52.517Z,6.07
2019-03-09T12:23:19.943Z,6.17
2019-03-09T12:25:47.378Z,6.00
2019-03-09T12:28:14.802Z,5.50
2019-03-09T12:30:42.276Z,6.67
2019-03-09T12:33:09.780Z,6.27
2019-03-09T12:35:37.215Z,6.33
2019-03-09T12:38:04.648Z,7.63
2019-03-09T12:40:32.046Z,6.83
2019-03-09T12:42:59.464Z,7.43
2019-03-09T12:45:26.912Z,9.17
2019-03-09T12:47:54.420Z,7.53
2019-03-09T12:50:21.865Z,8.17
2019-03-09T12:52:49.299Z,7.20
2019-03-09T12:55:16.758Z,7.20
2019-03-09T12:57:44.171Z,7.67
2019-03-09T13:00:11.604Z,7.33
2019-03-09T13:02:39.038Z,7.60
2019-03-09T13:05:06.552Z,8.00
2019-03-09T13:07:33.978Z,7.53
2019-03-09T13:10:01.404Z,8.37
2019-03-09T13:12:28.840Z,7.37
2019-03-09T13:14:56.264Z,6.90
2019-03-09T13:17:23.715Z,7.50
2019-03-09T13:19:51.152Z,7.13
2019-03-09T13:22:18.593Z,6.50
2019-03-09T13:24:46.081Z,8.30
2019-03-09T13:27:13.659Z,6.17
2019-03-09T13:29:41.063Z,8.00
2019-03-09T13:32:08.490Z,7.97
2019-03-09T13:34:35.968Z,6.27
2019-03-09T13:37:03.365Z,6.40
2019-03-09T13:39:52.294Z,8.03
2019-03-09T13:42:18.718Z,6.90
2019-03-09T13:44:46.176Z,5.70
2019-03-09T13:47:13.616Z,6.53
2019-03-09T13:49:41.060Z,5.73
2019-03-09T13:52:08.490Z,6.20
2019-03-09T13:54:35.913Z,6.87
2019-03-09T13:57:03.327Z,6.43
2019-03-09T13:59:30.755Z,5.17
2019-03-09T14:01:58.197Z,6.43
2019-03-09T14:04:25.642Z,6.10
2019-03-09T14:06:53.053Z,5.30
2019-03-09T14:09:20.761Z,5.77
2019-03-09T14:11:48.111Z,4.60
2019-03-09T14:14:15.603Z,5.30
2019-03-09T14:16:42.999Z,5.70
2019-03-09T14:19:10.412Z,5.03
2019-03-09T14:21:37.874Z,4.53
2019-03-09T14:24:06.854Z,5.97
2019-03-09T14:26:34.293Z,4.57
2019-03-09T14:29:01.701Z,4.27
2019-03-09T14:31:29.161Z,5.17
2019-03-09T14:33:56.651Z,5.37
2019-03-09T14:36:24.111Z,6.20
2019-03-09T14:38:51.579Z,6.07
2019-03-09T14:41:19.160Z,7.80
2019-03-09T14:43:46.600Z,6.43
2019-03-09T14:46:14.039Z,5.33
2019-03-09T14:48:41.599Z,5.10
2019-03-09T14:51:09.141Z,5.47
2019-03-09T14:53:36.651Z,4.50
2019-03-09T14:56:04.098Z,4.57
2019-03-09T14:58:31.605Z,5.40
2019-03-09T15:00:59.020Z,5.13
2019-03-09T15:03:26.423Z,5.73
2019-03-09T15:05:53.883Z,6.57
2019-03-09T15:08:21.279Z,5.63
2019-03-09T15:10:48.691Z,4.80
2019-03-09T15:13:16.179Z,6.97
2019-03-09T15:15:43.585Z,5.30
2019-03-09T15:18:11.069Z,6.20
2019-03-09T15:20:38.490Z,6.03
2019-03-09T15:23:05.917Z,7.90
2019-03-09T15:25:33.334Z,6.00
2019-03-09T15:28:00.742Z,5.73
2019-03-09T15:30:28.188Z,6.27
2019-03-09T15:32:55.610Z,6.70
2019-03-09T15:35:23.040Z,6.57
2019-03-09T15:37:51.485Z,8.33
2019-03-09T15:40:18.925Z,10.70
2019-03-09T15:42:46.380Z,6.80
2019-03-09T15:45:16.574Z,8.23
2019-03-09T15:47:44.000Z,9.03
2019-03-09T15:50:14.373Z,8.37
2019-03-09T15:52:41.862Z,8.70
2019-03-09T15:55:09.237Z,6.83
2019-03-09T15:57:36.660Z,7.27
2019-03-09T16:00:09.812Z,9.20
2019-03-09T16:02:37.327Z,7.50
2019-03-09T16:05:04.754Z,5.60
2019-03-09T16:07:32.195Z,6.63
2019-03-09T16:09:59.600Z,7.23
2019-03-09T16:12:27.013Z,7.37
2019-03-09T16:14:54.459Z,5.97
2019-03-09T16:17:21.885Z,8.18
2019-03-09T16:19:49.287Z,10.17
2019-03-09T16:22:16.731Z,10.67
2019-03-09T16:24:44.125Z,9.27
2019-03-09T16:27:11.526Z,11.20
2019-03-09T16:29:38.967Z,6.70
2019-03-09T16:32:06.377Z,8.00
2019-03-09T16:34:33.839Z,7.30
2019-03-09T16:37:01.275Z,6.47
2019-03-09T16:39:28.747Z,6.13
2019-03-09T16:41:56.163Z,7.03
2019-03-09T16:44:23.608Z,5.30
2019-03-09T16:46:51.022Z,5.07
2019-03-09T16:49:18.428Z,6.17
2019-03-09T16:51:45.860Z,6.67
2019-03-09T16:54:13.285Z,5.87
2019-03-09T16:56:40.717Z,7.03
2019-03-09T16:59:08.114Z,6.70
2019-03-09T17:01:35.546Z,5.77
2019-03-09T17:04:02.984Z,6.40
2019-03-09T17:06:30.424Z,5.47
2019-03-09T17:08:57.865Z,5.97
2019-03-09T17:11:25.280Z,5.90
2019-03-09T17:13:52.699Z,7.60
2019-03-09T17:16:20.118Z,6.03
2019-03-09T17:18:47.540Z,7.47
2019-03-09T17:21:14.966Z,7.27
2019-03-09T17:23:42.396Z,6.47
2019-03-09T17:26:09.868Z,7.17
2019-03-09T17:28:37.277Z,7.60
2019-03-09T17:31:04.722Z,5.73
2019-03-09T17:33:32.138Z,7.10
2019-03-09T17:35:59.539Z,6.33
2019-03-09T17:38:27.021Z,6.30
2019-03-09T17:40:54.533Z,6.27
2019-03-09T17:43:22.259Z,5.67
2019-03-09T17:45:49.767Z,9.37
2019-03-09T17:48:17.215Z,7.47
2019-03-09T17:50:44.640Z,6.07
2019-03-09T17:53:13.983Z,7.17
2019-03-09T17:55:39.582Z,5.80
2019-03-09T17:58:06.982Z,6.90
2019-03-09T18:00:42.147Z,6.30
2019-03-09T18:03:01.819Z,7.17
2019-03-09T18:05:29.241Z,6.97
2019-03-09T18:07:56.652Z,6.90
2019-03-09T18:10:29.987Z,6.30
2019-03-09T18:12:57.347Z,6.40
2019-03-09T18:15:24.791Z,6.73
2019-03-09T18:17:52.207Z,7.53
2019-03-09T18:20:19.645Z,6.13
2019-03-09T18:22:47.058Z,7.33
2019-03-09T18:25:14.460Z,7.33
2019-03-09T18:27:41.923Z,6.47
2019-03-09T18:30:09.317Z,7.67
2019-03-09T18:32:36.781Z,7.40
2019-03-09T18:35:04.219Z,6.63
2019-03-09T18:37:31.703Z,6.87
2019-03-09T18:39:59.115Z,6.70
2019-03-09T18:42:26.605Z,6.73
2019-03-09T18:44:54.005Z,7.77
2019-03-09T18:47:21.482Z,10.13
2019-03-09T18:49:48.924Z,9.27
2019-03-09T18:52:16.347Z,12.93
2019-03-09T18:54:43.788Z,8.97
2019-03-09T18:57:11.218Z,9.70
2019-03-09T18:59:38.624Z,8.37
2019-03-09T19:02:06.080Z,9.02
2019-03-09T19:04:33.523Z,7.67
2019-03-09T19:07:00.971Z,8.10
2019-03-09T19:09:28.444Z,9.30
2019-03-09T19:11:55.842Z,9.63
2019-03-09T19:14:23.275Z,8.17
2019-03-09T19:16:50.719Z,7.87
2019-03-09T19:19:18.206Z,12.10
2019-03-09T19:21:45.736Z,8.10
2019-03-09T19:24:13.210Z,9.90
2019-03-09T19:26:40.629Z,7.57
2019-03-09T19:29:08.022Z,7.10
2019-03-09T19:31:35.454Z,6.87
2019-03-09T19:34:03.195Z,6.57
2019-03-09T19:36:30.652Z,6.07
2019-03-09T19:38:58.168Z,7.17
2019-03-09T19:41:28.150Z,7.20
2019-03-09T19:43:55.652Z,6.93
2019-03-09T19:46:23.086Z,6.47
2019-03-09T19:48:50.552Z,6.80
2019-03-09T19:51:18.117Z,6.10
2019-03-09T19:53:45.663Z,7.03
2019-03-09T19:56:18.684Z,7.03
2019-03-09T19:58:46.316Z,7.40
2019-03-09T20:01:13.735Z,6.67
2019-03-09T20:03:41.222Z,6.77
2019-03-09T20:06:08.694Z,7.57
2019-03-09T20:08:36.141Z,6.83
2019-03-09T20:11:03.646Z,6.10
2019-03-09T20:13:31.089Z,7.90
2019-03-09T20:15:58.671Z,7.10
2019-03-09T20:18:26.257Z,9.63
2019-03-09T20:20:53.658Z,8.93
2019-03-09T20:23:21.124Z,8.17
2019-03-09T20:25:48.591Z,7.03
2019-03-09T20:28:15.980Z,6.37
2019-03-09T20:30:43.408Z,7.07
2019-03-09T20:33:11.024Z,7.43
2019-03-09T20:35:38.492Z,7.17
2019-03-09T20:38:05.948Z,7.37
2019-03-09T20:40:33.375Z,6.73
2019-03-09T20:43:00.805Z,7.03
2019-03-09T20:45:28.213Z,8.20
2019-03-09T20:47:55.650Z,6.97
2019-03-09T20:50:23.057Z,6.47
2019-03-09T20:52:50.495Z,9.27
2019-03-09T20:55:17.927Z,7.63
2019-03-09T20:57:45.373Z,6.90
2019-03-09T21:00:12.858Z,7.23
2019-03-09T21:02:40.289Z,7.27
2019-03-09T21:05:07.795Z,7.13
2019-03-09T21:07:35.298Z,7.10
2019-03-09T21:10:02.745Z,7.17
2019-03-09T21:12:30.246Z,6.13
2019-03-09T21:14:57.650Z,6.47
2019-03-09T21:17:25.126Z,6.43
2019-03-09T21:19:52.564Z,6.57
2019-03-09T21:22:20.047Z,7.00
2019-03-09T21:24:47.414Z,6.40
2019-03-09T21:27:14.836Z,5.53
2019-03-09T21:29:42.331Z,7.40
2019-03-09T21:32:09.759Z,7.23
2019-03-09T21:34:37.176Z,6.43
2019-03-09T21:37:04.609Z,6.73
2019-03-09T21:39:32.032Z,7.73
2019-03-09T21:41:59.476Z,6.43
2019-03-09T21:44:26.916Z,6.80
2019-03-09T21:46:54.384Z,5.77
2019-03-09T21:49:21.822Z,5.87
2019-03-09T21:51:49.284Z,6.77
2019-03-09T21:54:16.710Z,5.83
2019-03-09T21:56:44.157Z,6.10
2019-03-09T21:59:11.634Z,6.23
2019-03-09T22:01:39.070Z,5.83
2019-03-09T22:04:06.491Z,6.90
2019-03-09T22:06:33.911Z,6.80
2019-03-09T22:09:01.316Z,6.00
2019-03-09T22:11:28.833Z,6.20
2019-03-09T22:13:56.280Z,7.20
2019-03-09T22:16:23.713Z,5.83
2019-03-09T22:18:51.167Z,5.67
2019-03-09T22:21:18.555Z,6.87
2019-03-09T22:23:45.976Z,5.13
2019-03-09T22:26:13.409Z,5.47
2019-03-09T22:28:40.816Z,5.17
2019-03-09T22:31:08.248Z,5.63
2019-03-09T22:33:35.665Z,6.07
2019-03-09T22:36:03.135Z,5.23
2019-03-09T22:38:30.509Z,6.73
2019-03-09T22:40:57.944Z,5.13
2019-03-09T22:43:25.352Z,5.80
2019-03-09T22:45:52.784Z,5.23
2019-03-09T22:48:20.193Z,6.90
2019-03-09T22:50:47.664Z,6.67
2019-03-09T22:53:15.038Z,5.37
2019-03-09T22:55:42.474Z,5.17
2019-03-09T22:58:09.878Z,6.83
2019-03-09T23:00:37.299Z,5.17
2019-03-09T23:03:04.708Z,6.33
2019-03-09T23:05:32.164Z,6.00
2019-03-09T23:07:59.567Z,5.87
2019-03-09T23:10:26.977Z,6.90
2019-03-09T23:12:54.409Z,6.07
2019-03-09T23:15:21.800Z,6.30
2019-03-09T23:17:49.207Z,6.43
2019-03-09T23:20:16.641Z,6.50
2019-03-09T23:22:44.068Z,5.80
2019-03-09T23:25:11.524Z,6.03
2019-03-09T23:27:38.980Z,6.20
2019-03-09T23:30:06.414Z,6.03
2019-03-09T23:32:33.897Z,6.03
2019-03-09T23:35:01.305Z,5.97
2019-03-09T23:37:28.758Z,6.47
2019-03-09T23:39:56.278Z,6.03
2019-03-09T23:42:23.715Z,6.13
2019-03-09T23:44:51.143Z,6.57
2019-03-09T23:47:18.543Z,6.90
2019-03-09T23:49:45.967Z,7.23
2019-03-09T23:52:13.382Z,6.37
2019-03-09T23:54:40.803Z,7.07
2019-03-09T23:57:08.229Z,6.57
2019-03-09T23:59:35.649Z,6.37
