createdAt,value
2022-12-16T00:00:19.366Z,-4.30
2022-12-16T00:02:53.451Z,-4.30
2022-12-16T00:05:29.703Z,-4.30
2022-12-16T00:08:06.849Z,-4.30
2022-12-16T00:10:55.900Z,-4.30
2022-12-16T00:13:30.194Z,-4.30
2022-12-16T00:16:08.375Z,-4.20
2022-12-16T00:18:43.570Z,-4.20
2022-12-16T00:21:19.279Z,-4.20
2022-12-16T00:23:56.291Z,-4.20
2022-12-16T00:26:31.527Z,-4.10
2022-12-16T00:29:06.748Z,-4.10
2022-12-16T00:31:40.958Z,-4.10
2022-12-16T00:34:16.936Z,-4.10
2022-12-16T00:36:53.999Z,-4.00
2022-12-16T00:39:31.996Z,-4.00
2022-12-16T00:42:07.035Z,-4.00
2022-12-16T00:44:42.297Z,-4.00
2022-12-16T00:47:17.344Z,-4.00
2022-12-16T00:49:52.277Z,-4.00
2022-12-16T00:52:27.358Z,-4.00
2022-12-16T00:55:04.341Z,-4.00
2022-12-16T00:57:38.242Z,-4.00
2022-12-16T01:00:15.610Z,-3.90
2022-12-16T01:02:50.974Z,-3.90
2022-12-16T01:05:27.164Z,-3.90
2022-12-16T01:08:02.765Z,-3.90
2022-12-16T01:10:40.822Z,-3.90
2022-12-16T01:13:16.417Z,-3.90
2022-12-16T01:15:50.509Z,-3.80
2022-12-16T01:18:28.443Z,-3.80
2022-12-16T01:21:05.990Z,-3.80
2022-12-16T01:23:41.430Z,-3.80
2022-12-16T01:26:21.556Z,-3.80
2022-12-16T01:28:57.139Z,-3.80
2022-12-16T01:31:37.578Z,-3.80
2022-12-16T01:34:12.520Z,-3.80
2022-12-16T01:36:47.720Z,-3.70
2022-12-16T01:39:23.618Z,-3.70
2022-12-16T01:42:00.446Z,-3.70
2022-12-16T01:44:37.670Z,-3.70
2022-12-16T01:47:16.366Z,-3.70
2022-12-16T01:49:51.830Z,-3.60
2022-12-16T01:52:29.205Z,-3.60
2022-12-16T01:55:05.649Z,-3.60
2022-12-16T01:57:45.994Z,-3.60
2022-12-16T02:00:21.255Z,-3.60
2022-12-16T02:02:56.490Z,-3.50
2022-12-16T02:05:33.913Z,-3.50
2022-12-16T02:08:16.474Z,-3.50
2022-12-16T02:11:12.671Z,-3.50
2022-12-16T02:14:08.704Z,-3.40
2022-12-16T02:16:42.778Z,-3.40
2022-12-16T02:19:28.675Z,-3.40
2022-12-16T02:22:04.231Z,-3.40
2022-12-16T02:25:01.801Z,-3.40
2022-12-16T02:28:02.004Z,-3.40
2022-12-16T02:31:02.087Z,-3.30
2022-12-16T02:33:56.770Z,-3.30
2022-12-16T02:36:40.379Z,-3.30
2022-12-16T02:39:18.452Z,-3.30
2022-12-16T02:41:55.966Z,-3.30
2022-12-16T02:44:34.743Z,-3.30
2022-12-16T02:47:12.722Z,-3.30
2022-12-16T02:49:49.748Z,-3.20
2022-12-16T02:52:26.345Z,-3.20
2022-12-16T02:55:03.145Z,-3.20
2022-12-16T02:57:56.295Z,-3.10
2022-12-16T03:00:31.962Z,-3.10
2022-12-16T03:03:11.230Z,-3.10
2022-12-16T03:05:49.616Z,-3.10
2022-12-16T03:08:27.436Z,-3.10
2022-12-16T03:11:03.999Z,-3.10
2022-12-16T03:13:41.199Z,-3.00
2022-12-16T03:16:14.360Z,-3.00
2022-12-16T03:18:52.684Z,-3.00
2022-12-16T03:21:32.576Z,-3.00
2022-12-16T03:24:08.615Z,-3.00
2022-12-16T03:26:44.893Z,-3.00
2022-12-16T03:29:23.038Z,-3.00
2022-12-16T03:31:59.851Z,-3.00
2022-12-16T03:34:39.756Z,-3.00
2022-12-16T03:37:15.954Z,-3.00
2022-12-16T03:39:51.467Z,-3.00
2022-12-16T03:42:27.229Z,-3.00
2022-12-16T03:45:05.013Z,-3.00
2022-12-16T03:47:40.274Z,-3.00
2022-12-16T03:50:18.863Z,-3.00
2022-12-16T03:52:54.181Z,-2.90
2022-12-16T03:55:31.516Z,-2.90
2022-12-16T03:58:05.798Z,-2.90
2022-12-16T04:00:41.111Z,-2.90
2022-12-16T04:03:15.909Z,-2.90
2022-12-16T04:05:55.091Z,-2.90
2022-12-16T04:08:32.458Z,-2.90
2022-12-16T04:11:18.969Z,-2.90
2022-12-16T04:14:06.600Z,-2.90
2022-12-16T04:16:52.715Z,-2.90
2022-12-16T04:19:40.289Z,-2.90
2022-12-16T04:22:32.661Z,-2.90
2022-12-16T04:25:08.914Z,-2.90
2022-12-16T04:27:47.170Z,-2.80
2022-12-16T04:30:24.941Z,-2.90
2022-12-16T04:33:14.299Z,-2.90
2022-12-16T04:36:01.321Z,-2.80
2022-12-16T04:38:55.740Z,-2.90
2022-12-16T04:41:41.712Z,-2.80
2022-12-16T04:44:29.866Z,-2.80
2022-12-16T04:47:16.723Z,-2.90
2022-12-16T04:50:03.714Z,-2.80
2022-12-16T04:52:46.980Z,-2.80
2022-12-16T04:55:36.650Z,-2.90
2022-12-16T04:58:22.814Z,-2.90
2022-12-16T05:01:10.563Z,-2.90
2022-12-16T05:03:57.263Z,-2.90
2022-12-16T05:06:43.356Z,-2.90
2022-12-16T05:09:41.539Z,-2.90
2022-12-16T05:12:31.037Z,-2.90
2022-12-16T05:15:17.812Z,-2.90
2022-12-16T05:18:05.184Z,-2.80
2022-12-16T05:20:50.999Z,-2.80
2022-12-16T05:23:38.439Z,-2.80
2022-12-16T05:26:25.020Z,-2.80
2022-12-16T05:29:14.507Z,-2.80
2022-12-16T05:32:03.442Z,-2.80
2022-12-16T05:34:50.195Z,-2.80
2022-12-16T05:37:39.532Z,-2.80
2022-12-16T05:40:27.306Z,-2.80
2022-12-16T05:43:28.646Z,-2.70
2022-12-16T05:46:17.685Z,-2.70
2022-12-16T05:49:05.223Z,-2.80
2022-12-16T05:51:51.846Z,-2.70
2022-12-16T05:54:40.274Z,-2.80
2022-12-16T05:57:29.962Z,-2.70
2022-12-16T06:00:16.136Z,-2.70
2022-12-16T06:03:06.345Z,-2.70
2022-12-16T06:05:56.198Z,-2.70
2022-12-16T06:08:43.046Z,-2.70
2022-12-16T06:11:30.357Z,-2.70
2022-12-16T06:14:16.875Z,-2.70
2022-12-16T06:17:04.673Z,-2.70
2022-12-16T06:19:54.028Z,-2.70
2022-12-16T06:22:41.281Z,-2.70
2022-12-16T06:25:30.762Z,-2.70
2022-12-16T06:28:16.953Z,-2.70
2022-12-16T06:31:05.165Z,-2.70
2022-12-16T06:33:54.947Z,-2.60
2022-12-16T06:36:44.735Z,-2.60
2022-12-16T06:39:31.913Z,-2.60
2022-12-16T06:42:19.779Z,-2.60
2022-12-16T06:45:06.939Z,-2.70
2022-12-16T06:47:54.581Z,-2.70
2022-12-16T06:50:44.816Z,-2.70
2022-12-16T06:53:37.984Z,-2.70
2022-12-16T06:56:26.288Z,-2.80
2022-12-16T06:59:13.719Z,-2.80
2022-12-16T07:02:00.338Z,-2.90
2022-12-16T07:04:46.330Z,-2.80
2022-12-16T07:07:34.691Z,-2.80
2022-12-16T07:10:28.255Z,-2.80
2022-12-16T07:13:15.336Z,-2.80
2022-12-16T07:16:02.510Z,-2.80
2022-12-16T07:18:48.636Z,-2.80
2022-12-16T07:21:35.834Z,-2.80
2022-12-16T07:24:23.142Z,-2.70
2022-12-16T07:27:13.445Z,-2.70
2022-12-16T07:30:00.204Z,-2.70
2022-12-16T07:32:47.465Z,-2.60
2022-12-16T07:35:34.725Z,-2.60
2022-12-16T07:38:21.291Z,-2.50
2022-12-16T07:41:07.293Z,-2.60
2022-12-16T07:43:57.253Z,-2.50
2022-12-16T07:46:43.782Z,-2.60
2022-12-16T07:49:31.402Z,-2.60
2022-12-16T07:52:16.976Z,-2.60
2022-12-16T07:55:04.325Z,-2.60
2022-12-16T07:57:50.340Z,-2.60
2022-12-16T08:00:40.509Z,-2.60
2022-12-16T08:03:28.101Z,-2.60
2022-12-16T08:06:20.833Z,-2.60
2022-12-16T08:09:08.183Z,-2.60
2022-12-16T08:11:55.651Z,-2.60
2022-12-16T08:14:44.013Z,-2.60
2022-12-16T08:17:34.516Z,-2.60
2022-12-16T08:20:31.010Z,-2.50
2022-12-16T08:23:18.917Z,-2.50
2022-12-16T08:26:06.194Z,-2.50
2022-12-16T08:28:53.372Z,-2.50
2022-12-16T08:31:40.372Z,-2.50
2022-12-16T08:34:31.046Z,-2.50
2022-12-16T08:37:18.495Z,-2.50
2022-12-16T08:40:34.183Z,-2.50
2022-12-16T08:43:15.826Z,-2.50
2022-12-16T08:46:03.655Z,-2.50
2022-12-16T08:48:51.450Z,-2.50
2022-12-16T08:51:40.769Z,-2.50
2022-12-16T08:54:28.014Z,-2.50
2022-12-16T08:57:14.865Z,-2.50
2022-12-16T09:00:02.815Z,-2.50
2022-12-16T09:02:51.069Z,-2.50
2022-12-16T09:05:38.178Z,-2.40
2022-12-16T09:08:28.394Z,-2.40
2022-12-16T09:11:16.573Z,-2.50
2022-12-16T09:14:03.524Z,-2.50
2022-12-16T09:16:50.074Z,-2.50
2022-12-16T09:19:36.456Z,-2.50
2022-12-16T09:22:23.314Z,-2.40
2022-12-16T09:25:14.319Z,-2.40
2022-12-16T09:28:04.274Z,-2.40
2022-12-16T09:30:48.849Z,-2.40
2022-12-16T09:33:37.229Z,-2.40
2022-12-16T09:36:25.829Z,-2.40
2022-12-16T09:39:13.246Z,-2.30
2022-12-16T09:42:10.638Z,-2.40
2022-12-16T09:45:03.614Z,-2.30
2022-12-16T09:47:50.054Z,-2.30
2022-12-16T09:50:39.052Z,-2.20
2022-12-16T09:53:28.495Z,-2.30
2022-12-16T09:56:15.034Z,-2.20
2022-12-16T09:59:08.942Z,-2.20
2022-12-16T10:01:58.118Z,-2.20
2022-12-16T10:04:51.155Z,-2.20
2022-12-16T10:07:38.013Z,-2.20
2022-12-16T10:10:33.890Z,-2.20
2022-12-16T10:13:36.419Z,-2.20
2022-12-16T10:16:28.232Z,-2.20
2022-12-16T10:19:17.589Z,-2.10
2022-12-16T10:22:06.285Z,-2.20
2022-12-16T10:25:00.068Z,-2.20
2022-12-16T10:27:49.754Z,-2.30
2022-12-16T10:30:37.607Z,-2.20
2022-12-16T10:33:30.124Z,-2.20
2022-12-16T10:36:31.645Z,-2.10
2022-12-16T10:39:20.375Z,-2.10
2022-12-16T10:42:06.047Z,-2.10
2022-12-16T10:44:56.023Z,-2.00
2022-12-16T10:47:50.877Z,-2.00
2022-12-16T10:50:41.177Z,-2.00
2022-12-16T10:53:27.050Z,-1.90
2022-12-16T10:56:18.994Z,-2.00
2022-12-16T10:59:07.999Z,-1.90
2022-12-16T11:01:52.604Z,-1.90
2022-12-16T11:04:49.680Z,-1.90
2022-12-16T11:07:46.963Z,-1.90
2022-12-16T11:10:41.749Z,-1.90
2022-12-16T11:13:32.263Z,-1.90
2022-12-16T11:16:25.425Z,-1.90
2022-12-16T11:19:12.066Z,-1.90
2022-12-16T11:21:56.467Z,-1.90
2022-12-16T11:24:58.660Z,-2.00
2022-12-16T11:27:52.968Z,-1.70
2022-12-16T11:30:40.968Z,-1.80
2022-12-16T11:33:33.495Z,-1.80
2022-12-16T11:36:29.362Z,-1.80
2022-12-16T11:39:17.017Z,-1.80
2022-12-16T11:42:08.972Z,-1.80
2022-12-16T11:44:58.427Z,-1.80
2022-12-16T11:47:50.387Z,-1.80
2022-12-16T11:50:40.039Z,-1.80
2022-12-16T11:53:36.359Z,-1.80
2022-12-16T11:56:25.201Z,-1.80
2022-12-16T11:59:16.306Z,-1.80
2022-12-16T12:02:05.476Z,-1.80
2022-12-16T12:04:52.411Z,-1.70
2022-12-16T12:07:46.301Z,-1.90
2022-12-16T12:10:44.326Z,-1.90
2022-12-16T12:13:41.332Z,-1.90
2022-12-16T12:16:35.788Z,-1.90
2022-12-16T12:19:27.315Z,-2.00
2022-12-16T12:22:16.564Z,-1.90
2022-12-16T12:25:05.809Z,-2.00
2022-12-16T12:27:56.702Z,-2.00
2022-12-16T12:30:43.184Z,-2.00
2022-12-16T12:33:29.073Z,-1.90
2022-12-16T12:36:23.870Z,-2.00
2022-12-16T12:39:18.078Z,-2.00
2022-12-16T12:42:13.076Z,-2.00
2022-12-16T12:44:59.048Z,-2.00
2022-12-16T12:47:44.863Z,-2.10
2022-12-16T12:50:35.373Z,-2.10
2022-12-16T12:53:30.642Z,-2.00
2022-12-16T12:56:21.306Z,-2.00
2022-12-16T12:59:06.522Z,-2.00
2022-12-16T13:01:53.995Z,-2.00
2022-12-16T13:04:43.613Z,-2.10
2022-12-16T13:07:30.824Z,-2.10
2022-12-16T13:10:49.731Z,-2.20
2022-12-16T13:13:49.959Z,-2.20
2022-12-16T13:17:06.901Z,-2.20
2022-12-16T13:19:58.292Z,-2.30
2022-12-16T13:22:44.775Z,-2.30
2022-12-16T13:25:51.537Z,-2.30
2022-12-16T13:28:40.565Z,-2.30
2022-12-16T13:31:27.647Z,-2.30
2022-12-16T13:34:21.706Z,-2.20
2022-12-16T13:37:12.151Z,-2.20
2022-12-16T13:39:58.262Z,-2.20
2022-12-16T13:43:05.747Z,-2.20
2022-12-16T13:45:53.642Z,-2.20
2022-12-16T13:48:53.938Z,-2.20
2022-12-16T13:52:11.489Z,-2.20
2022-12-16T13:55:00.235Z,-2.30
2022-12-16T13:57:47.857Z,-2.30
2022-12-16T14:00:39.341Z,-2.30
2022-12-16T14:03:36.311Z,-2.30
2022-12-16T14:06:24.868Z,-2.30
2022-12-16T14:09:11.350Z,-2.30
2022-12-16T14:11:59.427Z,-2.30
2022-12-16T14:14:47.828Z,-2.30
2022-12-16T14:17:39.567Z,-2.30
2022-12-16T14:20:29.739Z,-2.30
2022-12-16T14:23:47.338Z,-2.40
2022-12-16T14:26:26.577Z,-2.40
2022-12-16T14:29:13.436Z,-2.30
2022-12-16T14:32:00.372Z,-2.30
2022-12-16T14:34:52.347Z,-2.30
2022-12-16T14:37:49.102Z,-2.30
2022-12-16T14:40:35.857Z,-2.30
2022-12-16T14:43:27.320Z,-2.30
2022-12-16T14:46:14.010Z,-2.30
2022-12-16T14:49:01.647Z,-2.30
2022-12-16T14:51:51.298Z,-2.30
2022-12-16T14:54:41.349Z,-2.20
2022-12-16T14:57:28.698Z,-2.20
2022-12-16T15:03:06.065Z,-2.20
2022-12-16T15:05:53.294Z,-2.20
2022-12-16T15:08:43.881Z,-2.20
2022-12-16T15:11:33.300Z,-2.20
2022-12-16T15:14:20.081Z,-2.20
2022-12-16T15:17:08.874Z,-2.20
2022-12-16T15:20:02.947Z,-2.20
2022-12-16T15:22:50.952Z,-2.20
2022-12-16T15:25:42.238Z,-2.20
2022-12-16T15:28:16.303Z,-2.20
2022-12-16T15:31:04.554Z,-2.20
2022-12-16T15:33:55.143Z,-2.20
2022-12-16T15:36:41.187Z,-2.20
2022-12-16T15:39:34.532Z,-2.20
2022-12-16T15:43:01.597Z,-2.20
2022-12-16T15:45:51.830Z,-2.10
2022-12-16T15:48:40.442Z,-2.10
2022-12-16T15:51:40.404Z,-2.10
2022-12-16T15:54:34.780Z,-2.10
2022-12-16T15:57:43.702Z,-2.10
2022-12-16T16:00:38.375Z,-2.10
2022-12-16T16:03:46.778Z,-2.00
2022-12-16T16:06:38.676Z,-2.00
2022-12-16T16:09:29.890Z,-2.10
2022-12-16T16:12:34.133Z,-2.10
2022-12-16T16:15:26.211Z,-2.00
2022-12-16T16:18:14.327Z,-2.10
2022-12-16T16:21:01.926Z,-2.00
2022-12-16T16:23:51.352Z,-2.00
2022-12-16T16:26:38.894Z,-2.00
2022-12-16T16:29:28.013Z,-2.00
2022-12-16T16:32:18.541Z,-2.10
2022-12-16T16:35:08.680Z,-2.00
2022-12-16T16:37:55.938Z,-2.00
2022-12-16T16:40:47.385Z,-2.00
2022-12-16T16:43:34.938Z,-2.00
2022-12-16T16:46:28.446Z,-2.10
2022-12-16T16:49:19.475Z,-2.10
2022-12-16T16:52:07.311Z,-2.10
2022-12-16T16:54:54.686Z,-2.10
2022-12-16T16:57:43.052Z,-2.10
2022-12-16T17:00:31.786Z,-2.10
2022-12-16T17:03:21.000Z,-2.10
2022-12-16T17:06:10.979Z,-2.10
2022-12-16T17:09:00.357Z,-2.10
2022-12-16T17:11:47.318Z,-2.10
2022-12-16T17:14:35.051Z,-2.10
2022-12-16T17:17:21.902Z,-2.20
2022-12-16T17:20:09.462Z,-2.10
2022-12-16T17:23:01.330Z,-2.10
2022-12-16T17:25:48.303Z,-2.10
2022-12-16T17:28:36.076Z,-2.20
2022-12-16T17:31:24.263Z,-2.10
2022-12-16T17:34:11.519Z,-2.10
2022-12-16T17:37:00.204Z,-2.10
2022-12-16T17:39:50.497Z,-2.10
2022-12-16T17:42:40.586Z,-2.10
2022-12-16T17:45:30.275Z,-2.10
2022-12-16T17:48:17.477Z,-2.10
2022-12-16T17:51:04.360Z,-2.10
2022-12-16T17:53:55.712Z,-2.10
2022-12-16T17:56:48.967Z,-2.10
2022-12-16T17:59:36.524Z,-2.10
2022-12-16T18:02:24.817Z,-2.10
2022-12-16T18:05:12.380Z,-2.10
2022-12-16T18:07:59.331Z,-2.20
2022-12-16T18:10:46.527Z,-2.20
2022-12-16T18:13:35.917Z,-2.30
2022-12-16T18:16:23.809Z,-2.30
2022-12-16T18:19:10.821Z,-2.30
2022-12-16T18:21:59.206Z,-2.30
2022-12-16T18:24:48.582Z,-2.20
2022-12-16T18:27:33.464Z,-2.20
2022-12-16T18:30:27.252Z,-2.30
2022-12-16T18:33:15.196Z,-2.30
2022-12-16T18:36:01.763Z,-2.30
2022-12-16T18:38:50.648Z,-2.30
2022-12-16T18:41:35.052Z,-2.30
2022-12-16T18:44:22.383Z,-2.30
2022-12-16T18:47:14.131Z,-2.30
2022-12-16T18:50:04.150Z,-2.30
2022-12-16T18:52:50.617Z,-2.30
2022-12-16T18:55:37.351Z,-2.30
2022-12-16T19:01:32.298Z,-2.30
2022-12-16T19:04:22.164Z,-2.30
2022-12-16T19:07:08.048Z,-2.40
2022-12-16T19:09:55.603Z,-2.40
2022-12-16T19:12:41.859Z,-2.40
2022-12-16T19:15:29.672Z,-2.40
2022-12-16T19:18:15.988Z,-2.40
2022-12-16T19:21:11.025Z,-2.40
2022-12-16T19:23:57.872Z,-2.40
2022-12-16T19:26:45.502Z,-2.40
2022-12-16T19:29:32.257Z,-2.00
2022-12-16T19:32:20.843Z,-2.00
2022-12-16T19:35:08.776Z,-1.90
2022-12-16T19:38:05.939Z,-1.90
2022-12-16T19:40:53.877Z,-2.00
2022-12-16T19:43:41.894Z,-2.00
2022-12-16T19:46:31.145Z,-2.00
2022-12-16T19:49:17.923Z,-2.00
2022-12-16T19:52:06.598Z,-2.00
2022-12-16T19:54:58.088Z,-1.90
2022-12-16T19:57:45.733Z,-2.00
2022-12-16T20:00:32.018Z,-1.90
2022-12-16T20:03:20.465Z,-2.00
2022-12-16T20:06:15.090Z,-2.00
2022-12-16T20:09:05.090Z,-2.10
2022-12-16T20:11:54.862Z,-2.10
2022-12-16T20:14:42.862Z,-2.10
2022-12-16T20:17:30.785Z,-2.20
2022-12-16T20:20:18.494Z,-2.20
2022-12-16T20:23:05.306Z,-2.20
2022-12-16T20:29:07.644Z,-2.20
2022-12-16T20:31:56.176Z,-2.30
2022-12-16T20:34:45.994Z,-2.30
2022-12-16T20:37:33.032Z,-2.30
2022-12-16T20:40:22.986Z,-2.30
2022-12-16T20:43:12.230Z,-2.30
2022-12-16T20:46:05.034Z,-2.40
2022-12-16T20:48:53.597Z,-2.40
2022-12-16T20:51:43.636Z,-2.40
2022-12-16T20:54:33.425Z,-2.40
2022-12-16T20:57:20.985Z,-2.40
2022-12-16T21:00:10.628Z,-2.40
2022-12-16T21:03:02.937Z,-2.40
2022-12-16T21:05:49.236Z,-2.50
2022-12-16T21:08:37.633Z,-2.50
2022-12-16T21:11:25.562Z,-2.50
2022-12-16T21:14:12.821Z,-2.50
2022-12-16T21:17:00.048Z,-2.60
2022-12-16T21:19:50.118Z,-2.60
2022-12-16T21:25:33.323Z,-2.60
2022-12-16T21:28:19.228Z,-2.60
2022-12-16T21:31:09.446Z,-2.60
2022-12-16T21:33:56.647Z,-2.60
2022-12-16T21:36:46.031Z,-2.60
2022-12-16T21:39:33.252Z,-2.70
2022-12-16T21:42:35.502Z,-2.70
2022-12-16T21:45:27.016Z,-2.70
2022-12-16T21:48:14.854Z,-2.70
2022-12-16T21:51:07.156Z,-2.50
2022-12-16T21:53:57.229Z,-2.40
2022-12-16T21:56:43.913Z,-2.50
2022-12-16T21:59:32.477Z,-2.50
2022-12-16T22:02:19.608Z,-2.50
2022-12-16T22:05:07.892Z,-2.60
2022-12-16T22:07:56.212Z,-2.70
2022-12-16T22:10:45.515Z,-2.70
2022-12-16T22:13:32.196Z,-2.80
2022-12-16T22:16:19.785Z,-2.90
2022-12-16T22:19:09.916Z,-2.90
2022-12-16T22:21:58.825Z,-3.00
2022-12-16T22:24:50.309Z,-3.00
2022-12-16T22:27:41.454Z,-3.10
2022-12-16T22:30:29.389Z,-3.10
2022-12-16T22:33:28.331Z,-3.10
2022-12-16T22:36:19.583Z,-3.20
2022-12-16T22:39:07.551Z,-3.20
2022-12-16T22:41:54.775Z,-3.20
2022-12-16T22:44:47.060Z,-3.20
2022-12-16T22:47:35.079Z,-3.20
2022-12-16T22:50:24.615Z,-3.20
2022-12-16T22:53:11.824Z,-3.20
2022-12-16T22:56:05.661Z,-3.20
2022-12-16T22:58:54.728Z,-3.20
2022-12-16T23:01:49.737Z,-3.20
2022-12-16T23:04:36.744Z,-3.20
2022-12-16T23:07:33.675Z,-3.20
2022-12-16T23:10:22.319Z,-3.20
2022-12-16T23:13:08.257Z,-3.20
2022-12-16T23:15:56.542Z,-3.20
2022-12-16T23:18:47.522Z,-3.20
2022-12-16T23:21:35.134Z,-3.20
2022-12-16T23:24:24.071Z,-3.20
2022-12-16T23:27:11.563Z,-3.20
2022-12-16T23:29:58.415Z,-3.20
2022-12-16T23:32:46.374Z,-3.20
2022-12-16T23:35:37.049Z,-3.20
2022-12-16T23:38:25.105Z,-3.20
2022-12-16T23:41:14.400Z,-3.20
2022-12-16T23:44:03.649Z,-3.20
2022-12-16T23:46:50.320Z,-3.20
2022-12-16T23:49:37.257Z,-3.20
2022-12-16T23:52:27.244Z,-3.30
2022-12-16T23:55:14.221Z,-3.30
2022-12-16T23:58:01.920Z,-3.30
