createdAt,value
2019-03-27T00:00:49.479Z,87.60
2019-03-27T00:01:49.472Z,87.64
2019-03-27T00:02:49.460Z,87.33
2019-03-27T00:03:49.463Z,87.43
2019-03-27T00:04:49.443Z,87.39
2019-03-27T00:05:49.426Z,87.39
2019-03-27T00:06:49.413Z,88.01
2019-03-27T00:07:49.414Z,87.91
2019-03-27T00:08:49.470Z,87.91
2019-03-27T00:09:49.390Z,87.70
2019-03-27T00:10:49.375Z,88.01
2019-03-27T00:11:49.362Z,87.70
2019-03-27T00:12:49.346Z,87.70
2019-03-27T00:13:49.342Z,87.60
2019-03-27T00:14:49.379Z,87.29
2019-03-27T00:15:49.328Z,87.18
2019-03-27T00:16:49.307Z,87.49
2019-03-27T00:17:49.346Z,87.29
2019-03-27T00:18:49.287Z,87.29
2019-03-27T00:19:49.301Z,87.49
2019-03-27T00:20:49.269Z,87.29
2019-03-27T00:21:49.252Z,87.39
2019-03-27T00:22:49.240Z,87.60
2019-03-27T00:23:49.233Z,87.46
2019-03-27T00:24:49.222Z,87.49
2019-03-27T00:25:49.220Z,87.39
2019-03-27T00:26:49.191Z,87.18
2019-03-27T00:27:49.194Z,87.39
2019-03-27T00:28:49.175Z,87.46
2019-03-27T00:29:49.158Z,87.46
2019-03-27T00:30:49.153Z,87.49
2019-03-27T00:31:49.192Z,87.60
2019-03-27T00:32:49.127Z,87.60
2019-03-27T00:33:49.120Z,87.49
2019-03-27T00:34:49.149Z,87.18
2019-03-27T00:35:49.097Z,87.39
2019-03-27T00:36:49.148Z,87.70
2019-03-27T00:37:49.077Z,87.81
2019-03-27T00:38:49.070Z,87.70
2019-03-27T00:39:49.055Z,87.76
2019-03-27T00:40:49.038Z,87.70
2019-03-27T00:41:49.032Z,88.01
2019-03-27T00:42:49.053Z,88.22
2019-03-27T00:43:49.010Z,88.22
2019-03-27T00:44:48.998Z,88.28
2019-03-27T00:45:48.985Z,88.01
2019-03-27T00:46:48.970Z,87.97
2019-03-27T00:47:48.964Z,88.07
2019-03-27T00:48:48.980Z,88.12
2019-03-27T00:49:48.940Z,88.22
2019-03-27T00:50:48.931Z,87.97
2019-03-27T00:51:48.915Z,88.32
2019-03-27T00:52:48.905Z,88.74
2019-03-27T00:53:48.946Z,88.64
2019-03-27T00:54:48.887Z,88.74
2019-03-27T00:55:48.874Z,88.53
2019-03-27T00:56:48.865Z,88.43
2019-03-27T00:57:48.847Z,88.53
2019-03-27T00:58:48.845Z,88.74
2019-03-27T00:59:48.880Z,88.74
2019-03-27T01:00:48.820Z,88.74
2019-03-27T01:01:48.806Z,88.74
2019-03-27T01:02:48.795Z,88.64
2019-03-27T01:03:48.786Z,88.84
2019-03-27T01:04:48.824Z,88.94
2019-03-27T01:05:48.767Z,88.84
2019-03-27T01:06:50.905Z,88.94
2019-03-27T01:07:48.742Z,88.94
2019-03-27T01:08:48.730Z,89.01
2019-03-27T01:09:48.785Z,88.90
2019-03-27T01:10:48.709Z,88.70
2019-03-27T01:11:48.696Z,88.80
2019-03-27T01:12:48.686Z,88.94
2019-03-27T01:13:48.676Z,88.74
2019-03-27T01:14:48.665Z,88.94
2019-03-27T01:15:48.802Z,88.94
2019-03-27T01:16:48.640Z,88.80
2019-03-27T01:17:48.634Z,88.84
2019-03-27T01:18:48.620Z,88.94
2019-03-27T01:19:48.608Z,88.84
2019-03-27T01:20:48.598Z,88.94
2019-03-27T01:21:48.656Z,88.94
2019-03-27T01:22:48.571Z,88.84
2019-03-27T01:23:48.564Z,89.25
2019-03-27T01:24:48.557Z,89.25
2019-03-27T01:25:48.536Z,89.22
2019-03-27T01:26:48.535Z,88.84
2019-03-27T01:27:48.514Z,89.22
2019-03-27T01:28:48.508Z,89.36
2019-03-27T01:29:48.492Z,89.25
2019-03-27T01:30:48.482Z,89.36
2019-03-27T01:31:48.567Z,89.36
2019-03-27T01:32:48.457Z,89.46
2019-03-27T01:33:48.453Z,89.67
2019-03-27T01:34:48.436Z,89.56
2019-03-27T01:35:48.428Z,89.67
2019-03-27T01:36:48.420Z,89.77
2019-03-27T01:37:48.457Z,89.67
2019-03-27T01:38:48.397Z,89.56
2019-03-27T01:39:48.385Z,89.67
2019-03-27T01:40:48.379Z,89.46
2019-03-27T01:41:48.359Z,89.46
2019-03-27T01:42:48.400Z,89.52
2019-03-27T01:43:48.388Z,89.77
2019-03-27T01:44:48.325Z,89.73
2019-03-27T01:45:53.369Z,90.08
2019-03-27T01:46:49.307Z,89.87
2019-03-27T01:47:48.345Z,90.04
2019-03-27T01:48:48.286Z,90.50
2019-03-27T01:49:48.269Z,89.83
2019-03-27T01:50:48.260Z,90.80
2019-03-27T01:51:48.252Z,90.19
2019-03-27T01:52:48.253Z,90.39
2019-03-27T01:53:48.225Z,90.60
2019-03-27T01:54:48.219Z,90.60
2019-03-27T01:55:48.206Z,90.60
2019-03-27T01:56:48.200Z,90.39
2019-03-27T01:57:48.183Z,89.87
2019-03-27T01:58:48.244Z,90.08
2019-03-27T01:59:48.160Z,89.87
2019-03-27T02:00:48.150Z,89.77
2019-03-27T02:01:48.142Z,90.08
2019-03-27T02:02:48.140Z,89.98
2019-03-27T02:03:48.122Z,90.66
2019-03-27T02:04:48.158Z,90.60
2019-03-27T02:05:48.103Z,90.19
2019-03-27T02:06:48.088Z,90.19
2019-03-27T02:07:48.084Z,90.29
2019-03-27T02:08:48.062Z,90.19
2019-03-27T02:09:48.064Z,90.29
2019-03-27T02:10:48.045Z,90.19
2019-03-27T02:11:48.027Z,90.60
2019-03-27T02:12:48.023Z,90.50
2019-03-27T02:13:48.005Z,90.50
2019-03-27T02:14:48.047Z,90.60
2019-03-27T02:15:47.993Z,90.39
2019-03-27T02:16:47.972Z,90.91
2019-03-27T02:17:47.967Z,90.80
2019-03-27T02:18:47.955Z,90.91
2019-03-27T02:19:47.992Z,91.01
2019-03-27T02:20:47.984Z,91.22
2019-03-27T02:21:47.925Z,91.01
2019-03-27T02:22:47.908Z,90.80
2019-03-27T02:23:47.896Z,91.11
2019-03-27T02:24:47.890Z,90.80
2019-03-27T02:25:47.931Z,91.32
2019-03-27T02:26:47.869Z,90.56
2019-03-27T02:27:47.851Z,90.60
2019-03-27T02:28:47.842Z,91.01
2019-03-27T02:29:47.832Z,90.77
2019-03-27T02:30:47.905Z,90.70
2019-03-27T02:31:47.808Z,90.97
2019-03-27T02:32:47.796Z,90.77
2019-03-27T02:33:47.790Z,90.80
2019-03-27T02:34:47.779Z,90.66
2019-03-27T02:35:47.767Z,90.70
2019-03-27T02:36:47.835Z,91.53
2019-03-27T02:37:47.742Z,91.32
2019-03-27T02:38:47.732Z,91.22
2019-03-27T02:39:47.732Z,91.32
2019-03-27T02:40:47.717Z,91.32
2019-03-27T02:41:47.703Z,91.28
2019-03-27T02:42:47.739Z,91.53
2019-03-27T02:43:47.686Z,91.53
2019-03-27T02:44:47.664Z,91.80
2019-03-27T02:45:47.653Z,91.32
2019-03-27T02:46:47.647Z,91.94
2019-03-27T02:47:47.701Z,91.74
2019-03-27T02:48:47.637Z,91.94
2019-03-27T02:49:47.619Z,91.84
2019-03-27T02:50:47.603Z,91.74
2019-03-27T02:51:47.588Z,92.05
2019-03-27T02:52:47.584Z,92.15
2019-03-27T02:53:47.617Z,92.15
2019-03-27T02:54:47.572Z,91.49
2019-03-27T02:55:47.554Z,92.52
2019-03-27T02:56:47.535Z,92.57
2019-03-27T02:57:47.530Z,92.32
2019-03-27T02:58:47.509Z,91.90
2019-03-27T02:59:47.550Z,92.00
2019-03-27T03:00:47.546Z,92.32
2019-03-27T03:01:48.257Z,92.32
2019-03-27T03:02:47.473Z,92.21
2019-03-27T03:03:47.460Z,92.52
2019-03-27T03:04:47.504Z,92.72
2019-03-27T03:05:47.440Z,92.52
2019-03-27T03:06:47.496Z,92.83
2019-03-27T03:07:47.410Z,92.83
2019-03-27T03:08:47.402Z,92.63
2019-03-27T03:09:47.423Z,92.83
2019-03-27T03:10:47.416Z,92.83
2019-03-27T03:11:47.388Z,92.83
2019-03-27T03:12:47.358Z,93.04
2019-03-27T03:13:47.342Z,93.04
2019-03-27T03:14:47.340Z,92.83
2019-03-27T03:15:47.395Z,92.93
2019-03-27T03:16:47.330Z,92.72
2019-03-27T03:17:47.305Z,93.04
2019-03-27T03:18:47.304Z,92.93
2019-03-27T03:19:47.287Z,92.83
2019-03-27T03:20:47.283Z,92.72
2019-03-27T03:21:47.342Z,92.72
2019-03-27T03:22:47.246Z,92.83
2019-03-27T03:23:47.323Z,92.83
2019-03-27T03:24:47.222Z,92.79
2019-03-27T03:25:47.245Z,93.14
2019-03-27T03:26:50.838Z,92.72
2019-03-27T03:27:47.243Z,92.63
2019-03-27T03:28:47.182Z,93.04
2019-03-27T03:29:47.167Z,93.14
2019-03-27T03:30:47.226Z,93.04
2019-03-27T03:31:47.154Z,93.20
2019-03-27T03:32:47.135Z,92.83
2019-03-27T03:33:47.129Z,92.72
2019-03-27T03:34:47.117Z,92.93
2019-03-27T03:35:47.102Z,93.14
2019-03-27T03:36:47.141Z,93.30
2019-03-27T03:37:47.086Z,92.63
2019-03-27T03:38:47.068Z,92.63
2019-03-27T03:39:47.061Z,93.20
2019-03-27T03:40:47.048Z,92.63
2019-03-27T03:41:47.051Z,92.99
2019-03-27T03:42:47.038Z,92.58
2019-03-27T03:43:47.014Z,93.20
2019-03-27T03:44:47.002Z,92.72
2019-03-27T03:45:47.003Z,93.10
2019-03-27T03:46:59.536Z,92.68
2019-03-27T03:47:48.023Z,93.30
2019-03-27T03:48:47.035Z,93.30
2019-03-27T03:49:46.951Z,93.30
2019-03-27T03:50:46.942Z,93.20
2019-03-27T03:51:46.926Z,92.89
2019-03-27T03:52:46.962Z,92.89
2019-03-27T03:53:46.904Z,93.30
2019-03-27T03:54:46.888Z,92.79
2019-03-27T03:55:46.889Z,92.68
2019-03-27T03:56:46.867Z,92.99
2019-03-27T03:57:46.949Z,93.30
2019-03-27T03:58:46.847Z,92.58
2019-03-27T03:59:46.834Z,92.89
2019-03-27T04:00:46.822Z,92.89
2019-03-27T04:01:46.820Z,93.10
2019-03-27T04:02:46.802Z,92.89
2019-03-27T04:03:46.844Z,92.89
2019-03-27T04:04:46.782Z,92.68
2019-03-27T04:05:46.882Z,92.68
2019-03-27T04:06:46.769Z,92.79
2019-03-27T04:07:46.748Z,92.89
2019-03-27T04:08:46.786Z,93.10
2019-03-27T04:09:46.738Z,92.64
2019-03-27T04:10:46.714Z,92.68
2019-03-27T04:11:46.754Z,92.54
2019-03-27T04:12:46.688Z,92.89
2019-03-27T04:13:46.675Z,93.41
2019-03-27T04:14:46.671Z,92.95
2019-03-27T04:15:46.661Z,93.05
2019-03-27T04:16:46.696Z,93.30
2019-03-27T04:17:46.651Z,93.10
2019-03-27T04:18:46.673Z,93.26
2019-03-27T04:19:46.615Z,93.26
2019-03-27T04:20:46.612Z,93.05
2019-03-27T04:21:46.591Z,92.64
2019-03-27T04:22:46.579Z,93.16
2019-03-27T04:23:46.567Z,93.10
2019-03-27T04:24:46.587Z,92.64
2019-03-27T04:26:07.917Z,92.54
2019-03-27T04:26:47.551Z,92.64
2019-03-27T04:27:46.525Z,92.68
2019-03-27T04:28:46.520Z,92.44
2019-03-27T04:29:46.498Z,93.30
2019-03-27T04:30:46.486Z,93.26
2019-03-27T04:31:46.552Z,93.05
2019-03-27T04:32:46.463Z,93.16
2019-03-27T04:33:46.462Z,93.20
2019-03-27T04:34:47.342Z,92.54
2019-03-27T04:35:46.436Z,92.74
2019-03-27T04:36:46.423Z,93.05
2019-03-27T04:37:46.430Z,93.26
2019-03-27T04:38:46.403Z,92.64
2019-03-27T04:39:46.385Z,92.64
2019-03-27T04:40:46.377Z,92.54
2019-03-27T04:41:46.369Z,93.05
2019-03-27T04:42:46.444Z,93.05
2019-03-27T04:43:46.395Z,93.16
2019-03-27T04:44:46.333Z,92.64
2019-03-27T04:45:46.322Z,92.54
2019-03-27T04:46:46.313Z,93.05
2019-03-27T04:47:46.413Z,92.54
2019-03-27T04:48:46.285Z,93.26
2019-03-27T04:49:46.277Z,92.74
2019-03-27T04:50:46.261Z,92.95
2019-03-27T04:51:46.253Z,93.05
2019-03-27T04:52:46.244Z,93.26
2019-03-27T04:53:46.281Z,93.05
2019-03-27T04:54:46.222Z,93.26
2019-03-27T04:55:46.214Z,93.05
2019-03-27T04:56:46.199Z,93.05
2019-03-27T04:57:46.208Z,92.74
2019-03-27T04:58:46.226Z,93.05
2019-03-27T04:59:46.168Z,93.16
2019-03-27T05:00:46.150Z,93.16
2019-03-27T05:01:46.146Z,92.60
2019-03-27T05:02:46.157Z,93.12
2019-03-27T05:03:46.123Z,93.05
2019-03-27T05:04:46.181Z,93.05
2019-03-27T05:05:46.098Z,92.85
2019-03-27T05:06:46.088Z,92.85
2019-03-27T05:07:46.090Z,93.26
2019-03-27T05:08:46.069Z,93.16
2019-03-27T05:09:46.051Z,93.68
2019-03-27T05:10:46.091Z,93.37
2019-03-27T05:11:46.026Z,93.53
2019-03-27T05:12:46.015Z,94.04
2019-03-27T05:13:46.007Z,94.19
2019-03-27T05:14:45.998Z,94.19
2019-03-27T05:15:46.039Z,94.09
2019-03-27T05:16:45.977Z,94.15
2019-03-27T05:17:46.656Z,94.46
2019-03-27T05:18:45.947Z,94.29
2019-03-27T05:19:45.944Z,94.97
2019-03-27T05:20:45.979Z,94.56
2019-03-27T05:21:45.916Z,94.71
2019-03-27T05:22:45.903Z,94.25
2019-03-27T05:23:45.899Z,94.46
2019-03-27T05:24:45.890Z,94.60
2019-03-27T05:25:45.963Z,94.15
2019-03-27T05:26:45.860Z,94.35
2019-03-27T05:27:45.850Z,94.25
2019-03-27T05:28:45.841Z,94.25
2019-03-27T05:29:45.825Z,94.50
2019-03-27T05:30:45.814Z,94.04
2019-03-27T05:31:45.855Z,94.04
2019-03-27T05:32:45.796Z,94.46
2019-03-27T05:33:45.784Z,94.15
2019-03-27T05:34:45.770Z,94.87
2019-03-27T05:35:45.758Z,95.39
2019-03-27T05:36:45.819Z,95.28
2019-03-27T05:37:45.775Z,95.18
2019-03-27T05:38:45.746Z,94.77
2019-03-27T05:39:45.713Z,95.28
2019-03-27T05:40:45.701Z,94.15
2019-03-27T05:41:45.697Z,93.84
2019-03-27T05:42:59.671Z,93.94
2019-03-27T05:43:46.686Z,94.04
2019-03-27T05:44:45.661Z,94.15
2019-03-27T05:45:45.645Z,94.25
2019-03-27T05:46:45.654Z,94.15
2019-03-27T05:47:58.583Z,93.84
2019-03-27T05:48:46.667Z,93.84
2019-03-27T05:49:45.607Z,94.35
2019-03-27T05:50:45.595Z,94.35
2019-03-27T05:51:45.589Z,93.90
2019-03-27T05:52:45.609Z,93.79
2019-03-27T05:53:45.608Z,93.94
2019-03-27T05:54:45.550Z,94.10
2019-03-27T05:55:45.534Z,94.15
2019-03-27T05:56:45.599Z,93.94
2019-03-27T05:57:45.563Z,94.00
2019-03-27T05:58:45.573Z,94.31
2019-03-27T05:59:45.577Z,95.34
2019-03-27T06:00:45.483Z,94.77
2019-03-27T06:01:45.467Z,95.03
2019-03-27T06:02:45.458Z,95.14
2019-03-27T06:03:45.446Z,95.34
2019-03-27T06:04:45.485Z,95.65
2019-03-27T06:05:45.430Z,95.24
2019-03-27T06:06:45.412Z,95.45
2019-03-27T06:07:45.403Z,95.28
2019-03-27T06:08:45.393Z,95.80
2019-03-27T06:09:45.430Z,95.07
2019-03-27T06:10:45.400Z,95.28
2019-03-27T06:11:45.367Z,95.03
2019-03-27T06:12:45.346Z,95.86
2019-03-27T06:13:45.339Z,95.45
2019-03-27T06:14:45.323Z,95.76
2019-03-27T06:15:45.428Z,95.34
2019-03-27T06:16:45.301Z,95.45
2019-03-27T06:17:45.299Z,95.55
2019-03-27T06:18:45.332Z,95.65
2019-03-27T06:19:45.266Z,95.45
2019-03-27T06:20:45.264Z,95.45
2019-03-27T06:21:45.256Z,95.14
2019-03-27T06:22:45.244Z,95.24
2019-03-27T06:23:45.273Z,95.65
2019-03-27T06:24:45.218Z,95.34
2019-03-27T06:25:45.199Z,94.72
2019-03-27T06:26:45.197Z,95.03
2019-03-27T06:27:45.206Z,94.31
2019-03-27T06:28:45.170Z,94.42
2019-03-27T06:29:45.159Z,93.49
2019-03-27T06:30:45.145Z,94.27
2019-03-27T06:31:45.132Z,95.24
2019-03-27T06:32:45.123Z,95.09
2019-03-27T06:33:45.137Z,94.27
2019-03-27T06:34:45.119Z,94.47
2019-03-27T06:35:45.088Z,94.17
2019-03-27T06:36:45.093Z,93.81
2019-03-27T06:37:45.069Z,93.81
2019-03-27T06:38:45.061Z,92.88
2019-03-27T06:39:45.097Z,93.30
2019-03-27T06:40:45.086Z,92.99
2019-03-27T06:41:45.027Z,92.68
2019-03-27T06:42:45.013Z,92.53
2019-03-27T06:43:45.077Z,92.33
2019-03-27T06:44:44.998Z,91.81
2019-03-27T06:45:45.032Z,90.37
2019-03-27T06:46:44.976Z,90.43
2019-03-27T06:47:44.961Z,90.16
2019-03-27T06:48:44.951Z,90.57
2019-03-27T06:49:44.939Z,90.94
2019-03-27T06:50:44.924Z,90.33
2019-03-27T06:51:44.973Z,90.22
2019-03-27T06:52:44.954Z,90.01
2019-03-27T06:53:44.896Z,89.61
2019-03-27T06:54:44.891Z,89.40
2019-03-27T06:55:44.920Z,89.09
2019-03-27T06:56:44.859Z,87.81
2019-03-27T06:57:44.898Z,87.60
2019-03-27T06:58:54.398Z,87.19
2019-03-27T06:59:45.829Z,87.51
2019-03-27T07:00:44.866Z,87.60
2019-03-27T07:01:44.807Z,87.19
2019-03-27T07:02:44.795Z,87.51
2019-03-27T07:03:44.831Z,87.15
2019-03-27T07:04:44.770Z,85.71
2019-03-27T07:05:44.773Z,85.41
2019-03-27T07:06:44.803Z,85.30
2019-03-27T07:07:44.753Z,85.41
2019-03-27T07:08:44.727Z,85.61
2019-03-27T07:09:44.717Z,85.82
2019-03-27T07:10:44.701Z,84.79
2019-03-27T07:11:44.742Z,83.86
2019-03-27T07:12:44.684Z,83.97
2019-03-27T07:13:44.673Z,83.86
2019-03-27T07:14:44.661Z,84.07
2019-03-27T07:15:44.647Z,84.17
2019-03-27T07:16:44.639Z,83.97
2019-03-27T07:17:44.676Z,84.07
2019-03-27T07:18:44.618Z,83.86
2019-03-27T07:19:44.615Z,83.76
2019-03-27T07:20:44.595Z,83.72
2019-03-27T07:21:44.632Z,83.51
2019-03-27T07:22:44.574Z,83.31
2019-03-27T07:23:44.560Z,82.69
2019-03-27T07:24:44.553Z,82.69
2019-03-27T07:25:44.534Z,82.69
2019-03-27T07:26:44.522Z,82.59
2019-03-27T07:27:44.580Z,82.59
2019-03-27T07:28:44.507Z,82.39
2019-03-27T07:29:44.496Z,82.86
2019-03-27T07:30:44.483Z,81.67
2019-03-27T07:31:44.472Z,81.73
2019-03-27T07:32:44.462Z,81.62
2019-03-27T07:33:44.498Z,81.05
2019-03-27T07:34:44.454Z,80.43
2019-03-27T07:35:44.465Z,80.43
2019-03-27T07:36:44.425Z,81.05
2019-03-27T07:37:44.408Z,81.25
2019-03-27T07:38:44.394Z,80.91
2019-03-27T07:39:44.387Z,81.11
2019-03-27T07:40:44.420Z,79.88
2019-03-27T07:41:44.386Z,79.57
2019-03-27T07:42:44.368Z,79.57
2019-03-27T07:43:44.351Z,79.16
2019-03-27T07:44:44.438Z,79.05
2019-03-27T07:45:44.497Z,79.16
2019-03-27T07:46:44.302Z,79.02
2019-03-27T07:47:44.299Z,79.22
2019-03-27T07:48:53.901Z,78.81
2019-03-27T07:49:45.270Z,79.02
2019-03-27T07:50:44.376Z,79.16
2019-03-27T07:51:44.245Z,78.96
2019-03-27T07:52:44.244Z,79.26
2019-03-27T07:53:44.230Z,79.61
2019-03-27T07:54:44.215Z,79.88
2019-03-27T07:55:44.209Z,80.74
2019-03-27T07:56:44.273Z,80.80
2019-03-27T07:57:44.276Z,80.91
2019-03-27T07:58:44.177Z,80.19
2019-03-27T07:59:44.163Z,79.57
2019-03-27T08:00:44.153Z,80.60
2019-03-27T08:01:44.164Z,80.39
2019-03-27T08:02:44.131Z,80.49
2019-03-27T08:03:44.169Z,80.53
2019-03-27T08:04:44.112Z,80.53
2019-03-27T08:05:44.105Z,80.70
2019-03-27T08:06:44.088Z,80.80
2019-03-27T08:07:44.124Z,80.70
2019-03-27T08:08:44.111Z,80.49
2019-03-27T08:09:44.058Z,80.33
2019-03-27T08:10:44.041Z,80.94
2019-03-27T08:11:44.026Z,81.46
2019-03-27T08:12:44.022Z,80.74
2019-03-27T08:13:44.075Z,79.77
2019-03-27T08:14:43.998Z,79.67
2019-03-27T08:15:43.986Z,79.98
2019-03-27T08:16:43.970Z,79.77
2019-03-27T08:17:43.958Z,79.16
2019-03-27T08:18:43.948Z,79.05
2019-03-27T08:19:43.989Z,79.36
2019-03-27T08:20:43.932Z,79.57
2019-03-27T08:21:43.945Z,79.67
2019-03-27T08:22:43.902Z,79.57
2019-03-27T08:23:43.895Z,79.91
2019-03-27T08:24:43.947Z,80.43
2019-03-27T08:25:43.876Z,81.25
2019-03-27T08:26:43.869Z,80.84
2019-03-27T08:27:43.853Z,81.25
2019-03-27T08:28:43.841Z,81.05
2019-03-27T08:29:43.830Z,80.74
2019-03-27T08:30:43.866Z,80.94
2019-03-27T08:31:43.808Z,81.25
2019-03-27T08:32:43.792Z,80.70
2019-03-27T08:33:43.787Z,80.94
2019-03-27T08:34:43.775Z,81.32
2019-03-27T08:35:43.830Z,80.43
2019-03-27T08:36:43.751Z,81.15
2019-03-27T08:37:43.735Z,81.05
2019-03-27T08:38:43.762Z,81.05
2019-03-27T08:39:43.719Z,80.91
2019-03-27T08:40:43.704Z,80.91
2019-03-27T08:41:43.749Z,80.39
2019-03-27T08:42:43.683Z,80.91
2019-03-27T08:43:43.670Z,81.32
2019-03-27T08:44:43.660Z,81.01
2019-03-27T08:45:43.650Z,80.91
2019-03-27T08:46:43.643Z,80.70
2019-03-27T08:47:43.668Z,81.11
2019-03-27T08:48:43.620Z,80.74
2019-03-27T08:49:43.600Z,81.62
2019-03-27T08:50:43.603Z,81.46
2019-03-27T08:51:43.632Z,81.52
2019-03-27T08:52:43.574Z,81.46
2019-03-27T08:53:43.555Z,81.62
2019-03-27T08:54:43.545Z,81.42
2019-03-27T08:55:43.545Z,81.42
2019-03-27T08:56:43.522Z,81.42
2019-03-27T08:57:43.523Z,80.91
2019-03-27T08:58:43.552Z,81.32
2019-03-27T08:59:43.496Z,80.49
2019-03-27T09:00:43.480Z,80.91
2019-03-27T09:01:43.466Z,81.21
2019-03-27T09:02:43.508Z,80.49
2019-03-27T09:03:43.444Z,80.25
2019-03-27T09:04:43.440Z,80.77
2019-03-27T09:05:43.429Z,80.80
2019-03-27T09:06:43.415Z,80.60
2019-03-27T09:07:43.453Z,81.11
2019-03-27T09:08:43.390Z,80.91
2019-03-27T09:09:43.376Z,80.91
2019-03-27T09:10:43.372Z,81.67
2019-03-27T09:11:43.363Z,81.83
2019-03-27T09:12:43.396Z,81.62
2019-03-27T09:13:43.334Z,81.32
2019-03-27T09:14:43.337Z,80.87
2019-03-27T09:15:43.362Z,80.56
2019-03-27T09:16:43.303Z,79.80
2019-03-27T09:17:43.291Z,79.29
2019-03-27T09:18:43.282Z,78.94
2019-03-27T09:19:43.272Z,77.95
2019-03-27T09:20:43.328Z,76.58
2019-03-27T09:21:43.249Z,75.01
2019-03-27T09:22:43.232Z,74.66
2019-03-27T09:23:45.749Z,73.64
2019-03-27T09:24:43.210Z,72.65
2019-03-27T09:25:43.216Z,72.99
2019-03-27T09:26:43.240Z,72.69
2019-03-27T09:27:43.181Z,72.38
2019-03-27T09:28:43.171Z,72.48
2019-03-27T09:29:43.156Z,72.61
2019-03-27T09:30:43.149Z,72.41
2019-03-27T09:31:45.140Z,73.78
2019-03-27T09:32:43.141Z,73.78
2019-03-27T09:33:43.116Z,73.57
2019-03-27T09:34:43.105Z,73.57
2019-03-27T09:35:43.139Z,73.47
2019-03-27T09:36:43.118Z,74.49
2019-03-27T09:37:43.068Z,75.04
2019-03-27T09:38:43.054Z,74.29
2019-03-27T09:39:43.044Z,74.49
2019-03-27T09:40:43.037Z,74.32
2019-03-27T09:41:43.075Z,74.39
2019-03-27T09:42:43.013Z,74.39
2019-03-27T09:43:43.005Z,74.29
2019-03-27T09:44:43.040Z,74.08
2019-03-27T09:45:43.049Z,74.53
2019-03-27T09:46:42.969Z,74.22
2019-03-27T09:47:43.008Z,75.04
2019-03-27T09:48:42.970Z,75.15
2019-03-27T09:49:49.380Z,74.22
2019-03-27T09:50:43.925Z,74.63
2019-03-27T09:51:42.908Z,74.32
2019-03-27T09:52:43.045Z,74.19
2019-03-27T09:53:42.891Z,74.19
2019-03-27T09:54:42.874Z,74.19
2019-03-27T09:55:42.869Z,73.36
2019-03-27T09:56:42.852Z,74.22
2019-03-27T09:57:42.846Z,73.91
2019-03-27T09:58:42.881Z,75.08
2019-03-27T09:59:42.817Z,75.01
2019-03-27T10:00:42.840Z,75.73
2019-03-27T10:01:42.800Z,75.90
2019-03-27T10:02:42.787Z,76.10
2019-03-27T10:03:42.934Z,76.31
2019-03-27T10:04:42.762Z,76.24
2019-03-27T10:05:42.756Z,76.55
2019-03-27T10:06:42.740Z,77.26
2019-03-27T10:07:42.735Z,76.79
2019-03-27T10:08:42.718Z,77.06
2019-03-27T10:09:42.812Z,76.75
2019-03-27T10:10:42.694Z,76.96
2019-03-27T10:11:42.689Z,76.04
2019-03-27T10:12:42.678Z,76.41
2019-03-27T10:13:42.674Z,76.00
2019-03-27T10:14:42.654Z,75.28
2019-03-27T10:15:42.766Z,75.79
2019-03-27T10:16:42.631Z,76.10
2019-03-27T10:17:42.641Z,76.20
2019-03-27T10:18:42.660Z,76.10
2019-03-27T10:19:42.604Z,76.20
2019-03-27T10:20:42.584Z,77.06
2019-03-27T10:21:42.582Z,76.72
2019-03-27T10:22:42.591Z,76.20
2019-03-27T10:23:42.603Z,76.41
2019-03-27T10:24:42.542Z,76.31
2019-03-27T10:25:42.559Z,75.24
2019-03-27T10:26:42.957Z,75.96
2019-03-27T10:27:42.557Z,74.80
2019-03-27T10:28:42.511Z,74.80
2019-03-27T10:29:42.482Z,75.01
2019-03-27T10:30:42.482Z,74.73
2019-03-27T10:31:42.460Z,74.22
2019-03-27T10:32:42.448Z,74.32
2019-03-27T10:33:42.446Z,75.24
2019-03-27T10:34:42.442Z,75.04
2019-03-27T10:35:42.421Z,74.80
2019-03-27T10:36:42.417Z,74.29
2019-03-27T10:37:42.392Z,74.29
2019-03-27T10:38:42.384Z,74.29
2019-03-27T10:39:42.377Z,73.98
2019-03-27T10:40:42.365Z,74.05
2019-03-27T10:41:42.418Z,73.23
2019-03-27T10:42:42.338Z,73.44
2019-03-27T10:43:42.334Z,72.82
2019-03-27T10:44:42.319Z,72.55
2019-03-27T10:45:42.312Z,73.47
2019-03-27T10:46:42.364Z,73.57
2019-03-27T10:47:42.280Z,73.91
2019-03-27T10:48:52.589Z,73.47
2019-03-27T10:49:43.271Z,73.88
2019-03-27T10:50:42.253Z,73.88
2019-03-27T10:51:42.241Z,73.36
2019-03-27T10:52:42.297Z,73.47
2019-03-27T10:53:42.215Z,73.68
2019-03-27T10:54:42.202Z,73.98
2019-03-27T10:55:42.196Z,73.81
2019-03-27T10:56:42.181Z,73.91
2019-03-27T10:57:42.214Z,73.81
2019-03-27T10:58:42.198Z,74.22
2019-03-27T10:59:42.150Z,74.19
2019-03-27T11:00:42.138Z,74.39
2019-03-27T11:01:42.124Z,74.49
2019-03-27T11:02:42.164Z,73.78
2019-03-27T11:03:42.111Z,73.47
2019-03-27T11:04:42.090Z,73.16
2019-03-27T11:05:42.083Z,73.47
2019-03-27T11:06:42.073Z,73.06
2019-03-27T11:07:42.130Z,73.27
2019-03-27T11:08:42.044Z,73.27
2019-03-27T11:09:42.034Z,73.47
2019-03-27T11:10:42.022Z,73.19
2019-03-27T11:11:42.016Z,73.61
2019-03-27T11:12:42.052Z,74.94
2019-03-27T11:13:41.997Z,74.02
2019-03-27T11:14:41.979Z,73.47
2019-03-27T11:15:41.969Z,73.40
2019-03-27T11:16:41.959Z,73.57
2019-03-27T11:17:42.018Z,73.36
2019-03-27T11:18:41.937Z,73.27
2019-03-27T11:19:41.919Z,73.06
2019-03-27T11:20:41.916Z,73.06
2019-03-27T11:21:41.897Z,73.27
2019-03-27T11:22:41.893Z,73.57
2019-03-27T11:23:41.909Z,73.27
2019-03-27T11:24:41.864Z,73.47
2019-03-27T11:25:41.883Z,73.06
2019-03-27T11:26:41.842Z,73.47
2019-03-27T11:27:41.835Z,73.74
2019-03-27T11:28:41.819Z,73.23
2019-03-27T11:29:41.841Z,72.11
2019-03-27T11:30:41.808Z,71.86
2019-03-27T11:31:41.791Z,71.45
2019-03-27T11:32:41.785Z,70.03
2019-03-27T11:33:41.838Z,70.64
2019-03-27T11:34:41.767Z,70.57
2019-03-27T11:35:41.746Z,71.25
2019-03-27T11:36:41.739Z,71.69
2019-03-27T11:37:41.721Z,71.90
2019-03-27T11:38:41.713Z,71.49
2019-03-27T11:39:41.733Z,71.15
2019-03-27T11:40:41.692Z,71.69
2019-03-27T11:41:41.681Z,71.90
2019-03-27T11:42:41.668Z,72.11
2019-03-27T11:43:54.177Z,72.41
2019-03-27T11:44:42.683Z,72.52
2019-03-27T11:45:41.703Z,72.00
2019-03-27T11:46:41.619Z,72.11
2019-03-27T11:47:41.608Z,71.90
2019-03-27T11:48:41.602Z,72.07
2019-03-27T11:49:41.604Z,71.97
2019-03-27T11:50:45.212Z,72.48
2019-03-27T11:51:41.615Z,72.07
2019-03-27T11:52:41.573Z,72.48
2019-03-27T11:53:41.540Z,71.77
2019-03-27T11:54:41.530Z,72.28
2019-03-27T11:55:41.668Z,72.17
2019-03-27T11:56:41.519Z,72.38
2019-03-27T11:57:41.497Z,72.14
2019-03-27T11:58:41.486Z,71.94
2019-03-27T11:59:53.287Z,71.94
2019-03-27T12:00:53.782Z,72.04
2019-03-27T12:01:43.865Z,72.14
2019-03-27T12:02:41.496Z,71.62
2019-03-27T12:03:41.432Z,70.71
2019-03-27T12:04:41.420Z,70.16
2019-03-27T12:05:41.416Z,69.65
2019-03-27T12:06:41.434Z,69.04
2019-03-27T12:07:41.393Z,69.96
2019-03-27T12:08:41.380Z,69.45
2019-03-27T12:09:41.441Z,69.34
2019-03-27T12:10:41.361Z,69.31
2019-03-27T12:11:41.342Z,69.55
2019-03-27T12:12:41.333Z,69.42
2019-03-27T12:13:41.325Z,69.01
2019-03-27T12:14:41.317Z,68.08
2019-03-27T12:15:41.315Z,68.80
2019-03-27T12:16:41.287Z,67.78
2019-03-27T12:17:41.279Z,68.46
2019-03-27T12:18:41.274Z,68.16
2019-03-27T12:19:41.253Z,67.95
2019-03-27T12:20:41.250Z,69.07
2019-03-27T12:21:41.325Z,68.97
2019-03-27T12:22:41.289Z,68.77
2019-03-27T12:23:41.216Z,69.28
2019-03-27T12:24:41.209Z,68.97
2019-03-27T12:25:41.194Z,69.01
2019-03-27T12:26:41.176Z,69.45
2019-03-27T12:27:41.164Z,69.65
2019-03-27T12:28:41.207Z,70.67
2019-03-27T12:29:41.147Z,69.96
2019-03-27T12:30:41.135Z,70.47
2019-03-27T12:31:41.122Z,70.37
2019-03-27T12:32:41.111Z,70.20
2019-03-27T12:33:41.155Z,71.22
2019-03-27T12:34:41.093Z,71.62
2019-03-27T12:35:41.085Z,71.25
2019-03-27T12:36:41.066Z,71.97
2019-03-27T12:37:41.053Z,71.12
2019-03-27T12:38:41.096Z,71.15
2019-03-27T12:39:41.264Z,71.36
2019-03-27T12:40:41.025Z,71.97
2019-03-27T12:41:41.020Z,71.53
2019-03-27T12:42:41.003Z,71.73
2019-03-27T12:43:40.988Z,70.50
2019-03-27T12:44:41.031Z,70.71
2019-03-27T12:45:40.971Z,70.71
2019-03-27T12:46:40.959Z,70.29
2019-03-27T12:47:40.981Z,71.25
2019-03-27T12:48:40.937Z,71.45
2019-03-27T12:49:40.999Z,71.77
2019-03-27T12:50:44.216Z,71.66
2019-03-27T12:51:40.897Z,71.66
2019-03-27T12:52:40.892Z,72.17