createdAt,value
2017-09-13T00:02:17.544Z,2.60
2017-09-13T00:04:44.527Z,3.53
2017-09-13T00:07:11.480Z,3.30
2017-09-13T00:09:38.343Z,3.17
2017-09-13T00:12:05.232Z,3.00
2017-09-13T00:14:32.210Z,2.67
2017-09-13T00:16:59.097Z,2.90
2017-09-13T00:19:26.018Z,2.60
2017-09-13T00:21:52.970Z,2.43
2017-09-13T00:24:19.915Z,2.43
2017-09-13T00:26:46.916Z,2.87
2017-09-13T00:29:13.789Z,2.77
2017-09-13T00:31:40.738Z,2.50
2017-09-13T00:34:08.363Z,2.77
2017-09-13T00:36:35.250Z,2.90
2017-09-13T00:39:03.106Z,1.93
2017-09-13T00:41:30.848Z,3.10
2017-09-13T00:43:57.789Z,2.67
2017-09-13T00:46:24.685Z,2.30
2017-09-13T00:48:51.585Z,2.43
2017-09-13T00:51:18.665Z,2.57
2017-09-13T00:53:45.635Z,3.20
2017-09-13T00:56:12.542Z,2.80
2017-09-13T00:58:39.516Z,2.80
2017-09-13T01:01:06.541Z,3.10
2017-09-13T01:03:33.416Z,2.10
2017-09-13T01:06:00.399Z,2.80
2017-09-13T01:08:27.388Z,3.50
2017-09-13T01:10:54.382Z,2.10
2017-09-13T01:13:21.261Z,2.37
2017-09-13T01:15:48.137Z,2.80
2017-09-13T01:18:15.073Z,2.77
2017-09-13T01:20:42.035Z,2.43
2017-09-13T01:23:08.992Z,2.37
2017-09-13T01:25:35.960Z,2.53
2017-09-13T01:28:02.868Z,2.80
2017-09-13T01:30:29.848Z,2.50
2017-09-13T01:32:56.760Z,2.10
2017-09-13T01:35:23.728Z,2.70
2017-09-13T01:37:50.613Z,2.57
2017-09-13T01:40:17.545Z,5.00
2017-09-13T01:42:44.447Z,2.73
2017-09-13T01:45:11.393Z,2.63
2017-09-13T01:47:38.356Z,2.40
2017-09-13T01:50:05.289Z,2.33
2017-09-13T01:52:32.173Z,2.70
2017-09-13T01:54:59.145Z,2.63
2017-09-13T01:57:26.089Z,2.80
2017-09-13T01:59:53.026Z,2.30
2017-09-13T02:02:19.973Z,2.47
2017-09-13T02:04:46.917Z,2.63
2017-09-13T02:07:13.820Z,2.00
2017-09-13T02:09:40.722Z,2.90
2017-09-13T02:12:07.691Z,2.23
2017-09-13T02:14:35.394Z,2.60
2017-09-13T02:17:02.309Z,2.80
2017-09-13T02:19:29.202Z,2.40
2017-09-13T02:21:56.164Z,2.97
2017-09-13T02:24:23.077Z,2.20
2017-09-13T02:26:50.031Z,2.30
2017-09-13T02:29:16.961Z,2.70
2017-09-13T02:31:43.926Z,2.57
2017-09-13T02:34:10.834Z,2.57
2017-09-13T02:36:37.717Z,3.60
2017-09-13T02:39:04.732Z,2.37
2017-09-13T02:41:31.617Z,2.40
2017-09-13T02:43:58.602Z,2.20
2017-09-13T02:46:25.481Z,2.27
2017-09-13T02:48:52.428Z,3.07
2017-09-13T02:51:19.383Z,2.70
2017-09-13T02:53:46.296Z,2.60
2017-09-13T02:56:13.196Z,2.63
2017-09-13T02:58:40.160Z,2.23
2017-09-13T03:01:07.071Z,2.50
2017-09-13T03:03:34.089Z,3.00
2017-09-13T03:06:00.988Z,2.20
2017-09-13T03:08:28.005Z,1.87
2017-09-13T03:10:54.906Z,2.10
2017-09-13T03:13:21.820Z,2.90
2017-09-13T03:15:48.768Z,2.17
2017-09-13T03:18:15.867Z,2.10
2017-09-13T03:20:42.853Z,1.97
2017-09-13T03:23:09.739Z,2.47
2017-09-13T03:25:36.778Z,2.70
2017-09-13T03:28:03.657Z,2.03
2017-09-13T03:30:30.539Z,2.13
2017-09-13T03:32:57.474Z,2.00
2017-09-13T03:35:24.473Z,1.93
2017-09-13T03:37:51.365Z,2.57
2017-09-13T03:40:18.286Z,2.00
2017-09-13T03:42:45.194Z,2.40
2017-09-13T03:45:12.180Z,2.50
2017-09-13T03:47:39.139Z,2.37
2017-09-13T03:50:06.037Z,2.00
2017-09-13T03:52:32.992Z,2.30
2017-09-13T03:54:59.865Z,2.43
2017-09-13T03:57:26.716Z,2.90
2017-09-13T03:59:53.677Z,3.43
2017-09-13T04:02:20.630Z,1.90
2017-09-13T04:04:47.518Z,2.40
2017-09-13T04:07:14.548Z,2.20
2017-09-13T04:09:41.435Z,1.87
2017-09-13T04:12:08.400Z,3.00
2017-09-13T04:14:35.276Z,2.47
2017-09-13T04:17:04.932Z,2.90
2017-09-13T04:22:31.935Z,2.33
2017-09-13T04:25:16.964Z,2.00
2017-09-13T04:27:44.617Z,2.30
2017-09-13T04:30:19.393Z,2.37
2017-09-13T04:33:01.531Z,2.20
2017-09-13T04:35:33.170Z,2.70
2017-09-13T04:38:11.687Z,1.70
2017-09-13T04:40:43.392Z,2.07
2017-09-13T04:43:10.488Z,2.03
2017-09-13T04:45:39.758Z,2.80
2017-09-13T04:48:10.531Z,2.20
2017-09-13T04:50:53.282Z,2.83
2017-09-13T04:53:20.760Z,2.13
2017-09-13T04:55:47.620Z,2.73
2017-09-13T04:58:14.557Z,2.60
2017-09-13T05:00:41.512Z,2.27
2017-09-13T05:03:08.388Z,2.20
2017-09-13T05:05:35.362Z,2.53
2017-09-13T05:08:02.231Z,2.37
2017-09-13T05:16:10.351Z,2.60
2017-09-13T05:18:37.307Z,2.93
2017-09-13T05:21:04.946Z,5.67
2017-09-13T05:23:31.892Z,2.93
2017-09-13T05:26:00.589Z,2.90
2017-09-13T05:28:28.975Z,2.87
2017-09-13T05:30:56.883Z,3.27
2017-09-13T05:33:25.430Z,2.90
2017-09-13T05:35:57.254Z,2.37
2017-09-13T05:38:24.856Z,4.23
2017-09-13T05:40:54.681Z,2.67
2017-09-13T05:43:24.277Z,2.97
2017-09-13T05:45:54.402Z,2.00
2017-09-13T05:48:22.745Z,2.07
2017-09-13T05:50:50.848Z,2.30
2017-09-13T05:53:19.541Z,2.50
2017-09-13T05:55:47.976Z,2.87
2017-09-13T05:58:16.501Z,2.90
2017-09-13T06:00:44.954Z,2.70
2017-09-13T06:03:13.799Z,1.97
2017-09-13T06:05:42.324Z,2.27
2017-09-13T06:08:14.082Z,3.50
2017-09-13T06:10:46.068Z,1.90
2017-09-13T06:13:13.629Z,2.03
2017-09-13T06:15:42.731Z,1.97
2017-09-13T06:18:09.662Z,2.10
2017-09-13T06:20:36.586Z,2.20
2017-09-13T06:23:03.476Z,2.20
2017-09-13T06:25:30.344Z,2.43
2017-09-13T06:27:57.312Z,2.10
2017-09-13T06:30:24.212Z,2.30
2017-09-13T06:32:51.097Z,1.90
2017-09-13T06:35:18.028Z,2.37
2017-09-13T06:37:44.948Z,2.50
2017-09-13T06:40:12.622Z,2.00
2017-09-13T06:42:40.276Z,1.97
2017-09-13T06:45:07.241Z,2.63
2017-09-13T06:47:34.936Z,2.20
2017-09-13T06:50:01.794Z,2.10
2017-09-13T06:52:28.816Z,1.70
2017-09-13T06:54:55.769Z,1.93
2017-09-13T06:57:22.709Z,2.20
2017-09-13T06:59:49.586Z,2.17
2017-09-13T07:02:16.532Z,2.07
2017-09-13T07:04:45.351Z,2.30
2017-09-13T07:07:12.226Z,1.90
2017-09-13T07:09:39.201Z,1.87
2017-09-13T07:12:06.165Z,2.17
2017-09-13T07:14:33.040Z,1.80
2017-09-13T07:16:59.973Z,1.73
2017-09-13T07:19:26.839Z,1.90
2017-09-13T07:21:54.460Z,1.97
2017-09-13T07:24:21.404Z,1.90
2017-09-13T07:26:48.364Z,2.23
2017-09-13T07:29:15.233Z,1.90
2017-09-13T07:31:42.889Z,2.30
2017-09-13T07:34:09.831Z,1.67
2017-09-13T07:36:37.082Z,1.80
2017-09-13T07:39:04.184Z,2.00
2017-09-13T07:41:31.128Z,2.07
2017-09-13T07:43:58.104Z,2.03
2017-09-13T07:46:24.970Z,1.77
2017-09-13T07:48:51.959Z,1.97
2017-09-13T07:51:18.836Z,2.00
2017-09-13T07:53:45.722Z,2.03
2017-09-13T07:56:13.392Z,1.97
2017-09-13T07:58:40.260Z,2.17
2017-09-13T08:01:07.135Z,2.23
2017-09-13T08:03:34.080Z,1.60
2017-09-13T08:06:00.966Z,2.20
2017-09-13T08:08:28.621Z,2.23
2017-09-13T08:10:56.334Z,1.50
2017-09-13T08:13:23.227Z,1.83
2017-09-13T08:15:50.209Z,2.30
2017-09-13T08:18:17.179Z,2.70
2017-09-13T08:20:44.105Z,1.97
2017-09-13T08:23:10.978Z,1.60
2017-09-13T08:25:37.912Z,1.50
2017-09-13T08:28:04.776Z,1.80
2017-09-13T08:30:31.802Z,1.90
2017-09-13T08:32:58.663Z,2.07
2017-09-13T08:35:25.509Z,2.10
2017-09-13T08:37:52.441Z,3.43
2017-09-13T08:40:19.401Z,2.17
2017-09-13T08:42:46.320Z,2.00
2017-09-13T08:45:13.284Z,2.07
2017-09-13T08:47:40.212Z,1.77
2017-09-13T08:50:07.111Z,1.73
2017-09-13T08:52:34.044Z,2.20
2017-09-13T08:55:00.901Z,2.30
2017-09-13T08:57:27.834Z,2.30
2017-09-13T08:59:54.700Z,2.30
2017-09-13T09:02:21.624Z,4.60
2017-09-13T09:04:48.500Z,2.63
2017-09-13T09:07:16.120Z,2.50
2017-09-13T09:09:43.072Z,1.60
2017-09-13T09:12:10.012Z,2.20
2017-09-13T09:14:36.880Z,2.30
2017-09-13T09:17:03.825Z,2.60
2017-09-13T09:19:30.677Z,2.20
2017-09-13T09:21:58.349Z,2.27
2017-09-13T09:24:26.022Z,1.90
2017-09-13T09:26:53.693Z,2.20
2017-09-13T09:29:20.535Z,2.20
2017-09-13T09:31:47.824Z,2.20
2017-09-13T09:34:14.713Z,2.23
2017-09-13T09:36:41.656Z,2.03
2017-09-13T09:39:08.575Z,2.20
2017-09-13T09:41:35.441Z,1.83
2017-09-13T09:44:02.453Z,2.40
2017-09-13T09:46:29.318Z,1.93
2017-09-13T09:48:56.255Z,1.97
2017-09-13T09:51:23.210Z,1.40
2017-09-13T09:53:50.152Z,2.43
2017-09-13T09:56:17.034Z,1.40
2017-09-13T09:58:44.722Z,2.00
2017-09-13T10:01:11.597Z,1.77
2017-09-13T10:03:38.634Z,2.23
2017-09-13T10:06:05.862Z,1.67
2017-09-13T10:08:32.710Z,1.43
2017-09-13T10:10:59.712Z,1.53
2017-09-13T10:13:26.648Z,1.07
2017-09-13T10:15:53.543Z,0.90
2017-09-13T10:18:20.410Z,0.80
2017-09-13T10:20:47.374Z,0.90
2017-09-13T10:23:14.320Z,1.00
2017-09-13T10:25:41.190Z,0.90
2017-09-13T10:28:08.080Z,0.60
2017-09-13T10:30:35.004Z,1.20
2017-09-13T10:33:02.625Z,0.40
2017-09-13T10:35:29.600Z,0.70
2017-09-13T10:37:56.893Z,0.90
2017-09-13T10:40:23.917Z,0.83
2017-09-13T10:42:51.662Z,0.90
2017-09-13T10:45:18.528Z,0.83
2017-09-13T10:47:46.131Z,0.80
2017-09-13T10:50:13.081Z,1.20
2017-09-13T10:52:40.026Z,0.80
2017-09-13T10:55:06.993Z,0.77
2017-09-13T10:57:33.889Z,1.30
2017-09-13T11:00:00.761Z,0.77
2017-09-13T11:02:27.709Z,0.93
2017-09-13T11:04:54.580Z,1.57
2017-09-13T11:07:21.545Z,1.23
2017-09-13T11:09:49.295Z,0.90
2017-09-13T11:12:16.251Z,1.17
2017-09-13T11:14:43.133Z,0.93
2017-09-13T11:17:10.012Z,1.10
2017-09-13T11:19:37.029Z,0.70
2017-09-13T11:22:03.907Z,1.03
2017-09-13T11:24:30.798Z,1.50
2017-09-13T11:26:58.489Z,1.07
2017-09-13T11:29:25.381Z,1.03
2017-09-13T11:31:52.336Z,1.53
2017-09-13T11:34:19.208Z,1.17
2017-09-13T11:36:46.088Z,1.10
2017-09-13T11:39:13.023Z,0.80
2017-09-13T11:41:39.910Z,1.17
2017-09-13T11:44:06.912Z,0.60
2017-09-13T11:46:38.580Z,1.10
2017-09-13T11:49:06.944Z,1.07
2017-09-13T11:51:34.992Z,1.57
2017-09-13T11:54:02.688Z,1.20
2017-09-13T11:56:36.370Z,1.10
2017-09-13T11:59:04.129Z,0.87
2017-09-13T12:01:31.136Z,0.97
2017-09-13T12:03:58.021Z,1.40
2017-09-13T12:06:25.642Z,1.00
2017-09-13T12:08:52.583Z,1.00
2017-09-13T12:11:19.455Z,0.93
2017-09-13T12:13:46.420Z,1.20
2017-09-13T12:16:13.361Z,1.30
2017-09-13T12:18:40.309Z,1.00
2017-09-13T12:21:07.997Z,1.07
2017-09-13T12:23:34.876Z,1.40
2017-09-13T12:26:01.865Z,1.10
2017-09-13T12:28:29.742Z,1.30
2017-09-13T12:31:06.594Z,1.10
2017-09-13T12:33:40.016Z,1.10
2017-09-13T12:36:07.612Z,0.90
2017-09-13T12:38:36.067Z,1.10
2017-09-13T12:41:11.042Z,1.30
2017-09-13T12:43:41.087Z,1.13
2017-09-13T12:46:09.664Z,1.90
2017-09-13T12:48:41.231Z,1.70
2017-09-13T12:51:15.543Z,1.70
2017-09-13T12:53:50.027Z,1.50
2017-09-13T12:56:19.008Z,1.60
2017-09-13T12:58:53.240Z,1.80
2017-09-13T13:01:21.035Z,2.00
2017-09-13T13:03:54.149Z,1.40
2017-09-13T13:06:22.554Z,2.70
2017-09-13T13:08:49.525Z,1.87
2017-09-13T13:11:16.404Z,2.10
2017-09-13T13:13:43.404Z,2.07
2017-09-13T13:16:23.238Z,1.87
2017-09-13T13:18:50.945Z,1.80
2017-09-13T13:21:18.402Z,2.03
2017-09-13T13:26:24.091Z,2.13
2017-09-13T13:28:54.901Z,2.37
2017-09-13T13:31:28.122Z,2.40
2017-09-13T13:33:55.066Z,2.53
2017-09-13T13:36:22.815Z,2.50
2017-09-13T13:38:50.308Z,2.90
2017-09-13T13:41:18.249Z,2.43
2017-09-13T13:43:45.216Z,2.90
2017-09-13T13:46:14.044Z,3.10
2017-09-13T13:48:45.529Z,3.43
2017-09-13T13:51:14.823Z,2.33
2017-09-13T13:53:44.589Z,3.17
2017-09-13T13:56:11.679Z,2.40
2017-09-13T13:58:47.570Z,2.97
2017-09-13T14:01:20.201Z,2.37
2017-09-13T14:03:57.962Z,2.90
2017-09-13T14:06:26.884Z,2.73
2017-09-13T14:08:53.865Z,3.17
2017-09-13T14:11:20.871Z,2.70
2017-09-13T14:13:47.773Z,2.30
2017-09-13T14:16:19.648Z,2.00
2017-09-13T14:18:46.665Z,2.70
2017-09-13T14:21:15.326Z,2.57
2017-09-13T14:23:42.304Z,2.20
2017-09-13T14:26:10.800Z,1.97
2017-09-13T14:28:37.800Z,2.33
2017-09-13T14:31:04.684Z,1.20
2017-09-13T14:33:31.641Z,1.20
2017-09-13T14:35:58.555Z,1.10
2017-09-13T14:38:25.822Z,1.10
2017-09-13T14:40:52.717Z,0.80
2017-09-13T14:43:19.637Z,1.07
2017-09-13T14:45:46.748Z,0.90
2017-09-13T14:48:14.815Z,1.27
2017-09-13T14:50:41.704Z,1.07
2017-09-13T14:53:10.472Z,1.50
2017-09-13T14:55:37.388Z,1.23
2017-09-13T14:58:04.354Z,1.17
2017-09-13T15:00:31.313Z,1.30
2017-09-13T15:02:58.204Z,1.57
2017-09-13T15:05:39.056Z,1.60
2017-09-13T15:08:22.716Z,1.60
2017-09-13T15:10:50.173Z,1.30
2017-09-13T15:13:17.039Z,2.03
2017-09-13T15:15:44.017Z,1.77
2017-09-13T15:18:10.904Z,1.40
2017-09-13T15:20:40.353Z,1.63
2017-09-13T15:23:09.824Z,1.60
2017-09-13T15:25:38.105Z,1.60
2017-09-13T15:28:07.805Z,1.67
2017-09-13T15:30:34.733Z,2.00
2017-09-13T15:33:01.589Z,1.80
2017-09-13T15:35:28.557Z,1.83
2017-09-13T15:37:55.408Z,1.60
2017-09-13T15:40:23.094Z,1.40
2017-09-13T15:42:49.989Z,1.57
2017-09-13T15:45:16.885Z,1.30
2017-09-13T15:47:48.229Z,2.40
2017-09-13T15:50:17.336Z,2.30
2017-09-13T15:52:46.095Z,1.77
2017-09-13T15:55:15.512Z,1.83
2017-09-13T15:57:42.450Z,2.37
2017-09-13T16:00:10.141Z,2.07
2017-09-13T16:02:43.547Z,2.10
2017-09-13T16:05:10.686Z,1.50
2017-09-13T16:07:37.571Z,1.70
2017-09-13T16:10:04.419Z,1.50
2017-09-13T16:12:31.349Z,1.80
2017-09-13T16:14:58.250Z,2.70
2017-09-13T16:17:25.178Z,1.77
2017-09-13T16:19:53.873Z,1.50
2017-09-13T16:22:20.803Z,1.57
2017-09-13T16:24:51.775Z,1.80
2017-09-13T16:27:19.645Z,2.20
2017-09-13T16:29:51.876Z,1.97
2017-09-13T16:32:19.708Z,1.30
2017-09-13T16:34:46.928Z,1.90
2017-09-13T16:37:20.760Z,1.47
2017-09-13T16:39:48.519Z,1.40
2017-09-13T16:42:18.175Z,1.80
2017-09-13T16:44:48.842Z,1.30
2017-09-13T16:47:19.788Z,2.00
2017-09-13T16:49:46.736Z,1.60
2017-09-13T16:52:19.132Z,1.63
2017-09-13T16:54:48.094Z,1.50
2017-09-13T16:57:15.120Z,1.50
2017-09-13T16:59:42.469Z,1.70
2017-09-13T17:02:09.478Z,1.50
2017-09-13T17:04:36.365Z,1.63
2017-09-13T17:07:03.246Z,1.97
2017-09-13T17:09:30.186Z,1.97
2017-09-13T17:11:57.129Z,2.57
2017-09-13T17:14:23.973Z,2.10
2017-09-13T17:16:55.184Z,1.67
2017-09-13T17:19:22.213Z,3.13
2017-09-13T17:21:49.088Z,1.93
2017-09-13T17:24:15.990Z,2.87
2017-09-13T17:26:42.972Z,2.20
2017-09-13T17:29:09.938Z,2.33
2017-09-13T17:31:36.822Z,2.30
2017-09-13T17:34:03.712Z,3.30
2017-09-13T17:36:30.732Z,2.80
2017-09-13T17:38:57.683Z,2.80
2017-09-13T17:41:24.631Z,3.17
2017-09-13T17:43:51.519Z,2.40
2017-09-13T17:46:19.242Z,2.67
2017-09-13T17:48:46.272Z,2.30
2017-09-13T17:51:14.370Z,2.37
2017-09-13T17:53:41.348Z,2.57
2017-09-13T17:56:08.261Z,2.53
2017-09-13T17:58:36.159Z,2.23
2017-09-13T18:01:03.132Z,2.50
2017-09-13T18:03:30.971Z,2.60
2017-09-13T18:06:02.159Z,2.60
2017-09-13T18:08:30.931Z,2.10
2017-09-13T18:11:05.675Z,2.23
2017-09-13T18:13:36.445Z,2.70
2017-09-13T18:16:07.765Z,2.50
2017-09-13T18:18:37.072Z,2.57
2017-09-13T18:21:04.184Z,2.37
2017-09-13T18:23:31.150Z,2.60
2017-09-13T18:26:00.546Z,2.17
2017-09-13T18:28:37.221Z,3.30
2017-09-13T18:31:08.266Z,2.20
2017-09-13T18:36:20.975Z,2.53
2017-09-13T18:38:48.021Z,2.30
2017-09-13T18:41:14.974Z,2.47
2017-09-13T18:43:45.353Z,3.10
2017-09-13T18:46:12.228Z,2.70
2017-09-13T18:48:39.106Z,3.10
2017-09-13T18:51:09.053Z,3.20
2017-09-13T18:53:37.792Z,3.13
2017-09-13T18:56:05.533Z,2.83
2017-09-13T18:58:32.441Z,3.40
2017-09-13T19:01:01.671Z,2.50
2017-09-13T19:03:28.674Z,2.80
2017-09-13T19:05:56.922Z,3.80
2017-09-13T19:08:29.779Z,2.77
2017-09-13T19:10:58.482Z,3.57
2017-09-13T19:13:25.618Z,2.93
2017-09-13T19:15:52.570Z,3.03
2017-09-13T19:18:19.505Z,2.77
2017-09-13T19:20:49.443Z,3.10
2017-09-13T19:23:16.412Z,3.20
2017-09-13T19:25:44.107Z,3.30
2017-09-13T19:28:10.982Z,3.63
2017-09-13T19:30:40.801Z,3.50
2017-09-13T19:33:09.215Z,2.80
2017-09-13T19:35:38.660Z,3.20
2017-09-13T19:38:08.644Z,2.53
2017-09-13T19:40:38.498Z,4.20
2017-09-13T19:43:06.514Z,3.53
2017-09-13T19:45:34.860Z,3.63
2017-09-13T19:48:01.803Z,4.00
2017-09-13T19:50:28.684Z,2.93
2017-09-13T19:52:55.613Z,3.90
2017-09-13T19:55:23.956Z,3.70
2017-09-13T19:57:52.282Z,4.70
2017-09-13T20:00:19.224Z,4.70
2017-09-13T20:02:48.023Z,3.67
2017-09-13T20:05:18.670Z,5.33
2017-09-13T20:07:46.729Z,4.00
2017-09-13T20:10:14.522Z,4.00
2017-09-13T20:12:41.472Z,4.00
2017-09-13T20:15:08.428Z,4.13
2017-09-13T20:17:35.324Z,4.17
2017-09-13T20:20:03.719Z,3.60
2017-09-13T20:22:37.321Z,3.67
2017-09-13T20:25:04.379Z,3.40
2017-09-13T20:27:32.188Z,3.30
2017-09-13T20:29:59.049Z,3.73
2017-09-13T20:32:25.989Z,3.43
2017-09-13T20:34:52.924Z,3.93
2017-09-13T20:37:19.784Z,2.80
2017-09-13T20:39:59.466Z,3.13
2017-09-13T20:42:40.294Z,3.27
2017-09-13T20:45:20.469Z,3.30
2017-09-13T20:48:01.951Z,3.47
2017-09-13T20:50:38.655Z,3.40
2017-09-13T20:53:11.700Z,3.40
2017-09-13T20:55:38.943Z,3.07
2017-09-13T20:58:07.684Z,2.80
2017-09-13T21:00:35.011Z,2.77
2017-09-13T21:03:01.920Z,2.60
2017-09-13T21:05:30.672Z,2.40
2017-09-13T21:07:57.640Z,4.00
2017-09-13T21:10:24.515Z,5.87
2017-09-13T21:12:51.445Z,3.47
2017-09-13T21:15:18.455Z,2.77
2017-09-13T21:17:46.322Z,2.80
2017-09-13T21:20:16.364Z,3.47
2017-09-13T21:22:43.364Z,2.90
2017-09-13T21:25:10.348Z,3.73
2017-09-13T21:27:51.148Z,3.20
2017-09-13T21:30:29.299Z,2.60
2017-09-13T21:33:09.961Z,2.30
2017-09-13T21:35:41.791Z,2.70
2017-09-13T21:38:08.719Z,2.47
2017-09-13T21:40:39.090Z,1.90
2017-09-13T21:43:16.869Z,2.03
2017-09-13T21:45:58.591Z,2.83
2017-09-13T21:48:31.227Z,1.87
2017-09-13T21:51:05.200Z,3.30
2017-09-13T21:53:44.266Z,1.97
2017-09-13T21:56:17.654Z,2.80
2017-09-13T21:58:48.165Z,1.83
2017-09-13T22:01:18.767Z,2.20
2017-09-13T22:03:51.917Z,2.43
2017-09-13T22:06:22.473Z,2.77
2017-09-13T22:08:54.348Z,2.50
2017-09-13T22:11:30.057Z,2.10
2017-09-13T22:13:56.933Z,2.00
2017-09-13T22:16:23.884Z,2.10
2017-09-13T22:18:50.749Z,2.13
2017-09-13T22:21:17.637Z,2.07
2017-09-13T22:23:44.591Z,2.50
2017-09-13T22:26:11.488Z,2.10
2017-09-13T22:28:38.470Z,3.30
2017-09-13T22:31:06.099Z,2.00
2017-09-13T22:33:33.039Z,1.60
2017-09-13T22:35:59.893Z,2.10
2017-09-13T22:38:26.761Z,2.00
2017-09-13T22:40:54.411Z,2.23
2017-09-13T22:43:21.325Z,1.90
2017-09-13T22:45:48.193Z,2.60
2017-09-13T22:48:15.116Z,2.20
2017-09-13T22:50:42.102Z,1.70
2017-09-13T22:53:09.706Z,1.43
2017-09-13T22:55:36.579Z,1.70
2017-09-13T22:58:03.595Z,1.73
2017-09-13T23:00:30.563Z,1.73
2017-09-13T23:02:57.562Z,1.40
2017-09-13T23:05:25.159Z,2.17
2017-09-13T23:07:52.095Z,1.70
2017-09-13T23:10:19.953Z,1.57
2017-09-13T23:12:46.818Z,1.57
2017-09-13T23:15:13.737Z,1.20
2017-09-13T23:17:40.689Z,2.13
2017-09-13T23:20:07.540Z,1.00
2017-09-13T23:22:34.408Z,1.07
2017-09-13T23:25:01.359Z,1.30
2017-09-13T23:27:28.290Z,1.10
2017-09-13T23:29:55.152Z,0.90
2017-09-13T23:32:22.078Z,1.33
2017-09-13T23:34:49.064Z,1.03
2017-09-13T23:37:15.947Z,0.90
2017-09-13T23:39:42.809Z,1.07
2017-09-13T23:42:09.716Z,1.47
2017-09-13T23:44:36.576Z,1.10
2017-09-13T23:47:04.245Z,1.33
2017-09-13T23:49:31.288Z,0.90
2017-09-13T23:51:58.181Z,0.90
2017-09-13T23:54:25.120Z,0.70
2017-09-13T23:56:51.994Z,1.10
2017-09-13T23:59:18.911Z,0.70
