createdAt,value
2018-11-05T00:00:54.165Z,17.17
2018-11-05T00:03:24.422Z,17.67
2018-11-05T00:05:54.829Z,16.77
2018-11-05T00:08:25.167Z,18.80
2018-11-05T00:10:55.481Z,16.30
2018-11-05T00:13:25.810Z,18.47
2018-11-05T00:15:56.208Z,16.90
2018-11-05T00:18:26.509Z,17.60
2018-11-05T00:20:56.920Z,17.47
2018-11-05T00:23:27.253Z,17.47
2018-11-05T00:25:57.735Z,17.50
2018-11-05T00:28:28.013Z,17.60
2018-11-05T00:30:58.435Z,18.67
2018-11-05T00:33:28.778Z,18.93
2018-11-05T00:35:59.130Z,18.13
2018-11-05T00:38:29.485Z,18.87
2018-11-05T00:40:59.891Z,20.07
2018-11-05T00:43:30.246Z,20.47
2018-11-05T00:46:00.527Z,19.47
2018-11-05T00:48:30.724Z,19.30
2018-11-05T00:51:01.052Z,22.77
2018-11-05T00:53:31.374Z,21.40
2018-11-05T00:56:01.726Z,20.13
2018-11-05T00:58:31.988Z,20.13
2018-11-05T01:01:02.637Z,20.20
2018-11-05T01:03:33.014Z,20.97
2018-11-05T01:06:03.366Z,20.73
2018-11-05T01:08:33.677Z,21.63
2018-11-05T01:11:04.000Z,21.03
2018-11-05T01:13:34.321Z,21.50
2018-11-05T01:16:04.787Z,21.50
2018-11-05T01:18:35.102Z,21.93
2018-11-05T01:21:05.995Z,23.27
2018-11-05T01:23:36.329Z,22.03
2018-11-05T01:26:06.668Z,23.23
2018-11-05T01:28:37.020Z,22.23
2018-11-05T01:31:07.451Z,22.30
2018-11-05T01:33:37.808Z,23.80
2018-11-05T01:36:08.189Z,22.77
2018-11-05T01:38:38.492Z,23.70
2018-11-05T01:41:08.811Z,22.93
2018-11-05T01:43:39.083Z,24.13
2018-11-05T01:46:09.522Z,24.07
2018-11-05T01:48:39.871Z,24.13
2018-11-05T01:51:10.247Z,24.87
2018-11-05T01:53:40.595Z,23.03
2018-11-05T01:56:10.988Z,24.63
2018-11-05T01:58:41.401Z,24.03
2018-11-05T02:01:11.807Z,24.43
2018-11-05T02:03:42.225Z,24.30
2018-11-05T02:06:12.459Z,23.47
2018-11-05T02:08:42.727Z,24.23
2018-11-05T02:11:13.100Z,23.43
2018-11-05T02:13:43.405Z,25.17
2018-11-05T02:16:13.732Z,24.07
2018-11-05T02:18:44.001Z,24.63
2018-11-05T02:21:14.335Z,24.47
2018-11-05T02:23:44.717Z,24.67
2018-11-05T02:26:15.064Z,25.60
2018-11-05T02:28:45.273Z,25.93
2018-11-05T02:31:15.506Z,25.43
2018-11-05T02:33:45.787Z,25.03
2018-11-05T02:36:16.107Z,25.67
2018-11-05T02:38:46.402Z,25.17
2018-11-05T02:41:16.700Z,24.70
2018-11-05T02:43:47.014Z,24.17
2018-11-05T02:46:19.344Z,24.43
2018-11-05T02:48:49.614Z,25.10
2018-11-05T02:51:19.990Z,24.77
2018-11-05T02:53:50.306Z,24.57
2018-11-05T02:56:20.684Z,23.57
2018-11-05T02:58:50.945Z,24.10
2018-11-05T03:01:21.261Z,24.83
2018-11-05T03:03:51.559Z,23.27
2018-11-05T03:06:21.889Z,22.80
2018-11-05T03:08:52.246Z,24.03
2018-11-05T03:11:22.571Z,24.30
2018-11-05T03:13:52.905Z,23.93
2018-11-05T03:16:23.175Z,26.40
2018-11-05T03:18:53.475Z,24.67
2018-11-05T03:21:23.777Z,23.63
2018-11-05T03:23:54.169Z,25.37
2018-11-05T03:26:24.474Z,27.83
2018-11-05T03:28:54.834Z,25.13
2018-11-05T03:31:25.109Z,25.30
2018-11-05T03:33:55.307Z,24.47
2018-11-05T03:36:25.902Z,25.67
2018-11-05T03:38:56.187Z,25.40
2018-11-05T03:41:26.503Z,25.60
2018-11-05T03:43:56.799Z,27.30
2018-11-05T03:46:27.182Z,26.47
2018-11-05T03:48:57.674Z,25.70
2018-11-05T03:51:27.947Z,28.47
2018-11-05T03:53:58.256Z,25.93
2018-11-05T03:56:28.601Z,26.10
2018-11-05T03:58:58.874Z,28.37
2018-11-05T04:01:29.167Z,27.10
2018-11-05T04:03:59.497Z,25.93
2018-11-05T04:06:32.231Z,27.70
2018-11-05T04:09:03.029Z,27.40
2018-11-05T04:11:33.466Z,29.07
2018-11-05T04:14:03.934Z,30.27
2018-11-05T04:16:34.485Z,30.90
2018-11-05T04:19:04.938Z,30.47
2018-11-05T04:21:40.496Z,29.37
2018-11-05T04:24:11.699Z,28.93
2018-11-05T04:26:43.187Z,29.93
2018-11-05T04:29:14.939Z,31.93
2018-11-05T04:31:45.382Z,29.20
2018-11-05T04:34:15.637Z,30.63
2018-11-05T04:36:45.993Z,28.97
2018-11-05T04:39:16.751Z,29.20
2018-11-05T04:41:47.067Z,30.97
2018-11-05T04:44:17.358Z,29.50
2018-11-05T04:46:47.677Z,29.67
2018-11-05T04:49:18.039Z,29.23
2018-11-05T04:51:48.374Z,32.33
2018-11-05T04:54:18.672Z,33.23
2018-11-05T04:56:48.931Z,29.80
2018-11-05T04:59:19.192Z,33.53
2018-11-05T05:01:49.590Z,31.47
2018-11-05T05:04:19.942Z,31.90
2018-11-05T05:06:50.256Z,30.77
2018-11-05T05:09:20.605Z,31.37
2018-11-05T05:11:50.916Z,30.73
2018-11-05T05:14:22.102Z,32.47
2018-11-05T05:16:52.371Z,31.23
2018-11-05T05:19:22.592Z,32.23
2018-11-05T05:21:52.944Z,33.90
2018-11-05T05:24:23.258Z,33.27
2018-11-05T05:26:53.614Z,35.13
2018-11-05T05:29:23.874Z,33.70
2018-11-05T05:31:54.172Z,32.87
2018-11-05T05:34:24.472Z,33.30
2018-11-05T05:36:56.380Z,32.90
2018-11-05T05:39:26.674Z,36.37
2018-11-05T05:41:56.954Z,36.90
2018-11-05T05:44:27.191Z,38.40
2018-11-05T05:46:57.466Z,33.07
2018-11-05T05:49:27.695Z,33.37
2018-11-05T05:51:58.017Z,33.97
2018-11-05T05:54:28.195Z,33.47
2018-11-05T05:56:58.473Z,30.50
2018-11-05T05:59:28.759Z,31.87
2018-11-05T06:01:59.053Z,32.60
2018-11-05T06:04:29.307Z,32.30
2018-11-05T06:06:59.654Z,32.20
2018-11-05T06:09:30.057Z,32.20
2018-11-05T06:12:00.407Z,30.23
2018-11-05T06:14:30.624Z,32.47
2018-11-05T06:17:00.819Z,30.90
2018-11-05T06:19:31.111Z,31.90
2018-11-05T06:22:02.107Z,30.60
2018-11-05T06:24:32.306Z,29.43
2018-11-05T06:27:02.789Z,30.03
2018-11-05T06:29:33.074Z,28.93
2018-11-05T06:32:03.376Z,28.43
2018-11-05T06:34:33.668Z,30.60
2018-11-05T06:37:04.126Z,29.27
2018-11-05T06:39:34.429Z,31.53
2018-11-05T06:42:05.254Z,29.90
2018-11-05T06:44:35.671Z,28.83
2018-11-05T06:47:06.015Z,28.97
2018-11-05T06:49:36.468Z,30.57
2018-11-05T06:52:06.889Z,30.20
2018-11-05T06:54:37.372Z,28.97
2018-11-05T06:57:08.185Z,27.83
2018-11-05T06:59:38.506Z,26.10
2018-11-05T07:02:09.113Z,28.33
2018-11-05T07:04:39.378Z,25.20
2018-11-05T07:07:09.843Z,24.57
2018-11-05T07:09:40.214Z,24.20
2018-11-05T07:12:10.540Z,25.37
2018-11-05T07:14:40.833Z,24.83
2018-11-05T07:17:11.153Z,23.03
2018-11-05T07:19:41.443Z,21.93
2018-11-05T07:22:11.901Z,20.93
2018-11-05T07:24:42.381Z,20.00
2018-11-05T07:27:12.733Z,27.53
2018-11-05T07:29:42.961Z,34.53
2018-11-05T07:32:13.401Z,20.97
2018-11-05T07:34:44.467Z,21.67
2018-11-05T07:37:14.887Z,18.83
2018-11-05T07:39:45.117Z,18.33
2018-11-05T07:42:15.557Z,18.50
2018-11-05T07:44:45.791Z,18.27
2018-11-05T07:47:16.123Z,17.97
2018-11-05T07:49:46.475Z,16.87
2018-11-05T07:52:16.797Z,16.27
2018-11-05T07:54:47.075Z,23.97
2018-11-05T07:57:17.452Z,21.50
2018-11-05T07:59:47.887Z,15.67
2018-11-05T08:02:18.319Z,15.57
2018-11-05T08:04:48.564Z,13.73
2018-11-05T08:07:19.021Z,13.83
2018-11-05T08:09:49.417Z,14.17
2018-11-05T08:12:19.724Z,13.87
2018-11-05T08:14:50.092Z,14.53
2018-11-05T08:17:20.507Z,14.43
2018-11-05T08:19:50.849Z,13.17
2018-11-05T08:22:21.203Z,13.80
2018-11-05T08:24:51.599Z,13.00
2018-11-05T08:27:22.015Z,13.47
2018-11-05T08:29:52.424Z,15.30
2018-11-05T08:32:24.185Z,12.07
2018-11-05T08:34:54.441Z,10.77
2018-11-05T08:37:24.825Z,10.87
2018-11-05T08:39:55.152Z,11.10
2018-11-05T08:42:25.497Z,10.17
2018-11-05T08:44:55.788Z,9.97
2018-11-05T08:47:26.307Z,10.33
2018-11-05T08:49:56.583Z,10.30
2018-11-05T08:52:26.980Z,10.10
2018-11-05T08:54:57.931Z,12.67
2018-11-05T08:57:29.020Z,9.70
2018-11-05T08:59:59.808Z,8.17
2018-11-05T09:02:30.529Z,9.43
2018-11-05T09:05:01.472Z,9.23
2018-11-05T09:07:32.140Z,8.87
2018-11-05T09:10:03.190Z,7.97
2018-11-05T09:12:34.224Z,8.47
2018-11-05T09:15:05.191Z,8.40
2018-11-05T09:17:36.079Z,8.00
2018-11-05T09:20:08.417Z,8.37
2018-11-05T09:22:39.446Z,8.50
2018-11-05T09:25:11.796Z,7.73
2018-11-05T09:27:42.780Z,8.37
2018-11-05T09:30:17.103Z,7.90
2018-11-05T09:32:48.275Z,7.53
2018-11-05T09:35:18.902Z,7.50
2018-11-05T09:37:50.025Z,7.53
2018-11-05T09:40:22.250Z,7.93
2018-11-05T09:42:53.089Z,7.80
2018-11-05T09:45:27.686Z,7.70
2018-11-05T09:47:58.481Z,7.57
2018-11-05T09:50:29.447Z,7.47
2018-11-05T09:53:00.172Z,7.23
2018-11-05T09:55:31.022Z,8.13
2018-11-05T09:58:01.691Z,7.43
2018-11-05T10:00:32.266Z,7.13
2018-11-05T10:03:07.339Z,6.63
2018-11-05T10:05:38.082Z,7.13
2018-11-05T10:08:08.718Z,5.87
2018-11-05T10:10:39.593Z,6.80
2018-11-05T10:13:10.142Z,6.97
2018-11-05T10:15:40.763Z,7.27
2018-11-05T10:18:11.500Z,7.13
2018-11-05T10:20:42.152Z,6.87
2018-11-05T10:23:13.418Z,6.10
2018-11-05T10:25:44.256Z,6.80
2018-11-05T10:28:15.073Z,7.00
2018-11-05T10:30:45.902Z,6.93
2018-11-05T10:33:16.459Z,7.50
2018-11-05T10:35:52.628Z,7.30
2018-11-05T10:38:23.323Z,7.17
2018-11-05T10:40:53.929Z,6.93
2018-11-05T10:43:24.172Z,6.70
2018-11-05T10:45:54.442Z,6.70
2018-11-05T10:48:24.941Z,6.93
2018-11-05T10:50:55.285Z,7.00
2018-11-05T10:53:25.533Z,7.50
2018-11-05T10:55:55.787Z,6.97
2018-11-05T10:58:26.080Z,7.53
2018-11-05T11:01:01.703Z,7.03
2018-11-05T11:03:36.292Z,7.60
2018-11-05T11:06:08.008Z,6.87
2018-11-05T11:08:38.234Z,7.20
2018-11-05T11:11:08.589Z,7.27
2018-11-05T11:13:38.946Z,7.03
2018-11-05T11:16:09.379Z,6.67
2018-11-05T11:18:39.691Z,6.60
2018-11-05T11:21:09.997Z,6.83
2018-11-05T11:23:40.224Z,6.67
2018-11-05T11:26:10.461Z,6.43
2018-11-05T11:28:40.793Z,6.73
2018-11-05T11:31:10.989Z,6.30
2018-11-05T11:33:41.355Z,7.03
2018-11-05T11:36:11.639Z,6.40
2018-11-05T11:38:41.919Z,6.63
2018-11-05T11:41:12.219Z,6.77
2018-11-05T11:43:42.681Z,6.93
2018-11-05T11:46:13.030Z,6.20
2018-11-05T11:48:43.376Z,6.23
2018-11-05T11:51:13.673Z,6.23
2018-11-05T11:53:43.999Z,6.20
2018-11-05T11:56:14.321Z,6.70
2018-11-05T11:58:44.628Z,6.07
2018-11-05T12:01:14.798Z,6.83
2018-11-05T12:03:45.123Z,5.77
2018-11-05T12:06:15.411Z,6.10
2018-11-05T12:08:45.634Z,5.90
2018-11-05T12:11:15.878Z,6.30
2018-11-05T12:14:24.941Z,6.00
2018-11-05T12:16:55.179Z,5.70
2018-11-05T12:19:25.498Z,5.73
2018-11-05T12:21:55.876Z,5.60
2018-11-05T12:24:26.285Z,5.95
2018-11-05T12:26:56.567Z,5.78
2018-11-05T12:29:26.884Z,5.55
2018-11-05T12:31:57.277Z,5.60
2018-11-05T12:34:27.681Z,5.53
2018-11-05T12:36:58.280Z,5.78
2018-11-05T12:39:28.578Z,5.00
2018-11-05T12:41:58.931Z,5.62
2018-11-05T12:44:29.323Z,5.62
2018-11-05T12:46:59.735Z,5.05
2018-11-05T12:49:30.099Z,5.72
2018-11-05T12:52:00.477Z,5.70
2018-11-05T12:54:30.747Z,4.65
2018-11-05T12:57:01.233Z,5.10
2018-11-05T12:59:31.638Z,5.12
2018-11-05T13:02:01.896Z,6.53
2018-11-05T13:04:32.259Z,5.17
2018-11-05T13:07:02.700Z,5.58
2018-11-05T13:09:33.059Z,5.20
2018-11-05T13:12:03.431Z,5.00
2018-11-05T13:14:33.864Z,5.60
2018-11-05T13:17:04.533Z,15.60
2018-11-05T13:19:34.874Z,9.70
2018-11-05T13:22:05.671Z,7.95
2018-11-05T13:24:36.142Z,12.68
2018-11-05T13:27:06.546Z,6.92
2018-11-05T13:29:36.904Z,7.90
2018-11-05T13:32:07.514Z,15.40
2018-11-05T13:34:37.897Z,5.15
2018-11-05T13:37:08.448Z,5.72
2018-11-05T13:39:38.606Z,7.85
2018-11-05T13:42:09.094Z,6.78
2018-11-05T13:44:39.447Z,4.80
2018-11-05T13:47:10.487Z,5.03
2018-11-05T13:49:40.316Z,4.78
2018-11-05T13:52:13.364Z,5.28
2018-11-05T13:54:43.995Z,4.80
2018-11-05T13:57:14.195Z,5.10
2018-11-05T13:59:44.783Z,5.03
2018-11-05T14:02:15.210Z,5.28
2018-11-05T14:04:45.529Z,5.35
2018-11-05T14:07:16.010Z,5.40
2018-11-05T14:09:46.441Z,5.07
2018-11-05T14:12:16.812Z,5.10
2018-11-05T14:14:47.266Z,5.17
2018-11-05T14:17:17.622Z,5.70
2018-11-05T14:19:47.991Z,5.90
2018-11-05T14:22:18.524Z,5.30
2018-11-05T14:24:48.836Z,5.07
2018-11-05T14:27:19.175Z,5.27
2018-11-05T14:29:50.153Z,5.20
2018-11-05T14:32:20.211Z,4.77
2018-11-05T14:34:50.526Z,4.90
2018-11-05T14:37:21.398Z,5.03
2018-11-05T14:39:51.795Z,5.33
2018-11-05T14:42:22.385Z,5.47
2018-11-05T14:44:52.663Z,5.47
2018-11-05T14:47:22.982Z,6.20
2018-11-05T14:49:53.405Z,5.97
2018-11-05T14:52:23.956Z,5.30
2018-11-05T14:54:59.716Z,5.40
2018-11-05T14:57:30.866Z,4.80
2018-11-05T15:00:01.308Z,5.13
2018-11-05T15:02:39.233Z,4.93
2018-11-05T15:05:10.828Z,5.03
2018-11-05T15:07:42.126Z,5.60
2018-11-05T15:10:14.266Z,7.57
2018-11-05T15:12:44.766Z,5.70
2018-11-05T15:15:16.438Z,5.60
2018-11-05T15:17:48.078Z,5.37
2018-11-05T15:20:19.775Z,5.67
2018-11-05T15:22:50.068Z,5.70
2018-11-05T15:25:21.149Z,5.47
2018-11-05T15:27:51.605Z,5.63
2018-11-05T15:30:23.072Z,5.83
2018-11-05T15:32:53.437Z,5.67
2018-11-05T15:35:23.717Z,5.97
2018-11-05T15:37:54.026Z,6.50
2018-11-05T15:40:24.404Z,5.90
2018-11-05T15:42:54.797Z,6.30
2018-11-05T15:45:25.156Z,5.90
2018-11-05T15:47:55.513Z,5.90
2018-11-05T15:50:25.909Z,6.23
2018-11-05T15:52:58.955Z,5.50
2018-11-05T15:55:29.145Z,5.53
2018-11-05T15:57:59.420Z,5.50
2018-11-05T16:00:29.738Z,5.50
2018-11-05T16:03:01.320Z,6.00
2018-11-05T16:05:31.672Z,6.50
2018-11-05T16:08:01.992Z,6.13
2018-11-05T16:10:32.259Z,5.40
2018-11-05T16:13:02.594Z,6.07
2018-11-05T16:15:32.891Z,6.07
2018-11-05T16:18:03.288Z,6.30
2018-11-05T16:20:33.573Z,7.03
2018-11-05T16:23:03.903Z,7.60
2018-11-05T16:25:34.270Z,6.40
2018-11-05T16:28:04.891Z,6.73
2018-11-05T16:30:35.357Z,6.60
2018-11-05T16:33:05.673Z,7.30
2018-11-05T16:35:44.549Z,6.67
2018-11-05T16:38:17.779Z,8.13
2018-11-05T16:40:48.496Z,6.63
2018-11-05T16:43:20.595Z,6.70
2018-11-05T16:45:51.020Z,7.57
2018-11-05T16:48:21.199Z,6.50
2018-11-05T16:50:51.595Z,7.23
2018-11-05T16:53:21.892Z,7.87
2018-11-05T16:55:52.227Z,8.10
2018-11-05T16:58:22.793Z,7.37
2018-11-05T17:00:53.227Z,7.83
2018-11-05T17:03:23.421Z,8.70
2018-11-05T17:05:53.694Z,10.73
2018-11-05T17:08:24.013Z,9.17
2018-11-05T17:10:54.329Z,9.07
2018-11-05T17:13:26.020Z,9.93
2018-11-05T17:15:56.176Z,10.40
2018-11-05T17:18:26.533Z,10.27
2018-11-05T17:20:56.879Z,13.47
2018-11-05T17:23:27.234Z,9.50
2018-11-05T17:25:57.702Z,10.17
2018-11-05T17:28:28.029Z,10.17
2018-11-05T17:30:58.476Z,10.37
2018-11-05T17:33:28.876Z,14.10
2018-11-05T17:36:00.583Z,10.40
2018-11-05T17:38:31.015Z,9.50
2018-11-05T17:41:01.341Z,8.53
2018-11-05T17:43:31.644Z,8.97
2018-11-05T17:46:02.038Z,9.10
2018-11-05T17:48:32.688Z,9.33
2018-11-05T17:51:03.064Z,9.43
2018-11-05T17:53:36.388Z,9.50
2018-11-05T17:56:07.098Z,10.13
2018-11-05T17:58:37.339Z,10.27
2018-11-05T18:01:07.930Z,10.53
2018-11-05T18:03:38.251Z,9.63
2018-11-05T18:06:10.414Z,10.20
2018-11-05T18:08:40.711Z,10.17
2018-11-05T18:11:11.049Z,11.63
2018-11-05T18:13:41.355Z,12.20
2018-11-05T18:16:11.987Z,11.63
2018-11-05T18:18:45.308Z,12.07
2018-11-05T18:21:15.693Z,11.30
2018-11-05T18:23:45.934Z,11.23
2018-11-05T18:26:16.651Z,12.17
2018-11-05T18:28:46.942Z,12.90
2018-11-05T18:31:17.452Z,14.20
2018-11-05T18:33:47.800Z,14.60
2018-11-05T18:36:18.236Z,16.67
2018-11-05T18:38:48.486Z,15.33
2018-11-05T18:41:18.992Z,15.07
2018-11-05T18:43:49.330Z,14.33
2018-11-05T18:46:19.762Z,15.10
2018-11-05T18:48:49.995Z,14.47
2018-11-05T18:51:20.405Z,12.57
2018-11-05T18:53:50.739Z,12.20
2018-11-05T18:56:21.329Z,13.03
2018-11-05T18:58:51.630Z,14.07
2018-11-05T19:01:22.018Z,13.77
2018-11-05T19:03:58.855Z,12.90
2018-11-05T19:10:01.942Z,16.30
2018-11-05T19:12:32.308Z,18.77
2018-11-05T19:15:02.723Z,18.20
2018-11-05T19:17:33.076Z,18.93
2018-11-05T19:20:03.513Z,19.30
2018-11-05T19:22:33.803Z,18.33
2018-11-05T19:25:04.169Z,17.90
2018-11-05T19:27:34.543Z,16.90
2018-11-05T19:30:06.572Z,16.73
2018-11-05T19:32:43.647Z,15.63
2018-11-05T19:35:14.277Z,15.40
2018-11-05T19:37:44.482Z,14.97
2018-11-05T19:43:08.751Z,15.57
2018-11-05T19:45:38.956Z,15.80
2018-11-05T19:48:09.325Z,16.50
2018-11-05T19:50:39.857Z,19.20
2018-11-05T19:53:10.144Z,14.57
2018-11-05T19:55:40.364Z,13.23
2018-11-05T19:58:10.747Z,16.40
2018-11-05T20:00:40.997Z,14.50
2018-11-05T20:03:11.345Z,14.73
2018-11-05T20:05:41.659Z,14.00
2018-11-05T20:08:12.132Z,15.03
2018-11-05T20:10:42.436Z,13.87
2018-11-05T20:13:13.421Z,15.07
2018-11-05T20:15:43.756Z,15.30
2018-11-05T20:18:14.154Z,16.03
2018-11-05T20:20:44.521Z,17.13
2018-11-05T20:23:14.823Z,14.27
2018-11-05T20:25:45.140Z,15.13
2018-11-05T20:28:15.458Z,15.47
2018-11-05T20:30:45.803Z,15.23
2018-11-05T20:33:16.333Z,16.17
2018-11-05T20:35:46.411Z,14.30
2018-11-05T20:38:16.901Z,16.63
2018-11-05T20:40:47.067Z,15.40
2018-11-05T20:43:17.272Z,14.20
2018-11-05T20:45:48.215Z,15.80
2018-11-05T20:48:18.499Z,15.17
2018-11-05T20:50:48.895Z,15.67
2018-11-05T20:53:19.273Z,16.83
2018-11-05T20:55:49.450Z,15.50
2018-11-05T20:58:19.787Z,14.17
2018-11-05T21:00:50.063Z,14.30
2018-11-05T21:03:20.410Z,14.37
2018-11-05T21:05:50.656Z,14.93
2018-11-05T21:08:20.964Z,14.83
2018-11-05T21:10:51.292Z,14.63
2018-11-05T21:13:21.458Z,15.53
2018-11-05T21:15:51.739Z,14.80
2018-11-05T21:18:22.909Z,16.53
2018-11-05T21:20:56.262Z,15.83
2018-11-05T21:23:26.460Z,16.00
2018-11-05T21:25:56.845Z,15.97
2018-11-05T21:28:27.240Z,16.97
2018-11-05T21:30:57.488Z,18.03
2018-11-05T21:33:27.765Z,16.83
2018-11-05T21:35:58.013Z,16.60
2018-11-05T21:38:28.260Z,18.03
2018-11-05T21:40:58.565Z,17.27
2018-11-05T21:43:28.862Z,17.40
2018-11-05T21:45:59.138Z,17.27
2018-11-05T21:48:29.451Z,18.10
2018-11-05T21:50:59.708Z,17.63
2018-11-05T21:53:29.923Z,17.20
2018-11-05T21:56:00.220Z,17.53
2018-11-05T21:58:30.544Z,17.63
2018-11-05T22:01:00.808Z,17.77
2018-11-05T22:03:31.065Z,16.90
2018-11-05T22:06:07.872Z,17.23
2018-11-05T22:08:38.074Z,18.87
2018-11-05T22:11:14.729Z,18.60
2018-11-05T22:13:44.884Z,17.77
2018-11-05T22:16:15.144Z,18.23
2018-11-05T22:18:45.394Z,18.80
2018-11-05T22:21:15.643Z,18.70
2018-11-05T22:23:45.892Z,17.47
2018-11-05T22:26:16.193Z,19.63
2018-11-05T22:28:46.488Z,18.90
2018-11-05T22:31:16.809Z,22.50
2018-11-05T22:33:46.988Z,22.03
2018-11-05T22:36:17.194Z,21.37
2018-11-05T22:38:47.437Z,21.77
2018-11-05T22:41:17.740Z,20.07
2018-11-05T22:43:48.002Z,18.97
2018-11-05T22:46:18.274Z,19.03
2018-11-05T22:48:48.600Z,17.17
2018-11-05T22:51:18.881Z,18.57
2018-11-05T22:53:49.066Z,16.90
2018-11-05T22:56:19.381Z,17.87
2018-11-05T22:58:49.648Z,18.87
2018-11-05T23:01:25.221Z,18.47
2018-11-05T23:03:55.448Z,17.30
2018-11-05T23:06:25.763Z,18.10
2018-11-05T23:08:56.096Z,16.70
2018-11-05T23:11:26.407Z,17.17
2018-11-05T23:13:56.669Z,16.47
2018-11-05T23:16:26.871Z,19.17
2018-11-05T23:18:57.211Z,18.50
2018-11-05T23:21:27.421Z,18.53
2018-11-05T23:23:57.589Z,17.00
2018-11-05T23:26:27.909Z,16.53
2018-11-05T23:28:58.277Z,17.07
2018-11-05T23:31:28.615Z,18.17
2018-11-05T23:33:58.993Z,16.80
2018-11-05T23:36:29.261Z,18.23
2018-11-05T23:38:59.588Z,20.10
2018-11-05T23:41:29.761Z,20.20
2018-11-05T23:43:59.983Z,19.93
2018-11-05T23:46:30.397Z,18.97
2018-11-05T23:49:00.665Z,17.67
2018-11-05T23:51:30.962Z,17.87
2018-11-05T23:54:01.461Z,18.57
2018-11-05T23:56:31.677Z,17.00
2018-11-05T23:59:01.912Z,18.10
