createdAt,value
2023-01-04T00:01:47.835Z,9.75
2023-01-04T00:04:23.555Z,10.25
2023-01-04T00:06:59.002Z,10.95
2023-01-04T00:09:35.087Z,13.23
2023-01-04T00:12:14.567Z,12.10
2023-01-04T00:14:50.157Z,12.25
2023-01-04T00:17:25.581Z,13.50
2023-01-04T00:20:01.338Z,10.18
2023-01-04T00:22:40.194Z,11.15
2023-01-04T00:25:16.015Z,11.20
2023-01-04T00:27:57.938Z,10.93
2023-01-04T00:30:33.830Z,11.70
2023-01-04T00:33:09.923Z,9.30
2023-01-04T00:35:46.545Z,18.40
2023-01-04T00:38:22.735Z,11.43
2023-01-04T00:40:59.962Z,11.30
2023-01-04T00:43:38.694Z,13.00
2023-01-04T00:46:13.938Z,11.43
2023-01-04T00:48:49.154Z,11.02
2023-01-04T00:51:24.423Z,10.43
2023-01-04T00:53:59.285Z,9.50
2023-01-04T00:56:34.405Z,9.85
2023-01-04T00:59:12.626Z,11.00
2023-01-04T01:01:49.665Z,13.52
2023-01-04T01:04:27.063Z,11.60
2023-01-04T01:07:02.880Z,12.73
2023-01-04T01:09:38.367Z,11.10
2023-01-04T01:12:14.331Z,11.77
2023-01-04T01:14:55.977Z,16.10
2023-01-04T01:17:35.795Z,13.50
2023-01-04T01:20:12.348Z,12.07
2023-01-04T01:22:48.422Z,12.63
2023-01-04T01:25:24.464Z,13.55
2023-01-04T01:28:00.042Z,10.10
2023-01-04T01:30:38.058Z,11.70
2023-01-04T01:33:14.476Z,10.82
2023-01-04T01:35:50.276Z,9.98
2023-01-04T01:38:26.108Z,15.48
2023-01-04T01:41:01.435Z,10.85
2023-01-04T01:44:00.304Z,8.88
2023-01-04T01:46:42.981Z,12.40
2023-01-04T01:49:24.852Z,11.85
2023-01-04T01:52:03.671Z,13.45
2023-01-04T01:54:45.160Z,11.32
2023-01-04T01:57:25.243Z,15.60
2023-01-04T02:00:06.875Z,11.27
2023-01-04T02:03:07.151Z,11.95
2023-01-04T02:05:43.730Z,8.82
2023-01-04T02:08:20.260Z,10.18
2023-01-04T02:10:56.206Z,10.90
2023-01-04T02:13:53.641Z,13.07
2023-01-04T02:16:36.826Z,10.77
2023-01-04T02:19:22.855Z,16.27
2023-01-04T02:22:05.218Z,15.27
2023-01-04T02:24:46.106Z,12.52
2023-01-04T02:27:34.993Z,12.45
2023-01-04T02:30:25.180Z,13.63
2023-01-04T02:33:08.123Z,12.05
2023-01-04T02:35:46.249Z,14.15
2023-01-04T02:38:27.386Z,17.08
2023-01-04T02:41:07.752Z,11.10
2023-01-04T02:44:01.990Z,19.30
2023-01-04T02:46:39.615Z,15.60
2023-01-04T02:49:32.404Z,15.52
2023-01-04T02:52:08.004Z,20.23
2023-01-04T02:54:44.921Z,17.67
2023-01-04T02:57:37.601Z,13.00
2023-01-04T03:00:59.554Z,13.38
2023-01-04T03:04:03.802Z,16.75
2023-01-04T03:06:48.787Z,13.43
2023-01-04T03:09:26.719Z,13.95
2023-01-04T03:12:22.078Z,15.32
2023-01-04T03:15:02.132Z,12.80
2023-01-04T03:17:42.223Z,13.70
2023-01-04T03:20:21.283Z,15.40
2023-01-04T03:23:17.851Z,12.90
2023-01-04T03:26:16.256Z,14.82
2023-01-04T03:29:08.342Z,14.43
2023-01-04T03:32:05.002Z,12.57
2023-01-04T03:34:56.482Z,16.20
2023-01-04T03:37:40.312Z,14.70
2023-01-04T03:40:48.239Z,11.38
2023-01-04T03:43:42.996Z,11.43
2023-01-04T03:46:41.868Z,12.68
2023-01-04T03:49:23.183Z,16.88
2023-01-04T03:52:02.007Z,12.98
2023-01-04T03:54:41.192Z,12.73
2023-01-04T03:57:19.507Z,19.98
2023-01-04T03:59:58.926Z,15.38
2023-01-04T04:02:37.697Z,18.05
2023-01-04T04:05:34.620Z,20.17
2023-01-04T04:08:26.403Z,18.40
2023-01-04T04:11:26.001Z,24.00
2023-01-04T04:14:04.298Z,28.50
2023-01-04T04:16:39.610Z,27.45
2023-01-04T04:19:15.200Z,24.50
2023-01-04T04:21:51.540Z,18.25
2023-01-04T04:24:29.971Z,22.17
2023-01-04T04:27:05.351Z,17.33
2023-01-04T04:29:43.397Z,10.88
2023-01-04T04:32:19.954Z,15.90
2023-01-04T04:34:55.503Z,17.63
2023-01-04T04:37:33.628Z,12.23
2023-01-04T04:40:09.862Z,17.20
2023-01-04T04:42:44.770Z,17.58
2023-01-04T04:45:23.194Z,14.75
2023-01-04T04:47:58.602Z,18.75
2023-01-04T04:50:34.246Z,16.63
2023-01-04T04:53:10.712Z,15.52
2023-01-04T04:55:46.361Z,17.25
2023-01-04T04:58:21.871Z,16.65
2023-01-04T05:01:00.073Z,12.55
2023-01-04T05:03:36.783Z,12.70
2023-01-04T05:06:12.693Z,12.43
2023-01-04T05:08:48.107Z,12.93
2023-01-04T05:11:44.618Z,11.55
2023-01-04T05:14:19.491Z,13.43
2023-01-04T05:16:58.760Z,11.98
2023-01-04T05:19:34.311Z,9.88
2023-01-04T05:22:10.003Z,12.00
2023-01-04T05:24:46.571Z,11.00
2023-01-04T05:27:22.371Z,11.75
2023-01-04T05:30:13.300Z,13.35
2023-01-04T05:32:51.333Z,9.80
2023-01-04T05:35:27.788Z,11.77
2023-01-04T05:38:03.756Z,11.82
2023-01-04T05:40:39.201Z,10.55
2023-01-04T05:43:15.426Z,10.77
2023-01-04T05:45:55.960Z,9.38
2023-01-04T05:48:33.963Z,8.63
2023-01-04T05:51:09.472Z,8.15
2023-01-04T05:53:45.251Z,8.75
2023-01-04T05:56:21.540Z,8.85
2023-01-04T05:58:57.118Z,7.93
2023-01-04T06:01:32.674Z,6.03
2023-01-04T06:04:14.231Z,9.13
2023-01-04T06:06:50.944Z,9.43
2023-01-04T06:09:26.564Z,10.48
2023-01-04T06:12:02.067Z,7.90
2023-01-04T06:14:37.783Z,9.18
2023-01-04T06:17:15.185Z,7.43
2023-01-04T06:19:53.425Z,7.70
2023-01-04T06:22:28.779Z,8.38
2023-01-04T06:25:04.484Z,5.88
2023-01-04T06:27:41.339Z,6.57
2023-01-04T06:30:17.191Z,5.22
2023-01-04T06:32:52.889Z,7.63
2023-01-04T06:35:30.910Z,6.88
2023-01-04T06:38:07.404Z,6.22
2023-01-04T06:40:43.147Z,8.18
2023-01-04T06:43:18.510Z,6.25
2023-01-04T06:45:56.097Z,6.47
2023-01-04T06:48:32.387Z,7.03
2023-01-04T06:51:10.894Z,8.70
2023-01-04T06:53:46.440Z,7.65
2023-01-04T06:56:22.528Z,5.78
2023-01-04T06:58:58.999Z,5.65
2023-01-04T07:01:34.814Z,5.15
2023-01-04T07:04:10.785Z,4.03
2023-01-04T07:06:49.024Z,9.18
2023-01-04T07:09:25.583Z,5.38
2023-01-04T07:12:01.755Z,4.65
2023-01-04T07:14:37.365Z,5.88
2023-01-04T07:17:12.899Z,7.97
2023-01-04T07:19:49.065Z,7.15
2023-01-04T07:22:27.286Z,10.10
2023-01-04T07:25:02.792Z,6.68
2023-01-04T07:27:38.709Z,8.75
2023-01-04T07:30:17.596Z,7.70
2023-01-04T07:32:53.493Z,7.00
2023-01-04T07:35:29.566Z,8.57
2023-01-04T07:38:09.252Z,12.88
2023-01-04T07:40:55.785Z,13.45
2023-01-04T07:43:32.427Z,10.20
2023-01-04T07:46:08.318Z,9.55
2023-01-04T07:48:44.137Z,7.50
2023-01-04T07:51:21.145Z,9.68
2023-01-04T07:53:59.225Z,8.65
2023-01-04T07:56:35.376Z,7.85
2023-01-04T07:59:14.123Z,10.88
2023-01-04T08:01:51.396Z,8.40
2023-01-04T08:04:34.616Z,11.00
2023-01-04T08:07:11.241Z,9.10
2023-01-04T08:09:49.884Z,9.88
2023-01-04T08:12:26.009Z,10.60
2023-01-04T08:15:03.056Z,9.27
2023-01-04T08:17:46.899Z,12.90
2023-01-04T08:20:24.936Z,11.05
2023-01-04T08:23:01.254Z,10.45
2023-01-04T08:25:43.464Z,10.15
2023-01-04T08:28:19.132Z,10.20
2023-01-04T08:30:55.560Z,12.48
2023-01-04T08:33:31.473Z,10.13
2023-01-04T08:36:17.417Z,7.90
2023-01-04T08:39:00.383Z,14.05
2023-01-04T08:42:06.128Z,10.82
2023-01-04T08:44:47.054Z,10.65
2023-01-04T08:47:23.254Z,9.68
2023-01-04T08:49:58.771Z,9.48
2023-01-04T08:52:35.019Z,8.45
2023-01-04T08:55:13.917Z,13.35
2023-01-04T08:57:53.177Z,14.20
2023-01-04T09:00:28.625Z,7.30
2023-01-04T09:03:06.020Z,7.35
2023-01-04T09:05:42.345Z,8.25
2023-01-04T09:08:19.025Z,8.68
2023-01-04T09:10:57.930Z,8.85
2023-01-04T09:13:36.964Z,7.68
2023-01-04T09:16:18.157Z,8.88
2023-01-04T09:18:53.778Z,11.02
2023-01-04T09:21:29.740Z,7.88
2023-01-04T09:24:06.112Z,7.20
2023-01-04T09:26:41.879Z,5.30
2023-01-04T09:29:20.048Z,6.43
2023-01-04T09:31:55.799Z,8.75
2023-01-04T09:34:31.963Z,5.70
2023-01-04T09:37:07.653Z,6.28
2023-01-04T09:39:43.210Z,6.88
2023-01-04T09:42:27.367Z,8.75
2023-01-04T09:45:24.958Z,6.60
2023-01-04T09:48:05.327Z,6.30
2023-01-04T09:50:54.625Z,10.80
2023-01-04T09:53:33.177Z,7.60
2023-01-04T09:56:13.681Z,9.55
2023-01-04T09:58:50.058Z,8.43
2023-01-04T10:01:30.639Z,10.20
2023-01-04T10:04:11.650Z,9.48
2023-01-04T10:06:50.791Z,9.85
2023-01-04T10:09:27.084Z,9.57
2023-01-04T10:12:27.439Z,8.65
2023-01-04T10:15:21.075Z,11.30
2023-01-04T10:21:33.458Z,8.38
2023-01-04T10:24:28.325Z,7.15
2023-01-04T10:27:07.676Z,13.13
2023-01-04T10:30:00.944Z,9.65
2023-01-04T10:32:43.647Z,10.82
2023-01-04T10:35:27.356Z,9.82
2023-01-04T10:38:05.209Z,8.77
2023-01-04T10:40:45.501Z,7.93
2023-01-04T10:44:09.797Z,7.82
2023-01-04T10:46:35.147Z,9.77
2023-01-04T10:49:16.900Z,7.68
2023-01-04T10:52:00.335Z,8.93
2023-01-04T10:54:43.908Z,8.50
2023-01-04T10:57:27.766Z,9.05
2023-01-04T11:00:08.995Z,9.70
2023-01-04T11:02:50.159Z,8.13
2023-01-04T11:05:30.586Z,6.35
2023-01-04T11:08:14.781Z,7.25
2023-01-04T11:10:53.350Z,8.98
2023-01-04T11:13:30.254Z,8.88
2023-01-04T11:16:08.794Z,6.65
2023-01-04T11:18:47.267Z,6.93
2023-01-04T11:21:26.677Z,7.80
2023-01-04T11:24:30.824Z,10.88
2023-01-04T11:27:06.960Z,8.30
2023-01-04T11:29:49.418Z,9.80
2023-01-04T11:32:35.986Z,5.80
2023-01-04T11:35:12.635Z,7.07
2023-01-04T11:37:49.027Z,9.75
2023-01-04T11:40:31.053Z,11.05
2023-01-04T11:43:22.219Z,5.28
2023-01-04T11:46:04.903Z,6.97
2023-01-04T11:48:43.530Z,6.85
2023-01-04T11:51:39.245Z,9.20
2023-01-04T11:54:25.167Z,8.25
2023-01-04T11:57:11.742Z,8.82
2023-01-04T11:59:48.103Z,11.75
2023-01-04T12:05:30.031Z,7.55
2023-01-04T12:08:06.697Z,9.88
2023-01-04T12:10:42.607Z,8.50
2023-01-04T12:13:20.768Z,9.73
2023-01-04T12:16:05.942Z,12.07
2023-01-04T12:18:44.508Z,9.50
2023-01-04T12:21:24.449Z,8.13
2023-01-04T12:24:00.754Z,7.00
2023-01-04T12:26:36.499Z,9.90
2023-01-04T12:29:46.401Z,7.10
2023-01-04T12:32:44.656Z,11.27
2023-01-04T12:36:08.437Z,9.95
2023-01-04T12:39:02.227Z,9.77
2023-01-04T12:42:20.438Z,9.02
2023-01-04T12:45:25.983Z,11.13
2023-01-04T12:48:18.190Z,8.50
2023-01-04T12:51:33.661Z,10.07
2023-01-04T12:54:10.323Z,11.70
2023-01-04T12:57:32.104Z,11.18
2023-01-04T13:00:13.614Z,10.75
2023-01-04T13:02:54.106Z,9.23
2023-01-04T13:05:57.396Z,11.57
2023-01-04T13:08:35.157Z,14.85
2023-01-04T13:11:11.805Z,13.63
2023-01-04T13:13:54.607Z,14.23
2023-01-04T13:16:39.221Z,14.57
2023-01-04T13:19:23.151Z,15.88
2023-01-04T13:22:00.041Z,14.75
2023-01-04T13:24:37.426Z,17.83
2023-01-04T13:27:14.097Z,20.77
2023-01-04T13:29:50.039Z,17.75
2023-01-04T13:32:28.872Z,19.98
2023-01-04T13:35:14.758Z,22.90
2023-01-04T13:37:52.506Z,20.35
2023-01-04T13:40:30.140Z,20.33
2023-01-04T13:43:25.240Z,21.08
2023-01-04T13:46:20.079Z,21.90
2023-01-04T13:48:58.901Z,27.75
2023-01-04T13:51:39.085Z,28.55
2023-01-04T13:54:26.046Z,23.30
2023-01-04T13:57:15.331Z,24.02
2023-01-04T13:59:51.641Z,25.67
2023-01-04T14:02:27.778Z,23.88
2023-01-04T14:05:04.737Z,21.45
2023-01-04T14:07:42.827Z,24.60
2023-01-04T14:10:23.454Z,24.20
2023-01-04T14:12:59.236Z,21.00
2023-01-04T14:15:36.266Z,27.60
2023-01-04T14:18:29.660Z,29.98
2023-01-04T14:21:06.265Z,24.13
2023-01-04T14:23:43.651Z,23.92
2023-01-04T14:26:37.732Z,28.95
2023-01-04T14:29:35.270Z,30.58
2023-01-04T14:32:14.017Z,29.38
2023-01-04T14:34:49.780Z,24.20
2023-01-04T14:37:26.341Z,25.85
2023-01-04T14:40:04.937Z,27.27
2023-01-04T14:42:40.756Z,28.23
2023-01-04T14:45:19.378Z,24.65
2023-01-04T14:47:55.647Z,23.83
2023-01-04T14:50:32.235Z,29.67
2023-01-04T14:53:07.974Z,31.42
2023-01-04T14:55:45.759Z,30.02
2023-01-04T14:58:21.856Z,30.60
2023-01-04T15:00:58.051Z,34.30
2023-01-04T15:03:33.902Z,33.30
2023-01-04T15:06:10.884Z,29.52
2023-01-04T15:08:47.130Z,26.20
2023-01-04T15:11:25.154Z,32.95
2023-01-04T15:14:00.678Z,33.53
2023-01-04T15:16:36.106Z,26.65
2023-01-04T15:19:12.673Z,30.25
2023-01-04T15:21:49.362Z,27.13
2023-01-04T15:24:25.093Z,28.55
2023-01-04T15:27:02.513Z,25.45
2023-01-04T15:29:39.031Z,26.30
2023-01-04T15:32:15.737Z,22.13
2023-01-04T15:34:57.574Z,26.60
2023-01-04T15:37:33.808Z,21.77
2023-01-04T15:40:10.243Z,28.02
2023-01-04T15:43:03.391Z,29.17
2023-01-04T15:45:42.182Z,22.52
2023-01-04T15:48:17.869Z,20.10
2023-01-04T15:50:54.216Z,24.58
2023-01-04T15:53:31.008Z,22.02
2023-01-04T15:56:15.293Z,22.10
2023-01-04T15:58:56.787Z,25.02
2023-01-04T16:01:33.076Z,26.02
2023-01-04T16:04:10.917Z,24.15
2023-01-04T16:06:46.619Z,25.60
2023-01-04T16:09:22.629Z,23.75
2023-01-04T16:12:14.806Z,23.92
2023-01-04T16:14:52.590Z,19.25
2023-01-04T16:17:28.584Z,22.35
2023-01-04T16:20:04.042Z,19.85
2023-01-04T16:22:41.737Z,26.20
2023-01-04T16:25:18.440Z,19.75
2023-01-04T16:27:56.839Z,24.75
2023-01-04T16:30:38.909Z,23.92
2023-01-04T16:33:15.180Z,20.27
2023-01-04T16:35:57.239Z,18.15
2023-01-04T16:38:33.247Z,24.40
2023-01-04T16:41:10.435Z,23.48
2023-01-04T16:43:49.569Z,25.27
2023-01-04T16:46:29.519Z,23.50
2023-01-04T16:49:08.562Z,26.15
2023-01-04T16:51:45.230Z,27.15
2023-01-04T16:54:22.572Z,25.80
2023-01-04T16:57:00.742Z,24.52
2023-01-04T16:59:36.671Z,19.13
2023-01-04T17:02:16.467Z,21.35
2023-01-04T17:04:57.054Z,20.75
2023-01-04T17:07:34.570Z,19.58
2023-01-04T17:10:11.094Z,13.10
2023-01-04T17:12:49.199Z,18.95
2023-01-04T17:15:43.807Z,15.02
2023-01-04T17:18:24.245Z,16.10
2023-01-04T17:21:31.617Z,16.92
2023-01-04T17:23:58.801Z,16.88
2023-01-04T17:26:36.000Z,19.30
2023-01-04T17:29:13.426Z,20.50
2023-01-04T17:31:50.480Z,19.13
2023-01-04T17:34:29.042Z,19.70
2023-01-04T17:37:05.633Z,18.63
2023-01-04T17:39:41.384Z,19.48
2023-01-04T17:42:17.083Z,15.30
2023-01-04T17:44:53.726Z,14.43
2023-01-04T17:47:29.948Z,19.75
2023-01-04T17:50:08.349Z,14.18
2023-01-04T17:52:44.067Z,17.95
2023-01-04T17:55:20.175Z,17.50
2023-01-04T17:57:56.388Z,19.20
2023-01-04T18:00:32.092Z,14.52
2023-01-04T18:03:07.529Z,16.13
2023-01-04T18:05:52.059Z,22.02
2023-01-04T18:08:28.805Z,22.92
2023-01-04T18:11:07.629Z,20.00
2023-01-04T18:13:44.256Z,24.63
2023-01-04T18:16:25.312Z,15.48
2023-01-04T18:19:02.603Z,15.55
2023-01-04T18:21:40.914Z,18.52
2023-01-04T18:24:35.465Z,15.98
2023-01-04T18:27:23.104Z,19.27
2023-01-04T18:30:01.356Z,19.98
2023-01-04T18:32:37.098Z,22.63
2023-01-04T18:35:13.390Z,16.75
2023-01-04T18:37:52.155Z,16.55
2023-01-04T18:40:28.332Z,20.10
2023-01-04T18:43:04.116Z,17.55
2023-01-04T18:45:40.034Z,20.88
2023-01-04T18:48:16.079Z,21.33
2023-01-04T18:50:53.466Z,19.27
2023-01-04T18:53:30.791Z,18.40
2023-01-04T18:56:09.637Z,23.95
2023-01-04T18:58:47.057Z,23.70
2023-01-04T19:01:31.165Z,23.42
2023-01-04T19:04:08.562Z,21.48
2023-01-04T19:06:45.530Z,19.95
2023-01-04T19:09:23.663Z,16.42
2023-01-04T19:12:00.012Z,14.32
2023-01-04T19:14:35.741Z,14.90
2023-01-04T19:17:11.155Z,18.15
2023-01-04T19:19:47.777Z,14.40
2023-01-04T19:22:24.679Z,14.85
2023-01-04T19:25:02.270Z,16.48
2023-01-04T19:27:38.096Z,15.90
2023-01-04T19:30:15.647Z,12.85
2023-01-04T19:32:52.087Z,14.05
2023-01-04T19:35:27.642Z,10.90
2023-01-04T19:38:04.224Z,12.13
2023-01-04T19:40:42.219Z,16.10
2023-01-04T19:43:18.359Z,15.90
2023-01-04T19:45:54.709Z,13.65
2023-01-04T19:48:30.376Z,14.63
2023-01-04T19:51:15.088Z,17.00
2023-01-04T19:53:51.908Z,15.73
2023-01-04T19:56:29.410Z,15.55
2023-01-04T19:59:05.041Z,15.95
2023-01-04T20:01:41.247Z,14.40
2023-01-04T20:04:17.950Z,13.88
2023-01-04T20:06:53.743Z,12.23
2023-01-04T20:09:31.002Z,13.82
2023-01-04T20:12:09.330Z,15.13
2023-01-04T20:14:45.337Z,20.10
2023-01-04T20:17:21.360Z,16.55
2023-01-04T20:19:57.144Z,15.57
2023-01-04T20:22:33.262Z,17.20
2023-01-04T20:25:10.045Z,14.93
2023-01-04T20:27:47.687Z,17.05
2023-01-04T20:30:23.427Z,15.65
2023-01-04T20:32:59.648Z,17.50
2023-01-04T20:35:35.825Z,16.92
2023-01-04T20:38:14.418Z,14.02
2023-01-04T20:40:50.994Z,16.08
2023-01-04T20:43:38.762Z,18.90
2023-01-04T20:46:17.832Z,16.88
2023-01-04T20:48:53.709Z,19.55
2023-01-04T20:51:32.100Z,20.00
2023-01-04T20:54:08.267Z,18.25
2023-01-04T20:56:46.427Z,17.20
2023-01-04T20:59:24.109Z,14.95
2023-01-04T21:02:00.765Z,18.35
2023-01-04T21:04:38.140Z,16.08
2023-01-04T21:07:14.091Z,18.52
2023-01-04T21:09:49.849Z,17.02
2023-01-04T21:12:25.907Z,21.13
2023-01-04T21:15:03.968Z,19.13
2023-01-04T21:17:39.982Z,16.73
2023-01-04T21:20:16.379Z,15.68
2023-01-04T21:22:53.836Z,15.43
2023-01-04T21:25:29.654Z,19.67
2023-01-04T21:28:06.393Z,18.60
2023-01-04T21:30:44.630Z,17.73
2023-01-04T21:33:22.910Z,17.98
2023-01-04T21:35:59.012Z,19.67
2023-01-04T21:38:34.887Z,17.73
2023-01-04T21:41:14.065Z,15.77
2023-01-04T21:43:50.090Z,19.50
2023-01-04T21:46:30.427Z,19.83
2023-01-04T21:49:08.085Z,20.08
2023-01-04T21:51:43.700Z,18.05
2023-01-04T21:54:19.220Z,14.55
2023-01-04T21:56:55.375Z,20.65
2023-01-04T21:59:32.400Z,18.95
2023-01-04T22:02:10.724Z,14.90
2023-01-04T22:04:47.725Z,11.50
2023-01-04T22:07:22.784Z,13.65
2023-01-04T22:09:58.573Z,12.07
2023-01-04T22:12:33.327Z,12.82
2023-01-04T22:15:08.809Z,12.90
2023-01-04T22:17:46.076Z,15.77
2023-01-04T22:20:21.732Z,12.77
2023-01-04T22:22:56.516Z,15.27
2023-01-04T22:25:31.018Z,14.75
2023-01-04T22:28:06.150Z,13.07
2023-01-04T22:30:45.633Z,19.05
2023-01-04T22:33:22.430Z,13.48
2023-01-04T22:35:57.593Z,12.63
2023-01-04T22:38:32.750Z,13.07
2023-01-04T22:41:11.468Z,15.40
2023-01-04T22:43:59.596Z,14.25
2023-01-04T22:46:35.755Z,14.13
2023-01-04T22:49:25.608Z,18.17
2023-01-04T22:52:04.017Z,16.63
2023-01-04T22:54:39.797Z,17.42
2023-01-04T22:57:17.899Z,16.27
2023-01-04T22:59:53.889Z,15.93
2023-01-04T23:02:29.577Z,16.48
2023-01-04T23:05:04.297Z,20.23
2023-01-04T23:07:40.843Z,19.50
2023-01-04T23:10:16.062Z,18.17
2023-01-04T23:12:51.330Z,20.88
2023-01-04T23:15:26.457Z,19.00
2023-01-04T23:18:01.658Z,20.63
2023-01-04T23:20:37.367Z,19.90
2023-01-04T23:23:14.646Z,18.75
2023-01-04T23:25:49.495Z,16.02
2023-01-04T23:28:23.995Z,19.25
2023-01-04T23:30:59.314Z,17.20
2023-01-04T23:33:36.791Z,15.10
2023-01-04T23:36:12.734Z,16.38
2023-01-04T23:38:50.039Z,16.83
2023-01-04T23:41:45.824Z,15.18
2023-01-04T23:47:00.249Z,13.57
2023-01-04T23:49:35.865Z,17.10
2023-01-04T23:52:11.727Z,17.45
2023-01-04T23:54:48.603Z,18.38
2023-01-04T23:57:23.341Z,13.82
2023-01-04T23:59:57.856Z,11.60
