createdAt,value
2022-12-11T00:01:25.382Z,-1.39
2022-12-11T00:03:53.527Z,-1.35
2022-12-11T00:06:39.745Z,-1.30
2022-12-11T00:09:07.809Z,-1.28
2022-12-11T00:11:37.018Z,-1.25
2022-12-11T00:14:05.057Z,-1.30
2022-12-11T00:16:33.072Z,-1.22
2022-12-11T00:19:01.479Z,-1.24
2022-12-11T00:21:29.480Z,-1.19
2022-12-11T00:23:57.781Z,-1.15
2022-12-11T00:26:25.854Z,-1.13
2022-12-11T00:28:57.071Z,-1.13
2022-12-11T00:31:25.420Z,-1.10
2022-12-11T00:33:53.333Z,-1.08
2022-12-11T00:36:23.539Z,-1.13
2022-12-11T00:38:52.229Z,-1.05
2022-12-11T00:41:21.363Z,-1.04
2022-12-11T00:43:49.390Z,-1.00
2022-12-11T00:46:18.899Z,-0.99
2022-12-11T00:48:48.613Z,-1.07
2022-12-11T00:51:16.714Z,-1.02
2022-12-11T00:53:47.111Z,-1.07
2022-12-11T00:56:19.582Z,-0.99
2022-12-11T00:58:47.568Z,-1.02
2022-12-11T01:01:20.267Z,-1.00
2022-12-11T01:03:48.407Z,-0.97
2022-12-11T01:06:18.295Z,-0.92
2022-12-11T01:08:47.192Z,-0.92
2022-12-11T01:11:16.574Z,-0.96
2022-12-11T01:13:44.762Z,-0.91
2022-12-11T01:16:15.419Z,-0.93
2022-12-11T01:18:44.832Z,-0.95
2022-12-11T01:21:14.840Z,-0.88
2022-12-11T01:23:42.934Z,-0.87
2022-12-11T01:26:13.608Z,-0.89
2022-12-11T01:28:53.894Z,-0.86
2022-12-11T01:31:22.173Z,-0.84
2022-12-11T01:33:54.724Z,-0.80
2022-12-11T01:36:24.377Z,-0.84
2022-12-11T01:38:54.381Z,-0.76
2022-12-11T01:41:22.787Z,-0.71
2022-12-11T01:44:04.466Z,-0.73
2022-12-11T01:46:34.027Z,-0.75
2022-12-11T01:49:07.247Z,-0.77
2022-12-11T01:51:40.416Z,-0.74
2022-12-11T01:54:12.121Z,-0.66
2022-12-11T01:56:43.040Z,-0.70
2022-12-11T01:59:12.218Z,-0.63
2022-12-11T02:01:44.156Z,-0.75
2022-12-11T02:04:15.531Z,-0.62
2022-12-11T02:06:45.645Z,-0.66
2022-12-11T02:09:15.925Z,-0.63
2022-12-11T02:12:02.895Z,-0.73
2022-12-11T02:14:36.958Z,-0.57
2022-12-11T02:17:08.853Z,-0.61
2022-12-11T02:19:52.142Z,-0.60
2022-12-11T02:22:27.527Z,-0.51
2022-12-11T02:25:12.036Z,-0.62
2022-12-11T02:27:46.214Z,-0.59
2022-12-11T02:30:17.156Z,-0.58
2022-12-11T02:32:48.790Z,-0.64
2022-12-11T02:35:20.568Z,-0.67
2022-12-11T02:37:53.372Z,-0.56
2022-12-11T02:40:26.272Z,-0.59
2022-12-11T02:42:57.539Z,-0.57
2022-12-11T02:45:29.330Z,-0.59
2022-12-11T02:48:06.835Z,-0.62
2022-12-11T02:50:37.600Z,-0.59
2022-12-11T02:53:07.722Z,-0.61
2022-12-11T02:55:39.069Z,-0.63
2022-12-11T02:58:13.964Z,-0.52
2022-12-11T03:00:45.595Z,-0.56
2022-12-11T03:03:13.902Z,-0.52
2022-12-11T03:05:43.147Z,-0.54
2022-12-11T03:08:11.455Z,-0.51
2022-12-11T03:10:39.489Z,-0.50
2022-12-11T03:13:07.402Z,-0.44
2022-12-11T03:15:47.997Z,-0.48
2022-12-11T03:18:28.324Z,-0.43
2022-12-11T03:21:05.134Z,-0.46
2022-12-11T03:23:42.076Z,-0.41
2022-12-11T03:26:13.475Z,-0.43
2022-12-11T03:28:47.409Z,-0.40
2022-12-11T03:31:23.390Z,-0.43
2022-12-11T03:33:56.406Z,-0.42
2022-12-11T03:36:31.749Z,-0.46
2022-12-11T03:39:02.821Z,-0.47
2022-12-11T03:41:34.281Z,-0.44
2022-12-11T03:44:02.431Z,-0.40
2022-12-11T03:46:34.206Z,-0.40
2022-12-11T03:49:16.524Z,-0.39
2022-12-11T03:51:47.956Z,-0.44
2022-12-11T03:54:18.167Z,-0.36
2022-12-11T04:00:27.111Z,-0.45
2022-12-11T04:03:13.306Z,-0.42
2022-12-11T04:05:46.612Z,-0.43
2022-12-11T04:08:21.775Z,-0.40
2022-12-11T04:11:36.886Z,-0.37
2022-12-11T04:14:22.969Z,-0.38
2022-12-11T04:16:51.207Z,-0.47
2022-12-11T04:19:36.941Z,-0.44
2022-12-11T04:22:23.742Z,-0.38
2022-12-11T04:24:51.913Z,-0.30
2022-12-11T04:27:34.411Z,-0.33
2022-12-11T04:30:03.848Z,-0.38
2022-12-11T04:32:31.804Z,-0.32
2022-12-11T04:34:59.765Z,-0.32
2022-12-11T04:37:30.002Z,-0.34
2022-12-11T04:39:59.066Z,-0.35
2022-12-11T04:42:27.473Z,-0.36
2022-12-11T04:44:55.546Z,-0.38
2022-12-11T04:47:23.914Z,-0.43
2022-12-11T04:49:52.800Z,-0.33
2022-12-11T04:52:22.913Z,-0.35
2022-12-11T04:54:54.486Z,-0.32
2022-12-11T04:57:23.804Z,-0.33
2022-12-11T04:59:51.671Z,-0.33
2022-12-11T05:02:19.530Z,-0.29
2022-12-11T05:04:47.420Z,-0.28
2022-12-11T05:07:15.778Z,-0.30
2022-12-11T05:09:43.826Z,-0.26
2022-12-11T05:12:13.235Z,-0.31
2022-12-11T05:14:41.181Z,-0.31
2022-12-11T05:17:09.479Z,-0.31
2022-12-11T05:19:37.519Z,-0.30
2022-12-11T05:22:05.519Z,-0.33
2022-12-11T05:24:33.402Z,-0.33
2022-12-11T05:27:01.269Z,-0.33
2022-12-11T05:29:33.742Z,-0.37
2022-12-11T05:32:02.951Z,-0.35
2022-12-11T05:34:30.787Z,-0.35
2022-12-11T05:36:58.661Z,-0.25
2022-12-11T05:39:27.474Z,-0.26
2022-12-11T05:41:55.431Z,-0.27
2022-12-11T05:44:23.405Z,-0.33
2022-12-11T05:46:52.793Z,-0.22
2022-12-11T05:49:24.643Z,-0.29
2022-12-11T05:51:56.318Z,-0.28
2022-12-11T05:54:24.146Z,-0.26
2022-12-11T05:56:52.248Z,-0.28
2022-12-11T05:59:20.187Z,-0.31
2022-12-11T06:01:48.271Z,-0.31
2022-12-11T06:04:17.976Z,-0.29
2022-12-11T06:06:48.709Z,-0.28
2022-12-11T06:09:17.822Z,-0.29
2022-12-11T06:11:46.824Z,-0.31
2022-12-11T06:14:15.038Z,-0.25
2022-12-11T06:16:43.064Z,-0.26
2022-12-11T06:19:17.429Z,-0.21
2022-12-11T06:21:48.834Z,-0.26
2022-12-11T06:24:16.900Z,-0.25
2022-12-11T06:26:44.873Z,-0.27
2022-12-11T06:29:13.293Z,-0.26
2022-12-11T06:31:41.314Z,-0.27
2022-12-11T06:34:09.854Z,-0.32
2022-12-11T06:36:37.930Z,-0.25
2022-12-11T06:39:07.317Z,-0.25
2022-12-11T06:41:35.345Z,-0.25
2022-12-11T06:44:03.681Z,-0.24
2022-12-11T06:46:31.623Z,-0.24
2022-12-11T06:49:06.481Z,-0.22
2022-12-11T06:51:34.520Z,-0.23
2022-12-11T06:54:02.727Z,-0.29
2022-12-11T06:56:32.296Z,-0.23
2022-12-11T06:59:07.117Z,-0.21
2022-12-11T07:01:38.082Z,-0.20
2022-12-11T07:04:08.396Z,-0.17
2022-12-11T07:06:37.346Z,-0.21
2022-12-11T07:09:07.048Z,-0.19
2022-12-11T07:11:37.307Z,-0.21
2022-12-11T07:14:05.369Z,-0.18
2022-12-11T07:16:34.511Z,-0.19
2022-12-11T07:19:02.345Z,-0.21
2022-12-11T07:21:30.438Z,-0.21
2022-12-11T07:23:58.327Z,-0.19
2022-12-11T07:26:26.527Z,-0.21
2022-12-11T07:28:58.342Z,-0.20
2022-12-11T07:31:28.579Z,-0.17
2022-12-11T07:33:58.477Z,-0.23
2022-12-11T07:36:28.893Z,-0.18
2022-12-11T07:38:57.098Z,-0.21
2022-12-11T07:41:27.694Z,-0.15
2022-12-11T07:43:57.386Z,-0.20
2022-12-11T07:46:30.993Z,-0.20
2022-12-11T07:49:27.913Z,-0.16
2022-12-11T07:52:06.780Z,-0.21
2022-12-11T07:54:42.686Z,-0.17
2022-12-11T07:57:14.197Z,-0.19
2022-12-11T08:04:05.490Z,-0.21
2022-12-11T08:06:36.664Z,-0.19
2022-12-11T08:09:07.945Z,-0.27
2022-12-11T08:11:47.462Z,-0.23
2022-12-11T08:14:16.836Z,-0.26
2022-12-11T08:16:45.102Z,-0.27
2022-12-11T08:19:20.919Z,-0.18
2022-12-11T08:21:49.070Z,-0.19
2022-12-11T08:24:51.336Z,-0.31
2022-12-11T08:30:09.910Z,-0.09
2022-12-11T08:32:51.495Z,-0.10
2022-12-11T08:35:20.917Z,-0.13
2022-12-11T08:38:35.392Z,-0.17
2022-12-11T08:41:09.950Z,-0.26
2022-12-11T08:43:38.127Z,-0.14
2022-12-11T08:47:11.335Z,-0.25
2022-12-11T08:49:40.463Z,-0.17
2022-12-11T08:52:18.352Z,-0.10
2022-12-11T08:55:19.381Z,-0.30
2022-12-11T08:57:48.947Z,-0.04
2022-12-11T09:00:18.700Z,-0.09
2022-12-11T09:02:50.283Z,-0.09
2022-12-11T09:08:52.260Z,-0.16
2022-12-11T09:11:26.527Z,-0.01
2022-12-11T09:13:55.535Z,-0.04
2022-12-11T09:17:43.316Z,-0.09
2022-12-11T09:23:38.697Z,-0.15
2022-12-11T09:26:49.791Z,-0.02
2022-12-11T09:30:09.481Z,-0.14
2022-12-11T09:33:16.988Z,0.03
2022-12-11T09:39:56.057Z,-0.17
2022-12-11T09:43:07.059Z,-0.16
2022-12-11T09:49:45.050Z,-0.10
2022-12-11T09:52:32.280Z,0.02
2022-12-11T09:55:03.876Z,0.00
2022-12-11T09:57:48.111Z,-0.08
2022-12-11T10:00:22.916Z,0.02
2022-12-11T10:03:13.419Z,-0.05
2022-12-11T10:05:51.249Z,-0.05
2022-12-11T10:08:27.472Z,-0.01
2022-12-11T10:18:07.111Z,0.17
2022-12-11T10:20:39.495Z,0.08
2022-12-11T10:23:10.083Z,0.11
2022-12-11T10:25:43.267Z,0.11
2022-12-11T10:28:14.316Z,0.20
2022-12-11T10:31:00.516Z,0.14
2022-12-11T10:33:42.041Z,0.15
2022-12-11T10:36:11.936Z,0.15
2022-12-11T10:38:43.865Z,0.10
2022-12-11T10:41:14.816Z,0.15
2022-12-11T10:43:45.960Z,0.18
2022-12-11T10:46:18.187Z,0.15
2022-12-11T10:48:57.483Z,0.13
2022-12-11T10:51:27.770Z,0.16
2022-12-11T10:54:07.029Z,0.26
2022-12-11T10:56:40.058Z,0.05
2022-12-11T10:59:08.390Z,0.13
2022-12-11T11:01:37.284Z,0.21
2022-12-11T11:04:15.829Z,0.27
2022-12-11T11:06:46.103Z,0.19
2022-12-11T11:09:34.997Z,0.10
2022-12-11T11:12:07.957Z,0.22
2022-12-11T11:14:36.330Z,0.14
2022-12-11T11:17:04.542Z,0.24
2022-12-11T11:19:36.110Z,0.25
2022-12-11T11:22:09.395Z,0.27
2022-12-11T11:24:40.942Z,0.32
2022-12-11T11:27:14.585Z,0.33
2022-12-11T11:29:48.868Z,0.39
2022-12-11T11:32:23.630Z,0.42
2022-12-11T11:34:52.986Z,0.34
2022-12-11T11:37:31.461Z,0.26
2022-12-11T11:40:08.032Z,0.29
2022-12-11T11:42:45.896Z,0.46
2022-12-11T11:45:18.601Z,0.39
2022-12-11T11:47:56.804Z,0.31
2022-12-11T11:50:32.891Z,0.30
2022-12-11T11:53:06.255Z,0.40
2022-12-11T11:55:47.782Z,0.45
2022-12-11T11:58:23.177Z,0.39
2022-12-11T12:00:55.748Z,0.36
2022-12-11T12:03:25.773Z,0.47
2022-12-11T12:05:58.892Z,0.36
2022-12-11T12:08:42.969Z,0.48
2022-12-11T12:11:26.069Z,0.44
2022-12-11T12:14:17.652Z,0.46
2022-12-11T12:17:27.260Z,0.49
2022-12-11T12:20:17.790Z,0.46
2022-12-11T12:23:11.638Z,0.44
2022-12-11T12:26:01.004Z,0.52
2022-12-11T12:28:40.370Z,0.58
2022-12-11T12:31:25.864Z,0.61
2022-12-11T12:34:07.816Z,0.50
2022-12-11T12:36:43.569Z,0.47
2022-12-11T12:39:22.746Z,0.48
2022-12-11T12:42:01.365Z,0.41
2022-12-11T12:44:43.091Z,0.58
2022-12-11T12:47:15.350Z,0.52
2022-12-11T12:49:50.956Z,0.52
2022-12-11T12:52:22.075Z,0.52
2022-12-11T12:55:16.399Z,0.46
2022-12-11T12:57:52.120Z,0.46
2022-12-11T13:00:32.660Z,0.55
2022-12-11T13:03:03.937Z,0.54
2022-12-11T13:05:35.606Z,0.55
2022-12-11T13:08:06.310Z,0.49
2022-12-11T13:10:37.930Z,0.46
2022-12-11T13:13:27.501Z,0.47
2022-12-11T13:15:55.621Z,0.53
2022-12-11T13:18:35.884Z,0.48
2022-12-11T13:21:05.800Z,0.51
2022-12-11T13:23:36.102Z,0.53
2022-12-11T13:26:06.099Z,0.47
2022-12-11T13:28:48.156Z,0.50
2022-12-11T13:31:34.587Z,0.55
2022-12-11T13:34:09.990Z,0.57
2022-12-11T13:36:41.354Z,0.38
2022-12-11T13:39:19.272Z,0.29
2022-12-11T13:41:53.382Z,0.26
2022-12-11T13:44:26.547Z,0.26
2022-12-11T13:46:56.058Z,0.28
2022-12-11T13:49:27.082Z,0.29
2022-12-11T13:51:57.521Z,0.31
2022-12-11T13:54:29.323Z,0.31
2022-12-11T13:57:04.954Z,0.34
2022-12-11T13:59:37.874Z,0.44
2022-12-11T14:02:14.207Z,0.43
2022-12-11T14:04:43.865Z,0.43
2022-12-11T14:07:13.086Z,0.49
2022-12-11T14:09:46.502Z,0.37
2022-12-11T14:12:21.659Z,0.40
2022-12-11T14:15:02.245Z,0.21
2022-12-11T14:17:32.891Z,0.19
2022-12-11T14:20:05.789Z,0.34
2022-12-11T14:22:33.942Z,0.16
2022-12-11T14:25:09.624Z,0.14
2022-12-11T14:27:49.793Z,0.23
2022-12-11T14:30:23.594Z,0.36
2022-12-11T14:32:53.567Z,0.33
2022-12-11T14:35:27.551Z,0.21
2022-12-11T14:38:02.160Z,0.28
2022-12-11T14:40:38.944Z,0.19
2022-12-11T14:43:18.715Z,0.22
2022-12-11T14:45:50.866Z,0.20
2022-12-11T14:48:36.408Z,0.18
2022-12-11T14:51:08.886Z,0.31
2022-12-11T14:53:45.092Z,0.29
2022-12-11T14:56:20.112Z,0.15
2022-12-11T14:58:56.818Z,0.25
2022-12-11T15:01:31.400Z,0.11
2022-12-11T15:04:08.255Z,0.12
2022-12-11T15:06:44.553Z,-0.06
2022-12-11T15:09:23.063Z,0.14
2022-12-11T15:11:52.023Z,0.15
2022-12-11T15:14:23.818Z,0.02
2022-12-11T15:16:54.196Z,0.08
2022-12-11T15:19:25.933Z,-0.04
2022-12-11T15:21:54.492Z,-0.03
2022-12-11T15:24:29.449Z,0.00
2022-12-11T15:27:01.841Z,0.02
2022-12-11T15:29:35.747Z,0.03
2022-12-11T15:32:18.592Z,-0.03
2022-12-11T15:34:48.825Z,0.01
2022-12-11T15:37:25.406Z,-0.01
2022-12-11T15:39:54.690Z,-0.09
2022-12-11T15:42:27.071Z,0.01
2022-12-11T15:44:57.292Z,-0.04
2022-12-11T15:47:27.706Z,-0.03
2022-12-11T15:49:58.220Z,-0.07
2022-12-11T15:52:26.643Z,-0.01
2022-12-11T15:54:54.669Z,-0.09
2022-12-11T15:57:25.340Z,-0.10
2022-12-11T15:59:55.329Z,-0.03
2022-12-11T16:02:26.896Z,0.02
2022-12-11T16:04:55.471Z,-0.01
2022-12-11T16:07:25.215Z,-0.11
2022-12-11T16:09:53.922Z,-0.04
2022-12-11T16:12:21.797Z,-0.06
2022-12-11T16:14:49.742Z,0.05
2022-12-11T16:17:17.682Z,-0.01
2022-12-11T16:19:48.144Z,0.03
2022-12-11T16:22:16.130Z,0.00
2022-12-11T16:24:45.228Z,-0.07
2022-12-11T16:27:13.668Z,-0.06
2022-12-11T16:29:49.680Z,0.02
2022-12-11T16:32:23.731Z,-0.04
2022-12-11T16:34:54.131Z,-0.04
2022-12-11T16:37:22.091Z,-0.04
2022-12-11T16:39:50.072Z,-0.04
2022-12-11T16:42:20.677Z,-0.11
2022-12-11T16:44:49.093Z,-0.02
2022-12-11T16:47:17.255Z,-0.08
2022-12-11T16:49:45.414Z,-0.06
2022-12-11T16:52:19.048Z,-0.10
2022-12-11T16:54:50.204Z,-0.14
2022-12-11T16:57:18.120Z,-0.05
2022-12-11T16:59:46.200Z,-0.13
2022-12-11T17:02:14.230Z,-0.16
2022-12-11T17:04:42.448Z,-0.10
2022-12-11T17:07:11.453Z,-0.13
2022-12-11T17:09:40.763Z,-0.09
2022-12-11T17:12:09.316Z,-0.16
2022-12-11T17:14:37.860Z,-0.09
2022-12-11T17:17:06.203Z,-0.06
2022-12-11T17:19:34.243Z,-0.17
2022-12-11T17:22:02.240Z,-0.09
2022-12-11T17:24:30.116Z,-0.13
2022-12-11T17:27:00.736Z,-0.08
2022-12-11T17:29:28.868Z,-0.14
2022-12-11T17:31:56.734Z,-0.18
2022-12-11T17:34:24.696Z,-0.13
2022-12-11T17:36:52.700Z,-0.11
2022-12-11T17:39:20.611Z,-0.20
2022-12-11T17:41:48.703Z,-0.18
2022-12-11T17:44:18.087Z,-0.18
2022-12-11T17:46:46.103Z,-0.21
2022-12-11T17:49:14.052Z,-0.17
2022-12-11T17:51:41.983Z,-0.17
2022-12-11T17:54:10.001Z,-0.12
2022-12-11T17:56:37.900Z,-0.10
2022-12-11T17:59:05.995Z,-0.17
2022-12-11T18:01:35.705Z,-0.19
2022-12-11T18:04:04.466Z,-0.15
2022-12-11T18:06:33.129Z,-0.23
2022-12-11T18:09:01.212Z,-0.10
2022-12-11T18:11:29.336Z,-0.18
2022-12-11T18:13:57.815Z,-0.19
2022-12-11T18:16:29.147Z,-0.11
2022-12-11T18:18:58.573Z,-0.18
2022-12-11T18:21:28.959Z,-0.18
2022-12-11T18:23:58.581Z,-0.29
2022-12-11T18:26:27.805Z,-0.27
2022-12-11T18:28:55.897Z,-0.22
2022-12-11T18:31:24.832Z,-0.21
2022-12-11T18:33:55.492Z,-0.19
2022-12-11T18:36:24.967Z,-0.29
2022-12-11T18:38:52.922Z,-0.31
2022-12-11T18:41:21.152Z,-0.20
2022-12-11T18:43:49.209Z,-0.19
2022-12-11T18:46:19.809Z,-0.13
2022-12-11T18:48:48.899Z,-0.16
2022-12-11T18:51:19.369Z,-0.24
2022-12-11T18:53:48.748Z,-0.22
2022-12-11T18:56:18.548Z,-0.09
2022-12-11T18:58:47.372Z,-0.08
2022-12-11T19:01:19.253Z,-0.15
2022-12-11T19:03:47.892Z,-0.18
2022-12-11T19:06:17.988Z,-0.20
2022-12-11T19:08:46.490Z,-0.21
2022-12-11T19:11:17.058Z,-0.18
2022-12-11T19:13:45.453Z,-0.16
2022-12-11T19:16:18.022Z,-0.19
2022-12-11T19:18:46.059Z,-0.20
2022-12-11T19:21:15.323Z,-0.25
2022-12-11T19:23:44.488Z,-0.24
2022-12-11T19:26:17.720Z,-0.25
2022-12-11T19:28:46.139Z,-0.27
2022-12-11T19:31:17.196Z,-0.27
2022-12-11T19:33:46.837Z,-0.25
2022-12-11T19:36:17.813Z,-0.28
2022-12-11T19:38:46.368Z,-0.27
2022-12-11T19:41:16.928Z,-0.24
2022-12-11T19:43:46.944Z,-0.30
2022-12-11T19:46:16.024Z,-0.26
2022-12-11T19:48:45.068Z,-0.31
2022-12-11T19:51:15.174Z,-0.39
2022-12-11T19:53:44.078Z,-0.29
2022-12-11T19:56:14.142Z,-0.29
2022-12-11T19:58:44.630Z,-0.28
2022-12-11T20:01:24.875Z,-0.29
2022-12-11T20:03:53.986Z,-0.30
2022-12-11T20:06:22.473Z,-0.29
2022-12-11T20:08:50.651Z,-0.36
2022-12-11T20:11:19.292Z,-0.37
2022-12-11T20:13:47.760Z,-0.28
2022-12-11T20:16:17.017Z,-0.37
2022-12-11T20:18:46.889Z,-0.31
2022-12-11T20:21:17.711Z,-0.33
2022-12-11T20:23:45.762Z,-0.31
2022-12-11T20:26:16.851Z,-0.36
2022-12-11T20:28:47.990Z,-0.34
2022-12-11T20:31:20.520Z,-0.39
2022-12-11T20:33:50.659Z,-0.34
2022-12-11T20:36:21.227Z,-0.36
2022-12-11T20:38:49.812Z,-0.36
2022-12-11T20:41:21.021Z,-0.37
2022-12-11T20:43:50.064Z,-0.31
2022-12-11T20:46:18.882Z,-0.37
2022-12-11T20:48:47.051Z,-0.33
2022-12-11T20:51:25.245Z,-0.30
2022-12-11T20:53:58.286Z,-0.32
2022-12-11T20:56:28.204Z,-0.35
2022-12-11T20:58:56.988Z,-0.35
2022-12-11T21:01:28.553Z,-0.27
2022-12-11T21:03:56.825Z,-0.34
2022-12-11T21:06:28.678Z,-0.35
2022-12-11T21:08:56.710Z,-0.33
2022-12-11T21:11:26.027Z,-0.32
2022-12-11T21:13:54.403Z,-0.33
2022-12-11T21:16:23.481Z,-0.34
2022-12-11T21:18:52.084Z,-0.30
2022-12-11T21:21:20.121Z,-0.26
2022-12-11T21:23:49.517Z,-0.29
2022-12-11T21:26:18.071Z,-0.30
2022-12-11T21:28:46.127Z,-0.30
2022-12-11T21:31:16.276Z,-0.29
2022-12-11T21:33:44.378Z,-0.30
2022-12-11T21:36:14.080Z,-0.35
2022-12-11T21:38:43.641Z,-0.30
2022-12-11T21:41:15.711Z,-0.24
2022-12-11T21:44:14.517Z,-0.31
2022-12-11T21:46:31.881Z,-0.28
2022-12-11T21:49:00.034Z,-0.33
2022-12-11T21:51:36.175Z,-0.30
2022-12-11T21:54:07.516Z,-0.31
2022-12-11T21:56:37.252Z,-0.31
2022-12-11T21:59:05.467Z,-0.31
2022-12-11T22:01:36.152Z,-0.31
2022-12-11T22:04:06.487Z,-0.36
2022-12-11T22:06:35.070Z,-0.31
2022-12-11T22:09:03.348Z,-0.34
2022-12-11T22:11:34.862Z,-0.28
2022-12-11T22:14:04.377Z,-0.28
2022-12-11T22:16:32.280Z,-0.28
2022-12-11T22:19:00.419Z,-0.30
2022-12-11T22:21:28.511Z,-0.29
2022-12-11T22:24:04.477Z,-0.26
2022-12-11T22:26:32.428Z,-0.24
2022-12-11T22:29:00.562Z,-0.36
2022-12-11T22:31:29.820Z,-0.35
2022-12-11T22:33:57.823Z,-0.39
2022-12-11T22:36:28.519Z,-0.36
2022-12-11T22:38:56.759Z,-0.40
2022-12-11T22:41:27.153Z,-0.38
2022-12-11T22:43:55.782Z,-0.33
2022-12-11T22:46:26.609Z,-0.31
2022-12-11T22:48:56.700Z,-0.37
2022-12-11T22:51:24.754Z,-0.31
2022-12-11T22:54:02.014Z,-0.30
2022-12-11T22:56:29.988Z,-0.34
2022-12-11T22:58:59.478Z,-0.40
2022-12-11T23:01:28.278Z,-0.38
2022-12-11T23:03:57.854Z,-0.39
2022-12-11T23:06:26.245Z,-0.48
2022-12-11T23:08:58.268Z,-0.38
2022-12-11T23:11:28.856Z,-0.30
2022-12-11T23:13:57.838Z,-0.28
2022-12-11T23:16:27.262Z,-0.38
2022-12-11T23:18:57.657Z,-0.42
2022-12-11T23:21:27.986Z,-0.44
2022-12-11T23:23:56.955Z,-0.41
2022-12-11T23:26:27.257Z,-0.45
2022-12-11T23:28:56.507Z,-0.47
2022-12-11T23:31:25.096Z,-0.47
2022-12-11T23:33:56.881Z,-0.47
2022-12-11T23:36:27.697Z,-0.47
2022-12-11T23:38:55.922Z,-0.49
2022-12-11T23:41:24.278Z,-0.46
2022-12-11T23:43:52.812Z,-0.44
2022-12-11T23:46:25.929Z,-0.46
2022-12-11T23:48:54.582Z,-0.46
2022-12-11T23:51:24.389Z,-0.38
2022-12-11T23:53:53.836Z,-0.39
2022-12-11T23:56:24.224Z,-0.45
2022-12-11T23:58:52.837Z,-0.41
