createdAt,value
2022-08-13T00:01:10.786Z,22.7
2022-08-13T00:16:26.132Z,22.5
2022-08-13T00:31:35.281Z,22.1
2022-08-13T00:46:44.536Z,21.9
2022-08-13T01:01:58.146Z,21.8
2022-08-13T01:17:14.461Z,21.7
2022-08-13T01:32:24.560Z,21.6
2022-08-13T01:48:13.004Z,21.5
2022-08-13T02:03:29.693Z,21.4
2022-08-13T02:18:38.800Z,21.3
2022-08-13T02:33:49.298Z,21.2
2022-08-13T02:49:02.794Z,21
2022-08-13T03:04:32.479Z,20.9
2022-08-13T03:19:46.011Z,20.8
2022-08-13T03:34:55.605Z,20.7
2022-08-13T03:50:05.335Z,20.5
2022-08-13T04:05:21.126Z,20.3
2022-08-13T04:21:08.244Z,20.3
2022-08-13T04:36:17.773Z,20.2
2022-08-13T04:51:38.774Z,20.1
2022-08-13T05:06:52.087Z,20.1
2022-08-13T05:22:03.713Z,20.2
2022-08-13T05:38:16.201Z,20.1
2022-08-13T05:56:04.885Z,20.3
2022-08-13T06:12:08.792Z,20.6
2022-08-13T06:28:07.434Z,20.8
2022-08-13T06:43:17.349Z,21
2022-08-13T06:58:30.996Z,21.2
2022-08-13T07:13:43.916Z,21.5
2022-08-13T07:28:57.280Z,21.7
2022-08-13T07:44:08.213Z,22
2022-08-13T07:59:21.640Z,22.4
2022-08-13T08:16:00.976Z,22.8
2022-08-13T08:31:20.287Z,23.2
2022-08-13T08:47:20.565Z,23.6
2022-08-13T09:02:59.298Z,24.1
2022-08-13T09:18:13.989Z,24.5
2022-08-13T09:33:31.774Z,24.9
2022-08-13T09:49:38.085Z,25.3
2022-08-13T10:05:17.498Z,25.6
2022-08-13T10:20:35.636Z,25.9
2022-08-13T10:35:45.048Z,26.2
2022-08-13T10:50:54.376Z,26.4
2022-08-13T11:06:04.009Z,26.6
2022-08-13T11:22:11.313Z,26.7
2022-08-13T11:37:40.156Z,26.8
2022-08-13T11:52:50.630Z,27
2022-08-13T12:08:03.215Z,27.5
2022-08-13T12:23:27.643Z,29.3
2022-08-13T12:38:59.667Z,28.9
2022-08-13T12:54:16.074Z,29.3
2022-08-13T13:10:46.783Z,29.6
2022-08-13T13:25:56.273Z,29.5
2022-08-13T13:41:06.452Z,29.8
2022-08-13T13:56:25.667Z,29.7
2022-08-13T14:11:43.338Z,29.2
2022-08-13T14:27:06.116Z,30.3
2022-08-13T14:43:16.060Z,30.9
2022-08-13T14:58:33.611Z,30.9
2022-08-13T15:13:55.417Z,32.6
2022-08-13T15:29:08.293Z,31.8
2022-08-13T15:44:16.261Z,30.3
2022-08-13T15:59:25.079Z,29.6
2022-08-13T16:14:36.455Z,29
2022-08-13T16:29:45.016Z,28.6
2022-08-13T16:45:04.252Z,28.4
2022-08-13T17:00:25.822Z,28.2
2022-08-13T17:15:41.122Z,28.1
2022-08-13T17:30:52.814Z,27.9
2022-08-13T17:46:04.646Z,27.7
2022-08-13T18:01:23.676Z,27.6
2022-08-13T18:17:02.872Z,27.3
2022-08-13T18:34:18.333Z,27
2022-08-13T18:49:36.796Z,26.8
2022-08-13T19:04:46.592Z,26.5
2022-08-13T19:19:58.057Z,26.3
2022-08-13T19:35:11.838Z,25.8
2022-08-13T19:50:26.829Z,25
2022-08-13T20:05:45.121Z,24.6
2022-08-13T20:21:05.411Z,24.3
2022-08-13T20:36:14.851Z,24
2022-08-13T20:51:24.011Z,23.8
2022-08-13T21:06:33.602Z,23.5
2022-08-13T21:21:54.085Z,23.3
2022-08-13T21:37:11.601Z,23.1
2022-08-13T21:52:21.309Z,23.1
2022-08-13T22:07:45.481Z,22.9
2022-08-13T22:23:09.165Z,22.8
2022-08-13T22:38:19.332Z,22.7
2022-08-13T22:53:47.094Z,22.6
2022-08-13T23:08:55.839Z,22.5
2022-08-13T23:24:09.814Z,22.4
2022-08-13T23:39:18.581Z,22.3
2022-08-13T23:54:36.456Z,22.1
