createdAt,value
2018-11-04T00:01:39.296Z,26.63
2018-11-04T00:04:14.823Z,24.80
2018-11-04T00:06:49.300Z,25.33
2018-11-04T00:09:23.522Z,31.17
2018-11-04T00:11:57.827Z,25.93
2018-11-04T00:14:31.981Z,30.93
2018-11-04T00:17:07.246Z,27.90
2018-11-04T00:19:40.984Z,28.47
2018-11-04T00:22:15.017Z,26.40
2018-11-04T00:24:49.134Z,25.27
2018-11-04T00:27:23.783Z,28.67
2018-11-04T00:29:57.541Z,25.23
2018-11-04T00:32:32.708Z,28.97
2018-11-04T00:35:07.070Z,24.77
2018-11-04T00:37:41.722Z,27.53
2018-11-04T00:40:15.978Z,23.27
2018-11-04T00:42:50.522Z,24.80
2018-11-04T00:45:25.918Z,26.90
2018-11-04T00:48:01.887Z,25.07
2018-11-04T00:50:35.766Z,23.17
2018-11-04T00:53:09.337Z,25.03
2018-11-04T00:55:46.957Z,25.13
2018-11-04T00:58:20.923Z,23.87
2018-11-04T01:00:56.239Z,21.37
2018-11-04T01:03:30.689Z,19.27
2018-11-04T01:06:04.464Z,26.55
2018-11-04T01:08:38.131Z,26.97
2018-11-04T01:11:12.115Z,25.83
2018-11-04T01:13:47.471Z,21.80
2018-11-04T01:16:21.414Z,22.13
2018-11-04T01:18:55.570Z,20.63
2018-11-04T01:21:29.703Z,20.63
2018-11-04T01:24:04.356Z,18.37
2018-11-04T01:26:39.688Z,19.70
2018-11-04T01:29:13.445Z,21.67
2018-11-04T01:39:18.854Z,20.27
2018-11-04T01:41:53.814Z,19.17
2018-11-04T01:44:28.807Z,19.47
2018-11-04T01:47:03.125Z,20.90
2018-11-04T01:49:37.432Z,20.83
2018-11-04T01:52:11.072Z,19.43
2018-11-04T01:54:45.386Z,19.90
2018-11-04T01:57:20.862Z,18.27
2018-11-04T01:59:56.201Z,14.90
2018-11-04T02:02:30.040Z,16.97
2018-11-04T02:05:03.656Z,19.60
2018-11-04T02:07:37.370Z,15.17
2018-11-04T02:10:13.297Z,24.57
2018-11-04T02:12:47.408Z,15.07
2018-11-04T02:15:21.406Z,16.12
2018-11-04T02:17:55.538Z,17.20
2018-11-04T02:20:29.367Z,15.70
2018-11-04T02:25:42.437Z,20.80
2018-11-04T02:28:16.540Z,18.80
2018-11-04T02:30:50.602Z,16.50
2018-11-04T02:33:25.570Z,16.70
2018-11-04T02:36:00.659Z,19.03
2018-11-04T02:38:34.514Z,16.07
2018-11-04T02:41:09.756Z,16.23
2018-11-04T02:43:45.221Z,17.33
2018-11-04T02:46:19.445Z,18.43
2018-11-04T02:48:54.644Z,17.27
2018-11-04T02:51:29.499Z,16.75
2018-11-04T02:54:03.862Z,17.90
2018-11-04T02:56:37.746Z,19.67
2018-11-04T02:59:11.837Z,19.60
2018-11-04T03:01:46.625Z,18.13
2018-11-04T03:04:20.555Z,14.50
2018-11-04T03:06:54.863Z,19.83
2018-11-04T03:09:28.952Z,17.90
2018-11-04T03:12:03.169Z,18.77
2018-11-04T03:14:37.401Z,14.57
2018-11-04T03:17:11.040Z,15.00
2018-11-04T03:19:48.038Z,18.27
2018-11-04T03:22:21.937Z,18.43
2018-11-04T03:24:55.902Z,12.70
2018-11-04T03:27:30.898Z,13.67
2018-11-04T03:30:04.954Z,11.30
2018-11-04T03:32:39.201Z,13.67
2018-11-04T03:35:13.130Z,10.77
2018-11-04T03:37:48.376Z,13.40
2018-11-04T03:40:22.697Z,11.50
2018-11-04T03:42:57.233Z,10.47
2018-11-04T03:45:32.316Z,11.33
2018-11-04T03:48:06.177Z,12.95
2018-11-04T03:50:40.220Z,10.70
2018-11-04T03:53:14.438Z,16.03
2018-11-04T03:55:48.731Z,11.90
2018-11-04T03:58:23.270Z,10.65
2018-11-04T04:00:57.561Z,11.73
2018-11-04T04:03:31.875Z,12.33
2018-11-04T04:06:06.539Z,10.10
2018-11-04T04:08:40.396Z,10.40
2018-11-04T04:11:13.991Z,10.28
2018-11-04T04:13:48.410Z,12.57
2018-11-04T04:16:23.773Z,10.70
2018-11-04T04:18:58.005Z,13.57
2018-11-04T04:21:32.540Z,11.97
2018-11-04T04:24:06.774Z,13.58
2018-11-04T04:26:40.856Z,13.08
2018-11-04T04:29:16.189Z,10.28
2018-11-04T04:31:51.040Z,11.18
2018-11-04T04:34:24.874Z,10.20
2018-11-04T04:36:58.914Z,11.68
2018-11-04T04:39:32.872Z,11.68
2018-11-04T04:42:06.875Z,10.43
2018-11-04T04:44:40.959Z,12.03
2018-11-04T04:47:15.737Z,10.72
2018-11-04T04:49:50.115Z,10.93
2018-11-04T04:52:24.247Z,12.10
2018-11-04T04:54:58.036Z,11.20
2018-11-04T04:57:32.492Z,11.67
2018-11-04T05:00:06.399Z,12.45
2018-11-04T05:02:40.168Z,12.98
2018-11-04T05:05:15.704Z,12.75
2018-11-04T05:07:49.745Z,12.80
2018-11-04T05:10:23.965Z,12.70
2018-11-04T05:12:57.722Z,14.75
2018-11-04T05:15:31.743Z,12.85
2018-11-04T05:18:05.284Z,12.93
2018-11-04T05:20:39.486Z,15.43
2018-11-04T05:23:13.083Z,15.75
2018-11-04T05:25:47.136Z,17.07
2018-11-04T05:28:21.338Z,13.13
2018-11-04T05:30:55.134Z,13.07
2018-11-04T05:33:29.695Z,12.80
2018-11-04T05:36:03.793Z,12.63
2018-11-04T05:38:37.682Z,12.80
2018-11-04T05:41:11.250Z,11.93
2018-11-04T05:43:45.181Z,13.27
2018-11-04T05:46:18.952Z,12.98
2018-11-04T05:48:53.702Z,12.65
2018-11-04T05:51:27.705Z,11.48
2018-11-04T05:54:01.500Z,13.60
2018-11-04T05:56:35.746Z,15.05
2018-11-04T05:59:09.770Z,13.63
2018-11-04T06:01:45.733Z,16.52
2018-11-04T06:04:19.812Z,12.63
2018-11-04T06:06:53.903Z,15.00
2018-11-04T06:09:27.384Z,13.48
2018-11-04T06:12:01.521Z,12.93
2018-11-04T06:14:36.321Z,14.64
2018-11-04T06:17:10.920Z,15.43
2018-11-04T06:19:44.951Z,15.30
2018-11-04T06:22:19.435Z,13.70
2018-11-04T06:24:54.073Z,13.20
2018-11-04T06:27:29.229Z,13.58
2018-11-04T06:30:07.591Z,14.47
2018-11-04T06:32:44.221Z,14.13
2018-11-04T06:35:18.190Z,15.23
2018-11-04T06:37:52.243Z,13.48
2018-11-04T06:40:26.127Z,15.13
2018-11-04T06:42:59.702Z,14.07
2018-11-04T06:45:33.697Z,16.17
2018-11-04T06:48:07.964Z,15.13
2018-11-04T06:50:42.974Z,14.40
2018-11-04T06:53:16.996Z,12.85
2018-11-04T06:55:51.079Z,16.87
2018-11-04T06:58:25.171Z,15.23
2018-11-04T07:00:59.057Z,13.97
2018-11-04T07:03:32.534Z,20.77
2018-11-04T07:06:06.105Z,17.23
2018-11-04T07:08:39.577Z,14.60
2018-11-04T07:11:13.598Z,14.43
2018-11-04T07:13:47.685Z,13.45
2018-11-04T07:16:21.590Z,15.50
2018-11-04T07:18:55.312Z,12.13
2018-11-04T07:21:29.314Z,12.67
2018-11-04T07:24:04.256Z,12.97
2018-11-04T07:26:38.702Z,13.17
2018-11-04T07:29:13.441Z,13.48
2018-11-04T07:31:47.898Z,14.10
2018-11-04T07:34:21.755Z,14.13
2018-11-04T07:36:56.054Z,15.40
2018-11-04T07:39:29.862Z,15.10
2018-11-04T07:42:03.666Z,13.15
2018-11-04T07:44:37.710Z,12.83
2018-11-04T07:47:11.111Z,16.63
2018-11-04T07:49:45.440Z,13.43
2018-11-04T07:52:20.390Z,11.73
2018-11-04T07:54:54.244Z,12.47
2018-11-04T07:57:28.446Z,12.63
2018-11-04T08:00:02.807Z,12.30
2018-11-04T08:02:36.569Z,14.60
2018-11-04T08:05:11.813Z,13.78
2018-11-04T08:07:46.040Z,15.07
2018-11-04T08:10:19.982Z,14.13
2018-11-04T08:12:54.259Z,15.30
2018-11-04T08:15:28.047Z,13.83
2018-11-04T08:18:03.189Z,14.06
2018-11-04T08:20:37.266Z,14.58
2018-11-04T08:23:11.479Z,14.78
2018-11-04T08:25:45.482Z,15.43
2018-11-04T08:28:19.486Z,14.53
2018-11-04T08:30:53.584Z,15.87
2018-11-04T08:33:28.181Z,15.20
2018-11-04T08:36:01.958Z,15.30
2018-11-04T08:38:36.318Z,14.75
2018-11-04T08:41:12.631Z,14.40
2018-11-04T08:43:46.502Z,15.93
2018-11-04T08:46:20.990Z,16.03
2018-11-04T08:48:54.890Z,17.53
2018-11-04T08:51:28.881Z,17.70
2018-11-04T08:54:04.312Z,18.10
2018-11-04T08:56:38.216Z,16.70
2018-11-04T08:59:12.037Z,19.70
2018-11-04T09:01:45.848Z,16.73
2018-11-04T09:04:19.669Z,16.07
2018-11-04T09:06:54.582Z,16.73
2018-11-04T09:09:28.790Z,18.14
2018-11-04T09:12:03.215Z,19.32
2018-11-04T09:14:37.261Z,20.37
2018-11-04T09:17:11.663Z,15.60
2018-11-04T09:19:45.843Z,17.60
2018-11-04T09:22:19.681Z,16.20
2018-11-04T09:24:54.006Z,17.63
2018-11-04T09:27:29.928Z,15.50
2018-11-04T09:30:04.109Z,15.70
2018-11-04T09:32:38.141Z,17.43
2018-11-04T09:35:13.592Z,15.87
2018-11-04T09:37:47.513Z,16.20
2018-11-04T09:40:21.484Z,17.33
2018-11-04T09:42:55.316Z,16.77
2018-11-04T09:45:29.311Z,16.15
2018-11-04T09:48:03.090Z,16.07
2018-11-04T09:50:37.525Z,17.93
2018-11-04T09:53:11.564Z,16.73
2018-11-04T09:55:46.860Z,15.72
2018-11-04T09:58:20.434Z,18.07
2018-11-04T10:00:54.388Z,17.57
2018-11-04T10:03:28.295Z,16.80
2018-11-04T10:06:02.592Z,15.83
2018-11-04T10:08:37.285Z,17.33
2018-11-04T10:11:11.460Z,18.65
2018-11-04T10:13:47.382Z,16.73
2018-11-04T10:16:21.562Z,18.50
2018-11-04T10:18:55.781Z,18.30
2018-11-04T10:21:29.787Z,17.67
2018-11-04T10:24:03.930Z,19.25
2018-11-04T10:26:37.257Z,17.50
2018-11-04T10:29:11.424Z,17.10
2018-11-04T10:31:45.512Z,17.70
2018-11-04T10:34:19.299Z,19.60
2018-11-04T10:36:53.983Z,19.13
2018-11-04T10:39:27.938Z,19.65
2018-11-04T10:42:02.336Z,19.03
2018-11-04T10:44:36.019Z,19.40
2018-11-04T10:47:09.923Z,18.13
2018-11-04T10:49:43.247Z,17.60
2018-11-04T10:52:17.577Z,17.00
2018-11-04T10:54:51.829Z,17.90
2018-11-04T10:57:26.437Z,21.37
2018-11-04T11:00:00.381Z,17.97
2018-11-04T11:02:34.214Z,20.13
2018-11-04T11:05:08.189Z,17.40
2018-11-04T11:07:44.117Z,20.68
2018-11-04T11:10:18.156Z,17.53
2018-11-04T11:12:52.521Z,18.60
2018-11-04T11:15:26.682Z,16.80
2018-11-04T11:18:00.633Z,23.03
2018-11-04T11:20:34.994Z,18.57
2018-11-04T11:23:08.904Z,19.50
2018-11-04T11:25:44.137Z,18.63
2018-11-04T11:28:18.133Z,17.80
2018-11-04T11:30:52.150Z,19.62
2018-11-04T11:33:26.090Z,17.17
2018-11-04T11:35:59.831Z,17.10
2018-11-04T11:38:34.016Z,17.00
2018-11-04T11:46:07.948Z,15.80
2018-11-04T11:48:42.034Z,17.35
2018-11-04T11:51:15.861Z,16.57
2018-11-04T11:53:49.885Z,17.47
2018-11-04T11:56:23.660Z,16.40
2018-11-04T11:58:58.537Z,16.17
2018-11-04T12:01:32.206Z,14.40
2018-11-04T12:04:06.383Z,15.43
2018-11-04T12:06:40.042Z,17.47
2018-11-04T12:09:14.254Z,16.03
2018-11-04T12:11:47.428Z,14.87
2018-11-04T12:14:21.232Z,15.88
2018-11-04T12:16:54.949Z,15.33
2018-11-04T12:19:29.015Z,16.33
2018-11-04T12:22:02.804Z,14.30
2018-11-04T12:24:36.816Z,14.30
2018-11-04T12:27:10.908Z,14.43
2018-11-04T12:29:45.424Z,17.02
2018-11-04T12:32:19.445Z,14.45
2018-11-04T12:34:54.601Z,16.63
2018-11-04T12:37:28.895Z,14.68
2018-11-04T12:40:02.415Z,13.60
2018-11-04T12:42:36.263Z,14.13
2018-11-04T12:45:11.508Z,14.43
2018-11-04T12:47:45.471Z,12.53
2018-11-04T12:50:19.453Z,13.83
2018-11-04T12:52:53.242Z,14.23
2018-11-04T12:55:27.336Z,13.10
2018-11-04T12:58:01.343Z,13.63
2018-11-04T13:00:37.437Z,14.43
2018-11-04T13:03:11.411Z,14.80
2018-11-04T13:05:45.704Z,15.50
2018-11-04T13:08:20.712Z,15.63
2018-11-04T13:10:54.845Z,15.93
2018-11-04T13:13:29.003Z,17.13
2018-11-04T13:16:04.055Z,24.97
2018-11-04T13:18:37.692Z,25.17
2018-11-04T13:21:11.718Z,26.83
2018-11-04T13:23:45.728Z,25.37
2018-11-04T13:26:19.554Z,27.70
2018-11-04T13:28:53.796Z,28.50
2018-11-04T13:31:27.745Z,27.73
2018-11-04T13:34:02.023Z,28.20
2018-11-04T13:36:36.004Z,34.17
2018-11-04T13:39:11.801Z,28.93
2018-11-04T13:41:46.957Z,32.80
2018-11-04T13:44:21.537Z,31.67
2018-11-04T13:46:55.761Z,30.27
2018-11-04T13:49:30.179Z,30.97
2018-11-04T13:52:05.275Z,33.77
2018-11-04T13:54:39.559Z,37.95
2018-11-04T13:57:13.671Z,39.50
2018-11-04T13:59:47.647Z,37.47
2018-11-04T14:02:21.974Z,37.87
2018-11-04T14:04:55.641Z,37.23
2018-11-04T14:07:29.393Z,39.70
2018-11-04T14:10:03.757Z,36.87
2018-11-04T14:12:37.510Z,38.67
2018-11-04T14:15:12.865Z,38.80
2018-11-04T14:17:46.685Z,40.00
2018-11-04T14:20:20.792Z,35.25
2018-11-04T14:22:55.012Z,36.73
2018-11-04T14:25:28.741Z,35.57
2018-11-04T14:28:02.580Z,34.47
2018-11-04T14:30:36.328Z,33.43
2018-11-04T14:33:10.196Z,34.40
2018-11-04T14:35:43.971Z,33.13
2018-11-04T14:38:17.912Z,34.57
2018-11-04T14:40:51.802Z,33.35
2018-11-04T14:43:26.036Z,35.17
2018-11-04T14:46:00.174Z,36.50
2018-11-04T14:48:34.260Z,36.97
2018-11-04T14:51:10.269Z,43.37
2018-11-04T14:53:44.915Z,46.77
2018-11-04T14:56:18.953Z,47.00
2018-11-04T14:58:53.169Z,46.87
2018-11-04T15:01:27.434Z,46.63
2018-11-04T15:04:02.261Z,46.10
2018-11-04T15:06:36.497Z,45.83
2018-11-04T15:09:11.866Z,45.33
2018-11-04T15:11:45.764Z,47.07
2018-11-04T15:14:18.981Z,45.90
2018-11-04T15:16:53.935Z,51.25
2018-11-04T15:19:27.641Z,51.03
2018-11-04T15:22:01.652Z,49.13
2018-11-04T15:24:35.958Z,48.37
2018-11-04T15:27:09.256Z,49.38
2018-11-04T15:29:42.934Z,46.77
2018-11-04T15:32:16.936Z,47.67
2018-11-04T15:34:51.155Z,43.97
2018-11-04T15:37:25.361Z,43.60
2018-11-04T15:39:59.665Z,42.90
2018-11-04T15:42:33.163Z,42.57
2018-11-04T15:45:06.716Z,41.80
2018-11-04T15:47:41.096Z,46.73
2018-11-04T15:50:18.420Z,44.53
2018-11-04T15:52:52.335Z,38.60
2018-11-04T15:55:26.093Z,40.03
2018-11-04T15:58:00.219Z,38.07
2018-11-04T16:00:35.236Z,39.43
2018-11-04T16:03:10.476Z,38.13
2018-11-04T16:05:45.436Z,38.30
2018-11-04T16:08:19.528Z,35.70
2018-11-04T16:10:53.599Z,39.17
2018-11-04T16:13:27.737Z,44.33
2018-11-04T16:16:01.537Z,40.17
2018-11-04T16:18:35.500Z,44.77
2018-11-04T16:21:09.303Z,42.20
2018-11-04T16:23:43.071Z,38.87
2018-11-04T16:26:16.930Z,38.53
2018-11-04T16:28:51.473Z,38.37
2018-11-04T16:31:25.433Z,39.10
2018-11-04T16:34:00.215Z,39.77
2018-11-04T16:36:34.580Z,40.90
2018-11-04T16:39:10.363Z,43.50
2018-11-04T16:41:44.739Z,41.20
2018-11-04T16:44:18.606Z,42.15
2018-11-04T16:46:52.989Z,45.40
2018-11-04T16:49:27.031Z,43.03
2018-11-04T16:52:01.264Z,39.60
2018-11-04T16:54:34.891Z,39.53
2018-11-04T16:57:11.512Z,38.60
2018-11-04T16:59:45.223Z,46.77
2018-11-04T17:02:19.211Z,44.33
2018-11-04T17:04:53.055Z,43.73
2018-11-04T17:07:27.611Z,42.33
2018-11-04T17:10:02.151Z,41.37
2018-11-04T17:12:36.045Z,43.17
2018-11-04T17:15:11.139Z,41.73
2018-11-04T17:17:45.560Z,41.13
2018-11-04T17:20:21.096Z,42.27
2018-11-04T17:22:54.777Z,40.50
2018-11-04T17:25:29.263Z,39.77
2018-11-04T17:28:02.944Z,38.83
2018-11-04T17:30:37.959Z,38.43
2018-11-04T17:33:12.206Z,40.37
2018-11-04T17:35:47.422Z,40.90
2018-11-04T17:38:21.693Z,41.40
2018-11-04T17:40:55.355Z,40.07
2018-11-04T17:43:29.433Z,41.40
2018-11-04T17:46:05.042Z,41.87
2018-11-04T17:48:38.733Z,44.20
2018-11-04T17:51:12.329Z,43.57
2018-11-04T17:53:46.481Z,43.43
2018-11-04T17:56:21.405Z,41.80
2018-11-04T17:58:55.101Z,43.33
2018-11-04T18:01:29.309Z,42.83
2018-11-04T18:04:03.193Z,43.33
2018-11-04T18:06:37.232Z,43.37
2018-11-04T18:09:13.144Z,44.05
2018-11-04T18:11:47.426Z,43.17
2018-11-04T18:14:22.522Z,42.40
2018-11-04T18:16:56.637Z,45.47
2018-11-04T18:19:30.537Z,40.87
2018-11-04T18:22:04.753Z,41.27
2018-11-04T18:24:38.651Z,38.70
2018-11-04T18:27:13.043Z,36.67
2018-11-04T18:29:48.515Z,36.43
2018-11-04T18:32:22.834Z,33.60
2018-11-04T18:34:57.429Z,36.80
2018-11-04T18:37:31.562Z,36.93
2018-11-04T18:40:05.837Z,37.53
2018-11-04T18:42:39.919Z,36.47
2018-11-04T18:45:15.205Z,36.73
2018-11-04T18:47:49.469Z,34.50
2018-11-04T18:50:24.698Z,33.03
2018-11-04T18:52:58.497Z,31.87
2018-11-04T18:55:33.382Z,34.67
2018-11-04T18:58:07.365Z,32.47
2018-11-04T19:00:41.373Z,34.03
2018-11-04T19:03:15.485Z,32.80
2018-11-04T19:05:50.954Z,31.97
2018-11-04T19:08:25.923Z,32.73
2018-11-04T19:11:01.388Z,31.63
2018-11-04T19:13:36.040Z,30.70
2018-11-04T19:16:10.190Z,31.03
2018-11-04T19:18:44.493Z,30.73
2018-11-04T19:21:19.107Z,29.27
2018-11-04T19:23:53.417Z,29.17
2018-11-04T19:26:27.706Z,29.63
2018-11-04T19:29:02.804Z,26.93
2018-11-04T19:31:37.109Z,27.03
2018-11-04T19:34:11.063Z,28.07
2018-11-04T19:36:45.543Z,28.67
2018-11-04T19:39:20.249Z,26.67
2018-11-04T19:41:55.498Z,28.00
2018-11-04T19:44:30.674Z,27.63
2018-11-04T19:47:05.153Z,25.13
2018-11-04T19:49:39.118Z,28.33
2018-11-04T19:52:13.078Z,27.33
2018-11-04T19:54:46.960Z,27.37
2018-11-04T19:57:21.510Z,27.93
2018-11-04T19:59:55.412Z,26.47
2018-11-04T20:02:30.900Z,26.07
2018-11-04T20:05:04.360Z,24.80
2018-11-04T20:07:39.704Z,25.50
2018-11-04T20:10:15.605Z,28.63
2018-11-04T20:12:55.169Z,26.47
2018-11-04T20:15:29.438Z,25.43
2018-11-04T20:18:07.803Z,26.53
2018-11-04T20:20:41.839Z,26.63
2018-11-04T20:23:15.672Z,26.47
2018-11-04T20:25:53.819Z,27.23
2018-11-04T20:28:28.705Z,27.87
2018-11-04T20:31:03.082Z,25.37
2018-11-04T20:33:40.610Z,24.43
2018-11-04T20:36:14.936Z,26.62
2018-11-04T20:38:54.103Z,28.17
2018-11-04T20:41:34.224Z,26.50
2018-11-04T20:44:08.185Z,29.00
2018-11-04T20:46:43.015Z,29.70
2018-11-04T20:49:21.472Z,28.13
2018-11-04T20:51:55.296Z,26.17
2018-11-04T20:54:29.740Z,26.23
2018-11-04T20:57:07.780Z,26.07
2018-11-04T20:59:42.059Z,26.47
2018-11-04T21:02:17.367Z,25.23
2018-11-04T21:04:51.630Z,23.60
2018-11-04T21:07:27.732Z,24.30
2018-11-04T21:10:01.619Z,24.63
2018-11-04T21:12:35.471Z,23.90
2018-11-04T21:15:10.989Z,24.93
2018-11-04T21:17:45.202Z,21.73
2018-11-04T21:20:19.104Z,24.27
2018-11-04T21:22:52.920Z,22.87
2018-11-04T21:25:27.221Z,24.53
2018-11-04T21:28:01.615Z,24.57
2018-11-04T21:30:35.038Z,23.43
2018-11-04T21:33:09.543Z,25.17
2018-11-04T21:35:44.603Z,24.47
2018-11-04T21:38:19.161Z,24.10
2018-11-04T21:40:53.321Z,23.98
2018-11-04T21:43:27.469Z,24.25
2018-11-04T21:46:01.141Z,23.03
2018-11-04T21:48:35.018Z,22.83
2018-11-04T21:51:10.081Z,23.10
2018-11-04T21:53:44.426Z,25.40
2018-11-04T21:56:18.704Z,25.13
2018-11-04T21:58:52.593Z,25.60
2018-11-04T22:01:28.101Z,25.10
2018-11-04T22:04:02.273Z,22.27
2018-11-04T22:06:36.742Z,26.07
2018-11-04T22:09:12.403Z,25.97
2018-11-04T22:11:46.509Z,26.23
2018-11-04T22:14:20.171Z,24.37
2018-11-04T22:16:55.359Z,24.20
2018-11-04T22:19:30.722Z,23.83
2018-11-04T22:22:04.909Z,22.20
2018-11-04T22:24:40.013Z,20.40
2018-11-04T22:27:14.491Z,21.67
2018-11-04T22:29:48.660Z,21.40
2018-11-04T22:32:23.149Z,21.40
2018-11-04T22:34:57.031Z,23.33
2018-11-04T22:37:32.033Z,28.10
2018-11-04T22:40:06.033Z,27.53
2018-11-04T22:42:39.322Z,28.47
2018-11-04T22:45:14.361Z,33.00
2018-11-04T22:47:48.662Z,35.13
2018-11-04T22:50:23.144Z,29.37
2018-11-04T22:52:58.339Z,30.20
2018-11-04T22:55:32.466Z,28.00
2018-11-04T22:58:08.757Z,29.37
2018-11-04T23:00:44.916Z,25.27
2018-11-04T23:03:18.757Z,28.07
2018-11-04T23:05:53.076Z,24.90
2018-11-04T23:08:28.141Z,27.80
2018-11-04T23:11:01.805Z,29.00
2018-11-04T23:13:35.665Z,27.27
2018-11-04T23:16:10.502Z,24.00
2018-11-04T23:18:45.338Z,24.97
2018-11-04T23:21:19.184Z,25.67
2018-11-04T23:23:53.236Z,26.70
2018-11-04T23:26:27.442Z,25.97
2018-11-04T23:29:02.639Z,25.70
2018-11-04T23:31:36.758Z,24.25
2018-11-04T23:34:10.753Z,25.50
2018-11-04T23:36:45.082Z,28.77
2018-11-04T23:39:18.643Z,25.73
2018-11-04T23:41:54.177Z,28.73
2018-11-04T23:44:29.821Z,29.23
2018-11-04T23:47:03.748Z,28.40
2018-11-04T23:49:38.107Z,30.97
2018-11-04T23:52:13.252Z,31.50
2018-11-04T23:54:47.450Z,26.73
2018-11-04T23:57:22.752Z,24.45
2018-11-04T23:59:56.726Z,22.65
