createdAt,value
2024-01-05T00:00:03.641Z,15.35
2024-01-05T00:01:03.690Z,15.35
2024-01-05T00:02:03.536Z,15.36
2024-01-05T00:03:03.554Z,15.35
2024-01-05T00:04:03.591Z,15.35
2024-01-05T00:05:03.515Z,15.35
2024-01-05T00:06:03.580Z,15.36
2024-01-05T00:07:03.486Z,15.35
2024-01-05T00:08:03.439Z,15.35
2024-01-05T00:09:03.452Z,15.35
2024-01-05T00:10:03.419Z,15.35
2024-01-05T00:11:03.402Z,15.35
2024-01-05T00:13:03.374Z,15.35
2024-01-05T00:14:03.355Z,15.35
2024-01-05T00:15:03.398Z,15.35
2024-01-05T00:16:03.329Z,15.35
2024-01-05T00:17:03.328Z,15.35
2024-01-05T00:18:03.377Z,15.36
2024-01-05T00:19:03.345Z,15.35
2024-01-05T00:20:03.318Z,15.35
2024-01-05T00:21:03.294Z,15.35
2024-01-05T00:22:03.245Z,15.35
2024-01-05T00:23:03.222Z,15.36
2024-01-05T00:24:03.240Z,15.35
2024-01-05T00:25:03.205Z,15.35
2024-01-05T00:26:03.195Z,15.35
2024-01-05T00:27:03.191Z,15.35
2024-01-05T00:28:03.140Z,15.35
2024-01-05T00:29:03.126Z,15.35
2024-01-05T00:30:03.159Z,15.35
2024-01-05T00:31:03.203Z,15.35
2024-01-05T00:32:03.081Z,15.35
2024-01-05T00:33:03.174Z,15.35
2024-01-05T00:34:03.140Z,15.34
2024-01-05T00:35:03.009Z,15.35
2024-01-05T00:36:03.034Z,15.34
2024-01-05T00:37:02.986Z,15.34
2024-01-05T00:38:02.951Z,15.35
2024-01-05T00:39:02.913Z,15.35
2024-01-05T00:40:02.889Z,15.34
2024-01-05T00:41:02.866Z,15.34
2024-01-05T00:42:02.870Z,15.34
2024-01-05T00:43:02.822Z,15.34
2024-01-05T00:44:02.810Z,15.34
2024-01-05T00:45:02.833Z,15.33
2024-01-05T00:46:02.771Z,15.34
2024-01-05T00:47:02.735Z,15.34
2024-01-05T00:48:02.859Z,15.34
2024-01-05T00:49:02.720Z,15.34
2024-01-05T00:50:02.687Z,15.34
2024-01-05T00:51:02.686Z,15.34
2024-01-05T00:52:02.694Z,15.34
2024-01-05T00:53:02.633Z,15.34
2024-01-05T00:54:02.635Z,15.35
2024-01-05T00:55:02.613Z,15.34
2024-01-05T00:56:02.601Z,15.34
2024-01-05T00:57:02.632Z,15.34
2024-01-05T00:58:02.594Z,15.33
2024-01-05T00:59:02.579Z,15.33
2024-01-05T01:00:02.618Z,15.33
2024-01-05T01:01:02.619Z,15.33
2024-01-05T01:02:02.536Z,15.34
2024-01-05T01:03:02.637Z,15.34
2024-01-05T01:04:02.671Z,15.34
2024-01-05T01:05:02.542Z,15.33
2024-01-05T01:06:02.539Z,15.34
2024-01-05T01:07:02.491Z,15.34
2024-01-05T01:08:02.476Z,15.33
2024-01-05T01:09:02.481Z,15.34
2024-01-05T01:10:02.448Z,15.34
2024-01-05T01:11:02.450Z,15.33
2024-01-05T01:12:02.478Z,15.33
2024-01-05T01:13:02.438Z,15.34
2024-01-05T01:14:02.478Z,15.32
2024-01-05T01:15:02.466Z,15.34
2024-01-05T01:16:02.459Z,15.33
2024-01-05T01:17:02.423Z,15.33
2024-01-05T01:18:02.502Z,15.33
2024-01-05T01:19:02.750Z,15.33
2024-01-05T01:20:02.388Z,15.33
2024-01-05T01:21:02.429Z,15.33
2024-01-05T01:22:02.387Z,15.33
2024-01-05T01:23:02.401Z,15.34
2024-01-05T01:24:02.517Z,15.34
2024-01-05T01:25:02.406Z,15.33
2024-01-05T01:26:02.416Z,15.33
2024-01-05T01:27:02.403Z,15.33
2024-01-05T01:28:02.397Z,15.34
2024-01-05T01:29:02.379Z,15.33
2024-01-05T01:30:02.575Z,15.34
2024-01-05T01:31:02.471Z,15.33
2024-01-05T01:32:02.380Z,15.34
2024-01-05T01:33:02.450Z,15.34
2024-01-05T01:34:02.488Z,15.33
2024-01-05T01:35:02.457Z,15.34
2024-01-05T01:36:02.581Z,15.34
2024-01-05T01:37:02.501Z,15.34
2024-01-05T01:38:02.547Z,15.33
2024-01-05T01:39:02.607Z,15.34
2024-01-05T01:40:02.574Z,15.34
2024-01-05T01:41:02.604Z,15.33
2024-01-05T01:42:02.719Z,15.34
2024-01-05T01:43:02.744Z,15.33
2024-01-05T01:44:02.680Z,15.34
2024-01-05T01:45:02.704Z,15.33
2024-01-05T01:46:02.651Z,15.33
2024-01-05T01:47:02.639Z,15.33
2024-01-05T01:48:02.716Z,15.33
2024-01-05T01:49:02.750Z,15.33
2024-01-05T01:50:02.648Z,15.33
2024-01-05T01:51:02.604Z,15.34
2024-01-05T01:52:02.588Z,15.34
2024-01-05T01:53:02.583Z,15.34
2024-01-05T01:54:02.610Z,15.33
2024-01-05T01:55:02.545Z,15.33
2024-01-05T01:56:02.519Z,15.34
2024-01-05T01:57:02.524Z,15.33
2024-01-05T01:58:02.499Z,15.33
2024-01-05T01:59:02.549Z,15.34
2024-01-05T02:00:02.628Z,15.33
2024-01-05T02:01:02.493Z,15.33
2024-01-05T02:02:02.485Z,15.33
2024-01-05T02:03:02.582Z,15.33
2024-01-05T02:04:02.595Z,15.33
2024-01-05T02:05:02.592Z,15.33
2024-01-05T02:06:02.555Z,15.33
2024-01-05T02:07:02.495Z,15.33
2024-01-05T02:08:02.501Z,15.33
2024-01-05T02:09:02.580Z,15.33
2024-01-05T02:10:02.517Z,15.32
2024-01-05T02:11:02.482Z,15.33
2024-01-05T02:12:02.489Z,15.33
2024-01-05T02:13:02.426Z,15.33
2024-01-05T02:14:02.412Z,15.33
2024-01-05T02:15:02.476Z,15.32
2024-01-05T02:16:02.441Z,15.33
2024-01-05T02:17:02.389Z,15.33
2024-01-05T02:18:02.532Z,15.32
2024-01-05T02:19:02.521Z,15.33
2024-01-05T02:20:02.332Z,15.32
2024-01-05T02:21:02.463Z,15.32
2024-01-05T02:22:02.326Z,15.32
2024-01-05T02:23:02.292Z,15.32
2024-01-05T02:24:02.463Z,15.32
2024-01-05T02:25:02.362Z,15.33
2024-01-05T02:26:02.501Z,15.32
2024-01-05T02:27:02.506Z,15.32
2024-01-05T02:28:02.343Z,15.32
2024-01-05T02:29:02.345Z,15.33
2024-01-05T02:30:02.393Z,15.31
2024-01-05T02:31:02.611Z,15.32
2024-01-05T02:32:02.357Z,15.31
2024-01-05T02:33:02.440Z,15.32
2024-01-05T02:34:02.412Z,15.31
2024-01-05T02:35:02.455Z,15.32
2024-01-05T02:36:02.362Z,15.32
2024-01-05T02:37:02.314Z,15.32
2024-01-05T02:38:02.316Z,15.32
2024-01-05T02:39:02.333Z,15.32
2024-01-05T02:40:02.301Z,15.33
2024-01-05T02:41:02.283Z,15.32
2024-01-05T02:42:02.330Z,15.32
2024-01-05T02:43:02.268Z,15.32
2024-01-05T02:44:02.268Z,15.32
2024-01-05T02:45:02.283Z,15.32
2024-01-05T02:46:02.233Z,15.32
2024-01-05T02:47:02.224Z,15.32
2024-01-05T02:48:02.631Z,15.32
2024-01-05T02:49:02.346Z,15.32
2024-01-05T02:50:02.183Z,15.32
2024-01-05T02:51:02.243Z,15.32
2024-01-05T02:52:02.152Z,15.32
2024-01-05T02:53:02.158Z,15.32
2024-01-05T02:54:02.189Z,15.32
2024-01-05T02:55:02.128Z,15.32
2024-01-05T02:56:02.119Z,15.32
2024-01-05T02:57:02.136Z,15.32
2024-01-05T02:58:02.090Z,15.32
2024-01-05T02:59:02.080Z,15.32
2024-01-05T03:00:02.126Z,15.32
2024-01-05T03:01:02.147Z,15.31
2024-01-05T03:02:02.057Z,15.32
2024-01-05T03:03:02.062Z,15.32
2024-01-05T03:04:02.475Z,15.32
2024-01-05T03:05:02.075Z,15.32
2024-01-05T03:06:02.078Z,15.32
2024-01-05T03:07:02.050Z,15.32
2024-01-05T03:08:02.061Z,15.32
2024-01-05T03:09:02.096Z,15.32
2024-01-05T03:10:02.044Z,15.33
2024-01-05T03:11:02.031Z,15.32
2024-01-05T03:12:02.080Z,15.32
2024-01-05T03:13:02.021Z,15.32
2024-01-05T03:14:01.998Z,15.32
2024-01-05T03:15:02.058Z,15.32
2024-01-05T03:16:01.974Z,15.32
2024-01-05T03:17:01.980Z,15.32
2024-01-05T03:18:02.292Z,15.32
2024-01-05T03:19:02.232Z,15.32
2024-01-05T03:20:02.296Z,15.32
2024-01-05T03:21:02.092Z,15.32
2024-01-05T03:22:02.046Z,15.32
2024-01-05T03:23:02.028Z,15.32
2024-01-05T03:24:02.081Z,15.33
2024-01-05T03:25:02.049Z,15.32
2024-01-05T03:26:02.052Z,15.32
2024-01-05T03:27:02.056Z,15.32
2024-01-05T03:28:01.994Z,15.32
2024-01-05T03:29:02.017Z,15.33
2024-01-05T03:30:02.139Z,15.32
2024-01-05T03:31:02.184Z,15.31
2024-01-05T03:32:01.997Z,15.31
2024-01-05T03:33:02.262Z,15.32
2024-01-05T03:34:02.299Z,15.32
2024-01-05T03:35:02.030Z,15.32
2024-01-05T03:36:02.194Z,15.31
2024-01-05T03:37:02.110Z,15.32
2024-01-05T03:38:02.096Z,15.32
2024-01-05T03:39:02.287Z,15.32
2024-01-05T03:40:02.090Z,15.32
2024-01-05T03:41:02.059Z,15.32
2024-01-05T03:42:02.093Z,15.33
2024-01-05T03:43:02.032Z,15.32
2024-01-05T03:44:02.073Z,15.32
2024-01-05T03:45:02.276Z,15.32
2024-01-05T03:46:02.002Z,15.32
2024-01-05T03:47:02.001Z,15.32
2024-01-05T03:48:02.320Z,15.32
2024-01-05T03:49:02.199Z,15.31
2024-01-05T03:50:02.099Z,15.32
2024-01-05T03:51:02.090Z,15.32
2024-01-05T03:52:01.996Z,15.32
2024-01-05T03:53:02.058Z,15.32
2024-01-05T03:54:02.077Z,15.32
2024-01-05T03:55:02.030Z,15.32
2024-01-05T03:56:02.014Z,15.32
2024-01-05T03:57:02.036Z,15.32
2024-01-05T03:58:02.033Z,15.32
2024-01-05T03:59:02.036Z,15.32
2024-01-05T04:00:02.042Z,15.32
2024-01-05T04:01:02.064Z,15.32
2024-01-05T04:02:02.076Z,15.32
2024-01-05T04:03:02.241Z,15.32
2024-01-05T04:04:02.247Z,15.32
2024-01-05T04:05:02.182Z,15.32
2024-01-05T04:06:02.152Z,15.32
2024-01-05T04:07:02.065Z,15.32
2024-01-05T04:08:02.068Z,15.32
2024-01-05T04:09:02.163Z,15.31
2024-01-05T04:10:02.168Z,15.31
2024-01-05T04:11:02.062Z,15.32
2024-01-05T04:12:02.161Z,15.32
2024-01-05T04:13:02.075Z,15.32
2024-01-05T04:14:02.062Z,15.32
2024-01-05T04:15:02.095Z,15.32
2024-01-05T04:16:02.049Z,15.32
2024-01-05T04:17:02.106Z,15.32
2024-01-05T04:18:02.178Z,15.32
2024-01-05T04:19:02.147Z,15.32
2024-01-05T04:20:02.124Z,15.32
2024-01-05T04:21:02.145Z,15.32
2024-01-05T04:22:02.141Z,15.32
2024-01-05T04:23:01.987Z,15.32
2024-01-05T04:24:02.042Z,15.33
2024-01-05T04:25:02.199Z,15.33
2024-01-05T04:26:02.248Z,15.32
2024-01-05T04:27:02.279Z,15.33
2024-01-05T04:28:02.153Z,15.32
2024-01-05T04:29:02.164Z,15.33
2024-01-05T04:30:02.345Z,15.32
2024-01-05T04:31:02.359Z,15.32
2024-01-05T04:32:02.180Z,15.32
2024-01-05T04:33:02.179Z,15.32
2024-01-05T04:34:02.809Z,15.32
2024-01-05T04:35:02.160Z,15.33
2024-01-05T04:36:02.242Z,15.32
2024-01-05T04:37:02.249Z,15.32
2024-01-05T04:38:02.285Z,15.31
2024-01-05T04:39:02.402Z,15.31
2024-01-05T04:40:02.369Z,15.31
2024-01-05T04:41:02.358Z,15.31
2024-01-05T04:42:02.494Z,15.32
2024-01-05T04:43:02.337Z,15.31
2024-01-05T04:44:02.343Z,15.32
2024-01-05T04:45:02.452Z,15.32
2024-01-05T04:46:02.348Z,15.31
2024-01-05T04:47:02.299Z,15.32
2024-01-05T04:48:02.483Z,15.31
2024-01-05T04:49:02.404Z,15.31
2024-01-05T04:50:02.261Z,15.31
2024-01-05T04:51:02.290Z,15.31
2024-01-05T04:52:02.322Z,15.31
2024-01-05T04:53:02.311Z,15.31
2024-01-05T04:54:02.270Z,15.32
2024-01-05T04:55:02.323Z,15.31
2024-01-05T04:56:02.284Z,15.32
2024-01-05T04:57:02.297Z,15.32
2024-01-05T04:58:02.310Z,15.31
2024-01-05T04:59:02.300Z,15.32
2024-01-05T05:00:02.366Z,15.31
2024-01-05T05:01:02.307Z,15.32
2024-01-05T05:02:02.241Z,15.31
2024-01-05T05:03:02.422Z,15.31
2024-01-05T05:04:02.311Z,15.31
2024-01-05T05:05:02.258Z,15.31
2024-01-05T05:06:02.351Z,15.30
2024-01-05T05:07:02.223Z,15.31
2024-01-05T05:08:02.275Z,15.31
2024-01-05T05:09:02.330Z,15.31
2024-01-05T05:10:02.351Z,15.31
2024-01-05T05:11:02.205Z,15.31
2024-01-05T05:12:09.631Z,15.28
2024-01-05T05:13:09.588Z,15.30
2024-01-05T05:14:09.575Z,15.31
2024-01-05T05:15:09.596Z,15.31
2024-01-05T05:16:09.537Z,15.31
2024-01-05T05:17:09.527Z,15.31
2024-01-05T05:18:09.621Z,15.31
2024-01-05T05:19:09.659Z,15.31
2024-01-05T05:20:09.481Z,15.31
2024-01-05T05:21:09.493Z,15.30
2024-01-05T05:22:09.459Z,15.30
2024-01-05T05:23:09.444Z,15.31
2024-01-05T05:24:09.441Z,15.30
2024-01-05T05:25:09.396Z,15.31
2024-01-05T05:26:09.386Z,15.31
2024-01-05T05:27:09.393Z,15.31
2024-01-05T05:28:09.376Z,15.30
2024-01-05T05:29:10.216Z,15.31
2024-01-05T05:30:09.436Z,15.31
2024-01-05T05:31:09.444Z,15.31
2024-01-05T05:32:09.304Z,15.31
2024-01-05T05:33:09.372Z,15.31
2024-01-05T05:34:09.394Z,15.31
2024-01-05T05:35:09.259Z,15.31
2024-01-05T05:36:09.269Z,15.30
2024-01-05T05:37:09.251Z,15.31
2024-01-05T05:38:09.208Z,15.31
2024-01-05T05:39:09.238Z,15.31
2024-01-05T05:40:09.193Z,15.31
2024-01-05T05:41:09.174Z,15.31
2024-01-05T05:42:09.190Z,15.31
2024-01-05T05:43:09.148Z,15.31
2024-01-05T05:44:09.146Z,15.31
2024-01-05T05:45:09.188Z,15.31
2024-01-05T05:46:09.112Z,15.31
2024-01-05T05:47:09.104Z,15.30
2024-01-05T05:48:09.192Z,15.31
2024-01-05T05:49:09.125Z,15.31
2024-01-05T05:50:09.044Z,15.30
2024-01-05T05:51:09.057Z,15.31
2024-01-05T05:52:09.023Z,15.31
2024-01-05T05:53:09.005Z,15.31
2024-01-05T05:54:09.045Z,15.31
2024-01-05T05:55:09.720Z,15.31
2024-01-05T05:56:08.966Z,15.31
2024-01-05T05:57:09.017Z,15.31
2024-01-05T05:58:08.940Z,15.30
2024-01-05T05:59:08.927Z,15.31
2024-01-05T06:00:09.976Z,15.31
2024-01-05T06:01:08.928Z,15.31
2024-01-05T06:02:08.903Z,15.31
2024-01-05T06:03:11.665Z,15.31
2024-01-05T06:04:09.135Z,15.30
2024-01-05T06:05:08.879Z,15.31
2024-01-05T06:06:08.929Z,15.31
2024-01-05T06:07:08.960Z,15.32
2024-01-05T06:08:08.855Z,15.32
2024-01-05T06:09:08.918Z,15.31
2024-01-05T06:10:08.847Z,15.32
2024-01-05T06:11:08.823Z,15.31
2024-01-05T06:12:08.869Z,15.31
2024-01-05T06:13:08.813Z,15.31
2024-01-05T06:14:08.805Z,15.31
2024-01-05T06:15:08.837Z,15.31
2024-01-05T06:16:08.803Z,15.31
2024-01-05T06:17:08.790Z,15.31
2024-01-05T06:18:08.977Z,15.31
2024-01-05T06:19:08.863Z,15.31
2024-01-05T06:20:08.768Z,15.31
2024-01-05T06:21:08.828Z,15.30
2024-01-05T06:22:08.752Z,15.31
2024-01-05T06:23:08.900Z,15.31
2024-01-05T06:24:08.878Z,15.31
2024-01-05T06:25:08.729Z,15.31
2024-01-05T06:26:08.723Z,15.31
2024-01-05T06:27:08.730Z,15.30
2024-01-05T06:28:08.718Z,15.31
2024-01-05T06:29:08.685Z,15.31
2024-01-05T06:30:08.802Z,15.30
2024-01-05T06:31:08.867Z,15.31
2024-01-05T06:32:08.702Z,15.31
2024-01-05T06:33:08.910Z,15.30
2024-01-05T06:34:08.683Z,15.31
2024-01-05T06:35:08.733Z,15.30
2024-01-05T06:36:08.718Z,15.30
2024-01-05T06:37:08.613Z,15.30
2024-01-05T06:38:08.587Z,15.31
2024-01-05T06:39:08.685Z,15.30
2024-01-05T06:40:08.608Z,15.31
2024-01-05T06:41:08.624Z,15.31
2024-01-05T06:42:09.292Z,15.31
2024-01-05T06:43:08.609Z,15.31
2024-01-05T06:44:08.519Z,15.31
2024-01-05T06:45:08.625Z,15.31
2024-01-05T06:46:08.505Z,15.31
2024-01-05T06:47:08.501Z,15.31
2024-01-05T06:48:08.675Z,15.31
2024-01-05T06:49:08.787Z,15.30
2024-01-05T06:50:08.617Z,15.31
2024-01-05T06:51:08.468Z,15.31
2024-01-05T06:52:08.750Z,15.31
2024-01-05T06:53:08.468Z,15.30
2024-01-05T06:54:08.524Z,15.31
2024-01-05T06:55:08.515Z,15.30
2024-01-05T06:56:08.565Z,15.30
2024-01-05T06:57:08.641Z,15.30
2024-01-05T06:58:08.491Z,15.30
2024-01-05T06:59:08.578Z,15.30
2024-01-05T07:00:08.651Z,15.31
2024-01-05T07:01:08.607Z,15.31
2024-01-05T07:02:08.496Z,15.30
2024-01-05T07:03:08.687Z,15.31
2024-01-05T07:04:08.561Z,15.30
2024-01-05T07:05:08.516Z,15.30
2024-01-05T07:06:08.500Z,15.31
2024-01-05T07:07:08.501Z,15.31
2024-01-05T07:08:08.493Z,15.31
2024-01-05T07:09:08.553Z,15.31
2024-01-05T07:10:08.520Z,15.31
2024-01-05T07:11:08.533Z,15.31
2024-01-05T07:12:08.561Z,15.31
2024-01-05T07:13:08.604Z,15.31
2024-01-05T07:14:08.613Z,15.31
2024-01-05T07:15:08.681Z,15.31
2024-01-05T07:16:08.616Z,15.31
2024-01-05T07:17:08.619Z,15.31
2024-01-05T07:18:08.830Z,15.31
2024-01-05T07:19:08.792Z,15.30
2024-01-05T07:20:08.661Z,15.31
2024-01-05T07:21:08.679Z,15.31
2024-01-05T07:22:08.639Z,15.30
2024-01-05T07:23:08.664Z,15.31
2024-01-05T07:24:08.703Z,15.31
2024-01-05T07:25:08.706Z,15.31
2024-01-05T07:26:08.753Z,15.30
2024-01-05T07:27:08.821Z,15.31
2024-01-05T07:28:08.820Z,15.32
2024-01-05T07:29:08.859Z,15.32
2024-01-05T07:30:08.958Z,15.32
2024-01-05T07:31:08.947Z,15.31
2024-01-05T07:32:08.925Z,15.32
2024-01-05T07:33:09.041Z,15.31
2024-01-05T07:34:09.071Z,15.31
2024-01-05T07:35:08.966Z,15.32
2024-01-05T07:36:08.978Z,15.33
2024-01-05T07:37:08.992Z,15.32
2024-01-05T07:38:09.013Z,15.32
2024-01-05T07:39:09.045Z,15.32
2024-01-05T07:40:09.056Z,15.32
2024-01-05T07:41:09.063Z,15.32
2024-01-05T07:42:09.109Z,15.32
2024-01-05T07:43:09.140Z,15.32
2024-01-05T07:44:09.143Z,15.33
2024-01-05T07:45:09.331Z,15.33
2024-01-05T07:46:09.180Z,15.33
2024-01-05T07:47:09.169Z,15.33
2024-01-05T07:48:09.354Z,15.33
2024-01-05T07:49:09.351Z,15.33
2024-01-05T07:50:09.217Z,15.33
2024-01-05T07:51:09.260Z,15.34
2024-01-05T07:52:09.249Z,15.33
2024-01-05T07:53:09.253Z,15.34
2024-01-05T07:54:09.386Z,15.34
2024-01-05T07:55:09.296Z,15.33
2024-01-05T07:56:09.301Z,15.34
2024-01-05T07:57:09.304Z,15.34
2024-01-05T07:58:09.383Z,15.34
2024-01-05T07:59:09.298Z,15.34
2024-01-05T08:00:09.353Z,15.34
2024-01-05T08:01:09.343Z,15.34
2024-01-05T08:02:09.340Z,15.34
2024-01-05T08:03:09.414Z,15.34
2024-01-05T08:04:09.588Z,15.34
2024-01-05T08:05:09.384Z,15.34
2024-01-05T08:06:09.442Z,15.35
2024-01-05T08:07:09.491Z,15.35
2024-01-05T08:08:09.421Z,15.35
2024-01-05T08:09:09.516Z,15.35
2024-01-05T08:10:09.428Z,15.35
2024-01-05T08:11:09.432Z,15.35
2024-01-05T08:12:09.446Z,15.35
2024-01-05T08:13:09.421Z,15.35
2024-01-05T08:14:09.428Z,15.35
2024-01-05T08:15:09.534Z,15.35
2024-01-05T08:16:09.460Z,15.35
2024-01-05T08:17:09.479Z,15.34
2024-01-05T08:18:09.513Z,15.35
2024-01-05T08:19:09.560Z,15.35
2024-01-05T08:20:09.429Z,15.35
2024-01-05T08:21:09.452Z,15.35
2024-01-05T08:22:09.445Z,15.35
2024-01-05T08:23:09.449Z,15.35
2024-01-05T08:24:09.491Z,15.35
2024-01-05T08:25:09.533Z,15.36
2024-01-05T08:26:09.464Z,15.36
2024-01-05T08:27:09.509Z,15.36
2024-01-05T08:28:09.436Z,15.36
2024-01-05T08:29:09.473Z,15.36
2024-01-05T08:30:09.606Z,15.36
2024-01-05T08:31:09.696Z,15.36
2024-01-05T08:32:09.538Z,15.36
2024-01-05T08:33:09.661Z,15.36
2024-01-05T08:34:09.754Z,15.36
2024-01-05T08:35:09.637Z,15.36
2024-01-05T08:36:09.679Z,15.36
2024-01-05T08:37:09.653Z,15.36
2024-01-05T08:38:09.701Z,15.36
2024-01-05T08:39:09.748Z,15.36
2024-01-05T08:40:09.745Z,15.36
2024-01-05T08:41:09.777Z,15.36
2024-01-05T08:42:10.099Z,15.36
2024-01-05T08:43:09.889Z,15.36
2024-01-05T08:44:09.913Z,15.36
2024-01-05T08:45:09.943Z,15.36
2024-01-05T08:46:09.917Z,15.36
2024-01-05T08:47:09.948Z,15.36
2024-01-05T08:48:10.131Z,15.36
2024-01-05T08:49:10.073Z,15.36
2024-01-05T08:50:10.138Z,15.36
2024-01-05T08:51:10.143Z,15.37
2024-01-05T08:52:10.348Z,15.36
2024-01-05T08:53:10.144Z,15.36
2024-01-05T08:54:10.172Z,15.36
2024-01-05T08:55:10.161Z,15.37
2024-01-05T08:56:10.184Z,15.36
2024-01-05T08:57:10.210Z,15.36
2024-01-05T08:58:10.285Z,15.36
2024-01-05T08:59:10.222Z,15.36
2024-01-05T09:00:10.272Z,15.36
2024-01-05T09:01:10.350Z,15.36
2024-01-05T09:02:10.607Z,15.36
2024-01-05T09:03:10.402Z,15.36
2024-01-05T09:04:10.300Z,15.36
2024-01-05T09:05:10.508Z,15.37
2024-01-05T09:06:10.400Z,15.35
2024-01-05T09:07:10.453Z,15.36
2024-01-05T09:08:10.460Z,15.36
2024-01-05T09:09:10.594Z,15.36
2024-01-05T09:10:10.530Z,15.37
2024-01-05T09:11:10.544Z,15.36
2024-01-05T09:12:10.859Z,15.37
2024-01-05T09:13:10.580Z,15.37
2024-01-05T09:14:10.612Z,15.37
2024-01-05T09:15:10.654Z,15.37
2024-01-05T09:16:10.600Z,15.37
2024-01-05T09:17:10.652Z,15.37
2024-01-05T09:18:10.846Z,15.37
2024-01-05T09:19:10.780Z,15.37
2024-01-05T09:20:10.797Z,15.37
2024-01-05T09:21:10.826Z,15.37
2024-01-05T09:22:11.138Z,15.38
2024-01-05T09:23:10.880Z,15.38
2024-01-05T09:24:10.932Z,15.38
2024-01-05T09:25:10.996Z,15.38
2024-01-05T09:26:10.999Z,15.38
2024-01-05T09:27:11.075Z,15.38
2024-01-05T09:28:11.080Z,15.38
2024-01-05T09:29:11.125Z,15.38
2024-01-05T09:30:11.222Z,15.38
2024-01-05T09:31:11.369Z,15.39
2024-01-05T09:32:11.672Z,15.39
2024-01-05T09:33:11.399Z,15.40
2024-01-05T09:34:11.462Z,15.39
2024-01-05T09:35:11.344Z,15.39
2024-01-05T09:36:11.462Z,15.39
2024-01-05T09:37:11.386Z,15.39
2024-01-05T09:38:11.442Z,15.39
2024-01-05T09:39:11.575Z,15.39
2024-01-05T09:40:11.596Z,15.39
2024-01-05T09:41:11.630Z,15.39
2024-01-05T09:42:11.968Z,15.39
2024-01-05T09:43:11.706Z,15.39
2024-01-05T09:44:11.738Z,15.38
2024-01-05T09:45:11.811Z,15.38
2024-01-05T09:46:11.840Z,15.38
2024-01-05T09:47:11.889Z,15.39
2024-01-05T09:48:12.023Z,15.39
2024-01-05T09:49:12.038Z,15.38
2024-01-05T09:50:12.003Z,15.39
2024-01-05T09:51:11.887Z,15.39
2024-01-05T09:52:12.205Z,15.39
2024-01-05T09:53:11.979Z,15.39
2024-01-05T09:54:12.014Z,15.39
2024-01-05T09:55:12.013Z,15.38
2024-01-05T09:56:12.083Z,15.39
2024-01-05T09:57:12.110Z,15.38
2024-01-05T09:58:12.070Z,15.39
2024-01-05T09:59:12.109Z,15.39
2024-01-05T10:00:12.156Z,15.39
2024-01-05T10:01:12.174Z,15.39
2024-01-05T10:02:12.145Z,15.39
2024-01-05T10:03:12.208Z,15.39
2024-01-05T10:04:12.267Z,15.39
2024-01-05T10:05:12.243Z,15.39
2024-01-05T10:06:12.369Z,15.39
2024-01-05T10:07:12.513Z,15.39
2024-01-05T10:08:12.344Z,15.38
2024-01-05T10:09:12.363Z,15.39
2024-01-05T10:10:12.353Z,15.38
2024-01-05T10:11:12.362Z,15.39
2024-01-05T10:12:12.410Z,15.38
2024-01-05T10:13:12.410Z,15.38
2024-01-05T10:14:12.423Z,15.38
2024-01-05T10:15:12.440Z,15.38
2024-01-05T10:16:12.423Z,15.39
2024-01-05T10:17:12.417Z,15.38
2024-01-05T10:18:12.518Z,15.38
2024-01-05T10:19:12.572Z,15.39
2024-01-05T10:20:12.489Z,15.39
2024-01-05T10:21:12.602Z,15.39
2024-01-05T10:22:12.532Z,15.39
2024-01-05T10:23:12.573Z,15.40
2024-01-05T10:24:12.618Z,15.40
2024-01-05T10:25:12.664Z,15.40
2024-01-05T10:26:12.736Z,15.40
2024-01-05T10:27:12.837Z,15.40
2024-01-05T10:28:12.789Z,15.41
2024-01-05T10:29:12.830Z,15.42
2024-01-05T10:30:12.989Z,15.41
2024-01-05T10:31:13.027Z,15.42
2024-01-05T10:32:12.976Z,15.43
2024-01-05T10:33:13.130Z,15.44
2024-01-05T10:34:13.157Z,15.45
2024-01-05T10:35:13.116Z,15.47
2024-01-05T10:36:13.200Z,15.50
2024-01-05T10:37:13.243Z,15.53
2024-01-05T10:38:13.305Z,15.56
2024-01-05T10:39:13.387Z,15.58
2024-01-05T10:40:13.416Z,15.59
2024-01-05T10:41:13.475Z,15.61
2024-01-05T10:42:13.541Z,15.63
2024-01-05T10:43:13.572Z,15.64
2024-01-05T10:44:13.641Z,15.67
2024-01-05T10:45:13.726Z,15.70
2024-01-05T10:46:13.749Z,15.71
2024-01-05T10:47:13.820Z,15.71
2024-01-05T10:48:13.979Z,15.69
2024-01-05T10:49:14.020Z,15.68
2024-01-05T10:50:14.058Z,15.67
2024-01-05T10:51:14.028Z,15.66
2024-01-05T10:52:14.058Z,15.65
2024-01-05T10:53:14.094Z,15.65
2024-01-05T10:54:14.234Z,15.65
2024-01-05T10:55:14.202Z,15.66
2024-01-05T10:56:14.266Z,15.66
2024-01-05T10:57:14.360Z,15.65
2024-01-05T10:58:14.334Z,15.65
2024-01-05T10:59:14.377Z,15.65
2024-01-05T11:00:14.561Z,15.64
2024-01-05T11:01:14.593Z,15.64
2024-01-05T11:02:14.524Z,15.64
2024-01-05T11:03:14.676Z,15.65
2024-01-05T11:04:14.701Z,15.66
2024-01-05T11:05:15.585Z,15.65
2024-01-05T11:06:14.785Z,15.66
2024-01-05T11:07:14.880Z,15.66
2024-01-05T11:08:14.805Z,15.67
2024-01-05T11:09:14.867Z,15.67
2024-01-05T11:10:14.918Z,15.67
2024-01-05T11:11:14.980Z,15.66
2024-01-05T11:12:15.025Z,15.66
2024-01-05T11:13:15.070Z,15.66
2024-01-05T11:14:15.194Z,15.66
2024-01-05T11:15:15.239Z,15.67
2024-01-05T11:16:15.223Z,15.67
2024-01-05T11:17:15.277Z,15.68
2024-01-05T11:18:15.370Z,15.69
2024-01-05T11:19:15.419Z,15.69
2024-01-05T11:20:15.408Z,15.70
2024-01-05T11:21:15.508Z,15.71
2024-01-05T11:22:15.506Z,15.70
2024-01-05T11:23:15.564Z,15.71
2024-01-05T11:24:17.626Z,15.72
2024-01-05T11:25:15.590Z,15.73
2024-01-05T11:26:15.563Z,15.73
2024-01-05T11:27:15.582Z,15.73
2024-01-05T11:28:15.540Z,15.74
2024-01-05T11:29:15.525Z,15.75
2024-01-05T11:30:15.595Z,15.74
2024-01-05T11:31:15.626Z,15.74
2024-01-05T11:32:15.510Z,15.74
2024-01-05T11:33:18.407Z,15.73
2024-01-05T11:34:16.586Z,15.73
2024-01-05T11:35:15.458Z,15.74
2024-01-05T11:36:15.432Z,15.74
2024-01-05T11:37:15.429Z,15.73
2024-01-05T11:38:15.401Z,15.73
2024-01-05T11:39:15.431Z,15.73
2024-01-05T11:40:15.378Z,15.73
2024-01-05T11:41:15.355Z,15.72
2024-01-05T11:42:15.336Z,15.72
2024-01-05T11:43:15.376Z,15.72
2024-01-05T11:44:15.418Z,15.72
2024-01-05T11:45:15.528Z,15.71
2024-01-05T11:46:18.744Z,15.71
2024-01-05T11:47:16.496Z,15.70
2024-01-05T11:48:15.705Z,15.71
2024-01-05T11:49:15.541Z,15.70
2024-01-05T11:50:15.485Z,15.70
2024-01-05T11:51:15.513Z,15.70
2024-01-05T11:52:15.450Z,15.70
2024-01-05T11:53:15.532Z,15.71
2024-01-05T11:54:15.422Z,15.70
2024-01-05T11:55:15.426Z,15.70
2024-01-05T11:56:15.472Z,15.70
2024-01-05T11:57:15.590Z,15.70
2024-01-05T11:58:15.557Z,15.70
2024-01-05T11:59:15.584Z,15.69
2024-01-05T12:00:15.761Z,15.70
2024-01-05T12:01:15.732Z,15.71
2024-01-05T12:02:15.748Z,15.71
2024-01-05T12:03:15.852Z,15.72
2024-01-05T12:04:16.005Z,15.72
2024-01-05T12:05:15.842Z,15.73
2024-01-05T12:06:16.086Z,15.73
2024-01-05T12:07:15.912Z,15.74
2024-01-05T12:08:15.972Z,15.74
2024-01-05T12:09:16.028Z,15.73
2024-01-05T12:10:16.001Z,15.72
2024-01-05T12:11:16.045Z,15.72
2024-01-05T12:12:16.127Z,15.73
2024-01-05T12:13:16.131Z,15.72
2024-01-05T12:14:16.181Z,15.72
2024-01-05T12:15:16.229Z,15.73
2024-01-05T12:16:16.258Z,15.72
2024-01-05T12:17:16.410Z,15.72
2024-01-05T12:18:23.299Z,15.72
2024-01-05T12:19:17.521Z,15.72
2024-01-05T12:20:16.333Z,15.72
2024-01-05T12:21:16.385Z,15.72
2024-01-05T12:22:16.297Z,15.73
2024-01-05T12:23:16.287Z,15.72
2024-01-05T12:24:16.284Z,15.73
2024-01-05T12:25:16.239Z,15.72
2024-01-05T12:26:16.211Z,15.72
2024-01-05T12:27:16.229Z,15.72
2024-01-05T12:28:16.239Z,15.73
2024-01-05T12:29:16.242Z,15.73
2024-01-05T12:30:16.407Z,15.72
2024-01-05T12:31:16.516Z,15.72
2024-01-05T12:32:16.365Z,15.73
2024-01-05T12:33:16.534Z,15.73
2024-01-05T12:34:16.508Z,15.72
2024-01-05T12:35:16.538Z,15.73
2024-01-05T12:36:16.579Z,15.72
2024-01-05T12:37:16.594Z,15.73
2024-01-05T12:38:16.614Z,15.73
2024-01-05T12:39:16.701Z,15.73
2024-01-05T12:40:16.674Z,15.72
2024-01-05T12:41:20.151Z,15.72
2024-01-05T12:42:16.786Z,15.72
2024-01-05T12:43:16.709Z,15.72
2024-01-05T12:44:16.998Z,15.72
2024-01-05T12:45:16.700Z,15.72
2024-01-05T12:46:16.671Z,15.71
2024-01-05T12:47:16.650Z,15.71
2024-01-05T12:48:16.804Z,15.71
2024-01-05T12:49:16.683Z,15.71
2024-01-05T12:50:16.594Z,15.71
2024-01-05T12:51:16.658Z,15.70
2024-01-05T12:52:16.583Z,15.70
2024-01-05T12:53:16.544Z,15.70