createdAt,value
2022-10-21T00:00:43.070Z,100336.88
2022-10-21T00:03:10.835Z,100332.25
2022-10-21T00:05:38.627Z,100333.78
2022-10-21T00:08:06.495Z,100342.56
2022-10-21T00:13:08.758Z,100340.47
2022-10-21T00:15:36.631Z,100343.91
2022-10-21T00:18:05.089Z,100338.53
2022-10-21T00:20:36.010Z,100337.84
2022-10-21T00:23:06.644Z,100341.97
2022-10-21T00:25:35.769Z,100353.88
2022-10-21T00:28:03.527Z,100343.75
2022-10-21T00:30:31.324Z,100343.34
2022-10-21T00:33:02.218Z,100345.72
2022-10-21T00:35:34.552Z,100325.50
2022-10-21T00:38:02.402Z,100339.16
2022-10-21T00:40:30.250Z,100332.94
2022-10-21T00:42:59.605Z,100334.66
2022-10-21T00:45:29.505Z,100325.31
2022-10-21T00:48:02.444Z,100329.00
2022-10-21T00:50:37.524Z,100331.19
2022-10-21T00:53:11.953Z,100333.22
2022-10-21T00:55:44.854Z,100314.03
2022-10-21T00:58:14.683Z,100318.97
2022-10-21T01:00:42.609Z,100314.31
2022-10-21T01:03:10.569Z,100304.88
2022-10-21T01:05:40.331Z,100305.94
2022-10-21T01:08:08.162Z,100286.56
2022-10-21T01:10:36.144Z,100287.25
2022-10-21T01:13:16.177Z,100289.44
2022-10-21T01:15:54.343Z,100293.06
2022-10-21T01:18:29.142Z,100294.34
2022-10-21T01:21:10.368Z,100295.19
2022-10-21T01:24:17.621Z,100308.59
2022-10-21T01:27:20.656Z,100307.47
2022-10-21T01:30:12.255Z,100299.31
2022-10-21T01:32:57.065Z,100287.00
2022-10-21T01:35:29.636Z,100285.28
2022-10-21T01:38:09.012Z,100286.91
2022-10-21T01:40:42.652Z,100278.47
2022-10-21T01:43:17.818Z,100280.03
2022-10-21T01:45:50.170Z,100279.00
2022-10-21T01:48:23.014Z,100279.34
2022-10-21T01:50:56.242Z,100285.56
2022-10-21T01:53:29.875Z,100276.53
2022-10-21T01:55:59.786Z,100268.75
2022-10-21T01:58:32.453Z,100273.38
2022-10-21T02:01:02.746Z,100274.16
2022-10-21T02:03:36.111Z,100279.28
2022-10-21T02:06:04.409Z,100274.16
2022-10-21T02:08:32.333Z,100250.63
2022-10-21T02:11:03.441Z,100259.94
2022-10-21T02:13:36.952Z,100243.69
2022-10-21T02:16:09.965Z,100247.44
2022-10-21T02:18:39.105Z,100245.88
2022-10-21T02:21:11.303Z,100248.97
2022-10-21T02:23:43.760Z,100259.38
2022-10-21T02:26:12.029Z,100267.75
2022-10-21T02:31:28.863Z,100255.34
2022-10-21T02:34:08.826Z,100252.84
2022-10-21T02:36:45.549Z,100242.91
2022-10-21T02:39:20.599Z,100250.06
2022-10-21T02:41:50.371Z,100242.53
2022-10-21T02:44:18.289Z,100247.88
2022-10-21T02:46:48.518Z,100248.22
2022-10-21T02:49:17.642Z,100245.72
2022-10-21T02:51:46.541Z,100247.38
2022-10-21T02:54:14.796Z,100235.53
2022-10-21T02:56:42.576Z,100229.47
2022-10-21T02:59:10.477Z,100226.38
2022-10-21T03:01:38.264Z,100232.69
2022-10-21T03:04:06.271Z,100218.00
2022-10-21T03:06:35.553Z,100225.00
2022-10-21T03:09:03.480Z,100230.47
2022-10-21T03:11:31.285Z,100227.81
2022-10-21T03:13:59.109Z,100228.66
2022-10-21T03:16:27.049Z,100220.28
2022-10-21T03:18:54.824Z,100227.19
2022-10-21T03:21:22.612Z,100227.81
2022-10-21T03:23:51.817Z,100225.63
2022-10-21T03:26:19.653Z,100220.44
2022-10-21T03:28:47.417Z,100216.59
2022-10-21T03:31:15.198Z,100218.78
2022-10-21T03:33:42.956Z,100224.38
2022-10-21T03:36:10.777Z,100222.06
2022-10-21T03:38:38.540Z,100226.56
2022-10-21T03:41:07.764Z,100225.34
2022-10-21T03:43:35.537Z,100224.69
2022-10-21T03:46:03.308Z,100216.69
2022-10-21T03:48:31.056Z,100231.19
2022-10-21T03:50:58.926Z,100214.19
2022-10-21T03:53:42.180Z,100216.75
2022-10-21T03:56:12.729Z,100222.03
2022-10-21T03:58:40.576Z,100218.06
2022-10-21T04:01:11.928Z,100226.31
2022-10-21T04:03:40.134Z,100230.22
2022-10-21T04:06:08.007Z,100226.31
2022-10-21T04:08:35.826Z,100229.38
2022-10-21T04:11:03.720Z,100234.69
2022-10-21T04:13:32.930Z,100238.97
2022-10-21T04:16:01.931Z,100235.88
2022-10-21T04:18:29.765Z,100224.69
2022-10-21T04:20:57.683Z,100223.13
2022-10-21T04:23:25.578Z,100211.66
2022-10-21T04:25:53.359Z,100196.13
2022-10-21T04:28:21.226Z,100204.59
2022-10-21T04:30:51.778Z,100202.25
2022-10-21T04:33:19.656Z,100199.84
2022-10-21T04:35:47.506Z,100219.09
2022-10-21T04:38:15.596Z,100216.69
2022-10-21T04:40:43.592Z,100195.00
2022-10-21T04:43:11.432Z,100188.44
2022-10-21T04:45:39.739Z,100208.47
2022-10-21T04:48:09.214Z,100205.16
2022-10-21T04:50:37.040Z,100186.78
2022-10-21T04:53:04.869Z,100184.06
2022-10-21T04:55:32.670Z,100186.84
2022-10-21T04:58:00.589Z,100196.28
2022-10-21T05:00:28.414Z,100183.50
2022-10-21T05:02:56.381Z,100178.00
2022-10-21T05:05:25.559Z,100183.50
2022-10-21T05:07:53.425Z,100186.97
2022-10-21T05:10:22.393Z,100190.91
2022-10-21T05:12:50.232Z,100185.84
2022-10-21T05:15:18.253Z,100161.03
2022-10-21T05:17:46.029Z,100188.03
2022-10-21T05:20:14.057Z,100183.19
2022-10-21T05:22:43.197Z,100196.19
2022-10-21T05:25:11.178Z,100193.06
2022-10-21T05:27:39.076Z,100194.66
2022-10-21T05:30:08.051Z,100196.50
2022-10-21T05:32:35.977Z,100198.72
2022-10-21T05:35:04.104Z,100204.63
2022-10-21T05:37:31.914Z,100205.19
2022-10-21T05:40:01.076Z,100200.78
2022-10-21T05:42:28.874Z,100187.59
2022-10-21T05:44:56.686Z,100204.72
2022-10-21T05:47:24.782Z,100188.72
2022-10-21T05:49:52.932Z,100199.53
2022-10-21T05:52:20.773Z,100202.25
2022-10-21T05:54:48.598Z,100196.75
2022-10-21T05:57:17.768Z,100200.81
2022-10-21T05:59:45.576Z,100195.69
2022-10-21T06:02:13.398Z,100192.69
2022-10-21T06:04:41.291Z,100214.41
2022-10-21T06:07:09.207Z,100217.16
2022-10-21T06:09:37.733Z,100219.00
2022-10-21T06:12:06.669Z,100206.59
2022-10-21T06:14:36.601Z,100208.53
2022-10-21T06:17:04.557Z,100204.84
2022-10-21T06:19:32.602Z,100204.97
2022-10-21T06:22:00.472Z,100207.78
2022-10-21T06:24:29.831Z,100206.75
2022-10-21T06:26:57.662Z,100203.09
2022-10-21T06:29:25.606Z,100205.00
2022-10-21T06:31:54.793Z,100216.16
2022-10-21T06:34:22.781Z,100214.25
2022-10-21T06:36:50.537Z,100221.16
2022-10-21T06:39:18.329Z,100222.34
2022-10-21T06:41:46.194Z,100230.00
2022-10-21T06:44:27.101Z,100224.97
2022-10-21T06:46:56.259Z,100232.47
2022-10-21T06:49:24.078Z,100231.81
2022-10-21T06:51:52.132Z,100235.56
2022-10-21T06:54:20.022Z,100230.69
2022-10-21T06:56:47.832Z,100216.59
2022-10-21T06:59:15.689Z,100216.31
2022-10-21T07:02:00.532Z,100212.03
2022-10-21T07:04:30.603Z,100217.09
2022-10-21T07:06:58.772Z,100217.50
2022-10-21T07:09:26.604Z,100216.78
2022-10-21T07:11:54.626Z,100219.44
2022-10-21T07:14:22.506Z,100206.50
2022-10-21T07:16:51.446Z,100204.25
2022-10-21T07:19:19.249Z,100211.25
2022-10-21T07:21:49.146Z,100201.75
2022-10-21T07:24:22.130Z,100203.03
2022-10-21T07:26:50.875Z,100200.09
2022-10-21T07:29:19.195Z,100203.69
2022-10-21T07:31:46.986Z,100202.28
2022-10-21T07:34:14.835Z,100195.72
2022-10-21T07:36:47.824Z,100179.03
2022-10-21T07:39:18.405Z,100190.06
2022-10-21T07:41:48.334Z,100174.81
2022-10-21T07:44:16.473Z,100193.69
2022-10-21T07:46:45.999Z,100172.84
2022-10-21T07:49:14.782Z,100175.06
2022-10-21T07:51:45.199Z,100181.25
2022-10-21T07:54:13.689Z,100180.09
2022-10-21T07:56:44.960Z,100193.31
2022-10-21T07:59:14.305Z,100183.47
2022-10-21T08:01:44.353Z,100190.97
2022-10-21T08:04:13.921Z,100179.22
2022-10-21T08:06:42.274Z,100185.78
2022-10-21T08:09:10.370Z,100174.56
2022-10-21T08:11:39.035Z,100194.53
2022-10-21T08:14:10.818Z,100180.25
2022-10-21T08:16:39.343Z,100175.13
2022-10-21T08:19:08.206Z,100179.53
2022-10-21T08:21:37.912Z,100176.47
2022-10-21T08:24:06.211Z,100178.34
2022-10-21T08:26:34.065Z,100165.97
2022-10-21T08:29:03.320Z,100163.72
2022-10-21T08:31:32.732Z,100161.41
2022-10-21T08:34:00.980Z,100158.13
2022-10-21T08:36:28.794Z,100148.97
2022-10-21T08:38:56.651Z,100146.72
2022-10-21T08:41:52.292Z,100152.13
2022-10-21T08:44:36.811Z,100138.13
2022-10-21T08:47:14.551Z,100132.53
2022-10-21T08:49:51.747Z,100129.75
2022-10-21T08:52:24.054Z,100131.06
2022-10-21T08:54:56.333Z,100135.84
2022-10-21T08:57:24.375Z,100140.31
2022-10-21T08:59:52.265Z,100133.88
2022-10-21T09:02:30.816Z,100124.88
2022-10-21T09:05:19.608Z,100113.41
2022-10-21T09:07:57.192Z,100117.13
2022-10-21T09:10:39.047Z,100108.16
2022-10-21T09:13:14.394Z,100115.13
2022-10-21T09:15:52.464Z,100109.44
2022-10-21T09:18:33.816Z,100113.63
2022-10-21T09:21:10.522Z,100095.88
2022-10-21T09:23:53.077Z,100102.22
2022-10-21T09:26:34.383Z,100105.53
2022-10-21T09:29:09.415Z,100107.94
2022-10-21T09:31:37.473Z,100121.25
2022-10-21T09:34:17.668Z,100115.34
2022-10-21T09:36:48.881Z,100109.44
2022-10-21T09:39:22.587Z,100103.56
2022-10-21T09:41:58.264Z,100097.69
2022-10-21T09:44:27.960Z,100092.75
2022-10-21T09:46:55.808Z,100094.44
2022-10-21T09:52:20.795Z,100079.94
2022-10-21T09:54:49.546Z,100076.63
2022-10-21T09:57:23.390Z,100067.41
2022-10-21T09:59:56.564Z,100063.97
2022-10-21T10:02:31.262Z,100058.97
2022-10-21T10:05:00.484Z,100059.91
2022-10-21T10:07:33.460Z,100045.63
2022-10-21T10:10:01.484Z,100053.47
2022-10-21T10:12:30.657Z,100050.16
2022-10-21T10:15:26.930Z,100040.06
2022-10-21T10:17:58.317Z,100050.13
2022-10-21T10:20:27.897Z,100057.63
2022-10-21T10:23:10.319Z,100055.88
2022-10-21T10:25:40.204Z,100066.00
2022-10-21T10:28:20.700Z,100052.59
2022-10-21T10:30:50.748Z,100055.97
2022-10-21T10:33:21.627Z,100063.50
2022-10-21T10:35:52.940Z,100060.03
2022-10-21T10:38:24.726Z,100056.53
2022-10-21T10:40:56.339Z,100042.19
2022-10-21T10:43:30.454Z,100046.31
2022-10-21T10:46:00.693Z,100032.91
2022-10-21T10:48:36.624Z,100022.94
2022-10-21T10:51:09.293Z,100023.06
2022-10-21T10:53:38.559Z,100010.63
2022-10-21T10:56:20.637Z,99996.34
2022-10-21T10:58:54.609Z,99990.66
2022-10-21T11:01:28.913Z,99972.22
2022-10-21T11:04:00.712Z,99962.22
2022-10-21T11:06:36.324Z,99950.44
2022-10-21T11:09:07.724Z,99947.13
2022-10-21T11:11:38.213Z,99948.78
2022-10-21T11:14:15.320Z,99948.59
2022-10-21T11:17:00.527Z,99951.09
2022-10-21T11:19:35.640Z,99946.91
2022-10-21T11:22:13.729Z,99937.72
2022-10-21T11:24:55.287Z,99941.94
2022-10-21T11:27:34.715Z,99939.41
2022-10-21T11:30:10.515Z,99935.44
2022-10-21T11:33:03.533Z,99930.47
2022-10-21T11:35:55.423Z,99932.16
2022-10-21T11:38:41.784Z,99928.84
2022-10-21T11:41:25.562Z,99921.25
2022-10-21T11:44:05.907Z,99915.50
2022-10-21T11:46:51.752Z,99916.44
2022-10-21T11:49:37.182Z,99893.81
2022-10-21T11:52:15.147Z,99905.72
2022-10-21T11:55:08.829Z,99894.88
2022-10-21T11:57:46.112Z,99904.13
2022-10-21T12:00:18.942Z,99895.00
2022-10-21T12:02:55.196Z,99888.44
2022-10-21T12:05:31.482Z,99883.63
2022-10-21T12:08:12.983Z,99888.84
2022-10-21T12:10:48.207Z,99889.75
2022-10-21T12:13:22.783Z,99879.63
2022-10-21T12:15:55.034Z,99891.38
2022-10-21T12:18:24.804Z,99891.28
2022-10-21T12:20:54.319Z,99876.16
2022-10-21T12:23:24.833Z,99879.41
2022-10-21T12:26:14.080Z,99856.75
2022-10-21T12:28:48.470Z,99855.91
2022-10-21T12:31:30.347Z,99859.19
2022-10-21T12:33:59.022Z,99852.47
2022-10-21T12:36:49.407Z,99848.31
2022-10-21T12:39:38.887Z,99842.44
2022-10-21T12:42:13.698Z,99842.50
2022-10-21T12:44:47.398Z,99832.38
2022-10-21T12:47:29.545Z,99833.19
2022-10-21T12:50:23.996Z,99842.34
2022-10-21T12:53:07.780Z,99833.09
2022-10-21T12:55:41.115Z,99834.78
2022-10-21T12:58:23.365Z,99835.56
2022-10-21T13:00:54.691Z,99818.66
2022-10-21T13:03:23.686Z,99820.34
2022-10-21T13:06:04.095Z,99820.31
2022-10-21T13:08:40.472Z,99810.13
2022-10-21T13:11:22.789Z,99796.56
2022-10-21T13:14:26.571Z,99801.66
2022-10-21T13:16:54.356Z,99771.03
2022-10-21T13:19:35.525Z,99804.03
2022-10-21T13:22:11.240Z,99796.50
2022-10-21T13:24:39.986Z,99802.31
2022-10-21T13:27:27.581Z,99797.25
2022-10-21T13:29:57.491Z,99789.63
2022-10-21T13:32:33.404Z,99787.13
2022-10-21T13:35:07.942Z,99783.75
2022-10-21T13:37:38.811Z,99785.44
2022-10-21T13:40:14.494Z,99780.41
2022-10-21T13:42:45.637Z,99781.22
2022-10-21T13:45:25.113Z,99779.47
2022-10-21T13:48:07.620Z,99778.59
2022-10-21T13:50:40.015Z,99777.78
2022-10-21T13:53:24.716Z,99785.34
2022-10-21T13:55:58.723Z,99785.44
2022-10-21T13:58:27.593Z,99779.59
2022-10-21T14:00:58.997Z,99773.78
2022-10-21T14:03:28.121Z,99776.28
2022-10-21T14:05:59.410Z,99766.22
2022-10-21T14:08:31.874Z,99762.91
2022-10-21T14:11:02.875Z,99773.00
2022-10-21T14:13:35.700Z,99774.63
2022-10-21T14:16:05.713Z,99776.34
2022-10-21T14:18:37.416Z,99783.03
2022-10-21T14:21:07.175Z,99782.97
2022-10-21T14:23:35.589Z,99790.50
2022-10-21T14:26:07.263Z,99785.41
2022-10-21T14:28:36.343Z,99799.59
2022-10-21T14:31:11.537Z,99792.03
2022-10-21T14:33:43.264Z,99792.00
2022-10-21T14:36:15.333Z,99797.91
2022-10-21T14:38:52.548Z,99785.19
2022-10-21T14:41:24.578Z,99784.47
2022-10-21T14:43:54.452Z,99777.72
2022-10-21T14:46:23.676Z,99777.75
2022-10-21T14:48:55.439Z,99764.31
2022-10-21T14:51:24.245Z,99766.84
2022-10-21T14:53:56.565Z,99763.50
2022-10-21T14:56:30.778Z,99766.00
2022-10-21T14:59:00.718Z,99773.50
2022-10-21T15:01:30.248Z,99776.78
2022-10-21T15:04:00.137Z,99776.72
2022-10-21T15:06:29.964Z,99774.94
2022-10-21T15:09:06.307Z,99779.88
2022-10-21T15:11:41.590Z,99790.84
2022-10-21T15:14:20.628Z,99784.91
2022-10-21T15:16:53.567Z,99782.38
2022-10-21T15:19:27.584Z,99785.72
2022-10-21T15:21:59.487Z,99778.16
2022-10-21T15:24:36.396Z,99784.75
2022-10-21T15:27:05.701Z,99784.72
2022-10-21T15:29:38.814Z,99782.19
2022-10-21T15:32:08.000Z,99776.25
2022-10-21T15:34:35.865Z,99780.44
2022-10-21T15:37:03.911Z,99787.13
2022-10-21T15:39:31.654Z,99785.44
2022-10-21T15:42:00.111Z,99795.50
2022-10-21T15:44:30.045Z,99795.28
2022-10-21T15:47:00.858Z,99798.78
2022-10-21T15:49:33.883Z,99792.09
2022-10-21T15:52:01.747Z,99783.69
2022-10-21T15:54:29.539Z,99785.38
2022-10-21T15:56:59.699Z,99782.06
2022-10-21T15:59:29.341Z,99791.28
2022-10-21T16:01:57.783Z,99779.47
2022-10-21T16:04:26.179Z,99775.34
2022-10-21T16:06:56.296Z,99782.00
2022-10-21T16:09:26.716Z,99770.28
2022-10-21T16:12:00.386Z,99768.53
2022-10-21T16:14:30.222Z,99773.50
2022-10-21T16:16:59.952Z,99786.97
2022-10-21T16:19:28.206Z,99797.00
2022-10-21T16:21:57.606Z,99792.78
2022-10-21T16:24:25.663Z,99786.03
2022-10-21T16:26:53.607Z,99777.56
2022-10-21T16:29:23.975Z,99785.97
2022-10-21T16:31:52.195Z,99788.44
2022-10-21T16:34:20.299Z,99780.03
2022-10-21T16:36:48.126Z,99777.47
2022-10-21T16:39:19.623Z,99782.41
2022-10-21T16:41:47.428Z,99795.81
2022-10-21T16:44:15.732Z,99803.34
2022-10-21T16:46:50.127Z,99781.25
2022-10-21T16:49:23.341Z,99789.94
2022-10-21T16:51:53.047Z,99794.97
2022-10-21T16:54:23.728Z,99802.53
2022-10-21T16:56:54.722Z,99815.91
2022-10-21T16:59:23.445Z,99820.09
2022-10-21T17:01:51.545Z,99819.28
2022-10-21T17:04:19.381Z,99818.53
2022-10-21T17:06:47.126Z,99810.94
2022-10-21T17:09:15.052Z,99813.59
2022-10-21T17:11:44.583Z,99796.72
2022-10-21T17:14:16.172Z,99813.59
2022-10-21T17:16:45.216Z,99788.28
2022-10-21T17:19:13.474Z,99797.59
2022-10-21T17:21:41.299Z,99809.47
2022-10-21T17:24:10.179Z,99805.28
2022-10-21T17:26:38.371Z,99811.16
2022-10-21T17:29:07.657Z,99821.19
2022-10-21T17:31:36.907Z,99811.13
2022-10-21T17:34:07.345Z,99801.78
2022-10-21T17:36:35.475Z,99808.59
2022-10-21T17:39:03.574Z,99810.28
2022-10-21T17:41:31.636Z,99814.44
2022-10-21T17:44:01.735Z,99805.19
2022-10-21T17:46:31.033Z,99810.97
2022-10-21T17:48:59.401Z,99808.50
2022-10-21T17:51:27.257Z,99798.47
2022-10-21T17:53:55.785Z,99809.34
2022-10-21T17:56:24.182Z,99796.78
2022-10-21T17:58:53.015Z,99795.94
2022-10-21T18:01:22.037Z,99788.41
2022-10-21T18:03:51.574Z,99772.50
2022-10-21T18:06:19.671Z,99780.03
2022-10-21T18:08:48.013Z,99777.56
2022-10-21T18:11:18.311Z,99773.41
2022-10-21T18:13:47.827Z,99775.09
2022-10-21T18:16:19.482Z,99775.09
2022-10-21T18:18:48.600Z,99779.28
2022-10-21T18:21:19.585Z,99765.81
2022-10-21T18:23:49.949Z,99780.13
2022-10-21T18:26:19.953Z,99775.16
2022-10-21T18:28:50.591Z,99765.13
2022-10-21T18:31:20.163Z,99770.19
2022-10-21T18:33:48.313Z,99734.72
2022-10-21T18:36:18.890Z,99770.22
2022-10-21T18:38:46.742Z,99771.09
2022-10-21T18:41:20.159Z,99765.22
2022-10-21T18:43:49.937Z,99755.19
2022-10-21T18:46:17.830Z,99760.25
2022-10-21T18:48:45.724Z,99755.22
2022-10-21T18:51:16.456Z,99751.06
2022-10-21T18:53:48.586Z,99755.22
2022-10-21T18:56:20.070Z,99746.78
2022-10-21T18:58:48.157Z,99762.75
2022-10-21T19:01:16.622Z,99755.22
2022-10-21T19:03:44.866Z,99746.91
2022-10-21T19:06:17.614Z,99751.91
2022-10-21T19:08:46.992Z,99731.84
2022-10-21T19:11:14.845Z,99736.84
2022-10-21T19:13:42.648Z,99735.16
2022-10-21T19:16:10.478Z,99730.16
2022-10-21T19:18:38.425Z,99724.25
2022-10-21T19:21:06.724Z,99720.91
2022-10-21T19:23:34.704Z,99720.00
2022-10-21T19:26:04.864Z,99713.34
2022-10-21T19:28:33.032Z,99719.19
2022-10-21T19:31:01.256Z,99704.13
2022-10-21T19:33:29.296Z,99709.91
2022-10-21T19:36:00.053Z,99715.75
2022-10-21T19:38:43.189Z,99716.59
2022-10-21T19:41:16.304Z,99729.94
2022-10-21T19:43:44.385Z,99717.16
2022-10-21T19:46:17.434Z,99735.78
2022-10-21T19:48:48.057Z,99745.78
2022-10-21T19:51:18.843Z,99743.16
2022-10-21T19:53:47.901Z,99747.28
2022-10-21T19:56:20.917Z,99748.88
2022-10-21T19:58:52.059Z,99731.97
2022-10-21T20:01:21.746Z,99736.28
2022-10-21T20:03:51.121Z,99738.84
2022-10-21T20:06:22.078Z,99740.47
2022-10-21T20:08:50.193Z,99733.81
2022-10-21T20:11:21.188Z,99728.78
2022-10-21T20:13:50.241Z,99718.59
2022-10-21T20:16:20.175Z,99734.56
2022-10-21T20:18:47.965Z,99735.47
2022-10-21T20:21:15.793Z,99727.94
2022-10-21T20:23:43.585Z,99738.78
2022-10-21T20:26:11.423Z,99750.47
2022-10-21T20:28:43.361Z,99749.63
2022-10-21T20:31:12.825Z,99749.63
2022-10-21T20:33:43.337Z,99750.47
2022-10-21T20:36:13.752Z,99746.31
2022-10-21T20:38:41.651Z,99742.13
2022-10-21T20:41:12.144Z,99719.38
2022-10-21T20:43:42.398Z,99732.91
2022-10-21T20:46:13.598Z,99737.91
2022-10-21T20:48:42.747Z,99729.56
2022-10-21T20:51:12.237Z,99725.41
2022-10-21T20:53:40.587Z,99724.47
2022-10-21T20:56:08.944Z,99716.09
2022-10-21T20:58:37.821Z,99716.09
2022-10-21T21:01:09.849Z,99721.19
2022-10-21T21:03:40.820Z,99729.50
2022-10-21T21:06:10.445Z,99732.81
2022-10-21T21:08:48.557Z,99731.13
2022-10-21T21:11:26.512Z,99733.59
2022-10-21T21:13:54.268Z,99736.09
2022-10-21T21:16:23.889Z,99730.16
2022-10-21T21:18:55.190Z,99730.03
2022-10-21T21:21:25.554Z,99730.00
2022-10-21T21:23:53.970Z,99732.47
2022-10-21T21:26:24.814Z,99727.47
2022-10-21T21:28:53.104Z,99720.75
2022-10-21T21:31:23.025Z,99727.50
2022-10-21T21:33:51.148Z,99737.50
2022-10-21T21:36:21.436Z,99729.09
2022-10-21T21:38:51.571Z,99716.50
2022-10-21T21:41:19.459Z,99723.88
2022-10-21T21:43:48.852Z,99737.34
2022-10-21T21:46:22.788Z,99718.16
2022-10-21T21:48:55.234Z,99715.69
2022-10-21T21:51:27.430Z,99718.25
2022-10-21T21:53:55.870Z,99711.63
2022-10-21T21:56:24.616Z,99730.94
2022-10-21T21:58:55.018Z,99736.88
2022-10-21T22:01:25.300Z,99734.34
2022-10-21T22:03:54.070Z,99732.63
2022-10-21T22:06:23.409Z,99724.16
2022-10-21T22:08:52.702Z,99719.06
2022-10-21T22:11:24.865Z,99717.31
2022-10-21T22:13:53.382Z,99714.03
2022-10-21T22:16:24.365Z,99708.16
2022-10-21T22:18:52.515Z,99706.47
2022-10-21T22:21:20.826Z,99704.72
2022-10-21T22:23:49.889Z,99703.91
2022-10-21T22:26:23.058Z,99705.53
2022-10-21T22:28:50.905Z,99699.56
2022-10-21T22:31:20.011Z,99689.25
2022-10-21T22:33:48.015Z,99690.09
2022-10-21T22:36:16.648Z,99695.91
2022-10-21T22:38:44.635Z,99692.44
2022-10-21T22:41:13.297Z,99686.53
2022-10-21T22:43:43.700Z,99691.47
2022-10-21T22:48:59.616Z,99678.53
2022-10-21T22:51:27.543Z,99681.94
2022-10-21T22:53:56.851Z,99685.16
2022-10-21T22:56:25.274Z,99675.06
2022-10-21T22:58:54.781Z,99666.63
2022-10-21T23:01:24.015Z,99659.78
2022-10-21T23:03:52.476Z,99656.38
2022-10-21T23:06:20.632Z,99661.34
2022-10-21T23:08:48.523Z,99645.44
2022-10-21T23:11:16.753Z,99648.72
2022-10-21T23:13:56.247Z,99655.53
2022-10-21T23:16:33.515Z,99657.22
2022-10-21T23:19:01.327Z,99655.56
2022-10-21T23:21:29.371Z,99658.00
2022-10-21T23:23:57.313Z,99659.56
2022-10-21T23:26:25.244Z,99656.19
2022-10-21T23:28:53.354Z,99663.66
2022-10-21T23:31:21.451Z,99674.38
2022-10-21T23:33:51.680Z,99665.09
2022-10-21T23:36:19.762Z,99674.13
2022-10-21T23:38:47.646Z,99671.53
2022-10-21T23:41:15.629Z,99674.72
2022-10-21T23:43:43.437Z,99684.56
2022-10-21T23:46:11.342Z,99682.72
2022-10-21T23:48:39.190Z,99680.88
2022-10-21T23:51:08.541Z,99693.06
2022-10-21T23:53:36.543Z,99693.50
2022-10-21T23:56:04.432Z,99666.19
2022-10-21T23:58:32.232Z,99685.03
