createdAt,value
2022-10-17T00:00:05.772Z,99.99
2022-10-17T00:00:55.761Z,99.99
2022-10-17T00:01:45.773Z,99.99
2022-10-17T00:02:35.766Z,99.99
2022-10-17T00:03:25.740Z,99.99
2022-10-17T00:04:15.731Z,99.99
2022-10-17T00:05:05.802Z,99.99
2022-10-17T00:05:56.130Z,99.99
2022-10-17T00:06:45.704Z,99.99
2022-10-17T00:07:35.690Z,99.99
2022-10-17T00:08:25.679Z,99.99
2022-10-17T00:09:15.671Z,99.99
2022-10-17T00:10:05.659Z,99.99
2022-10-17T00:10:55.870Z,99.99
2022-10-17T00:11:45.644Z,99.99
2022-10-17T00:12:35.630Z,99.99
2022-10-17T00:13:25.663Z,99.99
2022-10-17T00:14:15.621Z,99.99
2022-10-17T00:15:05.602Z,99.99
2022-10-17T00:15:55.600Z,99.99
2022-10-17T00:16:45.620Z,99.99
2022-10-17T00:17:35.579Z,99.99
2022-10-17T00:18:25.570Z,99.99
2022-10-17T00:19:15.561Z,99.99
2022-10-17T00:20:05.559Z,99.99
2022-10-17T00:20:55.540Z,99.99
2022-10-17T00:21:45.528Z,99.99
2022-10-17T00:23:25.501Z,99.99
2022-10-17T00:24:15.501Z,99.99
2022-10-17T00:25:05.501Z,99.99
2022-10-17T00:25:55.479Z,99.99
2022-10-17T00:26:45.487Z,99.99
2022-10-17T00:27:35.458Z,99.99
2022-10-17T00:28:25.515Z,99.99
2022-10-17T00:29:15.446Z,99.99
2022-10-17T00:30:05.440Z,99.99
2022-10-17T00:30:55.418Z,99.99
2022-10-17T00:31:45.470Z,99.99
2022-10-17T00:32:35.411Z,99.99
2022-10-17T00:33:25.407Z,99.99
2022-10-17T00:34:15.427Z,99.99
2022-10-17T00:35:05.377Z,99.99
2022-10-17T00:35:55.368Z,99.99
2022-10-17T00:36:45.359Z,99.99
2022-10-17T00:37:35.346Z,99.99
2022-10-17T00:38:25.358Z,99.99
2022-10-17T00:39:15.327Z,99.99
2022-10-17T00:40:05.978Z,99.99
2022-10-17T00:41:45.525Z,99.99
2022-10-17T00:42:35.291Z,99.99
2022-10-17T00:43:25.288Z,99.99
2022-10-17T00:44:15.284Z,99.99
2022-10-17T00:45:05.269Z,99.99
2022-10-17T00:45:55.247Z,99.99
2022-10-17T00:46:45.246Z,99.99
2022-10-17T00:47:35.319Z,99.99
2022-10-17T00:48:25.228Z,99.99
2022-10-17T00:49:15.217Z,99.99
2022-10-17T00:50:05.210Z,99.99
2022-10-17T00:50:55.196Z,99.99
2022-10-17T00:51:45.187Z,99.99
2022-10-17T00:52:35.191Z,99.99
2022-10-17T00:53:25.387Z,99.99
2022-10-17T00:54:15.156Z,99.99
2022-10-17T00:55:05.162Z,99.99
2022-10-17T00:55:55.146Z,99.99
2022-10-17T00:56:45.133Z,99.99
2022-10-17T00:57:35.115Z,99.99
2022-10-17T00:58:25.132Z,99.99
2022-10-17T00:59:15.367Z,99.99
2022-10-17T01:00:05.096Z,99.99
2022-10-17T01:00:55.085Z,99.99
2022-10-17T01:01:45.087Z,99.99
2022-10-17T01:02:35.064Z,99.99
2022-10-17T01:03:25.055Z,99.99
2022-10-17T01:04:15.064Z,99.99
2022-10-17T01:05:05.063Z,99.99
2022-10-17T01:05:55.024Z,99.99
2022-10-17T01:06:45.023Z,99.99
2022-10-17T01:07:37.229Z,99.99
2022-10-17T01:08:25.006Z,99.99
2022-10-17T01:09:14.986Z,99.99
2022-10-17T01:10:04.985Z,99.99
2022-10-17T01:10:55.004Z,99.99
2022-10-17T01:11:44.965Z,99.99
2022-10-17T01:12:35.026Z,99.99
2022-10-17T01:13:24.984Z,99.99
2022-10-17T01:14:14.934Z,99.99
2022-10-17T01:15:04.923Z,99.99
2022-10-17T01:15:54.914Z,99.99
2022-10-17T01:16:44.936Z,99.99
2022-10-17T01:17:34.901Z,99.99
2022-10-17T01:18:24.892Z,99.99
2022-10-17T01:19:14.968Z,99.99
2022-10-17T01:20:04.874Z,99.99
2022-10-17T01:20:54.871Z,99.99
2022-10-17T01:21:44.854Z,99.99
2022-10-17T01:22:35.042Z,99.99
2022-10-17T01:23:24.851Z,99.99
2022-10-17T01:24:14.865Z,99.99
2022-10-17T01:25:04.831Z,99.99
2022-10-17T01:25:54.802Z,99.99
2022-10-17T01:26:44.791Z,99.99
2022-10-17T01:27:34.780Z,99.99
2022-10-17T01:28:24.962Z,99.99
2022-10-17T01:29:14.778Z,99.99
2022-10-17T01:30:04.769Z,99.99
2022-10-17T01:30:54.742Z,99.99
2022-10-17T01:31:44.741Z,99.99
2022-10-17T01:32:34.743Z,99.99
2022-10-17T01:33:24.956Z,99.99
2022-10-17T01:34:14.705Z,99.99
2022-10-17T01:35:04.700Z,99.99
2022-10-17T01:35:54.689Z,99.99
2022-10-17T01:36:44.689Z,99.99
2022-10-17T01:37:34.744Z,99.99
2022-10-17T01:38:24.661Z,99.99
2022-10-17T01:39:14.681Z,99.99
2022-10-17T01:40:04.650Z,99.99
2022-10-17T01:40:54.634Z,99.99
2022-10-17T01:41:44.623Z,99.99
2022-10-17T01:42:34.619Z,99.99
2022-10-17T01:43:24.609Z,99.99
2022-10-17T01:44:14.593Z,99.99
2022-10-17T01:45:04.811Z,99.99
2022-10-17T01:45:54.583Z,99.99
2022-10-17T01:46:44.592Z,99.99
2022-10-17T01:47:34.560Z,99.99
2022-10-17T01:48:24.559Z,99.99
2022-10-17T01:49:14.537Z,99.99
2022-10-17T01:50:04.542Z,99.99
2022-10-17T01:50:54.537Z,99.99
2022-10-17T01:51:44.510Z,99.99
2022-10-17T01:52:34.542Z,99.99
2022-10-17T01:53:24.489Z,99.99
2022-10-17T01:54:14.489Z,99.99
2022-10-17T01:55:04.479Z,99.99
2022-10-17T01:55:54.479Z,99.99
2022-10-17T01:56:44.465Z,99.99
2022-10-17T01:57:34.468Z,99.99
2022-10-17T01:58:24.438Z,99.99
2022-10-17T01:59:14.444Z,99.99
2022-10-17T02:00:04.445Z,99.99
2022-10-17T02:00:54.408Z,99.99
2022-10-17T02:01:44.460Z,99.99
2022-10-17T02:02:34.388Z,99.99
2022-10-17T02:03:24.597Z,99.99
2022-10-17T02:04:14.376Z,99.99
2022-10-17T02:05:04.372Z,99.99
2022-10-17T02:05:54.363Z,99.99
2022-10-17T02:06:44.371Z,99.99
2022-10-17T02:07:34.358Z,99.99
2022-10-17T02:08:24.327Z,99.99
2022-10-17T02:09:14.337Z,99.99
2022-10-17T02:10:04.315Z,99.99
2022-10-17T02:10:54.297Z,99.99
2022-10-17T02:11:44.289Z,99.99
2022-10-17T02:12:34.277Z,99.99
2022-10-17T02:13:24.282Z,99.99
2022-10-17T02:14:14.267Z,99.99
2022-10-17T02:15:04.273Z,99.99
2022-10-17T02:15:54.236Z,99.99
2022-10-17T02:16:44.238Z,99.99
2022-10-17T02:17:34.221Z,99.99
2022-10-17T02:18:24.216Z,99.99
2022-10-17T02:19:14.207Z,99.99
2022-10-17T02:20:04.197Z,99.99
2022-10-17T02:20:54.196Z,99.99
2022-10-17T02:21:44.181Z,99.99
2022-10-17T02:22:34.164Z,99.99
2022-10-17T02:23:24.156Z,99.99
2022-10-17T02:24:14.186Z,99.99
2022-10-17T02:25:04.139Z,99.99
2022-10-17T02:25:54.144Z,99.99
2022-10-17T02:26:44.124Z,99.99
2022-10-17T02:27:34.104Z,99.99
2022-10-17T02:28:24.175Z,99.99
2022-10-17T02:29:14.084Z,99.99
2022-10-17T02:30:04.287Z,99.99
2022-10-17T02:30:54.065Z,99.99
2022-10-17T02:31:44.065Z,99.99
2022-10-17T02:32:34.052Z,99.99
2022-10-17T02:33:24.044Z,99.99
2022-10-17T02:34:14.033Z,99.99
2022-10-17T02:35:04.084Z,99.99
2022-10-17T02:35:54.022Z,99.99
2022-10-17T02:36:44.007Z,99.99
2022-10-17T02:37:33.994Z,99.99
2022-10-17T02:38:23.984Z,99.99
2022-10-17T02:39:13.973Z,99.99
2022-10-17T02:40:03.973Z,99.99
2022-10-17T02:40:54.003Z,99.99
2022-10-17T02:41:43.956Z,99.99
2022-10-17T02:42:33.937Z,99.99
2022-10-17T02:43:23.932Z,99.99
2022-10-17T02:44:13.921Z,99.99
2022-10-17T02:45:03.912Z,99.99
2022-10-17T02:45:53.901Z,99.99
2022-10-17T02:46:44.012Z,99.99
2022-10-17T02:47:33.890Z,99.99
2022-10-17T02:48:23.872Z,99.99
2022-10-17T02:49:13.862Z,99.99
2022-10-17T02:50:03.861Z,99.99
2022-10-17T02:50:53.854Z,99.99
2022-10-17T02:51:43.843Z,99.99
2022-10-17T02:52:33.901Z,99.99
2022-10-17T02:53:23.821Z,99.99
2022-10-17T02:54:13.802Z,99.99
2022-10-17T02:55:03.799Z,99.99
2022-10-17T02:55:53.796Z,99.99
2022-10-17T02:56:43.781Z,99.99
2022-10-17T02:57:33.773Z,99.99
2022-10-17T02:58:23.781Z,99.99
2022-10-17T02:59:13.751Z,99.99
2022-10-17T03:00:03.742Z,99.99
2022-10-17T03:00:53.782Z,99.99
2022-10-17T03:01:43.823Z,99.99
2022-10-17T03:02:33.721Z,99.99
2022-10-17T03:03:23.738Z,99.99
2022-10-17T03:04:13.689Z,99.99
2022-10-17T03:05:03.693Z,99.99
2022-10-17T03:05:53.669Z,99.99
2022-10-17T03:06:43.672Z,99.99
2022-10-17T03:07:33.670Z,99.99
2022-10-17T03:08:23.739Z,99.99
2022-10-17T03:09:13.662Z,99.99
2022-10-17T03:10:03.631Z,99.99
2022-10-17T03:10:53.618Z,99.99
2022-10-17T03:11:43.622Z,99.99
2022-10-17T03:12:33.599Z,99.99
2022-10-17T03:13:23.590Z,99.99
2022-10-17T03:14:13.578Z,99.99
2022-10-17T03:15:03.629Z,99.99
2022-10-17T03:15:53.579Z,99.99
2022-10-17T03:16:43.559Z,99.99
2022-10-17T03:17:33.607Z,99.99
2022-10-17T03:18:23.550Z,99.99
2022-10-17T03:19:13.538Z,99.99
2022-10-17T03:20:03.518Z,99.99
2022-10-17T03:20:53.538Z,99.99
2022-10-17T03:21:43.498Z,99.99
2022-10-17T03:22:33.478Z,99.99
2022-10-17T03:23:23.490Z,99.99
2022-10-17T03:24:13.468Z,99.99
2022-10-17T03:25:03.468Z,99.99
2022-10-17T03:25:53.460Z,99.99
2022-10-17T03:26:43.563Z,99.99
2022-10-17T03:27:33.521Z,99.99
2022-10-17T03:28:23.510Z,99.99
2022-10-17T03:29:13.406Z,99.99
2022-10-17T03:30:03.408Z,99.99
2022-10-17T03:30:53.400Z,99.99
2022-10-17T03:31:43.396Z,99.99
2022-10-17T03:32:33.595Z,99.99
2022-10-17T03:33:23.370Z,99.99
2022-10-17T03:34:13.357Z,99.99
2022-10-17T03:35:03.352Z,99.99
2022-10-17T03:35:53.339Z,99.99
2022-10-17T03:36:43.344Z,99.99
2022-10-17T03:37:33.318Z,99.99
2022-10-17T03:38:23.348Z,99.99
2022-10-17T03:39:13.295Z,99.99
2022-10-17T03:40:03.294Z,99.99
2022-10-17T03:40:53.276Z,99.99
2022-10-17T03:41:43.287Z,99.99
2022-10-17T03:42:33.265Z,99.99
2022-10-17T03:43:23.256Z,99.99
2022-10-17T03:44:13.295Z,99.99
2022-10-17T03:45:03.237Z,99.99
2022-10-17T03:45:53.226Z,99.99
2022-10-17T03:46:43.225Z,99.99
2022-10-17T03:47:33.300Z,99.99
2022-10-17T03:48:23.199Z,99.99
2022-10-17T03:49:13.187Z,99.99
2022-10-17T03:50:03.206Z,99.99
2022-10-17T03:50:53.170Z,99.99
2022-10-17T03:51:43.157Z,99.99
2022-10-17T03:52:33.159Z,99.99
2022-10-17T03:53:23.146Z,99.99
2022-10-17T03:54:13.124Z,99.99
2022-10-17T03:55:03.127Z,99.99
2022-10-17T03:55:53.163Z,99.99
2022-10-17T03:56:43.129Z,99.99
2022-10-17T03:57:33.107Z,99.99
2022-10-17T03:58:23.083Z,99.99
2022-10-17T03:59:13.073Z,99.99
2022-10-17T04:00:03.178Z,99.99
2022-10-17T04:00:53.112Z,99.99
2022-10-17T04:01:43.168Z,99.99
2022-10-17T04:02:33.044Z,99.99
2022-10-17T04:03:23.022Z,99.99
2022-10-17T04:04:13.021Z,99.99
2022-10-17T04:05:03.012Z,99.99
2022-10-17T04:05:52.995Z,99.99
2022-10-17T04:06:42.993Z,99.99
2022-10-17T04:07:33.006Z,99.99
2022-10-17T04:08:22.965Z,99.99
2022-10-17T04:09:12.964Z,99.99
2022-10-17T04:10:02.953Z,99.99
2022-10-17T04:10:52.941Z,99.99
2022-10-17T04:11:42.929Z,99.99
2022-10-17T04:12:32.924Z,99.99
2022-10-17T04:13:22.953Z,99.99
2022-10-17T04:14:12.925Z,99.99
2022-10-17T04:15:02.907Z,99.99
2022-10-17T04:15:52.889Z,99.99
2022-10-17T04:16:42.871Z,99.99
2022-10-17T04:17:37.239Z,99.99
2022-10-17T04:18:23.865Z,99.99
2022-10-17T04:19:12.852Z,99.99
2022-10-17T04:20:02.843Z,99.99
2022-10-17T04:20:52.838Z,99.99
2022-10-17T04:21:42.821Z,99.99
2022-10-17T04:22:32.834Z,99.99
2022-10-17T04:23:22.832Z,99.99
2022-10-17T04:24:12.797Z,99.99
2022-10-17T04:25:02.780Z,99.99
2022-10-17T04:25:52.780Z,99.99
2022-10-17T04:26:42.760Z,99.99
2022-10-17T04:27:32.750Z,99.99
2022-10-17T04:28:22.827Z,99.99
2022-10-17T04:29:12.770Z,99.99
2022-10-17T04:30:02.721Z,99.99
2022-10-17T04:30:54.137Z,99.99
2022-10-17T04:31:42.706Z,99.99
2022-10-17T04:32:32.837Z,99.99
2022-10-17T04:33:22.692Z,99.99
2022-10-17T04:34:12.704Z,99.99
2022-10-17T04:35:02.685Z,99.99
2022-10-17T04:35:52.661Z,99.99
2022-10-17T04:36:42.652Z,99.99
2022-10-17T04:37:32.644Z,99.99
2022-10-17T04:38:27.652Z,99.99
2022-10-17T04:40:02.611Z,99.99
2022-10-17T04:40:52.601Z,99.99
2022-10-17T04:41:42.591Z,99.99
2022-10-17T04:42:32.824Z,99.99
2022-10-17T04:43:22.580Z,99.99
2022-10-17T04:44:12.637Z,99.99
2022-10-17T04:45:02.558Z,99.99
2022-10-17T04:45:52.586Z,99.99
2022-10-17T04:46:42.540Z,99.99
2022-10-17T04:47:32.535Z,99.99
2022-10-17T04:48:22.517Z,99.99
2022-10-17T04:49:12.518Z,99.99
2022-10-17T04:50:02.530Z,99.99
2022-10-17T04:50:52.487Z,99.99
2022-10-17T04:51:42.485Z,99.99
2022-10-17T04:52:32.614Z,99.99
2022-10-17T04:53:22.461Z,99.99
2022-10-17T04:54:12.456Z,99.99
2022-10-17T04:55:02.447Z,99.99
2022-10-17T04:55:52.465Z,99.99
2022-10-17T04:56:42.426Z,99.99
2022-10-17T04:57:32.417Z,99.99
2022-10-17T04:58:22.443Z,99.99
2022-10-17T04:59:12.416Z,99.99
2022-10-17T05:00:02.517Z,99.99
2022-10-17T05:00:52.415Z,99.99
2022-10-17T05:01:42.577Z,99.99
2022-10-17T05:02:32.556Z,99.99
2022-10-17T05:03:22.346Z,99.99
2022-10-17T05:04:12.349Z,99.99
2022-10-17T05:05:02.332Z,99.99
2022-10-17T05:05:52.356Z,99.99
2022-10-17T05:06:42.316Z,99.99
2022-10-17T05:07:32.335Z,99.99
2022-10-17T05:08:22.294Z,99.99
2022-10-17T05:09:12.285Z,99.99
2022-10-17T05:10:02.305Z,99.99
2022-10-17T05:10:52.319Z,99.99
2022-10-17T05:11:42.254Z,99.99
2022-10-17T05:12:32.468Z,99.99
2022-10-17T05:13:22.282Z,99.99
2022-10-17T05:14:12.234Z,99.99
2022-10-17T05:15:02.213Z,99.99
2022-10-17T05:15:52.268Z,99.99
2022-10-17T05:16:42.203Z,99.99
2022-10-17T05:17:32.208Z,99.99
2022-10-17T05:18:22.191Z,99.99
2022-10-17T05:19:12.235Z,99.99
2022-10-17T05:20:02.263Z,99.99
2022-10-17T05:20:52.154Z,99.99
2022-10-17T05:21:42.166Z,99.99
2022-10-17T05:22:32.410Z,99.99
2022-10-17T05:23:22.123Z,99.99
2022-10-17T05:24:12.133Z,99.99
2022-10-17T05:25:02.133Z,99.99
2022-10-17T05:25:52.104Z,99.99
2022-10-17T05:26:42.091Z,99.99
2022-10-17T05:27:32.083Z,99.99
2022-10-17T05:28:22.103Z,99.99
2022-10-17T05:29:12.063Z,99.99
2022-10-17T05:30:02.057Z,99.99
2022-10-17T05:30:52.070Z,99.99
2022-10-17T05:31:42.045Z,99.99
2022-10-17T05:32:32.381Z,99.99
2022-10-17T05:33:22.012Z,99.99
2022-10-17T05:34:13.927Z,99.99
2022-10-17T05:35:02.003Z,99.99
2022-10-17T05:35:51.984Z,99.99
2022-10-17T05:36:42.001Z,99.99
2022-10-17T05:37:31.965Z,99.99
2022-10-17T05:38:21.958Z,99.99
2022-10-17T05:39:11.950Z,99.99
2022-10-17T05:40:01.940Z,99.99
2022-10-17T05:40:51.945Z,99.99
2022-10-17T05:41:41.920Z,99.99
2022-10-17T05:42:32.468Z,99.99
2022-10-17T05:43:21.902Z,99.99
2022-10-17T05:44:11.890Z,99.99
2022-10-17T05:45:01.888Z,99.99
2022-10-17T05:45:51.878Z,99.99
2022-10-17T05:46:41.859Z,99.99
2022-10-17T05:47:32.285Z,99.99
2022-10-17T05:48:21.870Z,99.99
2022-10-17T05:49:19.549Z,99.99
2022-10-17T05:50:02.830Z,99.99
2022-10-17T05:50:51.826Z,99.99
2022-10-17T05:51:41.802Z,99.99
2022-10-17T05:52:32.125Z,99.99
2022-10-17T05:53:21.789Z,99.99
2022-10-17T05:54:11.809Z,99.99
2022-10-17T05:55:01.781Z,99.99
2022-10-17T05:55:51.768Z,99.99
2022-10-17T05:56:41.750Z,99.99
2022-10-17T05:57:31.748Z,99.99
2022-10-17T05:58:22.436Z,99.99
2022-10-17T05:59:12.747Z,99.99
2022-10-17T06:00:01.714Z,99.99
2022-10-17T06:00:51.703Z,99.99
2022-10-17T06:01:41.748Z,99.99
2022-10-17T06:02:32.144Z,99.99
2022-10-17T06:03:21.668Z,99.99
2022-10-17T06:04:11.667Z,99.99
2022-10-17T06:05:01.937Z,99.99
2022-10-17T06:05:51.647Z,99.99
2022-10-17T06:06:41.688Z,99.99
2022-10-17T06:07:31.635Z,99.99
2022-10-17T06:08:21.619Z,99.99
2022-10-17T06:09:11.610Z,99.99
2022-10-17T06:10:01.600Z,99.99
2022-10-17T06:10:51.615Z,99.99
2022-10-17T06:11:41.590Z,99.99
2022-10-17T06:12:31.838Z,99.99
2022-10-17T06:13:21.557Z,99.99
2022-10-17T06:14:11.563Z,99.99
2022-10-17T06:15:01.570Z,99.99
2022-10-17T06:15:51.537Z,99.99
2022-10-17T06:16:41.526Z,99.99
2022-10-17T06:17:31.516Z,99.99
2022-10-17T06:18:21.495Z,99.99
2022-10-17T06:19:11.507Z,99.99
2022-10-17T06:20:01.494Z,99.99
2022-10-17T06:20:51.747Z,99.99
2022-10-17T06:21:41.465Z,99.99
2022-10-17T06:22:31.817Z,99.99
2022-10-17T06:23:21.456Z,99.99
2022-10-17T06:24:11.450Z,99.99
2022-10-17T06:25:01.425Z,99.99
2022-10-17T06:25:51.425Z,99.99
2022-10-17T06:26:41.634Z,99.99
2022-10-17T06:27:31.404Z,99.99
2022-10-17T06:28:21.438Z,99.99
2022-10-17T06:29:11.448Z,99.99
2022-10-17T06:30:01.389Z,99.99
2022-10-17T06:30:51.365Z,99.99
2022-10-17T06:31:41.352Z,99.99
2022-10-17T06:32:31.883Z,99.99
2022-10-17T06:33:21.336Z,99.99
2022-10-17T06:34:11.330Z,99.99
2022-10-17T06:35:01.313Z,99.99
2022-10-17T06:35:51.318Z,99.99
2022-10-17T06:36:41.293Z,99.99
2022-10-17T06:37:33.767Z,99.99
2022-10-17T06:38:22.302Z,99.99
2022-10-17T06:39:11.273Z,99.99
2022-10-17T06:40:01.279Z,99.99
2022-10-17T06:40:51.267Z,99.99
2022-10-17T06:41:41.251Z,99.99
2022-10-17T06:42:31.233Z,99.99
2022-10-17T06:43:25.576Z,99.99
2022-10-17T06:44:12.252Z,99.99
2022-10-17T06:45:01.224Z,99.99
2022-10-17T06:45:51.232Z,99.99
2022-10-17T06:46:41.193Z,99.99
2022-10-17T06:47:31.668Z,99.99
2022-10-17T06:48:21.164Z,99.99
2022-10-17T06:49:11.161Z,99.99
2022-10-17T06:50:01.175Z,99.99
2022-10-17T06:50:51.150Z,99.99
2022-10-17T06:51:41.121Z,99.99
2022-10-17T06:52:31.121Z,99.99
2022-10-17T06:53:21.122Z,99.99
2022-10-17T06:54:11.102Z,99.99
2022-10-17T06:55:01.091Z,99.99
2022-10-17T06:55:51.151Z,99.99
2022-10-17T06:56:41.072Z,99.99
2022-10-17T06:57:31.450Z,99.99
2022-10-17T06:58:21.051Z,99.99
2022-10-17T06:59:11.040Z,99.99
2022-10-17T07:00:01.032Z,99.99
2022-10-17T07:00:51.123Z,99.99
2022-10-17T07:01:43.274Z,99.99
2022-10-17T07:02:32.289Z,99.99
2022-10-17T07:03:21.000Z,99.99
2022-10-17T07:04:10.991Z,99.99
2022-10-17T07:05:00.982Z,99.99
2022-10-17T07:05:50.974Z,99.99
2022-10-17T07:06:40.979Z,99.99
2022-10-17T07:07:31.631Z,99.99
2022-10-17T07:08:20.939Z,99.99
2022-10-17T07:09:10.942Z,99.99
2022-10-17T07:10:00.927Z,99.99
2022-10-17T07:10:50.923Z,99.99
2022-10-17T07:11:40.918Z,99.99
2022-10-17T07:12:30.902Z,99.99
2022-10-17T07:13:20.902Z,99.99
2022-10-17T07:14:11.100Z,99.99
2022-10-17T07:15:00.866Z,99.99
2022-10-17T07:15:50.930Z,99.99
2022-10-17T07:16:40.860Z,99.99
2022-10-17T07:17:31.184Z,99.99
2022-10-17T07:18:20.828Z,99.99
2022-10-17T07:19:10.822Z,99.99
2022-10-17T07:20:00.858Z,99.99
2022-10-17T07:20:50.818Z,99.99
2022-10-17T07:21:40.787Z,99.99
2022-10-17T07:22:30.796Z,99.99
2022-10-17T07:23:20.767Z,99.99
2022-10-17T07:24:10.765Z,99.99
2022-10-17T07:25:00.783Z,99.99
2022-10-17T07:25:50.788Z,99.99
2022-10-17T07:26:40.779Z,99.99
2022-10-17T07:27:31.034Z,99.99
2022-10-17T07:28:20.715Z,99.99
2022-10-17T07:29:10.727Z,99.99
2022-10-17T07:30:00.700Z,99.99
2022-10-17T07:30:53.654Z,99.99
2022-10-17T07:31:40.769Z,99.99
2022-10-17T07:32:30.685Z,99.99
2022-10-17T07:33:20.663Z,99.99
2022-10-17T07:34:10.646Z,99.99
2022-10-17T07:35:00.644Z,99.99
2022-10-17T07:35:50.636Z,99.99
2022-10-17T07:36:40.624Z,99.99
2022-10-17T07:37:30.912Z,99.99
2022-10-17T07:38:20.608Z,99.99
2022-10-17T07:39:10.586Z,99.99
2022-10-17T07:40:00.591Z,99.99
2022-10-17T07:40:50.574Z,99.99
2022-10-17T07:41:40.585Z,99.99
2022-10-17T07:42:30.585Z,99.99
2022-10-17T07:43:20.758Z,99.99
2022-10-17T07:44:10.538Z,99.99
2022-10-17T07:45:00.534Z,99.99
2022-10-17T07:45:50.529Z,99.99
2022-10-17T07:46:40.504Z,99.99
2022-10-17T07:47:31.068Z,99.99
2022-10-17T07:48:20.493Z,99.99
2022-10-17T07:49:10.674Z,99.99
2022-10-17T07:50:00.473Z,99.99
2022-10-17T07:50:50.565Z,99.99
2022-10-17T07:51:40.538Z,99.99
2022-10-17T07:52:30.808Z,99.99
2022-10-17T07:53:20.451Z,99.99
2022-10-17T07:54:10.424Z,99.99
2022-10-17T07:55:00.414Z,99.99
2022-10-17T07:55:50.403Z,99.99
2022-10-17T07:56:40.611Z,99.99
2022-10-17T07:57:30.384Z,99.99
2022-10-17T07:58:20.383Z,99.99
2022-10-17T07:59:10.376Z,99.99
2022-10-17T08:00:00.362Z,99.99
2022-10-17T08:00:50.452Z,99.99
2022-10-17T08:01:40.346Z,99.99
2022-10-17T08:02:30.731Z,99.99
2022-10-17T08:03:20.345Z,99.99
2022-10-17T08:04:10.312Z,99.99
2022-10-17T08:05:00.310Z,99.99
2022-10-17T08:05:50.305Z,99.99
2022-10-17T08:06:40.295Z,99.99
2022-10-17T08:07:30.333Z,99.99
2022-10-17T08:08:20.372Z,99.99
2022-10-17T08:09:10.258Z,99.99
2022-10-17T08:10:00.344Z,99.99
2022-10-17T08:10:50.232Z,99.99
2022-10-17T08:11:40.241Z,99.99
2022-10-17T08:12:30.439Z,99.99
2022-10-17T08:13:20.232Z,99.99
2022-10-17T08:14:10.681Z,99.99
2022-10-17T08:15:00.191Z,99.99
2022-10-17T08:15:50.171Z,99.99
2022-10-17T08:16:40.171Z,99.99
2022-10-17T08:17:30.168Z,99.99
2022-10-17T08:18:20.151Z,99.99
2022-10-17T08:19:10.153Z,99.99
2022-10-17T08:20:00.352Z,99.99
2022-10-17T08:20:50.140Z,99.99
2022-10-17T08:21:40.138Z,99.99
2022-10-17T08:22:30.345Z,99.99
2022-10-17T08:23:20.100Z,99.99
2022-10-17T08:24:10.092Z,99.99
2022-10-17T08:25:00.099Z,99.99
2022-10-17T08:25:50.313Z,99.99
2022-10-17T08:26:42.465Z,99.99
2022-10-17T08:27:30.053Z,99.99
2022-10-17T08:28:20.041Z,99.99
2022-10-17T08:29:10.078Z,99.99
2022-10-17T08:30:00.020Z,99.99
2022-10-17T08:30:50.020Z,99.99
2022-10-17T08:31:40.250Z,99.99
2022-10-17T08:32:30.297Z,99.99
2022-10-17T08:33:19.978Z,99.99
2022-10-17T08:34:09.982Z,99.99
2022-10-17T08:34:59.977Z,99.99
2022-10-17T08:35:49.967Z,99.99
2022-10-17T08:36:39.965Z,99.99
2022-10-17T08:37:31.431Z,99.99
2022-10-17T08:38:21.096Z,99.99
2022-10-17T08:39:09.935Z,99.99
2022-10-17T08:39:59.925Z,99.99
2022-10-17T08:40:52.406Z,99.99
2022-10-17T08:41:39.976Z,99.99
2022-10-17T08:42:29.878Z,99.99
2022-10-17T08:43:20.146Z,99.99
2022-10-17T08:44:09.860Z,99.99
2022-10-17T08:44:59.857Z,99.99
2022-10-17T08:45:49.837Z,99.99
2022-10-17T08:46:39.850Z,99.99
2022-10-17T08:47:29.996Z,99.99
2022-10-17T08:48:19.878Z,99.99
2022-10-17T08:49:12.079Z,99.99
2022-10-17T08:49:59.799Z,99.99
2022-10-17T08:50:49.786Z,99.99
2022-10-17T08:51:39.889Z,99.99
2022-10-17T08:52:29.767Z,99.99
2022-10-17T08:53:19.800Z,99.99
2022-10-17T08:54:09.819Z,99.99
2022-10-17T08:54:59.747Z,99.99
2022-10-17T08:55:49.728Z,99.99
2022-10-17T08:56:55.062Z,99.99
2022-10-17T08:57:31.227Z,99.99
2022-10-17T08:58:19.708Z,99.99
2022-10-17T08:59:09.687Z,99.99
2022-10-17T08:59:59.904Z,99.99
2022-10-17T09:00:49.666Z,99.99
2022-10-17T09:01:39.675Z,99.99
2022-10-17T09:02:29.704Z,99.99
2022-10-17T09:03:19.689Z,99.99
2022-10-17T09:04:09.636Z,99.99
2022-10-17T09:04:59.627Z,99.99
2022-10-17T09:05:49.656Z,99.99
2022-10-17T09:06:39.605Z,99.99
2022-10-17T09:07:29.742Z,99.99
2022-10-17T09:08:19.606Z,99.99
2022-10-17T09:09:09.584Z,99.99
2022-10-17T09:09:59.575Z,99.99
2022-10-17T09:10:49.567Z,99.99
2022-10-17T09:11:39.615Z,99.99
2022-10-17T09:12:29.833Z,99.99
2022-10-17T09:13:19.546Z,99.99
2022-10-17T09:14:09.527Z,99.99
2022-10-17T09:14:59.514Z,99.99
2022-10-17T09:15:49.521Z,99.99
2022-10-17T09:16:39.495Z,99.99
2022-10-17T09:17:29.981Z,99.99
2022-10-17T09:18:21.191Z,99.99
2022-10-17T09:19:09.465Z,99.99
2022-10-17T09:19:59.458Z,99.99
2022-10-17T09:20:49.456Z,99.99
2022-10-17T09:21:39.435Z,99.99
2022-10-17T09:22:29.426Z,99.99
2022-10-17T09:23:19.464Z,99.99
2022-10-17T09:24:15.413Z,99.99
2022-10-17T09:25:00.414Z,99.99
2022-10-17T09:25:49.385Z,99.99
2022-10-17T09:26:39.394Z,99.99
2022-10-17T09:27:29.642Z,99.99
2022-10-17T09:28:19.379Z,99.99
2022-10-17T09:29:09.636Z,99.99
2022-10-17T09:29:59.346Z,99.99
2022-10-17T09:30:49.331Z,99.99
2022-10-17T09:31:39.345Z,99.99
2022-10-17T09:32:29.590Z,99.99
2022-10-17T09:33:34.371Z,99.99
2022-10-17T09:34:10.382Z,99.99
2022-10-17T09:34:59.286Z,99.99
2022-10-17T09:35:49.282Z,99.99
2022-10-17T09:36:39.264Z,99.99
2022-10-17T09:37:29.253Z,99.99
2022-10-17T09:38:19.255Z,99.99
2022-10-17T09:39:09.237Z,99.99
2022-10-17T09:39:59.444Z,99.99
2022-10-17T09:40:51.725Z,99.99
2022-10-17T09:41:45.477Z,99.99
2022-10-17T09:42:30.462Z,99.99
2022-10-17T09:43:19.193Z,99.99
2022-10-17T09:44:09.197Z,99.99
2022-10-17T09:44:59.174Z,99.99
2022-10-17T09:45:49.193Z,99.99
2022-10-17T09:46:39.152Z,99.99
2022-10-17T09:47:29.141Z,99.99
2022-10-17T09:48:19.132Z,99.99
2022-10-17T09:49:11.156Z,99.99
2022-10-17T09:49:59.123Z,99.99
2022-10-17T09:50:57.812Z,99.99
2022-10-17T09:51:40.171Z,99.99
2022-10-17T09:52:29.236Z,99.99
2022-10-17T09:53:19.092Z,99.99
2022-10-17T09:54:09.076Z,99.99
2022-10-17T09:54:59.059Z,99.99
2022-10-17T09:55:49.043Z,99.99
2022-10-17T09:56:39.045Z,99.99
2022-10-17T09:57:29.073Z,99.99
2022-10-17T09:58:19.025Z,99.99
2022-10-17T09:59:13.565Z,99.99
2022-10-17T09:59:59.050Z,99.99
2022-10-17T10:00:49.190Z,99.99
2022-10-17T10:01:38.985Z,99.99
2022-10-17T10:02:29.555Z,99.99
2022-10-17T10:03:18.994Z,99.99
2022-10-17T10:04:08.962Z,99.99
2022-10-17T10:05:04.051Z,99.99
2022-10-17T10:05:49.935Z,99.99
2022-10-17T10:06:38.923Z,99.99
2022-10-17T10:07:29.436Z,99.99
2022-10-17T10:08:18.922Z,99.99
2022-10-17T10:09:08.967Z,99.99
2022-10-17T10:09:58.912Z,99.99
2022-10-17T10:10:48.873Z,99.99
2022-10-17T10:11:38.872Z,99.99
2022-10-17T10:12:29.054Z,99.99
2022-10-17T10:13:18.851Z,99.99
2022-10-17T10:14:08.842Z,99.99
2022-10-17T10:14:58.834Z,99.99
2022-10-17T10:15:48.932Z,99.99
2022-10-17T10:16:38.817Z,99.99
2022-10-17T10:17:28.810Z,99.99
2022-10-17T10:18:18.835Z,99.99
2022-10-17T10:19:09.244Z,99.99
2022-10-17T10:19:58.773Z,99.99
2022-10-17T10:20:48.781Z,99.99
2022-10-17T10:21:38.791Z,99.88
2022-10-17T10:22:29.106Z,99.98
2022-10-17T10:23:18.742Z,99.99
2022-10-17T10:24:08.753Z,99.99
2022-10-17T10:24:58.723Z,99.99
2022-10-17T10:25:48.714Z,99.33
2022-10-17T10:26:38.703Z,98.93
2022-10-17T10:27:28.771Z,99.33
2022-10-17T10:28:18.691Z,99.43
2022-10-17T10:29:08.743Z,99.99
2022-10-17T10:29:58.672Z,99.88
2022-10-17T10:30:48.659Z,99.99
2022-10-17T10:31:38.642Z,99.38
2022-10-17T10:32:28.840Z,99.44
2022-10-17T10:33:18.850Z,99.13
2022-10-17T10:34:08.610Z,99.04
2022-10-17T10:34:58.632Z,99.44
2022-10-17T10:35:48.598Z,99.64
2022-10-17T10:36:38.594Z,99.99
2022-10-17T10:37:29.288Z,99.49
2022-10-17T10:38:18.582Z,98.99
2022-10-17T10:39:08.561Z,98.58
2022-10-17T10:39:58.553Z,99.08
2022-10-17T10:40:48.549Z,98.54
2022-10-17T10:41:38.534Z,98.44
2022-10-17T10:42:28.562Z,98.64
2022-10-17T10:43:18.541Z,98.64
2022-10-17T10:44:08.510Z,97.89
2022-10-17T10:44:58.498Z,97.18
2022-10-17T10:45:49.232Z,96.37