createdAt,value
2022-07-27T00:01:17.826Z,1.00
2022-07-27T00:03:46.861Z,0.70
2022-07-27T00:06:15.928Z,0.70
2022-07-27T00:08:44.477Z,0.70
2022-07-27T00:11:14.027Z,0.70
2022-07-27T00:13:42.462Z,0.70
2022-07-27T00:16:11.433Z,0.80
2022-07-27T00:18:40.068Z,1.00
2022-07-27T00:21:09.129Z,0.90
2022-07-27T00:23:37.547Z,1.10
2022-07-27T00:26:06.040Z,1.10
2022-07-27T00:28:34.422Z,0.70
2022-07-27T00:31:02.796Z,0.90
2022-07-27T00:33:31.221Z,0.90
2022-07-27T00:35:59.559Z,1.00
2022-07-27T00:38:27.871Z,0.90
2022-07-27T00:40:56.517Z,1.00
2022-07-27T00:43:25.081Z,0.90
2022-07-27T00:45:53.482Z,0.70
2022-07-27T00:48:21.829Z,1.60
2022-07-27T00:50:52.718Z,0.90
2022-07-27T00:53:21.509Z,1.10
2022-07-27T00:55:50.112Z,1.30
2022-07-27T00:58:18.679Z,0.90
2022-07-27T01:00:47.088Z,0.80
2022-07-27T01:03:16.459Z,1.10
2022-07-27T01:05:45.924Z,1.50
2022-07-27T01:08:15.055Z,1.20
2022-07-27T01:10:44.327Z,1.20
2022-07-27T01:13:15.263Z,0.90
2022-07-27T01:15:44.106Z,1.50
2022-07-27T01:18:25.705Z,1.00
2022-07-27T01:20:54.213Z,0.70
2022-07-27T01:23:23.107Z,0.90
2022-07-27T01:25:51.756Z,0.80
2022-07-27T01:28:20.713Z,0.90
2022-07-27T01:30:49.185Z,1.50
2022-07-27T01:33:17.801Z,1.00
2022-07-27T01:35:46.251Z,1.10
2022-07-27T01:38:14.672Z,1.20
2022-07-27T01:40:43.027Z,1.30
2022-07-27T01:43:11.450Z,1.10
2022-07-27T01:45:40.516Z,1.20
2022-07-27T01:48:10.094Z,1.00
2022-07-27T01:50:39.896Z,1.10
2022-07-27T01:53:54.134Z,1.20
2022-07-27T01:56:23.508Z,1.10
2022-07-27T01:58:54.880Z,1.20
2022-07-27T02:01:23.260Z,1.10
2022-07-27T02:03:51.826Z,1.30
2022-07-27T02:06:47.994Z,1.40
2022-07-27T02:09:17.803Z,1.50
2022-07-27T02:12:25.741Z,2.40
2022-07-27T02:18:59.770Z,1.90
2022-07-27T02:21:33.862Z,1.60
2022-07-27T02:24:02.283Z,1.50
2022-07-27T02:26:31.312Z,1.80
2022-07-27T02:28:59.684Z,1.60
2022-07-27T02:31:32.930Z,2.00
2022-07-27T02:34:01.595Z,1.40
2022-07-27T02:36:30.028Z,1.30
2022-07-27T02:38:58.766Z,1.30
2022-07-27T02:41:27.267Z,1.40
2022-07-27T02:43:55.785Z,1.30
2022-07-27T02:46:24.285Z,2.50
2022-07-27T02:48:52.804Z,1.50
2022-07-27T02:51:21.325Z,1.70
2022-07-27T02:53:49.884Z,1.80
2022-07-27T03:00:00.660Z,1.90
2022-07-27T03:02:29.037Z,1.90
2022-07-27T03:04:57.411Z,1.40
2022-07-27T03:07:25.797Z,1.30
2022-07-27T03:09:54.165Z,1.70
2022-07-27T03:12:22.843Z,1.30
2022-07-27T03:14:57.134Z,1.70
2022-07-27T03:17:25.563Z,1.40
2022-07-27T03:20:18.702Z,1.40
2022-07-27T03:22:47.081Z,1.40
2022-07-27T03:25:15.444Z,1.80
2022-07-27T03:27:45.250Z,1.90
2022-07-27T03:30:14.089Z,1.90
2022-07-27T03:32:42.551Z,1.70
2022-07-27T03:35:11.037Z,1.60
2022-07-27T03:37:40.402Z,2.10
2022-07-27T03:40:10.788Z,1.80
2022-07-27T03:49:28.427Z,1.90
2022-07-27T03:51:57.066Z,1.60
2022-07-27T03:54:25.565Z,2.40
2022-07-27T03:56:57.393Z,2.10
2022-07-27T03:59:27.560Z,1.90
2022-07-27T04:01:56.089Z,2.10
2022-07-27T04:07:54.919Z,2.10
2022-07-27T04:10:24.017Z,2.10
2022-07-27T04:12:54.552Z,1.70
2022-07-27T04:29:37.190Z,1.60
2022-07-27T04:32:06.953Z,1.70
2022-07-27T04:34:35.462Z,1.30
2022-07-27T04:37:03.885Z,1.40
2022-07-27T04:39:32.279Z,1.40
2022-07-27T04:42:00.629Z,1.50
2022-07-27T04:44:29.099Z,1.40
2022-07-27T04:46:57.508Z,1.60
2022-07-27T04:49:25.882Z,1.70
2022-07-27T04:51:54.330Z,1.70
2022-07-27T04:54:22.783Z,1.70
2022-07-27T04:56:51.358Z,1.70
2022-07-27T04:59:20.406Z,1.30
2022-07-27T05:01:48.921Z,1.80
2022-07-27T05:04:17.447Z,1.40
2022-07-27T05:06:48.527Z,1.40
2022-07-27T05:09:22.364Z,1.70
2022-07-27T05:11:51.959Z,1.60
2022-07-27T05:14:21.825Z,1.20
2022-07-27T05:16:50.587Z,1.60
2022-07-27T05:19:19.059Z,1.50
2022-07-27T05:21:47.482Z,1.70
2022-07-27T05:24:15.919Z,1.70
2022-07-27T05:26:46.015Z,1.40
2022-07-27T05:29:20.154Z,1.80
2022-07-27T05:31:48.699Z,1.80
2022-07-27T05:34:17.161Z,1.50
2022-07-27T05:36:45.628Z,1.80
2022-07-27T05:39:14.214Z,1.50
2022-07-27T05:41:42.751Z,1.80
2022-07-27T05:44:11.435Z,2.40
2022-07-27T05:46:40.295Z,1.50
2022-07-27T05:49:08.943Z,2.00
2022-07-27T05:51:37.876Z,1.60
2022-07-27T05:54:06.465Z,1.70
2022-07-27T05:56:35.135Z,1.70
2022-07-27T05:59:06.966Z,1.50
2022-07-27T06:01:36.414Z,1.70
2022-07-27T06:04:05.807Z,1.60
2022-07-27T06:06:52.938Z,2.00
2022-07-27T06:09:21.359Z,1.20
2022-07-27T06:11:49.819Z,1.80
2022-07-27T06:14:18.355Z,1.70
2022-07-27T06:16:46.891Z,1.80
2022-07-27T06:19:15.658Z,1.70
2022-07-27T06:21:44.417Z,2.00
2022-07-27T06:24:14.025Z,1.80
2022-07-27T06:26:42.425Z,2.30
2022-07-27T06:29:11.203Z,2.30
2022-07-27T06:31:40.044Z,1.70
2022-07-27T06:34:11.825Z,1.70
2022-07-27T06:36:41.868Z,1.70
2022-07-27T06:39:10.644Z,1.60
2022-07-27T06:41:39.394Z,1.70
2022-07-27T06:44:11.341Z,1.80
2022-07-27T06:46:40.018Z,1.70
2022-07-27T06:49:08.658Z,2.10
2022-07-27T06:51:37.710Z,2.00
2022-07-27T06:54:07.091Z,1.40
2022-07-27T06:56:35.816Z,1.60
2022-07-27T06:59:06.030Z,1.50
2022-07-27T07:01:34.500Z,1.60
2022-07-27T07:04:03.290Z,1.40
2022-07-27T07:06:32.120Z,1.80
2022-07-27T07:09:00.638Z,1.70
2022-07-27T07:11:29.103Z,1.50
2022-07-27T07:13:57.502Z,1.00
2022-07-27T07:16:25.938Z,1.40
2022-07-27T07:18:54.332Z,1.60
2022-07-27T07:21:22.776Z,1.50
2022-07-27T07:23:51.316Z,1.30
2022-07-27T07:26:19.751Z,3.60
2022-07-27T07:28:48.322Z,1.70
2022-07-27T07:31:31.462Z,1.50
2022-07-27T07:34:00.149Z,1.40
2022-07-27T07:43:09.996Z,2.00
2022-07-27T07:45:59.122Z,1.70
2022-07-27T07:48:31.162Z,1.60
2022-07-27T07:51:03.213Z,1.50
2022-07-27T07:53:40.852Z,1.60
2022-07-27T07:56:14.365Z,1.20
2022-07-27T07:58:48.877Z,1.50
2022-07-27T08:01:20.770Z,1.40
2022-07-27T08:03:53.562Z,1.30
2022-07-27T08:06:25.395Z,2.10
2022-07-27T08:08:57.284Z,1.30
2022-07-27T08:11:29.222Z,1.20
2022-07-27T08:14:04.524Z,1.20
2022-07-27T08:16:36.476Z,1.20
2022-07-27T08:19:09.489Z,1.10
2022-07-27T08:21:41.542Z,1.20
2022-07-27T08:24:13.422Z,1.60
2022-07-27T08:26:45.210Z,1.70
2022-07-27T08:29:17.236Z,1.30
2022-07-27T08:31:55.221Z,1.90
2022-07-27T08:34:28.119Z,2.00
2022-07-27T08:36:59.884Z,2.40
2022-07-27T08:40:28.199Z,1.50
2022-07-27T08:42:24.772Z,2.10
2022-07-27T08:44:56.770Z,1.80
2022-07-27T08:47:30.874Z,2.40
2022-07-27T08:50:04.467Z,1.60
2022-07-27T08:52:36.922Z,2.40
2022-07-27T08:55:10.409Z,2.60
2022-07-27T08:57:42.264Z,1.80
2022-07-27T09:00:18.863Z,2.30
2022-07-27T09:02:50.857Z,2.70
2022-07-27T09:05:22.715Z,3.60
2022-07-27T09:07:55.054Z,4.10
2022-07-27T09:10:35.116Z,2.80
2022-07-27T09:13:22.702Z,3.40
2022-07-27T09:18:48.438Z,2.60
2022-07-27T09:21:22.038Z,1.60
2022-07-27T09:23:55.997Z,2.00
2022-07-27T09:26:32.626Z,2.00
2022-07-27T09:29:09.547Z,1.90
2022-07-27T09:31:47.160Z,1.80
2022-07-27T09:34:33.367Z,2.00
2022-07-27T09:37:06.605Z,2.10
2022-07-27T09:39:39.352Z,1.60
2022-07-27T09:43:03.485Z,2.50
2022-07-27T09:45:34.229Z,2.10
2022-07-27T09:48:17.386Z,6.30
2022-07-27T09:51:03.677Z,1.80
2022-07-27T09:53:51.972Z,1.80
2022-07-27T09:56:28.570Z,1.90
2022-07-27T09:59:02.239Z,1.20
2022-07-27T10:01:47.680Z,1.60
2022-07-27T10:04:21.164Z,1.90
2022-07-27T10:07:02.727Z,1.90
2022-07-27T10:09:35.976Z,1.60
2022-07-27T10:12:09.759Z,1.40
2022-07-27T10:14:41.776Z,1.60
2022-07-27T10:17:14.070Z,1.60
2022-07-27T10:19:50.672Z,2.30
2022-07-27T10:22:54.405Z,1.80
2022-07-27T10:25:37.509Z,1.50
2022-07-27T10:28:17.558Z,1.30
2022-07-27T10:30:54.270Z,1.50
2022-07-27T10:33:50.174Z,1.10
2022-07-27T10:36:50.843Z,1.40
2022-07-27T10:39:38.397Z,1.20
2022-07-27T10:42:26.704Z,1.30
2022-07-27T10:45:01.653Z,1.10
2022-07-27T10:47:45.880Z,1.20
2022-07-27T10:50:33.587Z,1.10
2022-07-27T10:53:11.184Z,1.40
2022-07-27T10:55:53.286Z,1.20
2022-07-27T10:58:47.047Z,0.80
2022-07-27T11:01:24.240Z,1.20
2022-07-27T11:03:59.325Z,1.30
2022-07-27T11:06:37.806Z,1.00
2022-07-27T11:12:07.945Z,0.90
2022-07-27T11:14:49.600Z,1.20
2022-07-27T11:17:50.850Z,1.00
2022-07-27T11:20:16.322Z,0.90
2022-07-27T11:23:48.632Z,1.40
2022-07-27T11:25:40.058Z,0.70
2022-07-27T11:28:11.909Z,1.00
2022-07-27T11:30:44.170Z,0.70
2022-07-27T11:33:16.192Z,1.10
2022-07-27T11:35:55.841Z,0.90
2022-07-27T11:38:27.762Z,1.20
2022-07-27T11:41:15.109Z,0.80
2022-07-27T11:43:51.412Z,0.70
2022-07-27T11:46:25.701Z,1.20
2022-07-27T11:49:08.671Z,1.90
2022-07-27T11:51:43.291Z,1.00
2022-07-27T11:54:20.138Z,0.80
2022-07-27T11:56:53.868Z,0.70
2022-07-27T11:59:28.580Z,0.80
2022-07-27T12:02:01.872Z,0.90
2022-07-27T12:04:35.373Z,1.00
2022-07-27T12:07:11.510Z,0.90
2022-07-27T12:09:48.980Z,1.10
2022-07-27T12:12:23.533Z,1.10
2022-07-27T12:14:57.890Z,0.90
2022-07-27T12:17:31.753Z,1.20
2022-07-27T12:20:06.090Z,0.90
2022-07-27T12:22:40.282Z,1.00
2022-07-27T12:25:29.942Z,0.90
2022-07-27T12:28:04.589Z,0.60
2022-07-27T12:30:38.887Z,1.00
2022-07-27T12:33:26.347Z,1.20
2022-07-27T12:35:59.819Z,0.60
2022-07-27T12:38:41.334Z,0.90
2022-07-27T12:41:24.536Z,0.90
2022-07-27T12:44:13.568Z,1.00
2022-07-27T12:46:59.466Z,0.70
2022-07-27T12:49:34.834Z,1.00
2022-07-27T12:52:11.277Z,1.40
2022-07-27T12:54:43.116Z,1.00
2022-07-27T12:57:20.980Z,0.70
2022-07-27T13:00:07.976Z,0.60
2022-07-27T13:02:40.295Z,1.20
2022-07-27T13:05:14.700Z,0.80
2022-07-27T13:07:47.854Z,1.50
2022-07-27T13:10:20.305Z,1.20
2022-07-27T13:12:52.803Z,1.30
2022-07-27T13:15:24.613Z,1.60
2022-07-27T13:17:56.477Z,1.00
2022-07-27T13:20:28.583Z,1.30
2022-07-27T13:23:00.420Z,1.70
2022-07-27T13:25:32.209Z,0.90
2022-07-27T13:28:04.457Z,0.60
2022-07-27T13:30:36.310Z,0.90
2022-07-27T13:33:08.474Z,1.30
2022-07-27T13:35:40.345Z,1.20
2022-07-27T13:38:16.451Z,0.70
2022-07-27T13:40:49.034Z,1.30
2022-07-27T13:43:20.795Z,1.10
2022-07-27T13:45:52.609Z,0.60
2022-07-27T13:48:24.443Z,1.00
2022-07-27T13:50:56.320Z,0.90
2022-07-27T13:53:28.235Z,0.60
2022-07-27T13:56:01.566Z,1.10
2022-07-27T13:58:34.503Z,0.80
2022-07-27T14:01:07.792Z,1.60
2022-07-27T14:03:39.812Z,1.20
2022-07-27T14:06:11.601Z,1.30
2022-07-27T14:08:43.442Z,0.70
2022-07-27T14:11:16.606Z,0.60
2022-07-27T14:13:48.575Z,0.50
2022-07-27T14:16:20.690Z,0.80
2022-07-27T14:18:53.100Z,1.30
2022-07-27T14:21:24.916Z,1.20
2022-07-27T14:23:56.829Z,1.80
2022-07-27T14:26:29.244Z,1.40
2022-07-27T14:29:01.070Z,1.20
2022-07-27T14:31:35.070Z,1.30
2022-07-27T14:34:07.012Z,2.10
2022-07-27T14:36:38.814Z,1.80
2022-07-27T14:39:10.927Z,1.10
2022-07-27T14:41:44.534Z,0.80
2022-07-27T14:44:18.780Z,1.30
2022-07-27T14:46:51.044Z,0.90
2022-07-27T14:49:23.362Z,1.20
2022-07-27T14:51:55.389Z,1.00
2022-07-27T14:54:27.247Z,0.70
2022-07-27T14:56:59.077Z,1.40
2022-07-27T14:59:30.996Z,0.80
2022-07-27T15:02:03.112Z,1.10
2022-07-27T15:04:35.318Z,1.00
2022-07-27T15:07:07.142Z,1.30
2022-07-27T15:09:38.948Z,0.90
2022-07-27T15:12:11.694Z,0.80
2022-07-27T15:14:43.843Z,0.80
2022-07-27T15:17:15.731Z,0.70
2022-07-27T15:19:47.793Z,0.70
2022-07-27T15:22:19.736Z,0.80
2022-07-27T15:24:52.742Z,0.70
2022-07-27T15:27:24.620Z,1.00
2022-07-27T15:29:56.594Z,0.80
2022-07-27T15:32:28.557Z,0.70
2022-07-27T15:35:02.080Z,1.00
2022-07-27T15:37:33.988Z,0.80
2022-07-27T15:40:25.573Z,1.10
2022-07-27T15:42:57.417Z,0.90
2022-07-27T15:45:29.433Z,0.90
2022-07-27T15:48:01.299Z,0.70
2022-07-27T15:50:33.187Z,0.90
2022-07-27T15:53:08.720Z,1.10
2022-07-27T15:55:40.613Z,1.00
2022-07-27T15:58:18.037Z,0.90
2022-07-27T16:00:55.975Z,0.80
2022-07-27T16:03:30.091Z,0.60
2022-07-27T16:06:02.152Z,1.20
2022-07-27T16:08:34.118Z,0.70
2022-07-27T16:11:05.928Z,0.70
2022-07-27T16:13:38.898Z,1.10
2022-07-27T16:16:24.945Z,0.70
2022-07-27T16:18:58.025Z,0.80
2022-07-27T16:21:31.403Z,0.90
2022-07-27T16:24:23.383Z,0.70
2022-07-27T16:26:55.331Z,0.90
2022-07-27T16:29:28.451Z,0.50
2022-07-27T16:32:00.452Z,0.80
2022-07-27T16:34:33.628Z,1.60
2022-07-27T16:37:05.682Z,0.90
2022-07-27T16:39:38.024Z,0.80
2022-07-27T16:42:10.189Z,0.90
2022-07-27T16:44:42.494Z,1.40
2022-07-27T16:47:14.357Z,0.90
2022-07-27T16:49:46.255Z,1.00
2022-07-27T16:52:18.151Z,0.80
2022-07-27T16:54:49.930Z,1.20
2022-07-27T16:57:23.833Z,1.20
2022-07-27T16:59:55.867Z,0.90
2022-07-27T17:02:30.309Z,0.80
2022-07-27T17:05:02.631Z,1.00
2022-07-27T17:07:34.453Z,1.20
2022-07-27T17:10:07.016Z,1.10
2022-07-27T17:12:39.481Z,1.70
2022-07-27T17:15:12.482Z,1.30
2022-07-27T17:17:44.344Z,1.80
2022-07-27T17:20:16.241Z,1.30
2022-07-27T17:23:00.085Z,1.40
2022-07-27T17:25:32.217Z,1.30
2022-07-27T17:28:04.643Z,1.40
2022-07-27T17:30:38.357Z,1.50
2022-07-27T17:33:10.395Z,1.70
2022-07-27T17:35:42.250Z,1.80
2022-07-27T17:38:18.470Z,2.00
2022-07-27T17:40:51.508Z,1.70
2022-07-27T17:43:23.364Z,2.10
2022-07-27T17:45:55.210Z,2.00
2022-07-27T17:48:27.147Z,2.30
2022-07-27T17:50:58.973Z,2.10
2022-07-27T17:53:30.932Z,2.00
2022-07-27T17:56:04.669Z,2.20
2022-07-27T17:58:36.638Z,2.40
2022-07-27T18:01:09.322Z,2.70
2022-07-27T18:03:41.885Z,2.00
2022-07-27T18:06:13.787Z,2.30
2022-07-27T18:08:46.753Z,2.30
2022-07-27T18:11:19.804Z,2.60
2022-07-27T18:13:51.655Z,2.90
2022-07-27T18:16:23.583Z,3.30
2022-07-27T18:18:56.126Z,3.10
2022-07-27T18:21:28.115Z,3.20
2022-07-27T18:24:00.179Z,3.30
2022-07-27T18:26:32.241Z,3.00
2022-07-27T18:29:04.095Z,2.60
2022-07-27T18:31:36.251Z,3.10
2022-07-27T18:34:12.767Z,3.40
2022-07-27T18:36:47.122Z,3.00
2022-07-27T18:39:19.063Z,3.00
2022-07-27T18:41:52.682Z,2.80
2022-07-27T18:44:24.597Z,3.30
2022-07-27T18:46:56.542Z,3.50
2022-07-27T18:49:28.420Z,3.30
2022-07-27T18:52:00.382Z,3.40
2022-07-27T18:54:32.262Z,3.10
2022-07-27T18:57:04.211Z,5.60
2022-07-27T18:59:40.891Z,3.80
2022-07-27T19:02:13.550Z,3.80
2022-07-27T19:04:45.810Z,3.20
2022-07-27T19:07:18.072Z,3.40
2022-07-27T19:09:52.391Z,3.00
2022-07-27T19:12:24.306Z,3.00
2022-07-27T19:14:57.945Z,3.60
2022-07-27T19:17:29.829Z,3.40
2022-07-27T19:20:01.649Z,3.30
2022-07-27T19:22:33.920Z,3.30
2022-07-27T19:25:08.038Z,4.00
2022-07-27T19:27:39.991Z,3.40
2022-07-27T19:30:13.615Z,5.60
2022-07-27T19:32:45.487Z,3.90
2022-07-27T19:35:17.353Z,3.30
2022-07-27T19:37:49.175Z,3.40
2022-07-27T19:43:17.411Z,4.00
2022-07-27T19:45:52.187Z,3.30
2022-07-27T19:48:24.882Z,3.90
2022-07-27T19:51:02.132Z,4.10
2022-07-27T19:53:40.460Z,4.10
2022-07-27T19:56:16.336Z,4.10
2022-07-27T19:58:48.291Z,3.70
2022-07-27T20:01:20.243Z,3.80
2022-07-27T20:03:55.058Z,3.60
2022-07-27T20:06:27.989Z,4.20
2022-07-27T20:09:00.413Z,3.50
2022-07-27T20:11:33.745Z,3.90
2022-07-27T20:14:05.626Z,3.80
2022-07-27T20:16:38.946Z,3.70
2022-07-27T20:19:11.269Z,3.90
2022-07-27T20:21:43.494Z,3.30
2022-07-27T20:24:15.499Z,3.60
2022-07-27T20:26:49.254Z,3.60
2022-07-27T20:29:21.361Z,3.60
2022-07-27T20:31:55.696Z,3.80
2022-07-27T20:34:27.963Z,3.50
2022-07-27T20:37:00.617Z,3.70
2022-07-27T20:39:33.201Z,4.10
2022-07-27T20:42:05.045Z,4.10
2022-07-27T20:44:36.974Z,4.40
2022-07-27T20:47:09.056Z,4.40
2022-07-27T20:49:41.914Z,4.50
2022-07-27T20:52:13.837Z,4.70
2022-07-27T20:54:45.814Z,4.80
2022-07-27T20:57:18.725Z,4.20
2022-07-27T20:59:50.582Z,4.10
2022-07-27T21:02:22.452Z,3.60
2022-07-27T21:04:55.072Z,4.00
2022-07-27T21:07:29.474Z,3.80
2022-07-27T21:10:01.294Z,4.10
2022-07-27T21:12:33.169Z,3.90
2022-07-27T21:15:09.802Z,4.20
2022-07-27T21:17:45.234Z,3.80
2022-07-27T21:20:17.024Z,4.30
2022-07-27T21:23:09.106Z,3.70
2022-07-27T21:25:43.840Z,4.10
2022-07-27T21:28:18.291Z,4.50
2022-07-27T21:30:50.648Z,3.90
2022-07-27T21:33:22.506Z,4.50
2022-07-27T21:35:54.353Z,3.90
2022-07-27T21:38:26.204Z,3.90
2022-07-27T21:40:58.057Z,3.90
2022-07-27T21:43:29.943Z,4.30
2022-07-27T21:46:01.958Z,5.20
2022-07-27T21:48:34.042Z,4.60
2022-07-27T21:51:05.950Z,4.80
2022-07-27T21:53:37.866Z,5.10
2022-07-27T21:56:09.680Z,4.90
2022-07-27T21:58:44.501Z,5.00
2022-07-27T22:01:17.576Z,5.40
2022-07-27T22:03:49.836Z,5.30
2022-07-27T22:06:24.528Z,5.20
2022-07-27T22:08:56.337Z,5.40
2022-07-27T22:11:28.302Z,5.50
2022-07-27T22:14:00.248Z,5.40
2022-07-27T22:16:32.288Z,5.70
2022-07-27T22:31:22.123Z,6.30
2022-07-27T22:33:51.727Z,5.80
2022-07-27T22:36:20.151Z,6.00
2022-07-27T22:38:48.619Z,6.20
2022-07-27T22:41:17.043Z,6.00
2022-07-27T22:43:46.063Z,5.50
2022-07-27T22:46:14.617Z,5.40
2022-07-27T22:48:43.381Z,5.90
2022-07-27T22:51:13.025Z,5.20
2022-07-27T22:54:09.604Z,5.20
2022-07-27T22:56:38.026Z,5.10
2022-07-27T22:59:06.462Z,5.40
2022-07-27T23:01:45.465Z,4.90
2022-07-27T23:04:16.668Z,4.90
2022-07-27T23:06:46.564Z,4.80
2022-07-27T23:09:17.360Z,5.20
2022-07-27T23:11:45.840Z,4.70
2022-07-27T23:14:14.678Z,4.80
2022-07-27T23:16:44.095Z,5.10
2022-07-27T23:19:15.457Z,4.10
2022-07-27T23:21:43.845Z,5.10
2022-07-27T23:24:13.518Z,4.30
2022-07-27T23:26:43.187Z,4.90
2022-07-27T23:29:11.728Z,4.30
2022-07-27T23:31:40.508Z,4.60
2022-07-27T23:34:09.074Z,4.50
2022-07-27T23:36:41.400Z,4.60
2022-07-27T23:39:09.857Z,4.10
2022-07-27T23:41:38.245Z,3.70
2022-07-27T23:44:06.683Z,3.80
2022-07-27T23:46:35.146Z,4.30
2022-07-27T23:49:03.693Z,4.30
2022-07-27T23:51:32.178Z,4.40
