createdAt,value
2022-09-30T00:00:56.213Z,58.33
2022-09-30T00:03:24.135Z,58.67
2022-09-30T00:06:07.676Z,58.98
2022-09-30T00:08:36.267Z,58.11
2022-09-30T00:11:23.117Z,58.98
2022-09-30T00:13:51.846Z,58.79
2022-09-30T00:16:21.144Z,58.39
2022-09-30T00:18:48.419Z,57.64
2022-09-30T00:21:16.316Z,58.26
2022-09-30T00:23:44.087Z,58.60
2022-09-30T00:26:13.225Z,58.37
2022-09-30T00:28:40.666Z,58.32
2022-09-30T00:31:10.884Z,58.42
2022-09-30T00:33:37.592Z,58.28
2022-09-30T00:36:04.366Z,58.64
2022-09-30T00:38:31.187Z,58.90
2022-09-30T00:40:59.656Z,58.80
2022-09-30T00:43:46.564Z,59.03
2022-09-30T00:46:44.412Z,59.08
2022-09-30T00:49:14.655Z,58.85
2022-09-30T00:51:47.681Z,58.41
2022-09-30T00:54:20.765Z,58.22
2022-09-30T00:56:51.778Z,58.78
2022-09-30T00:59:24.141Z,58.54
2022-09-30T01:01:50.983Z,58.27
2022-09-30T01:04:20.715Z,58.49
2022-09-30T01:06:47.903Z,58.43
2022-09-30T01:09:14.837Z,57.94
2022-09-30T01:11:41.383Z,57.37
2022-09-30T01:14:09.197Z,57.90
2022-09-30T01:16:47.112Z,59.23
2022-09-30T01:19:58.228Z,59.63
2022-09-30T01:22:27.377Z,58.89
2022-09-30T01:25:15.577Z,59.36
2022-09-30T01:28:05.547Z,59.35
2022-09-30T01:30:50.790Z,58.64
2022-09-30T01:33:43.058Z,58.60
2022-09-30T01:36:21.934Z,58.62
2022-09-30T01:39:13.496Z,58.34
2022-09-30T01:41:52.290Z,57.78
2022-09-30T01:44:37.963Z,58.08
2022-09-30T01:47:15.339Z,58.73
2022-09-30T01:49:50.346Z,58.41
2022-09-30T01:52:23.190Z,58.55
2022-09-30T01:55:11.622Z,58.33
2022-09-30T01:57:56.578Z,59.06
2022-09-30T02:00:23.166Z,60.31
2022-09-30T02:03:02.719Z,60.01
2022-09-30T02:05:36.793Z,60.04
2022-09-30T02:08:32.008Z,59.91
2022-09-30T02:11:02.810Z,59.31
2022-09-30T02:13:49.783Z,59.39
2022-09-30T02:16:23.040Z,59.17
2022-09-30T02:18:56.189Z,59.58
2022-09-30T02:21:30.354Z,58.78
2022-09-30T02:24:08.877Z,58.77
2022-09-30T02:26:41.765Z,58.41
2022-09-30T02:29:13.352Z,59.45
2022-09-30T02:31:41.738Z,58.70
2022-09-30T02:34:13.714Z,58.84
2022-09-30T02:36:45.062Z,59.91
2022-09-30T02:39:16.570Z,61.29
2022-09-30T02:41:51.621Z,60.63
2022-09-30T02:44:19.548Z,60.60
2022-09-30T02:46:57.244Z,60.10
2022-09-30T02:49:40.227Z,59.69
2022-09-30T02:52:21.096Z,59.29
2022-09-30T02:55:10.065Z,59.23
2022-09-30T02:58:01.012Z,58.60
2022-09-30T03:00:27.762Z,58.71
2022-09-30T03:02:57.174Z,58.85
2022-09-30T03:05:23.769Z,58.83
2022-09-30T03:07:50.676Z,58.45
2022-09-30T03:10:17.707Z,58.21
2022-09-30T03:13:00.684Z,58.18
2022-09-30T03:15:37.215Z,58.37
2022-09-30T03:18:28.556Z,58.98
2022-09-30T03:20:55.023Z,58.93
2022-09-30T03:23:42.724Z,58.51
2022-09-30T03:26:24.454Z,58.09
2022-09-30T03:29:22.723Z,58.27
2022-09-30T03:32:16.897Z,57.93
2022-09-30T03:34:55.383Z,58.10
2022-09-30T03:37:52.827Z,58.17
2022-09-30T03:40:39.478Z,57.81
2022-09-30T03:43:19.346Z,58.18
2022-09-30T03:46:01.742Z,57.84
2022-09-30T03:48:30.056Z,57.43
2022-09-30T03:50:56.894Z,57.71
2022-09-30T03:53:23.718Z,57.57
2022-09-30T03:55:52.860Z,59.36
2022-09-30T03:58:20.703Z,59.49
2022-09-30T04:00:53.215Z,59.46
2022-09-30T04:03:22.049Z,59.33
2022-09-30T04:05:49.300Z,59.21
2022-09-30T04:08:16.358Z,59.77
2022-09-30T04:10:46.602Z,60.09
2022-09-30T04:13:13.400Z,60.21
2022-09-30T04:15:40.689Z,59.59
2022-09-30T04:18:07.776Z,59.56
2022-09-30T04:20:34.286Z,59.41
2022-09-30T04:23:01.630Z,58.96
2022-09-30T04:25:28.904Z,58.75
2022-09-30T04:27:56.224Z,58.50
2022-09-30T04:30:26.360Z,58.10
2022-09-30T04:32:52.953Z,57.89
2022-09-30T04:35:19.936Z,57.34
2022-09-30T04:37:47.514Z,57.70
2022-09-30T04:40:15.877Z,58.72
2022-09-30T04:42:43.242Z,58.35
2022-09-30T04:45:11.084Z,58.10
2022-09-30T04:47:37.672Z,58.50
2022-09-30T04:50:05.570Z,59.80
2022-09-30T04:52:32.069Z,59.01
2022-09-30T04:54:58.720Z,59.65
2022-09-30T04:57:25.569Z,59.53
2022-09-30T04:59:52.291Z,58.98
2022-09-30T05:02:18.947Z,58.96
2022-09-30T05:04:45.659Z,58.79
2022-09-30T05:07:12.129Z,58.71
2022-09-30T05:09:38.850Z,57.99
2022-09-30T05:12:05.513Z,57.96
2022-09-30T05:14:33.308Z,58.34
2022-09-30T05:16:59.878Z,57.84
2022-09-30T05:19:26.439Z,57.92
2022-09-30T05:21:52.930Z,57.75
2022-09-30T05:24:19.421Z,58.25
2022-09-30T05:26:45.969Z,58.85
2022-09-30T05:29:12.593Z,58.60
2022-09-30T05:31:39.884Z,58.62
2022-09-30T05:34:06.533Z,58.41
2022-09-30T05:36:33.136Z,59.02
2022-09-30T05:38:59.565Z,57.87
2022-09-30T05:41:26.229Z,57.90
2022-09-30T05:43:52.813Z,57.63
2022-09-30T05:46:20.245Z,57.68
2022-09-30T05:48:46.974Z,57.43
2022-09-30T05:51:13.766Z,57.17
2022-09-30T05:53:41.176Z,57.58
2022-09-30T05:56:08.968Z,58.33
2022-09-30T05:58:36.252Z,57.99
2022-09-30T06:01:13.093Z,57.93
2022-09-30T06:03:40.908Z,58.25
2022-09-30T06:06:08.043Z,57.97
2022-09-30T06:08:34.749Z,59.28
2022-09-30T06:11:02.310Z,58.30
2022-09-30T06:13:29.617Z,58.38
2022-09-30T06:16:00.474Z,57.95
2022-09-30T06:18:28.177Z,57.38
2022-09-30T06:21:02.894Z,57.32
2022-09-30T06:23:30.271Z,57.14
2022-09-30T06:25:58.382Z,56.87
2022-09-30T06:28:24.916Z,56.80
2022-09-30T06:30:51.341Z,57.34
2022-09-30T06:33:17.929Z,57.51
2022-09-30T06:35:45.789Z,57.28
2022-09-30T06:38:13.312Z,56.97
2022-09-30T06:40:40.380Z,57.88
2022-09-30T06:43:07.199Z,57.24
2022-09-30T06:45:35.645Z,57.19
2022-09-30T06:48:03.848Z,57.28
2022-09-30T06:50:31.592Z,57.19
2022-09-30T06:53:02.737Z,57.84
2022-09-30T06:55:30.082Z,57.52
2022-09-30T06:57:57.090Z,58.05
2022-09-30T07:00:25.748Z,56.83
2022-09-30T07:02:55.124Z,57.22
2022-09-30T07:05:21.626Z,57.34
2022-09-30T07:07:49.115Z,56.68
2022-09-30T07:10:15.711Z,56.87
2022-09-30T07:12:42.226Z,56.53
2022-09-30T07:15:13.514Z,57.04
2022-09-30T07:17:40.762Z,57.18
2022-09-30T07:20:08.261Z,57.54
2022-09-30T07:22:34.751Z,56.77
2022-09-30T07:25:05.554Z,56.64
2022-09-30T07:27:33.896Z,56.70
2022-09-30T07:30:10.196Z,55.61
2022-09-30T07:32:39.236Z,54.86
2022-09-30T07:35:06.353Z,54.95
2022-09-30T07:37:35.990Z,54.50
2022-09-30T07:40:08.506Z,54.52
2022-09-30T07:42:38.226Z,54.28
2022-09-30T07:45:05.148Z,54.11
2022-09-30T07:47:31.644Z,53.38
2022-09-30T07:49:58.158Z,53.10
2022-09-30T07:52:24.705Z,52.56
2022-09-30T07:54:51.223Z,51.73
2022-09-30T07:57:18.084Z,51.73
2022-09-30T07:59:44.678Z,51.98
2022-09-30T08:02:15.451Z,50.97
2022-09-30T08:04:44.264Z,50.24
2022-09-30T08:07:11.496Z,50.06
2022-09-30T08:09:38.077Z,48.91
2022-09-30T08:12:05.472Z,49.94
2022-09-30T08:14:32.356Z,49.20
2022-09-30T08:17:00.355Z,48.92
2022-09-30T08:19:29.242Z,46.91
2022-09-30T08:21:55.886Z,47.31
2022-09-30T08:24:23.953Z,47.21
2022-09-30T08:26:51.104Z,47.21
2022-09-30T08:29:20.657Z,48.16
2022-09-30T08:31:56.815Z,49.02
2022-09-30T08:34:23.938Z,48.26
2022-09-30T08:36:50.458Z,48.23
2022-09-30T08:39:16.937Z,47.47
2022-09-30T08:42:18.991Z,48.92
2022-09-30T08:45:06.639Z,46.60
2022-09-30T08:47:54.996Z,44.46
2022-09-30T08:50:39.708Z,46.45
2022-09-30T08:53:11.863Z,45.62
2022-09-30T08:55:43.797Z,44.57
2022-09-30T08:58:21.633Z,44.91
2022-09-30T09:00:50.285Z,43.40
2022-09-30T09:03:20.371Z,41.50
2022-09-30T09:05:58.928Z,41.89
2022-09-30T09:09:03.332Z,43.09
2022-09-30T09:11:49.155Z,41.64
2022-09-30T09:14:40.842Z,39.89
2022-09-30T09:17:22.378Z,41.20
2022-09-30T09:20:20.220Z,39.76
2022-09-30T09:22:46.722Z,40.54
2022-09-30T09:25:16.531Z,40.46
2022-09-30T09:28:22.932Z,38.38
2022-09-30T09:30:52.994Z,38.38
2022-09-30T09:33:22.911Z,39.13
2022-09-30T09:36:00.934Z,34.85
2022-09-30T09:38:36.007Z,28.60
2022-09-30T09:41:41.209Z,25.42
2022-09-30T09:44:22.250Z,19.57
2022-09-30T09:47:14.002Z,18.29
2022-09-30T09:49:42.823Z,16.85
2022-09-30T09:52:12.716Z,16.88
2022-09-30T09:54:43.850Z,15.46
2022-09-30T09:57:12.888Z,16.16
2022-09-30T09:59:56.579Z,16.88
2022-09-30T10:02:31.489Z,15.37
2022-09-30T10:05:03.577Z,13.86
2022-09-30T10:07:34.117Z,14.39
2022-09-30T10:10:23.391Z,12.87
2022-09-30T10:12:50.543Z,17.67
2022-09-30T10:15:26.264Z,13.77
2022-09-30T10:17:57.538Z,16.14
2022-09-30T10:20:32.484Z,14.03
2022-09-30T10:23:21.070Z,12.37
2022-09-30T10:26:00.675Z,14.27
2022-09-30T10:28:30.052Z,13.38
2022-09-30T10:31:07.947Z,13.01
2022-09-30T10:33:44.965Z,12.39
2022-09-30T10:36:18.234Z,13.99
2022-09-30T10:39:01.218Z,14.63
2022-09-30T10:41:32.479Z,15.63
2022-09-30T10:44:01.558Z,16.20
2022-09-30T10:46:31.661Z,13.56
2022-09-30T10:48:59.078Z,13.71
2022-09-30T10:51:34.057Z,18.46
2022-09-30T10:54:01.323Z,21.91
2022-09-30T10:56:45.513Z,21.39
2022-09-30T10:59:29.094Z,23.91
2022-09-30T11:02:29.649Z,24.88
2022-09-30T11:04:59.276Z,23.28
2022-09-30T11:07:30.430Z,28.62
2022-09-30T11:10:04.038Z,27.98
2022-09-30T11:12:39.041Z,24.33
2022-09-30T11:15:22.465Z,29.15
2022-09-30T11:17:55.225Z,29.59
2022-09-30T11:20:25.665Z,30.48
2022-09-30T11:23:00.650Z,33.52
2022-09-30T11:25:34.145Z,28.93
2022-09-30T11:28:20.163Z,22.99
2022-09-30T11:31:06.232Z,23.50
2022-09-30T11:33:56.439Z,24.86
2022-09-30T11:36:54.373Z,23.72
2022-09-30T11:39:25.336Z,23.90
2022-09-30T11:42:07.827Z,26.28
2022-09-30T11:44:36.070Z,27.89
2022-09-30T11:47:09.637Z,30.16
2022-09-30T11:49:44.896Z,32.24
2022-09-30T11:52:53.056Z,30.83
2022-09-30T11:55:48.924Z,25.77
2022-09-30T11:58:40.331Z,21.04
2022-09-30T12:01:38.105Z,21.24
2022-09-30T12:04:15.483Z,20.87
2022-09-30T12:06:56.281Z,20.50
2022-09-30T12:09:26.109Z,21.12
2022-09-30T12:12:07.918Z,25.73
2022-09-30T12:14:50.107Z,26.84
2022-09-30T12:17:31.399Z,28.26
2022-09-30T12:20:03.523Z,30.65
2022-09-30T12:22:41.751Z,31.29
2022-09-30T12:25:21.264Z,31.98
2022-09-30T12:27:56.658Z,34.51
2022-09-30T12:30:24.033Z,34.05
2022-09-30T12:32:59.571Z,34.25
2022-09-30T12:36:04.678Z,36.04
2022-09-30T12:39:03.593Z,34.16
2022-09-30T12:41:40.827Z,35.47
2022-09-30T12:44:46.124Z,34.91
2022-09-30T12:47:30.341Z,34.91
2022-09-30T12:49:58.979Z,33.93
2022-09-30T12:52:26.434Z,34.23
2022-09-30T12:54:59.476Z,35.10
2022-09-30T12:57:29.926Z,34.84
2022-09-30T13:00:04.412Z,34.74
2022-09-30T13:02:37.483Z,34.00
2022-09-30T13:05:39.121Z,34.44
2022-09-30T13:08:05.614Z,33.88
2022-09-30T13:10:32.081Z,34.47
2022-09-30T13:13:10.826Z,34.81
2022-09-30T13:15:42.844Z,35.18
2022-09-30T13:18:21.968Z,35.27
2022-09-30T13:20:59.081Z,35.44
2022-09-30T13:23:55.973Z,34.96
2022-09-30T13:26:22.362Z,34.90
2022-09-30T13:28:50.232Z,34.78
2022-09-30T13:31:19.179Z,38.33
2022-09-30T13:34:02.031Z,35.62
2022-09-30T13:36:40.725Z,35.15
2022-09-30T13:39:25.619Z,34.75
2022-09-30T13:41:55.217Z,34.66
2022-09-30T13:44:30.978Z,34.71
2022-09-30T13:47:02.068Z,35.38
2022-09-30T13:49:57.167Z,34.40
2022-09-30T13:52:28.241Z,34.43
2022-09-30T13:54:55.717Z,34.36
2022-09-30T13:57:28.034Z,35.31
2022-09-30T14:00:16.272Z,34.91
2022-09-30T14:02:48.366Z,34.56
2022-09-30T14:05:29.587Z,33.57
2022-09-30T14:08:15.888Z,33.94
2022-09-30T14:10:48.829Z,33.50
2022-09-30T14:13:24.265Z,34.59
2022-09-30T14:16:06.744Z,33.26
2022-09-30T14:18:44.208Z,33.13
2022-09-30T14:21:38.732Z,33.27
2022-09-30T14:24:16.171Z,34.51
2022-09-30T14:27:12.978Z,34.67
2022-09-30T14:30:10.534Z,35.54
2022-09-30T14:32:56.757Z,35.73
2022-09-30T14:35:28.178Z,35.75
2022-09-30T14:37:58.011Z,35.04
2022-09-30T14:40:29.881Z,35.71
2022-09-30T14:43:02.654Z,35.18
2022-09-30T14:45:32.852Z,34.29
2022-09-30T14:48:15.151Z,33.93
2022-09-30T14:50:46.867Z,33.44
2022-09-30T14:53:35.789Z,33.50
2022-09-30T14:56:07.069Z,33.66
2022-09-30T14:58:42.458Z,34.08
2022-09-30T15:01:17.541Z,34.05
2022-09-30T15:03:56.404Z,33.43
2022-09-30T15:06:29.519Z,33.92
2022-09-30T15:09:02.550Z,34.06
2022-09-30T15:11:29.753Z,34.10
2022-09-30T15:14:08.584Z,34.92
2022-09-30T15:16:44.693Z,36.39
2022-09-30T15:19:23.704Z,35.49
2022-09-30T15:21:51.215Z,35.28
2022-09-30T15:24:19.427Z,35.81
2022-09-30T15:26:48.927Z,35.42
2022-09-30T15:29:16.647Z,35.42
2022-09-30T15:31:49.100Z,35.66
2022-09-30T15:34:20.380Z,35.27
2022-09-30T15:36:57.919Z,36.26
2022-09-30T15:39:47.572Z,37.96
2022-09-30T15:42:27.918Z,37.24
2022-09-30T15:44:54.615Z,37.42
2022-09-30T15:47:21.112Z,38.74
2022-09-30T15:49:52.960Z,37.76
2022-09-30T15:52:41.167Z,38.02
2022-09-30T15:55:38.032Z,37.27
2022-09-30T15:58:05.510Z,38.42
2022-09-30T16:00:34.425Z,38.21
2022-09-30T16:03:18.970Z,39.28
2022-09-30T16:05:48.664Z,38.77
2022-09-30T16:08:23.119Z,39.08
2022-09-30T16:10:52.688Z,39.24
2022-09-30T16:13:22.173Z,39.09
2022-09-30T16:15:50.985Z,39.40
2022-09-30T16:18:20.443Z,38.96
2022-09-30T16:21:02.210Z,39.14
2022-09-30T16:23:37.195Z,40.36
2022-09-30T16:26:32.409Z,40.32
2022-09-30T16:29:05.936Z,39.88
2022-09-30T16:31:36.260Z,40.32
2022-09-30T16:34:03.087Z,40.07
2022-09-30T16:36:29.896Z,42.07
2022-09-30T16:38:56.601Z,42.24
2022-09-30T16:41:25.214Z,41.57
2022-09-30T16:43:51.730Z,41.29
2022-09-30T16:46:18.406Z,42.02
2022-09-30T16:48:44.978Z,42.03
2022-09-30T16:51:14.834Z,42.91
2022-09-30T16:53:41.764Z,42.67
2022-09-30T16:56:16.597Z,43.03
2022-09-30T16:58:44.164Z,44.11
2022-09-30T17:01:19.967Z,44.81
2022-09-30T17:03:47.064Z,44.03
2022-09-30T17:06:14.753Z,44.90
2022-09-30T17:08:41.422Z,46.67
2022-09-30T17:11:08.214Z,45.54
2022-09-30T17:13:35.549Z,45.09
2022-09-30T17:16:02.371Z,45.74
2022-09-30T17:18:29.195Z,46.71
2022-09-30T17:20:56.484Z,46.91
2022-09-30T17:23:25.063Z,46.88
2022-09-30T17:25:52.355Z,47.13
2022-09-30T17:28:19.306Z,46.78
2022-09-30T17:30:48.061Z,47.76
2022-09-30T17:33:19.677Z,47.91
2022-09-30T17:35:59.306Z,48.11
2022-09-30T17:38:25.896Z,48.37
2022-09-30T17:41:11.241Z,48.70
2022-09-30T17:43:37.835Z,49.77
2022-09-30T17:46:04.502Z,49.11
2022-09-30T17:48:31.194Z,50.54
2022-09-30T17:50:58.029Z,50.45
2022-09-30T17:53:24.996Z,50.46
2022-09-30T17:56:02.466Z,50.76
2022-09-30T17:58:29.302Z,50.15
2022-09-30T18:00:58.721Z,49.58
2022-09-30T18:03:26.309Z,48.71
2022-09-30T18:05:59.433Z,49.40
2022-09-30T18:08:26.249Z,49.74
2022-09-30T18:10:52.871Z,50.54
2022-09-30T18:13:19.463Z,51.22
2022-09-30T18:15:46.688Z,50.58
2022-09-30T18:18:13.763Z,50.64
2022-09-30T18:20:47.691Z,50.66
2022-09-30T18:23:16.547Z,50.94
2022-09-30T18:25:43.916Z,50.54
2022-09-30T18:28:11.361Z,51.05
2022-09-30T18:30:39.272Z,51.12
2022-09-30T18:33:07.314Z,51.08
2022-09-30T18:35:35.716Z,52.56
2022-09-30T18:38:02.498Z,51.89
2022-09-30T18:40:30.144Z,51.22
2022-09-30T18:43:02.689Z,52.16
2022-09-30T18:45:30.849Z,52.05
2022-09-30T18:47:59.543Z,52.76
2022-09-30T18:50:28.288Z,52.99
2022-09-30T18:52:55.773Z,52.81
2022-09-30T18:55:22.454Z,55.22
2022-09-30T18:57:50.334Z,55.72
2022-09-30T19:00:17.800Z,56.79
2022-09-30T19:02:44.908Z,55.90
2022-09-30T19:05:13.087Z,55.84
2022-09-30T19:07:39.688Z,55.68
2022-09-30T19:10:12.488Z,55.33
2022-09-30T19:12:40.321Z,55.14
2022-09-30T19:15:09.506Z,54.99
2022-09-30T19:17:37.402Z,54.51
2022-09-30T19:20:05.697Z,54.80
2022-09-30T19:22:37.151Z,54.65
2022-09-30T19:25:11.057Z,54.14
2022-09-30T19:27:39.127Z,54.38
2022-09-30T19:30:07.252Z,54.53
2022-09-30T19:32:36.628Z,54.21
2022-09-30T19:35:06.600Z,54.13
2022-09-30T19:37:34.432Z,53.82
2022-09-30T19:40:10.465Z,54.16
2022-09-30T19:42:42.945Z,53.60
2022-09-30T19:45:11.737Z,53.01
2022-09-30T19:47:38.229Z,53.00
2022-09-30T19:50:05.601Z,52.84
2022-09-30T19:52:33.734Z,53.28
2022-09-30T19:55:12.911Z,53.19
2022-09-30T19:57:42.790Z,52.71
2022-09-30T20:00:11.653Z,52.26
2022-09-30T20:02:38.363Z,51.89
2022-09-30T20:05:05.290Z,52.14
2022-09-30T20:07:32.029Z,53.45
2022-09-30T20:09:58.520Z,51.94
2022-09-30T20:12:25.293Z,52.05
2022-09-30T20:15:10.561Z,52.83
2022-09-30T20:17:37.056Z,52.41
2022-09-30T20:20:23.357Z,53.45
2022-09-30T20:22:49.864Z,53.10
2022-09-30T20:25:16.898Z,53.69
2022-09-30T20:27:48.630Z,53.58
2022-09-30T20:30:18.532Z,52.81
2022-09-30T20:32:45.036Z,53.45
2022-09-30T20:35:11.604Z,53.88
2022-09-30T20:37:39.566Z,53.01
2022-09-30T20:40:09.102Z,52.68
2022-09-30T20:42:37.814Z,52.20
2022-09-30T20:45:06.183Z,52.69
2022-09-30T20:47:33.029Z,52.36
2022-09-30T20:49:59.596Z,52.38
2022-09-30T20:52:26.043Z,52.49
2022-09-30T20:54:53.097Z,52.45
2022-09-30T20:57:19.572Z,53.38
2022-09-30T20:59:47.182Z,52.88
2022-09-30T21:02:14.042Z,52.00
2022-09-30T21:04:41.328Z,52.89
2022-09-30T21:07:07.818Z,52.92
2022-09-30T21:09:37.187Z,52.49
2022-09-30T21:12:03.934Z,52.04
2022-09-30T21:14:30.411Z,52.31
2022-09-30T21:16:56.863Z,52.55
2022-09-30T21:19:23.407Z,52.14
2022-09-30T21:21:49.880Z,51.84
2022-09-30T21:24:16.380Z,52.22
2022-09-30T21:26:43.408Z,52.02
2022-09-30T21:29:09.913Z,51.94
2022-09-30T21:31:37.809Z,52.14
2022-09-30T21:34:04.816Z,52.13
2022-09-30T21:36:32.103Z,51.87
2022-09-30T21:39:04.874Z,51.74
2022-09-30T21:41:33.458Z,51.76
2022-09-30T21:44:01.327Z,51.30
2022-09-30T21:46:29.453Z,52.71
2022-09-30T21:49:18.870Z,52.06
2022-09-30T21:51:46.133Z,51.77
2022-09-30T21:54:13.910Z,51.65
2022-09-30T21:56:42.696Z,51.07
2022-09-30T21:59:09.818Z,51.80
2022-09-30T22:01:37.510Z,50.91
2022-09-30T22:04:04.978Z,51.75
2022-09-30T22:06:31.901Z,51.81
2022-09-30T22:09:01.377Z,51.95
2022-09-30T22:11:29.352Z,51.49
2022-09-30T22:13:57.507Z,51.02
2022-09-30T22:16:27.824Z,51.92
2022-09-30T22:18:55.857Z,52.53
2022-09-30T22:21:22.402Z,51.95
2022-09-30T22:23:49.518Z,52.36
2022-09-30T22:26:18.441Z,51.88
2022-09-30T22:28:46.259Z,52.51
2022-09-30T22:31:19.884Z,51.81
2022-09-30T22:34:06.196Z,52.17
2022-09-30T22:36:51.318Z,52.69
2022-09-30T22:39:18.413Z,52.39
2022-09-30T22:41:45.161Z,51.97
2022-09-30T22:44:11.820Z,52.48
2022-09-30T22:46:39.349Z,53.69
2022-09-30T22:49:06.298Z,53.22
2022-09-30T22:51:33.278Z,52.52
2022-09-30T22:54:01.295Z,52.57
2022-09-30T22:56:27.875Z,52.72
2022-09-30T22:58:54.616Z,52.53
2022-09-30T23:01:21.747Z,52.83
2022-09-30T23:03:53.884Z,52.64
2022-09-30T23:06:20.985Z,52.72
2022-09-30T23:08:47.677Z,52.61
2022-09-30T23:11:18.660Z,52.45
2022-09-30T23:13:46.356Z,52.10
2022-09-30T23:16:14.580Z,52.64
2022-09-30T23:18:41.684Z,53.19
2022-09-30T23:21:14.917Z,52.30
2022-09-30T23:23:41.888Z,53.21
2022-09-30T23:26:12.642Z,52.16
2022-09-30T23:28:39.243Z,52.91
2022-09-30T23:31:09.290Z,52.72
2022-09-30T23:33:46.925Z,53.30
2022-09-30T23:36:14.998Z,53.59
2022-09-30T23:38:41.807Z,52.85
2022-09-30T23:41:09.788Z,52.76
2022-09-30T23:43:37.040Z,53.02
2022-09-30T23:46:07.471Z,53.30
2022-09-30T23:48:35.681Z,53.65
2022-09-30T23:51:04.360Z,53.02
2022-09-30T23:53:31.807Z,52.89
2022-09-30T23:56:02.928Z,53.20
2022-09-30T23:58:30.132Z,53.88
