createdAt,value
2018-02-04T00:01:03.810Z,0.79
2018-02-04T00:06:03.574Z,0.79
2018-02-04T00:11:04.362Z,0.69
2018-02-04T00:16:03.056Z,0.79
2018-02-04T00:21:03.162Z,0.69
2018-02-04T00:26:03.962Z,0.79
2018-02-04T00:31:03.697Z,0.79
2018-02-04T00:36:03.571Z,0.79
2018-02-04T00:41:03.721Z,0.79
2018-02-04T00:46:04.063Z,0.79
2018-02-04T00:51:04.270Z,0.79
2018-02-04T00:56:03.762Z,0.79
2018-02-04T01:01:03.543Z,0.79
2018-02-04T01:06:03.886Z,0.59
2018-02-04T01:11:03.030Z,0.39
2018-02-04T01:16:04.126Z,0.39
2018-02-04T01:21:04.162Z,0.49
2018-02-04T01:26:03.481Z,0.39
2018-02-04T01:31:03.879Z,0.49
2018-02-04T01:36:03.630Z,0.49
2018-02-04T01:41:03.857Z,0.39
2018-02-04T01:46:04.188Z,0.29
2018-02-04T01:51:03.978Z,0.29
2018-02-04T01:56:03.945Z,0.29
2018-02-04T02:01:03.514Z,0.19
2018-02-04T02:06:05.298Z,0.19
2018-02-04T02:11:03.689Z,0.09
2018-02-04T02:16:03.418Z,0.19
2018-02-04T02:21:03.209Z,0.19
2018-02-04T02:26:05.275Z,0.29
2018-02-04T02:31:03.664Z,0.29
2018-02-04T02:36:03.431Z,0.29
2018-02-04T02:41:03.525Z,-0.01
2018-02-04T02:46:03.331Z,0.09
2018-02-04T02:51:03.019Z,-0.11
2018-02-04T02:56:03.756Z,-0.01
2018-02-04T03:01:03.509Z,-0.11
2018-02-04T03:06:03.276Z,-0.11
2018-02-04T03:11:03.408Z,-0.11
2018-02-04T03:16:03.173Z,-0.11
2018-02-04T03:21:03.098Z,-0.21
2018-02-04T03:26:03.858Z,-0.21
2018-02-04T03:31:03.890Z,-0.21
2018-02-04T03:36:04.179Z,-0.21
2018-02-04T03:41:02.988Z,-0.21
2018-02-04T03:46:03.748Z,-0.21
2018-02-04T03:51:03.473Z,-0.21
2018-02-04T03:56:03.238Z,-0.21
2018-02-04T04:01:04.476Z,-0.21
2018-02-04T04:06:03.776Z,-0.21
2018-02-04T04:11:03.929Z,-0.21
2018-02-04T04:16:03.618Z,-0.21
2018-02-04T04:21:03.450Z,-0.21
2018-02-04T04:26:03.220Z,-0.51
2018-02-04T04:31:03.929Z,-0.51
2018-02-04T04:36:03.648Z,-0.51
2018-02-04T04:41:03.760Z,-0.51
2018-02-04T04:46:03.514Z,-0.51
2018-02-04T04:51:03.238Z,-0.51
2018-02-04T04:56:03.939Z,-0.51
2018-02-04T05:01:03.734Z,-0.51
2018-02-04T05:06:03.427Z,-0.51
2018-02-04T05:11:03.600Z,-0.51
2018-02-04T05:16:03.249Z,-0.51
2018-02-04T05:21:03.111Z,-0.51
2018-02-04T05:26:03.515Z,-0.41
2018-02-04T05:31:03.253Z,-0.41
2018-02-04T05:36:02.967Z,-0.41
2018-02-04T05:41:03.114Z,-0.41
2018-02-04T05:46:03.871Z,-0.41
2018-02-04T05:51:03.943Z,-0.41
2018-02-04T05:56:03.684Z,-0.41
2018-02-04T06:01:03.425Z,-0.61
2018-02-04T06:06:03.153Z,-0.51
2018-02-04T06:11:03.383Z,-0.51
2018-02-04T06:16:03.092Z,-0.51
2018-02-04T06:21:03.936Z,-0.51
2018-02-04T06:26:03.700Z,-0.51
2018-02-04T06:31:03.457Z,-0.51
2018-02-04T06:36:03.208Z,-0.41
2018-02-04T06:41:03.356Z,-0.51
2018-02-04T06:46:03.148Z,-0.51
2018-02-04T06:51:03.854Z,-0.51
2018-02-04T06:56:03.046Z,-0.51
2018-02-04T07:01:03.771Z,-0.41
2018-02-04T07:06:03.497Z,-0.41
2018-02-04T07:11:03.626Z,-0.41
2018-02-04T07:16:03.789Z,-0.41
2018-02-04T07:21:03.556Z,-0.41
2018-02-04T07:26:03.310Z,-0.41
2018-02-04T07:31:03.201Z,-0.31
2018-02-04T07:36:03.000Z,-0.51
2018-02-04T07:41:03.105Z,-0.41
2018-02-04T07:46:03.009Z,-0.41
2018-02-04T07:51:03.733Z,-0.51
2018-02-04T07:56:03.445Z,-0.31
2018-02-04T08:01:03.185Z,-0.11
2018-02-04T08:06:03.005Z,-0.51
2018-02-04T08:11:03.166Z,-0.61
2018-02-04T08:16:03.955Z,-0.61
2018-02-04T08:21:03.682Z,-0.51
2018-02-04T08:26:03.408Z,-0.41
2018-02-04T08:31:03.220Z,-0.41
2018-02-04T08:36:03.942Z,-0.31
2018-02-04T08:41:03.068Z,-0.31
2018-02-04T08:46:03.867Z,-0.31
2018-02-04T08:51:03.557Z,-0.31
2018-02-04T08:56:03.312Z,-0.31
2018-02-04T09:01:03.085Z,-0.31
2018-02-04T09:06:03.900Z,-0.31
2018-02-04T09:11:02.993Z,-0.01
2018-02-04T09:16:03.737Z,-0.11
2018-02-04T09:21:03.543Z,-0.11
2018-02-04T09:26:03.283Z,-0.01
2018-02-04T09:31:02.994Z,-0.01
2018-02-04T09:36:03.762Z,-0.01
2018-02-04T09:41:03.867Z,-0.01
2018-02-04T09:46:03.576Z,-0.01
2018-02-04T09:51:03.292Z,-0.01
2018-02-04T09:56:03.089Z,-0.01
2018-02-04T10:01:03.828Z,-0.01
2018-02-04T10:06:03.721Z,-0.01
2018-02-04T10:11:03.908Z,-0.01
2018-02-04T10:16:03.716Z,-0.01
2018-02-04T10:21:03.553Z,-0.01
2018-02-04T10:26:03.249Z,-0.01
2018-02-04T10:31:03.278Z,-0.01
2018-02-04T10:36:03.776Z,-0.01
2018-02-04T10:41:04.093Z,-0.01
2018-02-04T10:46:03.680Z,-0.01
2018-02-04T10:51:03.369Z,-0.01
2018-02-04T10:56:03.161Z,-0.01
2018-02-04T11:01:03.928Z,-0.01
2018-02-04T11:06:03.652Z,-0.01
2018-02-04T11:11:04.005Z,-0.01
2018-02-04T11:16:04.131Z,-0.01
2018-02-04T11:21:03.947Z,-0.01
2018-02-04T11:26:03.684Z,-0.01
2018-02-04T11:31:03.678Z,-0.01
2018-02-04T11:36:03.516Z,-0.01
2018-02-04T11:41:03.708Z,-0.01
2018-02-04T11:46:03.924Z,-0.01
2018-02-04T11:51:04.139Z,-0.01
2018-02-04T11:56:03.736Z,-0.01
2018-02-04T12:01:04.375Z,-0.01
2018-02-04T12:06:03.200Z,-0.01
2018-02-04T12:11:03.343Z,-0.01
2018-02-04T12:16:04.103Z,-0.01
2018-02-04T12:21:04.320Z,0.79
2018-02-04T12:26:05.636Z,0.79
2018-02-04T12:31:03.142Z,0.79
2018-02-04T12:36:04.676Z,0.79
2018-02-04T12:41:03.535Z,0.79
2018-02-04T12:46:03.160Z,0.79
2018-02-04T12:51:04.045Z,0.79
2018-02-04T12:56:04.092Z,0.79
2018-02-04T13:01:04.213Z,0.79
2018-02-04T13:06:04.401Z,0.79
2018-02-04T13:11:03.673Z,0.79
2018-02-04T13:16:03.673Z,0.79
2018-02-04T13:21:03.520Z,0.79
2018-02-04T13:26:03.422Z,0.79
2018-02-04T13:31:03.422Z,0.79
2018-02-04T13:36:03.377Z,0.79
2018-02-04T13:41:03.974Z,0.79
2018-02-04T13:46:03.666Z,0.79
2018-02-04T13:51:03.307Z,0.79
2018-02-04T13:56:03.695Z,0.79
2018-02-04T14:01:03.488Z,0.79
2018-02-04T14:06:03.756Z,0.79
2018-02-04T14:11:05.404Z,0.79
2018-02-04T14:16:03.609Z,0.79
2018-02-04T14:21:03.508Z,0.79
2018-02-04T14:26:03.784Z,0.79
2018-02-04T14:31:04.334Z,0.79
2018-02-04T14:36:03.379Z,0.79
2018-02-04T14:41:03.977Z,0.79
2018-02-04T14:46:03.379Z,0.79
2018-02-04T14:51:04.963Z,0.79
2018-02-04T14:56:03.689Z,0.79
2018-02-04T15:01:03.464Z,0.79
2018-02-04T15:06:03.207Z,0.79
2018-02-04T15:11:03.297Z,0.79
2018-02-04T15:16:03.384Z,0.79
2018-02-04T15:21:04.834Z,0.79
2018-02-04T15:26:04.550Z,0.79
2018-02-04T15:31:03.539Z,0.79
2018-02-04T15:36:03.687Z,0.79
2018-02-04T15:41:03.545Z,0.79
2018-02-04T15:46:04.230Z,0.79
2018-02-04T15:51:03.604Z,0.79
2018-02-04T15:56:03.486Z,0.79
2018-02-04T16:01:03.597Z,0.79
2018-02-04T16:06:03.438Z,0.79
2018-02-04T16:11:04.232Z,0.79
2018-02-04T16:16:04.085Z,0.79
2018-02-04T16:21:04.048Z,0.79
2018-02-04T16:26:04.560Z,0.79
2018-02-04T16:31:04.019Z,0.79
2018-02-04T16:36:04.951Z,0.79
2018-02-04T16:41:05.844Z,0.79
2018-02-04T16:46:04.978Z,0.79
2018-02-04T16:51:04.755Z,0.79
2018-02-04T16:56:04.106Z,0.79
2018-02-04T17:01:04.832Z,0.79
2018-02-04T17:06:04.738Z,0.79
2018-02-04T17:11:04.787Z,0.79
2018-02-04T17:16:04.558Z,0.79
2018-02-04T17:21:04.140Z,0.79
2018-02-04T17:26:04.873Z,0.79
2018-02-04T17:31:03.851Z,0.79
2018-02-04T17:36:04.598Z,0.79
2018-02-04T17:41:04.702Z,0.79
2018-02-04T17:46:05.137Z,0.79
2018-02-04T17:51:03.720Z,0.79
2018-02-04T17:56:04.263Z,0.79
2018-02-04T18:01:04.953Z,0.79
2018-02-04T18:06:04.105Z,0.79
2018-02-04T18:11:04.959Z,0.79
2018-02-04T18:16:04.757Z,0.79
2018-02-04T18:21:04.497Z,0.79
2018-02-04T18:26:03.491Z,0.79
2018-02-04T18:31:04.489Z,0.79
2018-02-04T18:36:04.381Z,0.79
2018-02-04T18:41:05.088Z,0.79
2018-02-04T18:46:04.060Z,0.79
2018-02-04T18:51:04.780Z,0.79
2018-02-04T18:56:04.631Z,0.79
2018-02-04T19:01:04.376Z,0.79
2018-02-04T19:06:05.092Z,0.79
2018-02-04T19:11:04.339Z,0.79
2018-02-04T19:16:05.000Z,0.79
2018-02-04T19:21:04.271Z,0.79
2018-02-04T19:26:04.988Z,0.79
2018-02-04T19:31:04.774Z,0.79
2018-02-04T19:36:04.491Z,0.79
2018-02-04T19:41:04.601Z,0.79
2018-02-04T19:46:04.469Z,0.79
2018-02-04T19:51:05.158Z,0.79
2018-02-04T19:56:05.026Z,0.79
2018-02-04T20:01:04.744Z,0.79
2018-02-04T20:06:04.499Z,0.79
2018-02-04T20:11:05.758Z,0.79
2018-02-04T20:16:04.406Z,0.79
2018-02-04T20:21:04.343Z,0.79
2018-02-04T20:26:04.520Z,0.79
2018-02-04T20:31:04.330Z,0.79
2018-02-04T20:36:05.074Z,0.79
2018-02-04T20:41:05.091Z,0.79
2018-02-04T20:46:05.355Z,0.79
2018-02-04T20:51:04.752Z,0.79
2018-02-04T20:56:04.254Z,0.79
2018-02-04T21:01:10.272Z,0.79
2018-02-04T21:06:04.556Z,0.79
2018-02-04T21:11:04.276Z,0.79
2018-02-04T21:16:04.074Z,0.79
2018-02-04T21:21:04.183Z,0.79
2018-02-04T21:26:05.034Z,0.79
2018-02-04T21:31:03.362Z,0.79
2018-02-04T21:36:03.490Z,0.79
2018-02-04T21:41:03.519Z,0.79
2018-02-04T21:46:03.573Z,0.79
2018-02-04T21:51:03.092Z,0.79
2018-02-04T21:56:03.876Z,0.79
2018-02-04T22:01:03.609Z,0.79
2018-02-04T22:06:03.443Z,0.79
2018-02-04T22:11:03.988Z,0.79
2018-02-04T22:16:03.824Z,0.79
2018-02-04T22:21:03.742Z,0.79
2018-02-04T22:26:03.676Z,0.79
2018-02-04T22:31:03.519Z,0.79
2018-02-04T22:36:03.850Z,0.79
2018-02-04T22:41:04.028Z,0.79
2018-02-04T22:46:03.859Z,0.79
2018-02-04T22:51:03.703Z,0.79
2018-02-04T22:56:03.418Z,0.79
2018-02-04T23:01:03.183Z,0.79
2018-02-04T23:06:04.763Z,0.79
2018-02-04T23:11:03.498Z,0.79
2018-02-04T23:16:03.215Z,0.79
2018-02-04T23:21:02.983Z,0.79
2018-02-04T23:26:03.723Z,0.79
2018-02-04T23:31:03.415Z,0.79
2018-02-04T23:36:03.204Z,0.79
2018-02-04T23:41:03.380Z,0.79
2018-02-04T23:46:03.124Z,0.79
2018-02-04T23:51:03.824Z,0.79
2018-02-04T23:56:03.486Z,0.79
