createdAt,value
2023-05-23T00:01:25.573Z,97.59
2023-05-23T00:05:03.977Z,101.44
2023-05-23T00:08:24.893Z,102.59
2023-05-23T00:11:48.898Z,103.53
2023-05-23T00:15:12.568Z,104.59
2023-05-23T00:18:33.586Z,104.82
2023-05-23T00:22:10.581Z,102.33
2023-05-23T00:25:37.584Z,100.43
2023-05-23T00:28:57.791Z,97.88
2023-05-23T00:32:10.894Z,100.47
2023-05-23T00:35:18.235Z,99.44
2023-05-23T00:38:24.195Z,103.70
2023-05-23T00:41:31.003Z,103.27
2023-05-23T00:44:39.565Z,102.25
2023-05-23T00:47:48.398Z,101.07
2023-05-23T00:51:08.233Z,107.15
2023-05-23T00:54:37.080Z,112.76
2023-05-23T00:58:01.142Z,108.88
2023-05-23T01:01:26.242Z,108.98
2023-05-23T01:04:56.068Z,107.81
2023-05-23T01:08:19.006Z,106.96
2023-05-23T01:11:43.554Z,103.01
2023-05-23T01:15:18.633Z,101.61
2023-05-23T01:18:42.519Z,101.59
2023-05-23T01:21:58.453Z,103.80
2023-05-23T01:25:26.757Z,102.34
2023-05-23T01:28:43.071Z,105.41
2023-05-23T01:32:09.259Z,110.41
2023-05-23T01:35:31.543Z,103.91
2023-05-23T01:38:52.444Z,110.97
2023-05-23T01:42:13.923Z,110.40
2023-05-23T01:45:38.876Z,109.27
2023-05-23T01:48:49.231Z,111.75
2023-05-23T01:51:55.555Z,117.57
2023-05-23T01:55:04.225Z,111.00
2023-05-23T01:58:11.743Z,100.69
2023-05-23T02:01:21.910Z,106.43
2023-05-23T02:04:27.794Z,109.62
2023-05-23T02:07:36.721Z,106.01
2023-05-23T02:10:57.638Z,108.41
2023-05-23T02:14:18.863Z,107.99
2023-05-23T02:17:43.374Z,111.16
2023-05-23T02:21:04.613Z,112.73
2023-05-23T02:24:25.467Z,113.66
2023-05-23T02:27:46.406Z,116.53
2023-05-23T02:31:09.421Z,116.10
2023-05-23T02:34:33.108Z,133.96
2023-05-23T02:37:53.930Z,143.59
2023-05-23T02:41:15.047Z,125.48
2023-05-23T02:44:36.025Z,118.09
2023-05-23T02:47:57.088Z,118.71
2023-05-23T02:51:07.867Z,116.58
2023-05-23T02:54:13.834Z,120.45
2023-05-23T02:57:20.811Z,117.70
2023-05-23T03:00:26.778Z,114.06
2023-05-23T03:03:36.857Z,115.43
2023-05-23T03:06:45.899Z,120.77
2023-05-23T03:09:52.808Z,126.61
2023-05-23T03:12:58.727Z,136.94
2023-05-23T03:16:05.991Z,141.11
2023-05-23T03:19:12.120Z,135.72
2023-05-23T03:22:21.626Z,132.92
2023-05-23T03:25:27.746Z,131.13
2023-05-23T03:28:35.006Z,135.33
2023-05-23T03:31:41.145Z,134.22
2023-05-23T03:34:48.031Z,134.85
2023-05-23T03:37:56.777Z,140.11
2023-05-23T03:41:03.685Z,136.95
2023-05-23T03:44:10.423Z,137.28
2023-05-23T03:47:17.198Z,135.15
2023-05-23T03:50:26.679Z,137.03
2023-05-23T03:53:36.752Z,143.96
2023-05-23T03:56:43.851Z,142.46
2023-05-23T03:59:50.906Z,140.15
2023-05-23T04:02:57.737Z,138.88
2023-05-23T04:06:05.279Z,138.40
2023-05-23T04:09:14.744Z,138.15
2023-05-23T04:12:24.596Z,139.50
2023-05-23T04:15:48.660Z,137.72
2023-05-23T04:19:10.058Z,142.14
2023-05-23T04:22:31.051Z,143.05
2023-05-23T04:25:54.864Z,140.41
2023-05-23T04:29:19.261Z,143.16
2023-05-23T04:32:40.548Z,139.37
2023-05-23T04:36:01.967Z,138.82
2023-05-23T04:39:26.617Z,140.05
2023-05-23T04:43:09.700Z,143.01
2023-05-23T04:46:42.605Z,143.72
2023-05-23T04:50:25.238Z,144.19
2023-05-23T04:53:46.194Z,140.65
2023-05-23T04:57:07.576Z,141.58
2023-05-23T05:00:31.973Z,137.52
2023-05-23T05:03:55.005Z,140.87
2023-05-23T05:07:16.544Z,152.16
2023-05-23T05:10:44.705Z,157.30
2023-05-23T05:14:19.552Z,157.39
2023-05-23T05:17:43.525Z,148.93
2023-05-23T05:21:08.489Z,146.72
2023-05-23T05:24:32.104Z,150.00
2023-05-23T05:27:53.437Z,153.81
2023-05-23T05:31:05.578Z,136.27
2023-05-23T05:34:17.175Z,135.72
2023-05-23T05:37:25.198Z,135.10
2023-05-23T05:40:31.305Z,137.24
2023-05-23T05:43:38.108Z,133.04
2023-05-23T05:46:44.200Z,132.87
2023-05-23T05:50:10.984Z,132.54
2023-05-23T05:53:32.190Z,127.61
2023-05-23T05:56:53.473Z,131.43
2023-05-23T06:00:19.427Z,125.07
2023-05-23T06:03:40.668Z,135.20
2023-05-23T06:07:04.313Z,128.67
2023-05-23T06:10:13.424Z,127.17
2023-05-23T06:13:19.548Z,124.33
2023-05-23T06:16:31.465Z,121.67
2023-05-23T06:19:39.051Z,122.47
2023-05-23T06:22:48.637Z,122.95
2023-05-23T06:25:56.630Z,128.47
2023-05-23T06:29:17.527Z,124.93
2023-05-23T06:32:38.495Z,121.97
2023-05-23T06:36:00.608Z,131.89
2023-05-23T06:39:28.564Z,134.34
2023-05-23T06:42:49.748Z,129.06
2023-05-23T06:46:19.764Z,117.67
2023-05-23T06:49:26.193Z,133.67
2023-05-23T06:52:32.876Z,157.23
2023-05-23T06:55:42.980Z,177.11
2023-05-23T06:58:53.025Z,158.79
2023-05-23T07:01:59.154Z,154.06
2023-05-23T07:05:07.160Z,159.26
2023-05-23T07:08:39.305Z,226.08
2023-05-23T07:11:53.663Z,204.51
2023-05-23T07:15:00.382Z,155.62
2023-05-23T07:18:09.384Z,164.31
2023-05-23T07:21:15.611Z,178.90
2023-05-23T07:24:23.902Z,142.21
2023-05-23T07:27:36.600Z,125.86
2023-05-23T07:30:45.104Z,122.46
2023-05-23T07:33:55.401Z,122.28
2023-05-23T07:37:10.376Z,121.61
2023-05-23T07:40:21.837Z,117.99
2023-05-23T07:43:31.330Z,120.00
2023-05-23T07:46:37.396Z,122.23
2023-05-23T07:49:44.911Z,116.83
2023-05-23T07:52:52.321Z,115.71
2023-05-23T07:56:05.268Z,115.05
2023-05-23T07:59:18.663Z,114.44
2023-05-23T08:02:29.360Z,95.30
2023-05-23T08:05:36.381Z,96.19
2023-05-23T08:08:44.064Z,100.99
2023-05-23T08:11:50.596Z,96.04
2023-05-23T08:15:01.010Z,105.38
2023-05-23T08:18:19.269Z,103.36
2023-05-23T08:21:27.391Z,103.17
2023-05-23T08:24:34.571Z,98.11
2023-05-23T08:27:45.106Z,86.76
2023-05-23T08:31:13.503Z,91.76
2023-05-23T08:34:20.514Z,91.21
2023-05-23T08:37:27.617Z,100.68
2023-05-23T08:40:54.614Z,99.45
2023-05-23T08:44:17.979Z,100.24
2023-05-23T08:47:50.993Z,99.82
2023-05-23T08:51:20.324Z,105.39
2023-05-23T08:54:29.849Z,108.92
2023-05-23T08:57:37.497Z,101.31
2023-05-23T09:01:00.203Z,96.40
2023-05-23T09:04:16.023Z,99.29
2023-05-23T09:07:37.530Z,103.55
2023-05-23T09:10:44.830Z,94.48
2023-05-23T09:13:53.754Z,96.82
2023-05-23T09:17:22.878Z,83.63
2023-05-23T09:20:36.555Z,84.65
2023-05-23T09:23:48.581Z,79.98
2023-05-23T09:26:56.560Z,79.58
2023-05-23T09:30:18.716Z,85.35
2023-05-23T09:33:27.530Z,95.44
2023-05-23T09:36:37.923Z,87.04
2023-05-23T09:39:51.312Z,90.85
2023-05-23T09:43:12.668Z,83.93
2023-05-23T09:46:19.985Z,80.51
2023-05-23T09:49:26.146Z,80.02
2023-05-23T09:52:41.382Z,76.62
2023-05-23T09:55:47.395Z,84.02
2023-05-23T09:58:57.249Z,84.62
2023-05-23T10:02:09.935Z,76.97
2023-05-23T10:05:36.618Z,79.31
2023-05-23T10:08:52.361Z,78.04
2023-05-23T10:12:47.188Z,79.22
2023-05-23T10:15:54.870Z,76.26
2023-05-23T10:19:12.094Z,71.77
2023-05-23T10:22:26.590Z,75.09
2023-05-23T10:25:38.488Z,69.74
2023-05-23T10:28:46.007Z,72.53
2023-05-23T10:31:54.977Z,66.86
2023-05-23T10:35:11.458Z,68.14
2023-05-23T10:38:39.081Z,64.94
2023-05-23T10:41:59.533Z,67.18
2023-05-23T10:45:21.103Z,63.89
2023-05-23T10:48:45.008Z,67.25
2023-05-23T10:51:54.248Z,66.02
2023-05-23T10:55:00.253Z,62.64
2023-05-23T10:58:20.834Z,62.29
2023-05-23T11:01:27.970Z,62.86
2023-05-23T11:04:35.213Z,67.98
2023-05-23T11:07:41.141Z,69.00
2023-05-23T11:11:04.084Z,70.18
2023-05-23T11:14:12.811Z,71.82
2023-05-23T11:17:35.444Z,70.58
2023-05-23T11:20:42.146Z,69.10
2023-05-23T11:23:49.224Z,70.62
2023-05-23T11:27:11.018Z,67.93
2023-05-23T11:30:24.015Z,73.31
2023-05-23T11:33:42.090Z,66.58
2023-05-23T11:36:55.912Z,72.44
2023-05-23T11:40:09.135Z,64.16
2023-05-23T11:43:36.737Z,68.61
2023-05-23T11:47:03.842Z,65.51
2023-05-23T11:50:12.651Z,68.44
2023-05-23T11:53:22.077Z,66.92
2023-05-23T11:56:29.309Z,70.13
2023-05-23T11:59:35.534Z,74.72
2023-05-23T12:02:50.316Z,73.49
2023-05-23T12:06:14.251Z,72.49
2023-05-23T12:09:35.608Z,74.07
2023-05-23T12:12:57.197Z,75.15
2023-05-23T12:16:20.081Z,76.37
2023-05-23T12:19:48.824Z,76.52
2023-05-23T12:23:10.696Z,78.67
2023-05-23T12:26:18.350Z,79.83
2023-05-23T12:29:34.841Z,81.25
2023-05-23T12:32:46.447Z,83.31
2023-05-23T12:35:56.997Z,83.83
2023-05-23T12:39:07.985Z,90.26
2023-05-23T12:42:15.747Z,93.70
2023-05-23T12:45:25.904Z,92.83
2023-05-23T12:48:56.599Z,85.82
2023-05-23T12:52:06.062Z,84.23
2023-05-23T12:55:13.861Z,78.14
2023-05-23T12:58:20.541Z,78.53
2023-05-23T13:01:26.766Z,79.35
2023-05-23T13:04:33.639Z,79.35
2023-05-23T13:07:59.776Z,77.29
2023-05-23T13:11:07.309Z,81.20
2023-05-23T13:14:16.462Z,82.34
2023-05-23T13:17:23.535Z,82.89
2023-05-23T13:20:30.999Z,76.46
2023-05-23T13:23:41.188Z,75.47
2023-05-23T13:26:47.347Z,66.91
2023-05-23T13:29:54.243Z,64.02
2023-05-23T13:33:00.534Z,58.24
2023-05-23T13:36:10.095Z,59.71
2023-05-23T13:39:19.919Z,53.86
2023-05-23T13:42:27.370Z,53.90
2023-05-23T13:45:34.346Z,52.39
2023-05-23T13:48:41.262Z,50.35
2023-05-23T13:51:47.400Z,50.15
2023-05-23T13:55:12.381Z,49.02
2023-05-23T13:58:33.421Z,43.24
2023-05-23T14:01:40.260Z,41.76
2023-05-23T14:04:46.337Z,37.51
2023-05-23T14:07:55.281Z,36.63
2023-05-23T14:11:05.677Z,34.17
2023-05-23T14:14:12.879Z,32.06
2023-05-23T14:17:19.270Z,33.64
2023-05-23T14:20:26.715Z,32.91
2023-05-23T14:23:32.814Z,37.84
2023-05-23T14:26:42.360Z,39.89
2023-05-23T14:29:49.274Z,41.69
2023-05-23T14:32:56.239Z,38.30
2023-05-23T14:36:05.150Z,39.44
2023-05-23T14:39:11.989Z,42.20
2023-05-23T14:42:20.531Z,39.71
2023-05-23T14:45:27.747Z,43.69
2023-05-23T14:48:33.906Z,43.25
2023-05-23T14:51:47.526Z,43.42
2023-05-23T14:55:04.133Z,47.61
2023-05-23T14:58:28.094Z,55.64
2023-05-23T15:01:37.284Z,56.73
2023-05-23T15:04:45.055Z,62.37
2023-05-23T15:07:52.208Z,62.38
2023-05-23T15:11:01.281Z,66.05
2023-05-23T15:14:32.493Z,71.28
2023-05-23T15:17:39.233Z,68.01
2023-05-23T15:20:46.578Z,71.68
2023-05-23T15:23:52.572Z,71.01
2023-05-23T15:27:19.441Z,74.02
2023-05-23T15:30:29.460Z,74.78
2023-05-23T15:33:36.323Z,78.65
2023-05-23T15:36:57.250Z,76.38
2023-05-23T15:40:04.416Z,76.16
2023-05-23T15:43:10.356Z,75.48
2023-05-23T15:46:19.824Z,75.20
2023-05-23T15:49:27.261Z,73.96
2023-05-23T15:52:35.007Z,70.35
2023-05-23T15:55:45.260Z,67.36
2023-05-23T15:58:52.320Z,71.30
2023-05-23T16:02:03.377Z,68.17
2023-05-23T16:05:11.407Z,73.16
2023-05-23T16:08:17.448Z,72.38
2023-05-23T16:11:26.711Z,73.81
2023-05-23T16:14:49.267Z,78.00
2023-05-23T16:18:21.223Z,79.02
2023-05-23T16:21:51.601Z,70.74
2023-05-23T16:25:14.324Z,73.53
2023-05-23T16:28:35.508Z,68.15
2023-05-23T16:31:56.498Z,74.89
2023-05-23T16:35:20.250Z,73.90
2023-05-23T16:38:41.257Z,76.39
2023-05-23T16:42:02.379Z,86.81
2023-05-23T16:45:23.603Z,96.22
2023-05-23T16:48:44.607Z,97.46
2023-05-23T16:51:54.789Z,97.31
2023-05-23T16:55:01.784Z,103.58
2023-05-23T16:58:17.002Z,96.99
2023-05-23T17:01:27.910Z,97.49
2023-05-23T17:04:35.396Z,95.81
2023-05-23T17:07:44.148Z,85.24
2023-05-23T17:11:06.419Z,105.36
2023-05-23T17:14:27.753Z,110.17
2023-05-23T17:17:49.263Z,88.21
2023-05-23T17:21:10.251Z,79.71
2023-05-23T17:24:33.907Z,83.80
2023-05-23T17:27:56.180Z,85.45
2023-05-23T17:31:28.929Z,89.49
2023-05-23T17:34:51.654Z,88.23
2023-05-23T17:38:14.674Z,89.33
2023-05-23T17:41:38.329Z,84.59
2023-05-23T17:44:46.621Z,82.39
2023-05-23T17:47:53.583Z,88.20
2023-05-23T17:51:00.545Z,85.05
2023-05-23T17:54:07.376Z,89.03
2023-05-23T17:57:19.990Z,215.62
2023-05-23T18:00:26.251Z,86.68
2023-05-23T18:03:42.778Z,82.15
2023-05-23T18:07:05.092Z,78.50
2023-05-23T18:10:26.211Z,80.30
2023-05-23T18:13:49.753Z,80.58
2023-05-23T18:17:13.216Z,83.92
2023-05-23T18:20:34.272Z,84.58
2023-05-23T18:23:55.125Z,91.31
2023-05-23T18:27:16.270Z,93.45
2023-05-23T18:30:40.139Z,97.28
2023-05-23T18:34:04.840Z,105.50
2023-05-23T18:37:25.842Z,108.86
2023-05-23T18:40:47.338Z,110.26
2023-05-23T18:44:08.227Z,105.51
2023-05-23T18:47:32.287Z,104.53
2023-05-23T18:50:53.260Z,109.54
2023-05-23T18:54:14.138Z,105.29
2023-05-23T18:57:35.176Z,114.05
2023-05-23T19:00:56.059Z,124.63
2023-05-23T19:04:22.509Z,123.20
2023-05-23T19:07:43.702Z,126.28
2023-05-23T19:10:51.264Z,125.17
2023-05-23T19:13:57.508Z,124.27
2023-05-23T19:17:07.777Z,127.18
2023-05-23T19:20:20.364Z,130.58
2023-05-23T19:23:28.399Z,126.74
2023-05-23T19:26:34.592Z,131.99
2023-05-23T19:29:42.667Z,129.33
2023-05-23T19:33:10.307Z,135.31
2023-05-23T19:36:36.956Z,132.74
2023-05-23T19:40:01.033Z,128.91
2023-05-23T19:43:22.087Z,130.90
2023-05-23T19:46:43.166Z,131.54
2023-05-23T19:50:04.198Z,123.98
2023-05-23T19:53:27.730Z,124.15
2023-05-23T19:56:36.212Z,123.43
2023-05-23T19:59:42.570Z,133.57
2023-05-23T20:02:49.401Z,136.53
2023-05-23T20:05:55.366Z,134.02
2023-05-23T20:09:04.823Z,137.00
2023-05-23T20:12:11.939Z,134.56
2023-05-23T20:15:27.654Z,139.86
2023-05-23T20:18:48.065Z,138.62
2023-05-23T20:22:09.276Z,140.37
2023-05-23T20:25:34.062Z,140.61
2023-05-23T20:28:55.119Z,135.39
2023-05-23T20:32:20.779Z,137.92
2023-05-23T20:35:48.534Z,130.68
2023-05-23T20:39:09.542Z,135.01
2023-05-23T20:42:36.667Z,135.90
2023-05-23T20:45:58.211Z,141.66
2023-05-23T20:49:19.417Z,143.62
2023-05-23T20:52:43.187Z,143.08
2023-05-23T20:56:10.502Z,140.28
2023-05-23T20:59:34.178Z,139.32
2023-05-23T21:02:55.226Z,143.81
2023-05-23T21:06:16.535Z,139.34
2023-05-23T21:09:37.696Z,138.40
2023-05-23T21:13:07.959Z,133.14
2023-05-23T21:16:33.318Z,127.74
2023-05-23T21:19:54.600Z,124.58
2023-05-23T21:23:01.567Z,121.10
2023-05-23T21:26:10.935Z,115.02
2023-05-23T21:29:17.774Z,112.86
2023-05-23T21:32:26.522Z,107.92
2023-05-23T21:35:33.303Z,108.74
2023-05-23T21:38:40.865Z,107.19
2023-05-23T21:42:01.877Z,103.59
2023-05-23T21:45:22.902Z,105.76
2023-05-23T21:48:55.332Z,107.15
2023-05-23T21:52:16.319Z,107.30
2023-05-23T21:55:37.246Z,104.92
2023-05-23T21:58:58.126Z,108.03
2023-05-23T22:02:20.419Z,108.86
2023-05-23T22:05:43.921Z,109.26
2023-05-23T22:09:10.442Z,105.10
2023-05-23T22:12:31.345Z,107.91
2023-05-23T22:15:52.433Z,108.43
2023-05-23T22:19:18.326Z,110.80
2023-05-23T22:22:41.893Z,113.28
2023-05-23T22:26:09.326Z,115.63
2023-05-23T22:29:37.121Z,117.62
2023-05-23T22:33:05.360Z,114.45
2023-05-23T22:36:31.576Z,117.82
2023-05-23T22:39:55.110Z,117.67
2023-05-23T22:43:16.918Z,118.43
2023-05-23T22:46:39.841Z,121.24
2023-05-23T22:50:01.094Z,119.73
2023-05-23T22:53:22.850Z,123.53
2023-05-23T22:56:46.444Z,124.37
2023-05-23T23:00:12.270Z,120.04
2023-05-23T23:03:33.357Z,120.91
2023-05-23T23:06:55.092Z,124.88
2023-05-23T23:10:16.204Z,122.40
2023-05-23T23:13:39.933Z,123.04
2023-05-23T23:17:01.203Z,121.89
2023-05-23T23:20:22.933Z,127.77
2023-05-23T23:23:44.010Z,127.58
2023-05-23T23:27:04.957Z,131.56
2023-05-23T23:30:29.376Z,132.41
2023-05-23T23:33:51.024Z,139.88
2023-05-23T23:37:11.947Z,141.07
2023-05-23T23:40:33.051Z,139.64
2023-05-23T23:43:56.327Z,149.21
2023-05-23T23:47:20.115Z,157.50
2023-05-23T23:50:27.710Z,156.67
2023-05-23T23:53:33.960Z,156.23
2023-05-23T23:56:40.806Z,163.62
2023-05-23T23:59:49.299Z,165.71
