createdAt,value
2022-10-05T00:01:52.441Z,100056.81
2022-10-05T00:04:21.941Z,100055.41
2022-10-05T00:07:17.316Z,100057.44
2022-10-05T00:09:55.291Z,100060.47
2022-10-05T00:12:22.612Z,100049.53
2022-10-05T00:14:51.076Z,100042.72
2022-10-05T00:17:26.233Z,100031.31
2022-10-05T00:19:53.945Z,100042.63
2022-10-05T00:22:23.441Z,100049.09
2022-10-05T00:24:55.028Z,100054.44
2022-10-05T00:27:24.636Z,100047.03
2022-10-05T00:29:53.706Z,100041.91
2022-10-05T00:32:20.089Z,100045.75
2022-10-05T00:34:46.701Z,100046.69
2022-10-05T00:37:14.173Z,100047.84
2022-10-05T00:39:42.139Z,100038.75
2022-10-05T00:42:30.296Z,100053.56
2022-10-05T00:45:30.787Z,100056.06
2022-10-05T00:48:26.711Z,100054.75
2022-10-05T00:51:12.764Z,100060.44
2022-10-05T00:53:59.419Z,100063.34
2022-10-05T00:56:51.746Z,100059.41
2022-10-05T00:59:37.016Z,100073.66
2022-10-05T01:02:18.252Z,100062.50
2022-10-05T01:05:07.638Z,100064.81
2022-10-05T01:07:49.755Z,100060.28
2022-10-05T01:10:49.853Z,100053.13
2022-10-05T01:13:41.659Z,100063.25
2022-10-05T01:16:44.200Z,100047.53
2022-10-05T01:19:21.475Z,100032.97
2022-10-05T01:22:22.079Z,100041.31
2022-10-05T01:25:17.912Z,100042.34
2022-10-05T01:27:47.244Z,100032.09
2022-10-05T01:30:23.388Z,100032.22
2022-10-05T01:32:58.553Z,100018.94
2022-10-05T01:35:33.969Z,100016.09
2022-10-05T01:38:25.423Z,100004.78
2022-10-05T01:40:51.691Z,99997.44
2022-10-05T01:43:39.296Z,99991.22
2022-10-05T01:46:37.879Z,99988.09
2022-10-05T01:49:34.734Z,99978.69
2022-10-05T01:52:18.960Z,99975.91
2022-10-05T01:55:04.402Z,99965.59
2022-10-05T01:57:46.155Z,99965.91
2022-10-05T02:00:19.579Z,99963.03
2022-10-05T02:02:50.134Z,99955.53
2022-10-05T02:05:21.487Z,99959.56
2022-10-05T02:08:03.533Z,99949.34
2022-10-05T02:10:38.265Z,99944.94
2022-10-05T02:13:24.535Z,99949.47
2022-10-05T02:15:56.413Z,99952.50
2022-10-05T02:18:35.550Z,99953.66
2022-10-05T02:21:05.247Z,99952.34
2022-10-05T02:23:36.185Z,99960.25
2022-10-05T02:26:03.312Z,99951.09
2022-10-05T02:28:38.233Z,99970.56
2022-10-05T02:31:12.683Z,99962.69
2022-10-05T02:33:39.483Z,99974.50
2022-10-05T02:36:28.032Z,99975.53
2022-10-05T02:39:14.828Z,99972.09
2022-10-05T02:41:53.152Z,99976.28
2022-10-05T02:44:45.614Z,99982.00
2022-10-05T02:47:23.761Z,99985.38
2022-10-05T02:50:12.140Z,99986.28
2022-10-05T02:53:06.890Z,99993.66
2022-10-05T02:55:52.107Z,99994.91
2022-10-05T02:58:23.379Z,100004.47
2022-10-05T03:00:58.945Z,100001.25
2022-10-05T03:03:41.607Z,100001.09
2022-10-05T03:06:25.679Z,99999.91
2022-10-05T03:09:03.923Z,100001.97
2022-10-05T03:11:46.666Z,99995.53
2022-10-05T03:14:30.207Z,100002.38
2022-10-05T03:17:18.048Z,100016.19
2022-10-05T03:20:23.443Z,100006.56
2022-10-05T03:22:56.936Z,100006.03
2022-10-05T03:25:54.025Z,100007.84
2022-10-05T03:28:36.094Z,99997.84
2022-10-05T03:31:17.938Z,100005.09
2022-10-05T03:33:53.481Z,99996.16
2022-10-05T03:36:55.199Z,99991.09
2022-10-05T03:39:39.020Z,99972.88
2022-10-05T03:42:15.307Z,99977.66
2022-10-05T03:45:00.515Z,99981.19
2022-10-05T03:47:45.323Z,99981.66
2022-10-05T03:50:44.599Z,99981.53
2022-10-05T03:53:22.028Z,99986.69
2022-10-05T03:56:12.583Z,99989.56
2022-10-05T03:58:54.472Z,99991.19
2022-10-05T04:01:36.179Z,99991.94
2022-10-05T04:04:07.160Z,99998.13
2022-10-05T04:06:39.051Z,100001.38
2022-10-05T04:09:30.156Z,99998.75
2022-10-05T04:12:15.564Z,100000.13
2022-10-05T04:14:47.534Z,99992.94
2022-10-05T04:17:17.952Z,99997.06
2022-10-05T04:19:50.974Z,100000.16
2022-10-05T04:22:25.296Z,99998.47
2022-10-05T04:24:58.371Z,99975.81
2022-10-05T04:27:33.383Z,99990.00
2022-10-05T04:30:10.124Z,99994.97
2022-10-05T04:32:43.746Z,99994.53
2022-10-05T04:35:24.606Z,99991.47
2022-10-05T04:38:29.225Z,99983.28
2022-10-05T04:41:21.663Z,99989.34
2022-10-05T04:44:19.596Z,99985.03
2022-10-05T04:47:12.354Z,99988.81
2022-10-05T04:49:57.005Z,99989.81
2022-10-05T04:53:02.105Z,99989.13
2022-10-05T04:55:53.078Z,99988.75
2022-10-05T04:58:42.521Z,99996.25
2022-10-05T05:01:28.977Z,99992.22
2022-10-05T05:04:29.550Z,99995.66
2022-10-05T05:07:11.719Z,99976.88
2022-10-05T05:10:15.045Z,99990.28
2022-10-05T05:12:47.649Z,99996.03
2022-10-05T05:15:26.293Z,99994.09
2022-10-05T05:18:29.915Z,99997.28
2022-10-05T05:21:08.350Z,99995.63
2022-10-05T05:23:44.246Z,99996.16
2022-10-05T05:26:28.728Z,99990.50
2022-10-05T05:29:23.332Z,99989.28
2022-10-05T05:31:53.225Z,99994.94
2022-10-05T05:34:32.288Z,99984.56
2022-10-05T05:37:22.974Z,99989.59
2022-10-05T05:40:03.776Z,99992.75
2022-10-05T05:42:50.633Z,99998.50
2022-10-05T05:45:41.748Z,99999.25
2022-10-05T05:48:22.041Z,99990.69
2022-10-05T05:51:39.359Z,99998.94
2022-10-05T05:54:29.631Z,100001.50
2022-10-05T05:57:13.064Z,99994.84
2022-10-05T05:59:52.105Z,99988.56
2022-10-05T06:02:25.460Z,99988.53
2022-10-05T06:05:10.809Z,99987.09
2022-10-05T06:07:38.337Z,100001.50
2022-10-05T06:10:19.630Z,99994.88
2022-10-05T06:13:01.895Z,99987.53
2022-10-05T06:15:36.394Z,99989.84
2022-10-05T06:18:11.187Z,99988.34
2022-10-05T06:20:48.960Z,99997.25
2022-10-05T06:23:23.266Z,99996.00
2022-10-05T06:26:10.808Z,99994.78
2022-10-05T06:28:39.085Z,99984.63
2022-10-05T06:31:29.738Z,99990.78
2022-10-05T06:34:16.550Z,99988.56
2022-10-05T06:36:50.808Z,99989.75
2022-10-05T06:39:38.296Z,99991.53
2022-10-05T06:42:26.271Z,99991.63
2022-10-05T06:45:48.455Z,99987.81
2022-10-05T06:49:02.423Z,99987.81
2022-10-05T06:52:32.239Z,99993.50
2022-10-05T06:55:34.125Z,99988.38
2022-10-05T06:58:34.655Z,99986.41
2022-10-05T07:01:11.175Z,99991.28
2022-10-05T07:04:09.533Z,99984.00
2022-10-05T07:06:49.152Z,99981.56
2022-10-05T07:09:21.237Z,99988.22
2022-10-05T07:12:08.436Z,99980.22
2022-10-05T07:15:03.411Z,99968.44
2022-10-05T07:17:57.113Z,99971.50
2022-10-05T07:20:32.561Z,99969.38
2022-10-05T07:23:19.683Z,99967.69
2022-10-05T07:26:01.726Z,99978.78
2022-10-05T07:28:34.760Z,99972.16
2022-10-05T07:31:17.001Z,99960.31
2022-10-05T07:34:07.068Z,99968.13
2022-10-05T07:36:59.683Z,99967.69
2022-10-05T07:39:58.999Z,99967.28
2022-10-05T07:43:06.890Z,99970.41
2022-10-05T07:45:46.680Z,99963.25
2022-10-05T07:48:26.242Z,99964.47
2022-10-05T07:51:23.868Z,99966.38
2022-10-05T07:54:16.637Z,99960.88
2022-10-05T07:56:49.001Z,99959.38
2022-10-05T07:59:29.879Z,99960.19
2022-10-05T08:02:07.333Z,99960.81
2022-10-05T08:04:41.964Z,99969.00
2022-10-05T08:07:15.641Z,99961.38
2022-10-05T08:09:58.328Z,99972.84
2022-10-05T08:12:43.441Z,99976.13
2022-10-05T08:15:20.477Z,99961.28
2022-10-05T08:17:59.324Z,99967.56
2022-10-05T08:20:39.184Z,99958.97
2022-10-05T08:23:17.529Z,99964.28
2022-10-05T08:26:01.262Z,99962.00
2022-10-05T08:28:34.054Z,99955.19
2022-10-05T08:31:10.850Z,99960.50
2022-10-05T08:33:53.935Z,99950.91
2022-10-05T08:36:28.950Z,99948.50
2022-10-05T08:39:03.951Z,99949.97
2022-10-05T08:41:58.807Z,99955.03
2022-10-05T08:44:58.051Z,99957.66
2022-10-05T08:47:39.476Z,99954.19
2022-10-05T08:50:31.086Z,99955.22
2022-10-05T08:53:16.315Z,99958.56
2022-10-05T08:56:09.165Z,99955.94
2022-10-05T08:58:53.867Z,99961.56
2022-10-05T09:01:32.990Z,99952.16
2022-10-05T09:04:24.831Z,99955.31
2022-10-05T09:07:15.272Z,99960.94
2022-10-05T09:10:15.769Z,99949.81
2022-10-05T09:12:54.230Z,99952.66
2022-10-05T09:15:39.340Z,99956.38
2022-10-05T09:18:42.951Z,99948.50
2022-10-05T09:21:18.444Z,99948.97
2022-10-05T09:23:57.389Z,99945.06
2022-10-05T09:26:45.772Z,99952.84
2022-10-05T09:29:49.881Z,99937.53
2022-10-05T09:32:51.762Z,99952.28
2022-10-05T09:35:47.588Z,99940.13
2022-10-05T09:38:25.410Z,99923.97
2022-10-05T09:41:10.751Z,99931.69
2022-10-05T09:44:12.743Z,99937.44
2022-10-05T09:47:17.787Z,99940.09
2022-10-05T09:50:00.965Z,99932.13
2022-10-05T09:52:27.353Z,99932.78
2022-10-05T09:55:16.558Z,99919.06
2022-10-05T09:57:55.149Z,99941.06
2022-10-05T10:00:28.041Z,99920.41
2022-10-05T10:03:24.822Z,99927.63
2022-10-05T10:06:24.437Z,99928.53
2022-10-05T10:09:29.009Z,99924.97
2022-10-05T10:12:17.018Z,99924.88
2022-10-05T10:15:28.436Z,99932.88
2022-10-05T10:18:23.805Z,99926.63
2022-10-05T10:21:04.761Z,99928.47
2022-10-05T10:24:08.850Z,99927.94
2022-10-05T10:26:54.724Z,99923.66
2022-10-05T10:29:45.867Z,99922.47
2022-10-05T10:32:20.727Z,99921.34
2022-10-05T10:35:22.019Z,99916.81
2022-10-05T10:38:23.633Z,99921.81
2022-10-05T10:41:02.191Z,99928.47
2022-10-05T10:43:34.634Z,99923.81
2022-10-05T10:46:39.372Z,99914.41
2022-10-05T10:49:43.283Z,99909.75
2022-10-05T10:52:19.859Z,99916.34
2022-10-05T10:55:15.676Z,99918.97
2022-10-05T10:58:04.143Z,99908.03
2022-10-05T11:00:40.670Z,99902.91
2022-10-05T11:03:40.757Z,99902.63
2022-10-05T11:06:28.947Z,99890.00
2022-10-05T11:09:03.069Z,99898.56
2022-10-05T11:11:49.259Z,99891.91
2022-10-05T11:14:40.104Z,99884.63
2022-10-05T11:17:18.413Z,99884.28
2022-10-05T11:20:06.771Z,99882.28
2022-10-05T11:22:51.876Z,99875.28
2022-10-05T11:25:56.280Z,99875.31
2022-10-05T11:28:40.496Z,99872.47
2022-10-05T11:31:25.587Z,99873.66
2022-10-05T11:34:29.092Z,99852.88
2022-10-05T11:37:14.570Z,99861.56
2022-10-05T11:39:49.861Z,99856.56
2022-10-05T11:42:50.013Z,99864.91
2022-10-05T11:45:23.201Z,99855.19
2022-10-05T11:47:58.597Z,99861.00
2022-10-05T11:50:35.259Z,99849.09
2022-10-05T11:53:12.012Z,99858.13
2022-10-05T11:56:03.005Z,99848.91
2022-10-05T11:58:36.471Z,99843.91
2022-10-05T12:01:21.945Z,99842.69
2022-10-05T12:04:03.324Z,99837.03
2022-10-05T12:06:43.413Z,99839.84
2022-10-05T12:09:36.990Z,99842.41
2022-10-05T12:12:15.511Z,99833.97
2022-10-05T12:14:54.126Z,99831.81
2022-10-05T12:18:04.571Z,99833.63
2022-10-05T12:20:53.245Z,99820.25
2022-10-05T12:23:34.793Z,99822.91
2022-10-05T12:26:05.658Z,99821.09
2022-10-05T12:28:43.291Z,99814.06
2022-10-05T12:31:15.633Z,99821.94
2022-10-05T12:33:51.188Z,99817.31
2022-10-05T12:36:52.430Z,99810.41
2022-10-05T12:39:40.763Z,99820.16
2022-10-05T12:42:22.007Z,99807.28
2022-10-05T12:45:17.991Z,99794.28
2022-10-05T12:47:59.031Z,99792.91
2022-10-05T12:50:36.581Z,99796.63
2022-10-05T12:53:30.272Z,99790.94
2022-10-05T12:56:41.412Z,99800.31
2022-10-05T12:59:07.725Z,99784.91
2022-10-05T13:01:46.724Z,99786.75
2022-10-05T13:04:25.236Z,99784.56
2022-10-05T13:07:07.571Z,99776.06
2022-10-05T13:09:44.762Z,99778.03
2022-10-05T13:12:29.710Z,99776.81
2022-10-05T13:15:14.646Z,99777.34
2022-10-05T13:17:57.382Z,99773.06
2022-10-05T13:20:31.824Z,99779.31
2022-10-05T13:23:18.424Z,99772.28
2022-10-05T13:25:56.948Z,99766.94
2022-10-05T13:28:37.508Z,99767.91
2022-10-05T13:31:15.123Z,99768.09
2022-10-05T13:33:53.752Z,99759.72
2022-10-05T13:36:53.522Z,99757.88
2022-10-05T13:39:53.354Z,99751.66
2022-10-05T13:42:45.911Z,99753.84
2022-10-05T13:45:23.548Z,99758.84
2022-10-05T13:47:58.341Z,99751.47
2022-10-05T13:50:35.181Z,99758.50
2022-10-05T13:53:29.517Z,99754.84
2022-10-05T13:55:55.843Z,99761.84
2022-10-05T13:58:24.904Z,99763.16
2022-10-05T14:00:57.964Z,99761.53
2022-10-05T14:03:37.196Z,99759.31
2022-10-05T14:06:12.135Z,99757.47
2022-10-05T14:08:54.360Z,99751.28
2022-10-05T14:11:31.388Z,99742.78
2022-10-05T14:14:25.690Z,99752.47
2022-10-05T14:16:55.952Z,99748.41
2022-10-05T14:19:40.857Z,99733.41
2022-10-05T14:22:24.673Z,99739.03
2022-10-05T14:25:02.836Z,99729.84
2022-10-05T14:27:33.031Z,99733.50
2022-10-05T14:30:16.846Z,99729.00
2022-10-05T14:32:56.108Z,99731.31
2022-10-05T14:35:30.208Z,99732.00
2022-10-05T14:38:00.350Z,99725.00
2022-10-05T14:40:36.116Z,99725.16
2022-10-05T14:43:32.596Z,99721.75
2022-10-05T14:46:23.410Z,99715.22
2022-10-05T14:49:23.109Z,99723.59
2022-10-05T14:51:54.152Z,99724.41
2022-10-05T14:54:25.442Z,99712.06
2022-10-05T14:57:04.448Z,99707.38
2022-10-05T14:59:41.044Z,99721.44
2022-10-05T15:02:47.951Z,99713.53
2022-10-05T15:05:26.679Z,99726.88
2022-10-05T15:08:01.219Z,99710.00
2022-10-05T15:10:42.774Z,99717.50
2022-10-05T15:13:15.505Z,99724.50
2022-10-05T15:15:54.535Z,99713.16
2022-10-05T15:18:49.920Z,99716.47
2022-10-05T15:21:23.715Z,99714.44
2022-10-05T15:23:57.315Z,99717.25
2022-10-05T15:26:33.057Z,99712.22
2022-10-05T15:29:07.923Z,99709.06
2022-10-05T15:31:49.988Z,99709.19
2022-10-05T15:34:27.093Z,99713.03
2022-10-05T15:37:07.648Z,99702.34
2022-10-05T15:39:35.066Z,99701.66
2022-10-05T15:42:14.534Z,99711.19
2022-10-05T15:45:06.348Z,99701.38
2022-10-05T15:47:59.358Z,99701.00
2022-10-05T15:50:29.593Z,99708.50
2022-10-05T15:53:13.031Z,99711.03
2022-10-05T15:55:46.988Z,99712.72
2022-10-05T15:58:35.548Z,99697.63
2022-10-05T16:01:11.032Z,99706.19
2022-10-05T16:03:59.111Z,99701.97
2022-10-05T16:06:56.807Z,99692.47
2022-10-05T16:09:32.170Z,99707.00
2022-10-05T16:12:10.675Z,99708.00
2022-10-05T16:14:53.339Z,99708.69
2022-10-05T16:17:43.632Z,99707.22
2022-10-05T16:20:41.402Z,99703.50
2022-10-05T16:23:28.289Z,99708.69
2022-10-05T16:26:09.364Z,99718.31
2022-10-05T16:28:50.332Z,99725.94
2022-10-05T16:31:40.177Z,99719.94
2022-10-05T16:34:29.521Z,99724.44
2022-10-05T16:37:11.210Z,99737.22
2022-10-05T16:39:49.920Z,99733.22
2022-10-05T16:42:43.941Z,99733.53
2022-10-05T16:45:44.783Z,99743.78
2022-10-05T16:48:26.247Z,99747.91
2022-10-05T16:51:16.265Z,99747.56
2022-10-05T16:54:01.167Z,99760.38
2022-10-05T16:56:39.637Z,99759.00
2022-10-05T16:59:27.816Z,99768.28
2022-10-05T17:02:16.473Z,99771.09
2022-10-05T17:05:30.152Z,99781.25
2022-10-05T17:08:15.207Z,99769.34
2022-10-05T17:11:06.776Z,99781.31
2022-10-05T17:13:43.381Z,99780.56
2022-10-05T17:16:42.976Z,99785.47
2022-10-05T17:19:32.913Z,99794.22
2022-10-05T17:22:07.049Z,99794.28
2022-10-05T17:24:49.023Z,99802.88
2022-10-05T17:27:17.785Z,99808.25
2022-10-05T17:30:15.066Z,99807.72
2022-10-05T17:33:04.513Z,99816.03
2022-10-05T17:35:51.752Z,99821.66
2022-10-05T17:38:30.348Z,99823.22
2022-10-05T17:40:59.725Z,99832.59
2022-10-05T17:43:28.558Z,99830.09
2022-10-05T17:46:00.992Z,99850.53
2022-10-05T17:48:49.677Z,99843.16
2022-10-05T17:51:47.108Z,99845.41
2022-10-05T17:55:10.958Z,99850.03
2022-10-05T17:57:39.471Z,99859.00
2022-10-05T18:00:34.945Z,99847.25
2022-10-05T18:03:33.681Z,99854.69
2022-10-05T18:06:37.207Z,99853.97
2022-10-05T18:09:42.445Z,99849.66
2022-10-05T18:12:18.066Z,99854.41
2022-10-05T18:15:07.032Z,99851.75
2022-10-05T18:17:51.355Z,99859.03
2022-10-05T18:20:28.625Z,99864.78
2022-10-05T18:23:07.145Z,99859.75
2022-10-05T18:25:33.439Z,99862.69
2022-10-05T18:28:18.319Z,99867.03
2022-10-05T18:31:12.024Z,99867.19
2022-10-05T18:33:59.511Z,99865.63
2022-10-05T18:37:07.092Z,99867.03
2022-10-05T18:39:58.164Z,99867.88
2022-10-05T18:42:33.401Z,99874.59
2022-10-05T18:45:24.116Z,99882.13
2022-10-05T18:47:59.456Z,99888.00
2022-10-05T18:50:48.600Z,99887.88
2022-10-05T18:53:33.157Z,99890.38
2022-10-05T18:56:23.721Z,99897.13
2022-10-05T18:59:14.488Z,99889.56
2022-10-05T19:01:57.959Z,99902.31
2022-10-05T19:04:32.123Z,99898.53
2022-10-05T19:07:07.438Z,99904.81
2022-10-05T19:10:13.065Z,99919.66
2022-10-05T19:13:08.799Z,99915.84
2022-10-05T19:15:45.562Z,99915.03
2022-10-05T19:18:41.340Z,99922.47
2022-10-05T19:21:16.987Z,99927.63
2022-10-05T19:23:58.867Z,99925.53
2022-10-05T19:26:43.995Z,99927.78
2022-10-05T19:29:27.004Z,99939.28
2022-10-05T19:32:13.049Z,99938.44
2022-10-05T19:34:47.120Z,99932.53
2022-10-05T19:37:21.372Z,99943.44
2022-10-05T19:39:58.557Z,99944.03
2022-10-05T19:42:42.363Z,99937.56
2022-10-05T19:45:27.593Z,99956.63
2022-10-05T19:48:13.757Z,99959.69
2022-10-05T19:50:53.013Z,99967.50
2022-10-05T19:53:29.387Z,99968.38
2022-10-05T19:55:56.041Z,99968.22
2022-10-05T19:58:31.450Z,99989.38
2022-10-05T20:01:00.711Z,99983.38
2022-10-05T20:03:37.148Z,99994.72
2022-10-05T20:06:08.701Z,99998.34
2022-10-05T20:08:43.768Z,100002.81
2022-10-05T20:11:11.639Z,100003.97
2022-10-05T20:13:41.780Z,100000.47
2022-10-05T20:16:36.224Z,100012.09
2022-10-05T20:19:41.052Z,100016.00
2022-10-05T20:22:46.206Z,100017.97
2022-10-05T20:25:29.216Z,100018.25
2022-10-05T20:27:56.479Z,100012.38
2022-10-05T20:30:28.707Z,100013.34
2022-10-05T20:33:00.524Z,100014.91
2022-10-05T20:35:30.448Z,100015.88
2022-10-05T20:38:00.792Z,100027.50
2022-10-05T20:40:30.421Z,100034.50
2022-10-05T20:42:58.399Z,100036.88
2022-10-05T20:45:24.992Z,100034.22
2022-10-05T20:47:51.340Z,100044.03
2022-10-05T20:50:18.282Z,100038.97
2022-10-05T20:52:44.649Z,100039.13
2022-10-05T20:55:11.906Z,100043.75
2022-10-05T20:57:41.778Z,100048.22
2022-10-05T21:00:12.558Z,100045.69
2022-10-05T21:02:39.344Z,100048.38
2022-10-05T21:05:07.467Z,100040.38
2022-10-05T21:07:34.125Z,100052.56
2022-10-05T21:10:01.224Z,100049.22
2022-10-05T21:12:27.764Z,100056.34
2022-10-05T21:14:54.210Z,100065.03
2022-10-05T21:17:20.551Z,100068.94
2022-10-05T21:19:47.317Z,100076.53
2022-10-05T21:22:13.670Z,100068.91
2022-10-05T21:24:40.904Z,100086.16
2022-10-05T21:27:07.680Z,100084.47
2022-10-05T21:29:35.251Z,100084.88
2022-10-05T21:32:01.760Z,100095.22
2022-10-05T21:34:28.680Z,100086.56
2022-10-05T21:36:55.361Z,100088.66
2022-10-05T21:39:21.879Z,100089.53
2022-10-05T21:41:49.806Z,100089.38
2022-10-05T21:44:16.752Z,100091.06
2022-10-05T21:46:43.657Z,100099.03
2022-10-05T21:49:10.076Z,100105.06
2022-10-05T21:51:37.039Z,100098.06
2022-10-05T21:54:11.116Z,100104.09
2022-10-05T21:56:42.752Z,100101.56
2022-10-05T21:59:12.422Z,100094.00
2022-10-05T22:01:38.876Z,100112.63
2022-10-05T22:04:06.104Z,100112.75
2022-10-05T22:06:34.310Z,100112.75
2022-10-05T22:09:01.311Z,100113.59
2022-10-05T22:11:28.926Z,100110.09
2022-10-05T22:14:01.982Z,100120.88
2022-10-05T22:16:34.557Z,100132.38
2022-10-05T22:19:06.565Z,100137.81
2022-10-05T22:21:37.846Z,100153.75
2022-10-05T22:24:04.506Z,100137.81
2022-10-05T22:29:20.419Z,100146.78
2022-10-05T22:31:48.677Z,100128.06
2022-10-05T22:34:16.494Z,100126.09
2022-10-05T22:36:43.051Z,100124.13
2022-10-05T22:39:09.431Z,100140.94
2022-10-05T22:41:35.915Z,100144.31
2022-10-05T22:44:02.679Z,100153.13
2022-10-05T22:46:29.190Z,100154.81
2022-10-05T22:48:55.604Z,100146.00
2022-10-05T22:51:21.988Z,100150.34
2022-10-05T22:53:48.341Z,100145.03
2022-10-05T22:56:15.529Z,100147.69
2022-10-05T22:58:43.188Z,100151.88
2022-10-05T23:01:16.494Z,100148.66
2022-10-05T23:03:43.719Z,100163.78
2022-10-05T23:06:16.332Z,100148.78
2022-10-05T23:08:43.725Z,100150.16
2022-10-05T23:11:12.171Z,100157.75
2022-10-05T23:13:38.940Z,100148.06
2022-10-05T23:16:10.700Z,100145.41
2022-10-05T23:18:38.032Z,100148.78
2022-10-05T23:21:07.725Z,100149.91
2022-10-05T23:23:38.325Z,100144.16
2022-10-05T23:26:06.579Z,100141.50
2022-10-05T23:28:33.752Z,100155.53
2022-10-05T23:31:02.593Z,100158.91
2022-10-05T23:33:30.764Z,100158.19
2022-10-05T23:36:06.688Z,100166.03
2022-10-05T23:38:34.985Z,100165.00
2022-10-05T23:41:02.567Z,100184.94
2022-10-05T23:43:29.468Z,100172.88
2022-10-05T23:45:56.309Z,100188.59
2022-10-05T23:48:22.840Z,100187.72
2022-10-05T23:50:49.976Z,100186.28
2022-10-05T23:53:17.734Z,100188.00
2022-10-05T23:55:44.709Z,100194.56
2022-10-05T23:58:11.974Z,100183.06
