createdAt,value
2023-01-05T00:01:29.675Z,4.50
2023-01-05T00:03:56.637Z,4.40
2023-01-05T00:06:23.666Z,4.90
2023-01-05T00:08:52.389Z,3.80
2023-01-05T00:11:42.415Z,3.30
2023-01-05T00:14:38.074Z,4.10
2023-01-05T00:17:23.890Z,4.50
2023-01-05T00:20:10.046Z,3.80
2023-01-05T00:22:55.226Z,3.20
2023-01-05T00:25:27.177Z,3.20
2023-01-05T00:27:54.284Z,3.10
2023-01-05T00:30:23.959Z,3.30
2023-01-05T00:32:50.915Z,2.80
2023-01-05T00:35:18.041Z,2.60
2023-01-05T00:37:45.690Z,2.70
2023-01-05T00:40:15.202Z,3.20
2023-01-05T00:42:42.195Z,2.30
2023-01-05T00:45:11.250Z,2.20
2023-01-05T00:47:38.817Z,2.40
2023-01-05T00:50:06.779Z,2.40
2023-01-05T00:52:35.799Z,2.00
2023-01-05T00:55:02.801Z,2.40
2023-01-05T00:57:31.035Z,2.40
2023-01-05T00:59:57.911Z,1.80
2023-01-05T01:02:24.897Z,1.40
2023-01-05T01:04:52.005Z,1.50
2023-01-05T01:07:19.236Z,1.70
2023-01-05T01:09:46.164Z,1.30
2023-01-05T01:12:13.161Z,1.70
2023-01-05T01:14:40.264Z,1.50
2023-01-05T01:17:07.242Z,0.90
2023-01-05T01:19:35.216Z,2.50
2023-01-05T01:22:02.308Z,1.60
2023-01-05T01:24:29.345Z,1.40
2023-01-05T01:26:57.071Z,0.70
2023-01-05T01:29:24.500Z,0.80
2023-01-05T01:31:52.958Z,1.50
2023-01-05T01:34:19.844Z,0.90
2023-01-05T01:36:46.807Z,1.30
2023-01-05T01:39:14.344Z,1.30
2023-01-05T01:41:47.437Z,0.90
2023-01-05T01:44:52.494Z,0.60
2023-01-05T01:47:38.665Z,0.70
2023-01-05T01:50:14.079Z,0.50
2023-01-05T01:52:42.181Z,0.60
2023-01-05T01:55:09.668Z,0.40
2023-01-05T01:57:37.915Z,1.50
2023-01-05T02:00:06.734Z,0.40
2023-01-05T02:02:49.069Z,0.70
2023-01-05T02:05:18.983Z,0.50
2023-01-05T02:07:46.913Z,1.20
2023-01-05T02:10:15.445Z,0.60
2023-01-05T02:13:17.766Z,0.40
2023-01-05T02:15:50.200Z,0.40
2023-01-05T02:18:38.459Z,0.40
2023-01-05T02:21:13.220Z,0.30
2023-01-05T02:23:53.791Z,0.40
2023-01-05T02:26:39.846Z,0.50
2023-01-05T02:29:32.328Z,0.70
2023-01-05T02:32:09.937Z,0.30
2023-01-05T02:34:52.770Z,0.60
2023-01-05T02:37:33.890Z,2.10
2023-01-05T02:40:08.397Z,1.70
2023-01-05T02:42:38.109Z,0.70
2023-01-05T02:45:05.916Z,0.80
2023-01-05T02:47:41.504Z,0.60
2023-01-05T02:50:21.123Z,1.20
2023-01-05T02:53:00.504Z,0.70
2023-01-05T02:55:33.380Z,0.60
2023-01-05T02:58:10.553Z,0.40
2023-01-05T03:00:40.715Z,0.60
2023-01-05T03:03:19.300Z,1.30
2023-01-05T03:05:52.963Z,1.00
2023-01-05T03:08:29.092Z,2.20
2023-01-05T03:11:28.340Z,1.70
2023-01-05T03:14:14.515Z,0.70
2023-01-05T03:16:41.968Z,0.40
2023-01-05T03:19:31.497Z,0.30
2023-01-05T03:22:17.125Z,0.40
2023-01-05T03:25:05.600Z,0.30
2023-01-05T03:27:53.642Z,0.40
2023-01-05T03:30:40.806Z,0.50
2023-01-05T03:33:33.120Z,0.40
2023-01-05T03:36:00.171Z,0.60
2023-01-05T03:38:44.323Z,0.60
2023-01-05T03:41:13.112Z,0.60
2023-01-05T03:43:40.145Z,0.40
2023-01-05T03:46:14.923Z,0.60
2023-01-05T03:48:43.267Z,1.10
2023-01-05T03:51:10.713Z,0.40
2023-01-05T03:53:38.786Z,0.60
2023-01-05T03:56:06.051Z,0.60
2023-01-05T03:58:34.120Z,0.50
2023-01-05T04:01:01.112Z,0.40
2023-01-05T04:03:31.878Z,0.90
2023-01-05T04:06:00.424Z,0.80
2023-01-05T04:08:29.110Z,1.00
2023-01-05T04:10:58.360Z,0.70
2023-01-05T04:13:26.029Z,0.70
2023-01-05T04:15:54.679Z,1.00
2023-01-05T04:18:22.504Z,1.90
2023-01-05T04:20:50.397Z,0.80
2023-01-05T04:23:17.719Z,1.50
2023-01-05T04:25:47.136Z,0.40
2023-01-05T04:28:18.389Z,0.50
2023-01-05T04:30:50.434Z,0.50
2023-01-05T04:33:18.176Z,0.30
2023-01-05T04:35:45.468Z,0.40
2023-01-05T04:38:13.192Z,0.90
2023-01-05T04:40:40.395Z,0.70
2023-01-05T04:43:08.012Z,0.30
2023-01-05T04:45:34.914Z,0.60
2023-01-05T04:48:02.397Z,0.30
2023-01-05T04:50:29.673Z,0.60
2023-01-05T04:52:57.702Z,0.90
2023-01-05T04:55:27.989Z,1.20
2023-01-05T04:57:55.366Z,0.40
2023-01-05T05:00:23.481Z,0.50
2023-01-05T05:02:51.299Z,0.90
2023-01-05T05:05:19.046Z,0.50
2023-01-05T05:10:18.322Z,0.90
2023-01-05T05:12:45.602Z,2.00
2023-01-05T05:15:15.467Z,1.50
2023-01-05T05:17:45.455Z,0.70
2023-01-05T05:20:13.580Z,0.90
2023-01-05T05:22:40.695Z,0.70
2023-01-05T05:25:09.209Z,1.00
2023-01-05T05:27:37.749Z,1.10
2023-01-05T05:30:05.222Z,0.70
2023-01-05T05:32:32.509Z,0.70
2023-01-05T05:34:59.634Z,0.60
2023-01-05T05:37:26.659Z,1.10
2023-01-05T05:39:53.695Z,0.70
2023-01-05T05:42:20.754Z,0.80
2023-01-05T05:44:47.790Z,1.00
2023-01-05T05:47:14.847Z,0.90
2023-01-05T05:49:41.796Z,1.30
2023-01-05T05:52:09.055Z,0.80
2023-01-05T05:54:35.902Z,1.30
2023-01-05T05:57:02.848Z,0.80
2023-01-05T05:59:30.160Z,1.30
2023-01-05T06:01:57.274Z,1.10
2023-01-05T06:04:24.248Z,1.10
2023-01-05T06:06:51.165Z,0.90
2023-01-05T06:09:18.554Z,0.50
2023-01-05T06:11:45.584Z,1.50
2023-01-05T06:14:13.229Z,1.40
2023-01-05T06:16:40.283Z,0.80
2023-01-05T06:19:07.536Z,1.00
2023-01-05T06:21:34.531Z,1.60
2023-01-05T06:24:01.585Z,1.50
2023-01-05T06:26:28.438Z,0.80
2023-01-05T06:28:55.312Z,1.30
2023-01-05T06:31:22.324Z,3.60
2023-01-05T06:33:49.200Z,1.60
2023-01-05T06:46:15.421Z,1.10
2023-01-05T06:48:42.305Z,1.30
2023-01-05T06:51:09.642Z,1.50
2023-01-05T06:53:37.097Z,1.50
2023-01-05T06:56:04.079Z,1.00
2023-01-05T06:58:31.089Z,1.40
2023-01-05T07:00:58.203Z,1.70
2023-01-05T07:03:25.333Z,1.90
2023-01-05T07:18:07.300Z,1.80
2023-01-05T07:20:34.714Z,1.40
2023-01-05T07:23:01.530Z,0.80
2023-01-05T07:25:31.653Z,1.10
2023-01-05T07:27:58.705Z,1.30
2023-01-05T07:30:25.543Z,1.90
2023-01-05T07:32:53.327Z,1.30
2023-01-05T07:35:20.469Z,1.80
2023-01-05T07:37:47.325Z,2.30
2023-01-05T07:40:14.283Z,1.40
2023-01-05T07:42:41.532Z,1.60
2023-01-05T07:45:09.522Z,2.10
2023-01-05T07:47:39.243Z,1.40
2023-01-05T07:50:06.887Z,2.10
2023-01-05T07:52:34.056Z,2.00
2023-01-05T07:55:01.048Z,1.60
2023-01-05T07:57:28.032Z,1.60
2023-01-05T07:59:54.853Z,2.20
2023-01-05T08:02:22.198Z,1.90
2023-01-05T08:04:49.345Z,2.30
2023-01-05T08:07:16.404Z,2.60
2023-01-05T08:10:02.430Z,2.50
2023-01-05T08:12:29.801Z,2.30
2023-01-05T08:14:56.848Z,2.80
2023-01-05T08:17:24.040Z,2.40
2023-01-05T08:19:50.991Z,2.40
2023-01-05T08:22:18.020Z,2.70
2023-01-05T08:24:44.921Z,3.10
2023-01-05T08:27:11.976Z,4.60
2023-01-05T08:29:38.829Z,3.90
2023-01-05T08:32:05.839Z,4.10
2023-01-05T08:34:34.870Z,3.80
2023-01-05T08:37:02.061Z,3.30
2023-01-05T08:39:28.980Z,3.50
2023-01-05T08:42:02.070Z,3.90
2023-01-05T08:44:29.693Z,4.90
2023-01-05T08:46:56.653Z,7.30
2023-01-05T08:49:26.511Z,4.90
2023-01-05T08:51:53.428Z,3.40
2023-01-05T08:54:20.384Z,3.10
2023-01-05T08:56:50.755Z,5.00
2023-01-05T08:59:17.689Z,7.30
2023-01-05T09:01:44.793Z,5.80
2023-01-05T09:04:11.843Z,3.60
2023-01-05T09:06:39.077Z,3.80
2023-01-05T09:09:06.043Z,5.30
2023-01-05T09:11:34.927Z,2.80
2023-01-05T09:14:03.126Z,3.00
2023-01-05T09:19:18.948Z,2.70
2023-01-05T09:21:46.158Z,2.60
2023-01-05T09:24:13.299Z,2.70
2023-01-05T09:26:42.499Z,4.30
2023-01-05T09:29:10.277Z,2.30
2023-01-05T09:31:37.784Z,2.40
2023-01-05T09:34:04.884Z,3.20
2023-01-05T09:36:32.475Z,2.70
2023-01-05T09:38:59.512Z,2.40
2023-01-05T09:41:47.464Z,2.10
2023-01-05T09:44:37.824Z,2.30
2023-01-05T09:47:15.768Z,2.70
2023-01-05T09:49:42.829Z,2.80
2023-01-05T09:52:11.080Z,2.60
2023-01-05T09:54:40.125Z,2.70
2023-01-05T09:57:13.726Z,2.80
2023-01-05T09:59:51.794Z,2.90
2023-01-05T10:02:24.325Z,2.90
2023-01-05T10:04:51.797Z,3.60
2023-01-05T10:07:25.063Z,2.50
2023-01-05T10:09:52.002Z,2.50
2023-01-05T10:12:40.899Z,3.20
2023-01-05T10:15:19.435Z,2.70
2023-01-05T10:17:47.561Z,2.90
2023-01-05T10:20:29.831Z,3.30
2023-01-05T10:23:02.835Z,3.20
2023-01-05T10:25:49.990Z,3.00
2023-01-05T10:28:41.835Z,4.30
2023-01-05T10:31:19.140Z,3.50
2023-01-05T10:33:54.574Z,3.10
2023-01-05T10:37:06.677Z,3.90
2023-01-05T10:39:44.594Z,3.90
2023-01-05T10:42:17.293Z,2.80
2023-01-05T10:44:59.307Z,3.00
2023-01-05T10:47:27.623Z,3.30
2023-01-05T10:49:54.640Z,4.50
2023-01-05T10:52:22.182Z,2.80
2023-01-05T10:54:59.928Z,3.30
2023-01-05T10:57:35.425Z,3.50
2023-01-05T11:00:12.891Z,4.40
2023-01-05T11:03:03.166Z,5.20
2023-01-05T11:05:35.715Z,3.00
2023-01-05T11:08:05.842Z,4.70
2023-01-05T11:10:38.212Z,3.40
2023-01-05T11:13:27.666Z,2.60
2023-01-05T11:16:16.456Z,3.30
2023-01-05T11:18:49.659Z,3.80
2023-01-05T11:21:20.527Z,4.80
2023-01-05T11:26:27.210Z,3.90
2023-01-05T11:29:03.298Z,2.90
2023-01-05T11:31:56.374Z,3.40
2023-01-05T11:34:42.225Z,2.70
2023-01-05T11:37:30.435Z,2.90
2023-01-05T11:39:58.224Z,2.70
2023-01-05T11:42:26.329Z,2.50
2023-01-05T11:44:57.850Z,2.90
2023-01-05T11:47:43.495Z,2.50
2023-01-05T11:50:14.561Z,2.60
2023-01-05T11:52:47.484Z,4.30
2023-01-05T11:55:22.596Z,3.90
2023-01-05T11:57:55.816Z,2.40
2023-01-05T12:00:51.516Z,1.60
2023-01-05T12:04:09.239Z,2.50
2023-01-05T12:07:05.902Z,3.00
2023-01-05T12:09:44.943Z,2.60
2023-01-05T12:12:24.965Z,2.80
2023-01-05T12:15:17.900Z,2.40
2023-01-05T12:18:00.399Z,2.60
2023-01-05T12:20:55.039Z,3.60
2023-01-05T12:23:47.500Z,2.60
2023-01-05T12:26:23.614Z,2.70
2023-01-05T12:30:26.901Z,3.40
2023-01-05T12:35:37.168Z,2.10
2023-01-05T12:38:46.922Z,2.20
2023-01-05T12:41:29.975Z,2.20
2023-01-05T12:44:11.852Z,2.40
2023-01-05T12:46:43.041Z,2.70
2023-01-05T12:51:51.062Z,4.10
2023-01-05T12:54:27.811Z,2.40
2023-01-05T12:56:57.744Z,2.40
2023-01-05T12:59:33.831Z,2.80
2023-01-05T15:37:36.717Z,10.30
2023-01-05T15:40:08.651Z,8.50
2023-01-05T15:42:39.642Z,7.20
2023-01-05T15:45:18.270Z,7.00
2023-01-05T15:47:44.543Z,6.40
2023-01-05T15:50:21.182Z,6.30
2023-01-05T15:52:55.445Z,3.90
2023-01-05T15:55:21.828Z,6.60
2023-01-05T15:58:00.361Z,5.00
2023-01-05T16:00:28.785Z,4.00
2023-01-05T16:02:55.014Z,4.60
2023-01-05T16:05:23.173Z,5.20
2023-01-05T16:07:59.779Z,5.70
2023-01-05T16:10:27.808Z,5.60
2023-01-05T16:13:01.142Z,6.40
2023-01-05T16:15:27.293Z,5.00
2023-01-05T16:17:54.842Z,5.50
2023-01-05T16:20:23.614Z,4.30
2023-01-05T16:23:11.777Z,4.90
2023-01-05T16:25:42.113Z,4.00
2023-01-05T16:28:18.957Z,4.50
2023-01-05T16:30:46.495Z,5.60
2023-01-05T16:33:21.698Z,6.00
2023-01-05T16:35:54.634Z,4.30
2023-01-05T16:38:28.802Z,5.40
2023-01-05T16:40:57.069Z,4.30
2023-01-05T16:43:30.881Z,3.20
2023-01-05T16:46:20.335Z,4.70
2023-01-05T16:48:50.214Z,3.80
2023-01-05T16:51:18.212Z,4.90
2023-01-05T16:53:46.388Z,4.80
2023-01-05T16:56:31.451Z,3.80
2023-01-05T16:59:01.161Z,4.40
2023-01-05T17:01:34.061Z,3.50
2023-01-05T17:04:08.898Z,3.70
2023-01-05T17:06:35.197Z,3.40
2023-01-05T17:09:01.392Z,4.30
2023-01-05T17:11:30.733Z,3.20
2023-01-05T17:13:57.114Z,4.30
2023-01-05T17:16:23.599Z,2.70
2023-01-05T17:18:50.089Z,4.00
2023-01-05T17:21:21.779Z,3.60
2023-01-05T17:23:49.498Z,4.40
2023-01-05T17:26:27.353Z,3.90
2023-01-05T17:28:56.674Z,4.20
2023-01-05T17:31:22.910Z,3.10
2023-01-05T17:33:49.036Z,4.20
2023-01-05T17:36:16.540Z,3.80
2023-01-05T17:38:42.711Z,4.10
2023-01-05T17:41:09.816Z,3.40
2023-01-05T17:43:36.064Z,4.30
2023-01-05T17:46:02.334Z,4.30
2023-01-05T17:48:28.744Z,3.80
2023-01-05T17:50:54.949Z,4.50
2023-01-05T17:53:24.307Z,4.20
2023-01-05T17:55:50.957Z,3.90
2023-01-05T17:58:17.122Z,4.10
2023-01-05T18:03:21.044Z,3.20
2023-01-05T18:05:48.418Z,3.40
2023-01-05T18:08:14.767Z,3.40
2023-01-05T18:13:13.143Z,3.60
2023-01-05T18:15:43.985Z,4.40
2023-01-05T18:18:11.199Z,3.50
2023-01-05T18:20:39.572Z,2.90
2023-01-05T18:25:38.179Z,3.70
2023-01-05T18:28:04.644Z,3.50
2023-01-05T18:30:30.782Z,4.20
2023-01-05T18:32:57.739Z,3.80
2023-01-05T18:35:24.048Z,3.90
2023-01-05T18:37:50.184Z,4.50
2023-01-05T18:40:16.532Z,3.70
2023-01-05T18:42:43.242Z,4.30
2023-01-05T18:45:19.782Z,3.90
2023-01-05T18:47:55.992Z,4.50
2023-01-05T18:50:22.212Z,4.10
2023-01-05T18:52:48.508Z,4.40
2023-01-05T18:55:14.726Z,5.40
2023-01-05T18:57:40.879Z,4.10
2023-01-05T19:00:07.786Z,5.20
2023-01-05T19:02:34.956Z,5.60
2023-01-05T19:05:01.490Z,5.70
2023-01-05T19:07:27.730Z,5.10
2023-01-05T19:09:54.442Z,5.60
2023-01-05T19:12:21.157Z,5.50
2023-01-05T19:14:47.460Z,5.60
2023-01-05T19:17:13.741Z,4.00
2023-01-05T19:19:40.460Z,4.90
2023-01-05T19:22:06.665Z,3.70
2023-01-05T19:24:34.869Z,4.70
2023-01-05T19:27:01.326Z,4.60
2023-01-05T19:29:27.585Z,4.30
2023-01-05T19:31:54.425Z,5.00
2023-01-05T19:34:20.677Z,4.10
2023-01-05T19:48:11.002Z,5.80
2023-01-05T19:50:38.288Z,6.30
2023-01-05T19:53:05.255Z,5.90
2023-01-05T19:55:32.266Z,4.00
2023-01-05T19:57:59.175Z,4.40
2023-01-05T20:00:26.090Z,3.70
2023-01-05T20:02:53.060Z,3.80
2023-01-05T20:05:20.463Z,4.30
2023-01-05T20:07:47.221Z,4.90
2023-01-05T20:10:14.587Z,4.60
2023-01-05T20:12:42.260Z,4.60
2023-01-05T20:15:12.006Z,3.70
2023-01-05T20:17:39.780Z,4.40
2023-01-05T20:20:07.131Z,3.70
2023-01-05T20:22:34.026Z,4.40
2023-01-05T20:25:01.071Z,3.40
2023-01-05T20:27:28.319Z,3.40
2023-01-05T20:29:55.570Z,3.10
2023-01-05T20:32:23.580Z,3.40
2023-01-05T20:34:57.584Z,5.40
2023-01-05T20:37:24.690Z,5.30
2023-01-05T20:39:51.571Z,15.20
2023-01-05T20:42:18.482Z,6.80
2023-01-05T20:44:46.451Z,4.30
2023-01-05T20:47:15.560Z,4.20
2023-01-05T20:49:42.933Z,5.00
2023-01-05T20:52:09.985Z,3.80
2023-01-05T20:54:37.175Z,5.10
2023-01-05T20:57:04.052Z,3.80
2023-01-05T20:59:32.553Z,7.20
2023-01-05T21:01:59.879Z,3.70
2023-01-05T21:04:27.678Z,4.10
2023-01-05T21:06:54.787Z,3.20
2023-01-05T21:09:22.597Z,4.40
2023-01-05T21:11:49.601Z,5.90
2023-01-05T21:14:16.954Z,5.40
2023-01-05T21:16:52.378Z,3.70
2023-01-05T21:19:22.127Z,3.00
2023-01-05T21:21:50.686Z,4.50
2023-01-05T21:24:17.859Z,4.30
2023-01-05T21:26:45.401Z,3.70
2023-01-05T21:29:13.694Z,4.10
2023-01-05T21:31:40.654Z,6.30
2023-01-05T21:34:08.102Z,3.60
2023-01-05T21:36:38.443Z,4.20
2023-01-05T21:39:08.313Z,3.60
2023-01-05T21:41:54.841Z,3.50
2023-01-05T21:44:22.312Z,3.90
2023-01-05T21:46:49.848Z,3.30
2023-01-05T21:49:17.193Z,3.60
2023-01-05T21:52:02.889Z,3.90
2023-01-05T21:54:48.688Z,5.10
2023-01-05T21:57:15.797Z,4.10
2023-01-05T21:59:43.522Z,4.70
2023-01-05T22:02:13.256Z,4.40
2023-01-05T22:04:40.464Z,4.90
2023-01-05T22:07:07.647Z,4.20
2023-01-05T22:09:35.464Z,5.40
2023-01-05T22:12:09.336Z,5.80
2023-01-05T22:14:37.211Z,5.80
2023-01-05T22:17:06.134Z,5.70
2023-01-05T22:19:33.434Z,4.20
2023-01-05T22:22:00.421Z,4.20
2023-01-05T22:24:27.354Z,3.70
2023-01-05T22:26:54.299Z,4.80
2023-01-05T22:29:21.293Z,5.60
2023-01-05T22:31:50.693Z,5.00
2023-01-05T22:34:17.966Z,4.70
2023-01-05T22:36:45.388Z,5.20
2023-01-05T22:39:12.419Z,4.00
2023-01-05T22:41:40.769Z,3.50
2023-01-05T22:44:08.456Z,4.40
2023-01-05T22:46:35.623Z,4.80
2023-01-05T22:49:04.164Z,6.80
2023-01-05T22:51:34.114Z,6.20
2023-01-05T22:54:01.234Z,5.60
2023-01-05T22:56:31.925Z,2.70
2023-01-05T23:01:28.089Z,4.40
2023-01-05T23:03:56.030Z,4.00
2023-01-05T23:06:23.359Z,5.30
2023-01-05T23:08:51.184Z,3.50
2023-01-05T23:11:23.530Z,3.60
2023-01-05T23:13:51.013Z,4.90
2023-01-05T23:16:21.571Z,3.40
2023-01-05T23:18:49.860Z,3.30
2023-01-05T23:21:17.618Z,2.50
2023-01-05T23:23:44.528Z,3.90
2023-01-05T23:26:12.409Z,3.80
2023-01-05T23:28:39.618Z,3.30
2023-01-05T23:31:06.534Z,2.90
2023-01-05T23:33:35.406Z,2.80
2023-01-05T23:36:02.553Z,3.20
2023-01-05T23:38:30.113Z,3.30
2023-01-05T23:40:57.547Z,3.60
2023-01-05T23:43:29.525Z,3.80
2023-01-05T23:46:07.756Z,3.50
2023-01-05T23:48:36.197Z,3.50
2023-01-05T23:51:04.568Z,2.70
2023-01-05T23:53:31.600Z,3.60
2023-01-05T23:56:10.214Z,2.90
2023-01-05T23:58:37.388Z,2.30
