createdAt,value
2022-10-04T00:02:27.593Z,3.40
2022-10-04T00:05:03.171Z,3.93
2022-10-04T00:07:36.067Z,3.90
2022-10-04T00:10:15.862Z,2.80
2022-10-04T00:12:49.087Z,3.73
2022-10-04T00:15:22.352Z,3.70
2022-10-04T00:18:03.586Z,2.93
2022-10-04T00:20:58.449Z,3.73
2022-10-04T00:23:44.007Z,3.20
2022-10-04T00:26:36.786Z,4.27
2022-10-04T00:29:33.655Z,3.57
2022-10-04T00:32:39.115Z,3.43
2022-10-04T00:35:43.187Z,3.47
2022-10-04T00:38:16.571Z,3.13
2022-10-04T00:40:54.293Z,4.33
2022-10-04T00:43:27.368Z,3.80
2022-10-04T00:45:59.421Z,3.33
2022-10-04T00:48:45.412Z,3.67
2022-10-04T00:51:20.746Z,3.10
2022-10-04T00:53:59.595Z,3.80
2022-10-04T00:56:36.212Z,4.43
2022-10-04T00:59:13.514Z,3.40
2022-10-04T01:01:44.810Z,3.03
2022-10-04T01:04:25.158Z,4.30
2022-10-04T01:06:54.267Z,3.30
2022-10-04T01:09:23.604Z,2.97
2022-10-04T01:12:01.737Z,3.60
2022-10-04T01:14:36.644Z,3.60
2022-10-04T01:17:05.356Z,2.60
2022-10-04T01:19:34.343Z,3.60
2022-10-04T01:22:12.820Z,3.60
2022-10-04T01:24:45.033Z,3.90
2022-10-04T01:27:33.248Z,3.70
2022-10-04T01:30:02.828Z,3.43
2022-10-04T01:32:32.553Z,3.10
2022-10-04T01:35:00.707Z,4.07
2022-10-04T01:37:29.183Z,3.53
2022-10-04T01:39:58.842Z,2.97
2022-10-04T01:42:33.531Z,3.83
2022-10-04T01:45:08.863Z,5.23
2022-10-04T01:47:42.040Z,3.37
2022-10-04T01:50:16.248Z,4.90
2022-10-04T01:52:48.910Z,4.80
2022-10-04T01:55:21.958Z,3.40
2022-10-04T01:57:53.887Z,3.60
2022-10-04T02:00:24.559Z,4.53
2022-10-04T02:02:56.301Z,3.23
2022-10-04T02:05:30.602Z,5.27
2022-10-04T02:08:04.646Z,4.53
2022-10-04T02:10:43.234Z,8.03
2022-10-04T02:13:15.102Z,3.67
2022-10-04T02:15:44.810Z,4.03
2022-10-04T02:18:24.905Z,15.37
2022-10-04T02:20:55.065Z,4.10
2022-10-04T02:23:24.869Z,5.13
2022-10-04T02:25:53.240Z,18.63
2022-10-04T02:28:21.864Z,3.80
2022-10-04T02:31:06.447Z,3.70
2022-10-04T02:33:41.219Z,3.97
2022-10-04T02:36:11.044Z,8.53
2022-10-04T02:38:43.221Z,3.23
2022-10-04T02:41:22.208Z,19.37
2022-10-04T02:43:56.417Z,6.63
2022-10-04T02:46:29.227Z,4.27
2022-10-04T02:49:01.611Z,25.23
2022-10-04T02:51:34.649Z,4.20
2022-10-04T02:54:14.873Z,3.67
2022-10-04T02:56:44.307Z,38.00
2022-10-04T02:59:17.565Z,13.37
2022-10-04T03:01:51.936Z,75.57
2022-10-04T03:04:24.229Z,68.50
2022-10-04T03:06:54.272Z,79.23
2022-10-04T03:09:29.617Z,39.90
2022-10-04T03:11:59.097Z,63.27
2022-10-04T03:14:29.554Z,53.30
2022-10-04T03:17:01.613Z,56.60
2022-10-04T03:19:33.487Z,23.87
2022-10-04T03:22:04.310Z,40.90
2022-10-04T03:24:35.743Z,3.47
2022-10-04T03:27:08.342Z,3.30
2022-10-04T03:29:42.794Z,4.90
2022-10-04T03:32:15.889Z,3.93
2022-10-04T03:34:53.426Z,4.00
2022-10-04T03:37:22.395Z,4.37
2022-10-04T03:39:53.368Z,3.00
2022-10-04T03:42:24.267Z,3.80
2022-10-04T03:44:55.444Z,4.00
2022-10-04T03:47:27.851Z,4.27
2022-10-04T03:50:02.456Z,3.97
2022-10-04T03:52:38.042Z,3.43
2022-10-04T03:55:09.607Z,3.93
2022-10-04T03:57:39.060Z,3.53
2022-10-04T04:00:08.597Z,3.73
2022-10-04T04:02:46.775Z,4.33
2022-10-04T04:05:23.412Z,3.33
2022-10-04T04:08:01.132Z,3.37
2022-10-04T04:10:32.578Z,3.03
2022-10-04T04:13:05.042Z,3.80
2022-10-04T04:15:35.233Z,4.93
2022-10-04T04:18:06.168Z,4.13
2022-10-04T04:20:39.141Z,4.77
2022-10-04T04:23:18.612Z,3.97
2022-10-04T04:25:50.356Z,5.47
2022-10-04T04:28:27.261Z,4.87
2022-10-04T04:31:01.650Z,4.03
2022-10-04T04:33:32.838Z,3.60
2022-10-04T04:36:08.213Z,4.93
2022-10-04T04:38:56.468Z,4.27
2022-10-04T04:41:26.188Z,4.27
2022-10-04T04:43:54.532Z,4.60
2022-10-04T04:46:27.441Z,5.53
2022-10-04T04:49:01.910Z,4.67
2022-10-04T04:51:33.970Z,3.70
2022-10-04T04:54:05.473Z,4.10
2022-10-04T04:56:35.150Z,4.23
2022-10-04T04:59:05.853Z,4.73
2022-10-04T05:01:37.358Z,5.67
2022-10-04T05:04:07.010Z,5.03
2022-10-04T05:06:39.389Z,4.87
2022-10-04T05:09:23.152Z,5.03
2022-10-04T05:11:53.190Z,5.93
2022-10-04T05:14:21.543Z,4.87
2022-10-04T05:16:52.207Z,5.73
2022-10-04T05:19:24.966Z,4.67
2022-10-04T05:21:56.397Z,6.17
2022-10-04T05:24:28.457Z,5.53
2022-10-04T05:26:59.615Z,5.30
2022-10-04T05:29:32.363Z,4.90
2022-10-04T05:32:09.976Z,6.20
2022-10-04T05:34:41.393Z,5.57
2022-10-04T05:37:46.635Z,6.00
2022-10-04T05:40:30.545Z,5.07
2022-10-04T05:42:59.507Z,4.40
2022-10-04T05:45:30.765Z,5.13
2022-10-04T05:48:01.543Z,6.17
2022-10-04T05:50:33.991Z,4.97
2022-10-04T05:53:24.357Z,5.00
2022-10-04T05:56:00.401Z,5.73
2022-10-04T05:58:40.653Z,5.13
2022-10-04T06:01:24.400Z,5.47
2022-10-04T06:04:17.895Z,4.97
2022-10-04T06:06:52.362Z,5.37
2022-10-04T06:09:40.772Z,5.13
2022-10-04T06:12:14.555Z,7.67
2022-10-04T06:15:02.363Z,6.67
2022-10-04T06:17:45.123Z,6.43
2022-10-04T06:20:42.669Z,5.90
2022-10-04T06:23:15.398Z,5.27
2022-10-04T06:25:49.145Z,5.73
2022-10-04T06:28:21.543Z,4.50
2022-10-04T06:31:20.913Z,4.30
2022-10-04T06:34:10.427Z,3.80
2022-10-04T06:37:00.037Z,5.73
2022-10-04T06:39:50.434Z,5.67
2022-10-04T06:42:48.695Z,4.77
2022-10-04T06:45:53.368Z,4.53
2022-10-04T06:48:56.544Z,6.00
2022-10-04T06:51:46.830Z,5.57
2022-10-04T06:54:32.351Z,4.43
2022-10-04T06:57:25.249Z,4.40
2022-10-04T07:00:09.018Z,6.10
2022-10-04T07:02:42.364Z,5.07
2022-10-04T07:05:25.020Z,5.37
2022-10-04T07:08:06.690Z,6.07
2022-10-04T07:10:41.087Z,6.33
2022-10-04T07:13:19.131Z,3.88
2022-10-04T07:15:56.598Z,5.18
2022-10-04T07:18:29.029Z,5.53
2022-10-04T07:21:05.900Z,4.13
2022-10-04T07:23:40.420Z,4.97
2022-10-04T07:26:20.826Z,4.50
2022-10-04T07:29:08.188Z,5.40
2022-10-04T07:31:38.887Z,5.77
2022-10-04T07:34:15.700Z,6.13
2022-10-04T07:36:49.390Z,4.18
2022-10-04T07:39:20.060Z,3.93
2022-10-04T07:41:53.825Z,4.57
2022-10-04T07:44:31.337Z,4.43
2022-10-04T07:47:05.486Z,4.10
2022-10-04T07:49:39.243Z,3.67
2022-10-04T07:52:35.511Z,4.97
2022-10-04T07:55:14.862Z,4.10
2022-10-04T07:57:51.366Z,3.97
2022-10-04T08:00:23.640Z,5.23
2022-10-04T08:03:08.720Z,3.70
2022-10-04T08:05:42.303Z,5.17
2022-10-04T08:08:28.795Z,4.13
2022-10-04T08:11:13.795Z,5.90
2022-10-04T08:13:53.268Z,4.27
2022-10-04T08:16:34.743Z,4.97
2022-10-04T08:19:35.972Z,7.30
2022-10-04T08:22:13.202Z,5.82
2022-10-04T08:24:53.666Z,6.10
2022-10-04T08:27:36.865Z,5.32
2022-10-04T08:30:11.117Z,5.03
2022-10-04T08:33:08.411Z,4.53
2022-10-04T08:35:40.821Z,4.25
2022-10-04T08:38:43.240Z,4.13
2022-10-04T08:42:01.832Z,3.88
2022-10-04T08:45:13.802Z,4.05
2022-10-04T08:48:24.514Z,3.53
2022-10-04T08:51:28.911Z,4.65
2022-10-04T08:54:29.918Z,4.07
2022-10-04T08:57:16.432Z,4.18
2022-10-04T09:00:15.517Z,4.22
2022-10-04T09:03:41.966Z,3.17
2022-10-04T09:06:39.253Z,6.40
2022-10-04T09:09:44.474Z,3.35
2022-10-04T09:12:55.919Z,3.53
2022-10-04T09:15:44.157Z,4.47
2022-10-04T09:18:34.484Z,4.13
2022-10-04T09:21:11.146Z,4.63
2022-10-04T09:24:09.174Z,4.47
2022-10-04T09:26:46.355Z,3.75
2022-10-04T09:29:55.859Z,4.70
2022-10-04T09:32:50.804Z,4.13
2022-10-04T09:36:10.933Z,3.97
2022-10-04T09:39:29.546Z,4.30
2022-10-04T09:42:28.981Z,3.28
2022-10-04T09:45:30.451Z,3.38
2022-10-04T09:48:25.209Z,3.03
2022-10-04T09:51:25.394Z,4.35
2022-10-04T09:54:12.801Z,3.30
2022-10-04T09:57:06.803Z,2.45
2022-10-04T10:00:00.952Z,3.47
2022-10-04T10:03:19.719Z,4.00
2022-10-04T10:06:09.907Z,3.15
2022-10-04T10:08:50.086Z,3.17
2022-10-04T10:11:46.883Z,3.72
2022-10-04T10:14:50.613Z,2.75
2022-10-04T10:17:28.931Z,3.55
2022-10-04T10:20:27.043Z,4.20
2022-10-04T10:23:19.173Z,4.10
2022-10-04T10:26:03.448Z,4.03
2022-10-04T10:28:50.592Z,3.85
2022-10-04T10:31:36.628Z,2.88
2022-10-04T10:34:31.046Z,2.65
2022-10-04T10:37:11.302Z,3.22
2022-10-04T10:40:16.813Z,3.42
2022-10-04T10:42:57.525Z,2.40
2022-10-04T10:45:45.876Z,3.70
2022-10-04T10:48:18.894Z,4.47
2022-10-04T10:51:12.928Z,4.20
2022-10-04T10:54:13.588Z,3.03
2022-10-04T10:56:58.336Z,3.30
2022-10-04T11:00:12.590Z,3.45
2022-10-04T11:03:13.582Z,4.72
2022-10-04T11:06:14.032Z,3.72
2022-10-04T11:09:21.192Z,3.28
2022-10-04T11:12:26.177Z,2.92
2022-10-04T11:15:26.110Z,3.65
2022-10-04T11:18:26.102Z,3.17
2022-10-04T11:21:41.775Z,3.45
2022-10-04T11:24:31.752Z,2.53
2022-10-04T11:27:15.346Z,3.92
2022-10-04T11:30:02.638Z,4.53
2022-10-04T11:32:52.710Z,4.55
2022-10-04T11:35:46.489Z,2.75
2022-10-04T11:38:29.828Z,3.50
2022-10-04T11:41:13.751Z,3.78
2022-10-04T11:44:15.859Z,2.78
2022-10-04T11:46:53.924Z,3.42
2022-10-04T11:49:35.936Z,3.42
2022-10-04T11:52:54.761Z,4.95
2022-10-04T11:55:54.042Z,3.65
2022-10-04T11:58:36.461Z,3.20
2022-10-04T12:01:38.810Z,3.90
2022-10-04T12:04:41.012Z,2.92
2022-10-04T12:07:39.703Z,2.97
2022-10-04T12:10:21.259Z,3.40
2022-10-04T12:13:37.924Z,3.55
2022-10-04T12:16:30.941Z,3.53
2022-10-04T12:19:27.514Z,3.47
2022-10-04T12:22:11.806Z,4.00
2022-10-04T12:25:09.297Z,3.30
2022-10-04T12:27:58.044Z,2.58
2022-10-04T12:30:38.672Z,4.53
2022-10-04T12:33:22.097Z,4.43
2022-10-04T12:36:06.589Z,5.38
2022-10-04T12:38:51.182Z,4.45
2022-10-04T12:41:37.296Z,4.65
2022-10-04T12:44:21.933Z,3.85
2022-10-04T12:47:02.639Z,2.65
2022-10-04T12:49:42.151Z,4.85
2022-10-04T12:52:17.340Z,3.38
2022-10-04T12:54:52.227Z,3.05
2022-10-04T12:57:49.502Z,2.85
2022-10-04T13:00:22.866Z,4.53
2022-10-04T13:03:14.877Z,3.53
2022-10-04T13:05:57.011Z,4.07
2022-10-04T13:08:35.985Z,3.10
2022-10-04T13:11:14.554Z,4.30
2022-10-04T13:13:58.846Z,42.80
2022-10-04T13:19:39.429Z,4.32
2022-10-04T13:22:55.501Z,5.47
2022-10-04T13:25:37.544Z,3.35
2022-10-04T13:28:16.701Z,4.47
2022-10-04T13:30:50.561Z,3.55
2022-10-04T13:33:26.961Z,3.40
2022-10-04T13:36:06.313Z,4.55
2022-10-04T13:38:56.824Z,4.35
2022-10-04T13:41:38.486Z,3.35
2022-10-04T13:44:21.735Z,5.50
2022-10-04T13:47:15.166Z,2.75
2022-10-04T13:49:57.239Z,3.47
2022-10-04T13:52:56.466Z,2.75
2022-10-04T13:55:47.156Z,4.30
2022-10-04T13:58:27.189Z,2.88
2022-10-04T14:01:22.288Z,6.22
2022-10-04T14:04:07.685Z,68.43
2022-10-04T14:06:52.507Z,59.35
2022-10-04T14:09:41.492Z,15.98
2022-10-04T14:12:47.095Z,3.95
2022-10-04T14:15:42.202Z,2.65
2022-10-04T14:18:29.866Z,4.40
2022-10-04T14:21:30.521Z,5.03
2022-10-04T14:24:51.133Z,3.85
2022-10-04T14:27:47.495Z,4.38
2022-10-04T14:30:20.669Z,3.83
2022-10-04T14:33:31.696Z,3.05
2022-10-04T14:36:32.969Z,2.75
2022-10-04T14:39:18.932Z,3.83
2022-10-04T14:42:32.168Z,2.28
2022-10-04T14:45:21.951Z,2.60
2022-10-04T14:48:24.217Z,2.95
2022-10-04T14:51:04.529Z,2.75
2022-10-04T14:53:41.110Z,3.53
2022-10-04T14:56:29.996Z,3.25
2022-10-04T14:59:11.874Z,3.55
2022-10-04T15:01:45.997Z,3.42
2022-10-04T15:04:33.568Z,3.90
2022-10-04T15:07:05.209Z,3.55
2022-10-04T15:09:53.472Z,3.40
2022-10-04T15:13:09.783Z,2.15
2022-10-04T15:15:55.573Z,2.20
2022-10-04T15:18:32.985Z,2.85
2022-10-04T15:21:04.782Z,2.35
2022-10-04T15:23:39.402Z,2.45
2022-10-04T15:26:50.323Z,2.45
2022-10-04T15:29:26.494Z,2.47
2022-10-04T15:32:06.410Z,3.03
2022-10-04T15:34:45.644Z,2.47
2022-10-04T15:37:25.328Z,2.45
2022-10-04T15:40:14.959Z,3.00
2022-10-04T15:43:02.025Z,2.40
2022-10-04T15:45:49.918Z,2.70
2022-10-04T15:48:38.609Z,4.50
2022-10-04T15:51:14.788Z,3.30
2022-10-04T15:54:13.678Z,2.70
2022-10-04T15:56:50.684Z,2.45
2022-10-04T15:59:43.206Z,2.35
2022-10-04T16:02:48.723Z,3.53
2022-10-04T16:05:32.485Z,2.28
2022-10-04T16:08:36.740Z,3.03
2022-10-04T16:11:31.577Z,3.03
2022-10-04T16:14:25.799Z,3.03
2022-10-04T16:17:39.494Z,3.72
2022-10-04T16:20:40.671Z,4.10
2022-10-04T16:23:34.752Z,3.88
2022-10-04T16:26:05.469Z,4.20
2022-10-04T16:29:04.895Z,4.68
2022-10-04T16:31:46.638Z,4.45
2022-10-04T16:34:46.142Z,6.93
2022-10-04T16:37:20.075Z,9.63
2022-10-04T16:40:05.844Z,7.35
2022-10-04T16:42:51.142Z,5.90
2022-10-04T16:45:44.546Z,5.57
2022-10-04T16:48:34.072Z,10.40
2022-10-04T16:51:31.820Z,17.80
2022-10-04T16:54:07.471Z,10.88
2022-10-04T16:57:22.318Z,7.68
2022-10-04T16:59:54.928Z,7.55
2022-10-04T17:02:41.557Z,7.63
2022-10-04T17:05:46.649Z,9.73
2022-10-04T17:08:25.052Z,10.75
2022-10-04T17:11:39.101Z,9.13
2022-10-04T17:14:32.340Z,8.25
2022-10-04T17:17:03.545Z,7.97
2022-10-04T17:19:37.783Z,6.25
2022-10-04T17:22:17.098Z,5.95
2022-10-04T17:24:59.116Z,7.10
2022-10-04T17:27:44.857Z,6.60
2022-10-04T17:30:22.449Z,7.55
2022-10-04T17:33:08.795Z,10.13
2022-10-04T17:36:01.658Z,12.40
2022-10-04T17:38:37.852Z,11.07
2022-10-04T17:41:17.933Z,11.57
2022-10-04T17:44:12.276Z,14.07
2022-10-04T17:46:46.632Z,14.57
2022-10-04T17:49:41.484Z,13.05
2022-10-04T17:52:35.429Z,11.48
2022-10-04T17:55:19.242Z,11.52
2022-10-04T17:57:53.720Z,12.20
2022-10-04T18:00:24.492Z,13.70
2022-10-04T18:03:18.571Z,16.67
2022-10-04T18:05:52.053Z,15.02
2022-10-04T18:08:29.692Z,12.57
2022-10-04T18:11:03.589Z,11.55
2022-10-04T18:13:40.495Z,15.63
2022-10-04T18:16:17.352Z,14.82
2022-10-04T18:18:47.306Z,13.80
2022-10-04T18:21:27.276Z,14.55
2022-10-04T18:23:59.037Z,14.18
2022-10-04T18:26:30.086Z,12.40
2022-10-04T18:29:02.154Z,14.20
2022-10-04T18:31:40.710Z,15.30
2022-10-04T18:34:19.933Z,14.27
2022-10-04T18:36:54.861Z,14.52
2022-10-04T18:39:24.594Z,14.70
2022-10-04T18:42:01.982Z,15.13
2022-10-04T18:44:45.263Z,14.43
2022-10-04T18:47:21.284Z,17.73
2022-10-04T18:49:53.286Z,18.08
2022-10-04T18:52:35.580Z,17.35
2022-10-04T18:55:16.503Z,15.57
2022-10-04T18:58:08.565Z,15.30
2022-10-04T19:01:02.331Z,15.20
2022-10-04T19:03:37.845Z,15.27
2022-10-04T19:06:14.132Z,14.55
2022-10-04T19:08:53.267Z,15.48
2022-10-04T19:11:27.236Z,16.17
2022-10-04T19:14:07.514Z,15.07
2022-10-04T19:16:44.596Z,14.75
2022-10-04T19:19:33.148Z,14.90
2022-10-04T19:22:11.042Z,14.88
2022-10-04T19:25:10.305Z,14.05
2022-10-04T19:27:41.182Z,13.13
2022-10-04T19:30:19.958Z,15.52
2022-10-04T19:33:02.460Z,14.43
2022-10-04T19:35:42.512Z,16.55
2022-10-04T19:38:30.993Z,18.02
2022-10-04T19:41:08.335Z,15.30
2022-10-04T19:43:46.907Z,15.85
2022-10-04T19:46:22.786Z,17.83
2022-10-04T19:48:54.182Z,17.48
2022-10-04T19:51:29.852Z,16.85
2022-10-04T19:54:13.284Z,15.75
2022-10-04T19:56:47.464Z,15.55
2022-10-04T19:59:18.980Z,15.88
2022-10-04T20:01:48.712Z,17.50
2022-10-04T20:04:39.125Z,16.35
2022-10-04T20:07:17.559Z,15.45
2022-10-04T20:09:55.941Z,15.95
2022-10-04T20:12:36.810Z,15.98
2022-10-04T20:15:29.663Z,15.85
2022-10-04T20:17:58.141Z,16.30
2022-10-04T20:21:06.669Z,15.10
2022-10-04T20:23:56.644Z,15.15
2022-10-04T20:27:09.791Z,15.68
2022-10-04T20:30:06.413Z,15.30
2022-10-04T20:32:57.193Z,15.50
2022-10-04T20:35:59.575Z,17.30
2022-10-04T20:38:49.425Z,15.00
2022-10-04T20:42:00.803Z,16.63
2022-10-04T20:44:51.178Z,17.20
2022-10-04T20:47:42.885Z,16.33
2022-10-04T20:50:27.634Z,15.75
2022-10-04T20:52:58.883Z,16.85
2022-10-04T20:55:30.179Z,23.85
2022-10-04T20:58:01.648Z,24.38
2022-10-04T21:00:34.420Z,22.02
2022-10-04T21:03:17.161Z,19.55
2022-10-04T21:05:49.863Z,17.75
2022-10-04T21:08:24.571Z,15.90
2022-10-04T21:11:20.447Z,14.98
2022-10-04T21:14:00.020Z,13.50
2022-10-04T21:16:45.202Z,13.43
2022-10-04T21:19:44.349Z,14.02
2022-10-04T21:22:53.238Z,14.65
2022-10-04T21:25:33.422Z,18.20
2022-10-04T21:28:25.934Z,21.73
2022-10-04T21:30:54.182Z,18.60
2022-10-04T21:33:22.758Z,18.23
2022-10-04T21:35:52.427Z,18.52
2022-10-04T21:38:20.847Z,15.90
2022-10-04T21:40:49.306Z,15.75
2022-10-04T21:43:17.478Z,16.17
2022-10-04T21:45:47.125Z,15.05
2022-10-04T21:48:15.796Z,18.50
2022-10-04T21:50:44.137Z,19.30
2022-10-04T21:53:12.334Z,16.92
2022-10-04T21:55:40.773Z,16.27
2022-10-04T21:58:09.088Z,16.58
2022-10-04T22:00:37.571Z,16.85
2022-10-04T22:03:07.448Z,16.35
2022-10-04T22:05:35.670Z,15.70
2022-10-04T22:08:04.034Z,16.23
2022-10-04T22:10:32.461Z,16.13
2022-10-04T22:13:00.682Z,14.90
2022-10-04T22:15:29.784Z,16.42
2022-10-04T22:17:58.287Z,15.98
2022-10-04T22:20:28.588Z,15.25
2022-10-04T22:22:57.630Z,15.95
2022-10-04T22:25:28.039Z,15.70
2022-10-04T22:27:56.441Z,14.90
2022-10-04T22:30:27.503Z,15.32
2022-10-04T22:32:57.138Z,16.23
2022-10-04T22:35:29.926Z,15.43
2022-10-04T22:37:59.055Z,16.73
2022-10-04T22:40:28.191Z,16.27
2022-10-04T22:43:00.891Z,16.85
2022-10-04T22:45:33.420Z,18.08
2022-10-04T22:48:12.048Z,14.88
2022-10-04T22:50:42.003Z,15.95
2022-10-04T22:53:17.344Z,16.23
2022-10-04T22:55:45.525Z,15.33
2022-10-04T22:58:15.438Z,15.70
2022-10-04T23:00:44.869Z,14.15
2022-10-04T23:03:25.268Z,13.23
2022-10-04T23:05:55.097Z,15.15
2022-10-04T23:08:23.344Z,14.57
2022-10-04T23:10:55.961Z,14.80
2022-10-04T23:13:25.564Z,13.13
2022-10-04T23:15:56.255Z,13.53
2022-10-04T23:18:24.410Z,12.25
2022-10-04T23:20:59.032Z,11.87
2022-10-04T23:23:29.235Z,12.35
2022-10-04T23:25:57.886Z,11.83
2022-10-04T23:28:26.915Z,12.57
2022-10-04T23:31:03.213Z,11.57
2022-10-04T23:33:31.964Z,11.13
2022-10-04T23:36:01.539Z,11.03
2022-10-04T23:38:30.539Z,11.38
2022-10-04T23:40:59.900Z,12.25
2022-10-04T23:43:31.722Z,10.77
2022-10-04T23:46:00.308Z,10.43
2022-10-04T23:48:32.033Z,11.50
2022-10-04T23:51:02.126Z,11.00
2022-10-04T23:53:33.352Z,10.43
2022-10-04T23:56:06.989Z,10.37
2022-10-04T23:58:38.658Z,10.55
