createdAt,value
2023-10-23T00:01:38.190Z,25.44
2023-10-23T00:04:07.114Z,25.36
2023-10-23T00:06:35.858Z,25.45
2023-10-23T00:09:04.136Z,25.44
2023-10-23T00:11:33.590Z,25.44
2023-10-23T00:14:01.564Z,25.44
2023-10-23T00:16:29.847Z,25.45
2023-10-23T00:18:57.893Z,25.41
2023-10-23T00:21:26.078Z,25.45
2023-10-23T00:23:54.101Z,25.44
2023-10-23T00:26:22.301Z,25.44
2023-10-23T00:28:51.742Z,25.45
2023-10-23T00:31:19.695Z,25.45
2023-10-23T00:33:47.714Z,25.44
2023-10-23T00:36:16.254Z,25.43
2023-10-23T00:38:44.425Z,25.41
2023-10-23T00:41:12.701Z,25.44
2023-10-23T00:43:40.907Z,25.44
2023-10-23T00:46:16.140Z,25.43
2023-10-23T00:48:44.277Z,25.43
2023-10-23T00:51:13.257Z,25.25
2023-10-23T00:53:41.598Z,25.43
2023-10-23T00:56:10.281Z,25.43
2023-10-23T00:58:40.270Z,25.42
2023-10-23T01:01:08.539Z,25.43
2023-10-23T01:03:38.026Z,25.43
2023-10-23T01:06:06.367Z,25.44
2023-10-23T01:08:34.332Z,24.86
2023-10-23T01:11:02.410Z,25.41
2023-10-23T01:13:30.338Z,25.41
2023-10-23T01:15:58.588Z,25.43
2023-10-23T01:18:26.939Z,25.42
2023-10-23T01:20:56.450Z,25.42
2023-10-23T01:23:26.398Z,25.43
2023-10-23T01:25:56.051Z,25.43
2023-10-23T01:28:24.038Z,25.43
2023-10-23T01:30:52.318Z,25.43
2023-10-23T01:33:20.973Z,25.43
2023-10-23T01:35:49.569Z,25.38
2023-10-23T01:38:17.639Z,25.43
2023-10-23T01:40:45.630Z,25.42
2023-10-23T01:43:14.967Z,25.41
2023-10-23T01:45:43.319Z,25.42
2023-10-23T01:48:11.818Z,25.42
2023-10-23T01:50:41.733Z,25.41
2023-10-23T01:53:10.002Z,25.41
2023-10-23T01:55:38.358Z,25.42
2023-10-23T01:58:06.400Z,25.42
2023-10-23T02:00:35.815Z,25.42
2023-10-23T02:03:03.905Z,25.42
2023-10-23T02:05:32.204Z,25.42
2023-10-23T02:08:00.237Z,25.42
2023-10-23T02:10:30.052Z,25.41
2023-10-23T02:12:58.221Z,25.42
2023-10-23T02:15:26.588Z,25.40
2023-10-23T02:17:56.120Z,25.41
2023-10-23T02:20:28.525Z,25.41
2023-10-23T02:22:56.456Z,25.40
2023-10-23T02:25:24.682Z,25.41
2023-10-23T02:27:52.656Z,25.41
2023-10-23T02:30:20.656Z,25.41
2023-10-23T02:32:48.606Z,25.41
2023-10-23T02:35:18.400Z,25.41
2023-10-23T02:37:46.344Z,25.41
2023-10-23T02:40:14.633Z,25.41
2023-10-23T02:42:42.661Z,25.40
2023-10-23T02:45:11.121Z,25.39
2023-10-23T02:47:39.414Z,25.35
2023-10-23T02:50:08.707Z,25.31
2023-10-23T02:52:38.049Z,25.41
2023-10-23T02:55:07.489Z,25.42
2023-10-23T02:57:35.562Z,25.41
2023-10-23T03:00:07.701Z,25.40
2023-10-23T03:02:36.594Z,25.41
2023-10-23T03:05:05.540Z,25.41
2023-10-23T03:07:34.137Z,25.40
2023-10-23T03:10:03.533Z,25.38
2023-10-23T03:12:31.540Z,25.38
2023-10-23T03:14:59.825Z,25.37
2023-10-23T03:17:27.788Z,25.37
2023-10-23T03:19:56.199Z,25.36
2023-10-23T03:22:24.509Z,25.35
2023-10-23T03:24:53.073Z,25.35
2023-10-23T03:27:22.707Z,25.35
2023-10-23T03:29:50.771Z,25.36
2023-10-23T03:32:18.710Z,25.35
2023-10-23T03:34:47.128Z,25.33
2023-10-23T03:37:15.498Z,25.34
2023-10-23T03:39:44.111Z,25.35
2023-10-23T03:42:12.351Z,25.35
2023-10-23T03:44:42.070Z,25.35
2023-10-23T03:47:10.000Z,25.35
2023-10-23T03:49:38.194Z,25.35
2023-10-23T03:52:06.501Z,25.35
2023-10-23T03:54:34.489Z,25.35
2023-10-23T03:57:02.792Z,25.36
2023-10-23T03:59:31.118Z,25.34
2023-10-23T04:02:00.810Z,25.33
2023-10-23T04:04:29.695Z,25.33
2023-10-23T04:06:59.907Z,25.35
2023-10-23T04:09:31.109Z,25.35
2023-10-23T04:11:59.072Z,25.35
2023-10-23T04:14:26.976Z,25.31
2023-10-23T04:16:54.918Z,25.33
2023-10-23T04:19:24.250Z,25.32
2023-10-23T04:21:52.342Z,25.33
2023-10-23T04:24:20.371Z,25.33
2023-10-23T04:26:48.614Z,25.33
2023-10-23T04:29:16.599Z,25.32
2023-10-23T04:31:44.620Z,25.34
2023-10-23T04:34:12.664Z,25.32
2023-10-23T04:36:42.307Z,25.33
2023-10-23T04:39:10.405Z,25.31
2023-10-23T04:41:38.370Z,25.33
2023-10-23T04:44:06.969Z,25.32
2023-10-23T04:46:35.452Z,25.33
2023-10-23T04:49:04.913Z,25.31
2023-10-23T04:51:34.724Z,25.31
2023-10-23T04:54:04.470Z,25.31
2023-10-23T04:56:32.567Z,25.31
2023-10-23T04:59:00.524Z,25.34
2023-10-23T05:01:28.543Z,25.32
2023-10-23T05:03:56.587Z,25.32
2023-10-23T05:06:28.090Z,25.31
2023-10-23T05:08:56.147Z,25.31
2023-10-23T05:11:25.825Z,25.33
2023-10-23T05:13:54.632Z,25.32
2023-10-23T05:16:23.003Z,25.32
2023-10-23T05:18:51.499Z,25.31
2023-10-23T05:21:19.536Z,25.31
2023-10-23T05:23:47.521Z,25.30
2023-10-23T05:26:16.097Z,25.31
2023-10-23T05:28:45.789Z,25.30
2023-10-23T05:31:14.187Z,25.30
2023-10-23T05:33:42.206Z,25.31
2023-10-23T05:36:11.227Z,25.31
2023-10-23T05:38:39.246Z,25.31
2023-10-23T05:41:09.144Z,25.30
2023-10-23T05:43:37.349Z,25.30
2023-10-23T05:46:07.236Z,25.30
2023-10-23T05:48:37.747Z,25.30
2023-10-23T05:51:07.028Z,25.30
2023-10-23T05:53:35.085Z,25.30
2023-10-23T05:56:04.892Z,25.30
2023-10-23T05:58:33.176Z,25.30
2023-10-23T06:01:07.393Z,25.30
2023-10-23T06:03:36.235Z,25.29
2023-10-23T06:06:04.997Z,25.30
2023-10-23T06:08:33.249Z,25.26
2023-10-23T06:11:01.640Z,25.28
2023-10-23T06:13:29.641Z,25.30
2023-10-23T06:16:03.912Z,25.30
2023-10-23T06:18:33.630Z,25.29
2023-10-23T06:21:04.609Z,25.30
2023-10-23T06:23:33.968Z,25.30
2023-10-23T06:26:02.457Z,25.30
2023-10-23T06:28:30.464Z,25.29
2023-10-23T06:30:58.515Z,25.29
2023-10-23T06:33:26.504Z,25.29
2023-10-23T06:36:02.078Z,25.28
2023-10-23T06:38:30.569Z,25.30
2023-10-23T06:41:03.586Z,25.29
2023-10-23T06:43:31.649Z,25.22
2023-10-23T06:46:02.189Z,25.29
2023-10-23T06:48:30.871Z,25.29
2023-10-23T06:50:59.022Z,25.29
2023-10-23T06:53:28.392Z,25.29
2023-10-23T06:55:56.930Z,25.30
2023-10-23T06:58:24.950Z,25.29
2023-10-23T07:00:53.261Z,25.29
2023-10-23T07:03:21.898Z,25.27
2023-10-23T07:05:50.190Z,25.30
2023-10-23T07:08:18.181Z,25.29
2023-10-23T07:10:47.564Z,25.29
2023-10-23T07:13:22.829Z,25.31
2023-10-23T07:15:52.058Z,25.30
2023-10-23T07:18:20.666Z,25.29
2023-10-23T07:20:58.198Z,25.30
2023-10-23T07:23:26.868Z,25.29
2023-10-23T07:26:08.987Z,25.30
2023-10-23T07:28:37.486Z,25.29
2023-10-23T07:31:05.604Z,25.29
2023-10-23T07:33:33.681Z,25.30
2023-10-23T07:36:03.809Z,25.31
2023-10-23T07:38:31.935Z,25.31
2023-10-23T07:41:00.170Z,25.30
2023-10-23T07:43:29.526Z,25.30
2023-10-23T07:46:12.023Z,25.31
2023-10-23T07:48:44.419Z,25.30
2023-10-23T07:51:12.663Z,25.30
2023-10-23T07:53:40.827Z,25.28
2023-10-23T07:56:09.308Z,25.22
2023-10-23T07:58:38.608Z,25.31
2023-10-23T08:01:07.160Z,25.31
2023-10-23T08:03:36.141Z,25.31
2023-10-23T08:06:05.033Z,25.30
2023-10-23T08:08:35.247Z,25.32
2023-10-23T08:11:04.956Z,25.31
2023-10-23T08:13:33.326Z,25.31
2023-10-23T08:16:04.877Z,25.31
2023-10-23T08:21:10.228Z,25.30
2023-10-23T08:23:38.231Z,25.31
2023-10-23T08:26:06.841Z,25.31
2023-10-23T08:28:58.941Z,25.31
2023-10-23T08:31:38.212Z,25.31
2023-10-23T08:34:08.121Z,25.31
2023-10-23T08:36:36.807Z,25.33
2023-10-23T08:39:05.109Z,25.31
2023-10-23T08:41:33.294Z,25.33
2023-10-23T08:44:01.300Z,25.32
2023-10-23T08:46:33.528Z,25.33
2023-10-23T08:49:02.100Z,25.33
2023-10-23T08:51:30.308Z,25.33
2023-10-23T08:54:11.106Z,25.33
2023-10-23T08:56:41.069Z,25.33
2023-10-23T08:59:10.445Z,25.33
2023-10-23T09:01:40.133Z,25.33
2023-10-23T09:04:08.934Z,25.33
2023-10-23T09:06:37.963Z,25.33
2023-10-23T09:09:06.646Z,25.33
2023-10-23T09:11:42.883Z,25.34
2023-10-23T09:14:10.997Z,25.31
2023-10-23T09:16:40.819Z,25.33
2023-10-23T09:19:08.895Z,25.34
2023-10-23T09:21:36.886Z,25.33
2023-10-23T09:24:05.748Z,25.34
2023-10-23T09:26:34.405Z,25.31
2023-10-23T09:29:02.804Z,25.32
2023-10-23T09:31:31.017Z,25.33
2023-10-23T09:34:00.818Z,25.34
2023-10-23T09:36:28.997Z,25.34
2023-10-23T09:39:00.901Z,25.35
2023-10-23T09:41:29.071Z,25.34
2023-10-23T09:43:57.783Z,25.35
2023-10-23T09:46:27.279Z,25.35
2023-10-23T09:49:01.483Z,25.10
2023-10-23T09:51:32.437Z,25.36
2023-10-23T09:54:01.442Z,25.35
2023-10-23T09:56:32.862Z,25.31
2023-10-23T09:59:01.225Z,25.35
2023-10-23T10:01:33.143Z,25.35
2023-10-23T10:04:05.107Z,25.36
2023-10-23T10:06:34.891Z,25.36
2023-10-23T10:09:05.432Z,25.35
2023-10-23T10:11:33.437Z,25.35
2023-10-23T10:14:01.382Z,25.35
2023-10-23T10:16:29.672Z,25.35
2023-10-23T10:18:57.839Z,25.35
2023-10-23T10:21:26.322Z,25.30
2023-10-23T10:23:59.599Z,25.33
2023-10-23T10:26:27.560Z,25.36
2023-10-23T10:28:56.575Z,25.36
2023-10-23T10:31:24.708Z,25.37
2023-10-23T10:34:25.550Z,25.37
2023-10-23T10:36:47.358Z,25.36
2023-10-23T10:39:18.299Z,25.36
2023-10-23T10:41:46.247Z,25.36
2023-10-23T10:44:14.776Z,25.37
2023-10-23T10:46:42.969Z,25.36
2023-10-23T10:49:11.576Z,25.37
2023-10-23T10:51:39.807Z,25.36
2023-10-23T10:54:09.382Z,25.38
2023-10-23T10:56:39.068Z,25.38
2023-10-23T10:59:07.334Z,25.37
2023-10-23T11:01:35.459Z,25.37
2023-10-23T11:04:04.223Z,25.38
2023-10-23T11:06:32.566Z,25.38
2023-10-23T11:09:00.838Z,25.37
2023-10-23T11:11:29.219Z,25.37
2023-10-23T11:14:03.661Z,25.37
2023-10-23T11:16:32.722Z,25.36
2023-10-23T11:19:01.049Z,25.37
2023-10-23T11:21:28.985Z,25.37
2023-10-23T11:23:57.423Z,25.37
2023-10-23T11:26:25.792Z,25.37
2023-10-23T11:28:53.789Z,25.36
2023-10-23T11:31:24.627Z,25.37
2023-10-23T11:33:53.760Z,25.38
2023-10-23T11:36:22.736Z,25.38
2023-10-23T11:38:50.739Z,25.39
2023-10-23T11:41:18.814Z,25.38
2023-10-23T11:43:46.745Z,25.38
2023-10-23T11:46:15.048Z,25.36
2023-10-23T11:48:44.543Z,25.37
2023-10-23T11:51:12.701Z,25.28
2023-10-23T11:53:40.887Z,25.38
2023-10-23T11:56:09.510Z,25.38
2023-10-23T11:58:37.620Z,25.38
2023-10-23T12:01:06.304Z,25.38
2023-10-23T12:03:34.482Z,25.39
2023-10-23T12:06:04.768Z,25.37
2023-10-23T12:08:32.753Z,25.38
2023-10-23T12:11:00.876Z,25.38
2023-10-23T12:13:28.836Z,25.38
2023-10-23T12:15:57.117Z,25.38
2023-10-23T12:18:27.438Z,25.39
2023-10-23T12:20:57.864Z,25.39
2023-10-23T12:23:28.746Z,25.27
2023-10-23T12:25:57.697Z,25.39
2023-10-23T12:28:26.102Z,25.39
2023-10-23T12:30:54.276Z,25.39
2023-10-23T12:33:25.064Z,25.40
2023-10-23T12:35:56.975Z,25.40
2023-10-23T12:38:25.385Z,25.39
2023-10-23T12:40:54.705Z,25.40
2023-10-23T12:43:23.776Z,25.40
2023-10-23T12:45:52.295Z,25.39
2023-10-23T12:48:20.531Z,25.40
2023-10-23T12:50:48.544Z,25.40
2023-10-23T12:53:16.538Z,25.40
2023-10-23T12:55:45.000Z,25.39
2023-10-23T12:58:14.345Z,25.39
2023-10-23T13:00:42.772Z,25.39
2023-10-23T13:03:11.124Z,25.38
2023-10-23T13:05:39.873Z,25.28
2023-10-23T13:08:07.841Z,25.38
2023-10-23T13:10:35.865Z,25.39
2023-10-23T13:13:04.875Z,25.39
2023-10-23T13:15:34.628Z,25.39
2023-10-23T13:18:03.727Z,25.39
2023-10-23T13:20:51.579Z,25.39
2023-10-23T13:23:21.010Z,25.39
2023-10-23T13:25:57.958Z,25.39
2023-10-23T13:28:35.168Z,25.39
2023-10-23T13:31:04.942Z,25.40
2023-10-23T13:33:33.090Z,25.41
2023-10-23T13:36:01.160Z,25.41
2023-10-23T13:38:29.304Z,25.38
2023-10-23T13:40:57.973Z,25.42
2023-10-23T13:43:26.527Z,25.41
2023-10-23T13:45:54.819Z,25.42
2023-10-23T13:48:24.314Z,25.42
2023-10-23T13:50:52.378Z,25.41
2023-10-23T13:53:20.722Z,25.42
2023-10-23T13:55:48.948Z,25.41
2023-10-23T13:58:17.233Z,25.41
2023-10-23T14:00:45.846Z,25.41
2023-10-23T14:03:14.180Z,25.42
2023-10-23T14:05:43.699Z,25.42
2023-10-23T14:08:11.740Z,25.42
2023-10-23T14:10:40.478Z,25.42
2023-10-23T14:13:08.580Z,25.42
2023-10-23T14:15:37.254Z,25.43
2023-10-23T14:18:05.689Z,25.42
2023-10-23T14:20:33.968Z,25.43
2023-10-23T14:23:03.428Z,25.42
2023-10-23T14:25:31.461Z,25.41
2023-10-23T14:27:59.709Z,25.40
2023-10-23T14:30:27.880Z,25.42
2023-10-23T14:32:55.925Z,25.39
2023-10-23T14:35:24.003Z,25.41
2023-10-23T14:37:52.251Z,25.42
2023-10-23T14:40:21.589Z,25.41
2023-10-23T14:42:49.623Z,25.41
2023-10-23T14:45:17.812Z,25.42
2023-10-23T14:47:45.776Z,25.42
2023-10-23T14:50:14.050Z,25.34
2023-10-23T14:52:45.416Z,25.43
2023-10-23T14:55:13.771Z,25.42
2023-10-23T14:57:43.146Z,25.41
2023-10-23T15:00:12.628Z,25.41
2023-10-23T15:02:40.622Z,25.43
2023-10-23T15:05:09.565Z,25.43
2023-10-23T15:07:37.647Z,25.43
2023-10-23T15:10:06.565Z,25.44
2023-10-23T15:12:34.700Z,25.44
2023-10-23T15:15:04.546Z,25.43
2023-10-23T15:17:32.641Z,25.44
2023-10-23T15:20:00.715Z,25.44
2023-10-23T15:22:28.811Z,25.44
2023-10-23T15:24:57.213Z,25.44
2023-10-23T15:27:25.397Z,25.43
2023-10-23T15:29:54.087Z,25.45
2023-10-23T15:32:23.673Z,25.44
2023-10-23T15:34:51.640Z,25.44
2023-10-23T15:37:20.499Z,25.45
2023-10-23T15:39:48.546Z,25.44
2023-10-23T15:42:16.805Z,25.44
2023-10-23T15:44:44.937Z,25.44
2023-10-23T15:47:13.530Z,25.44
2023-10-23T15:49:43.020Z,25.44
2023-10-23T15:52:11.168Z,25.43
2023-10-23T15:54:39.217Z,25.43
2023-10-23T15:57:07.172Z,25.45
2023-10-23T15:59:35.236Z,25.44
2023-10-23T16:02:03.324Z,25.44
2023-10-23T16:04:31.906Z,25.43
2023-10-23T16:07:01.545Z,25.43
2023-10-23T16:09:29.462Z,25.44
2023-10-23T16:12:09.809Z,25.43
2023-10-23T16:14:53.659Z,25.43
2023-10-23T16:17:25.059Z,25.42
2023-10-23T16:19:53.072Z,25.42
2023-10-23T16:22:24.024Z,25.42
2023-10-23T16:24:52.358Z,25.43
2023-10-23T16:27:20.449Z,25.43
2023-10-23T16:29:50.353Z,25.41
2023-10-23T16:32:20.023Z,25.42
2023-10-23T16:34:48.108Z,25.42
2023-10-23T16:37:16.147Z,25.43
2023-10-23T16:39:45.886Z,25.41
2023-10-23T16:42:14.361Z,25.42
2023-10-23T16:44:55.342Z,25.43
2023-10-23T16:47:24.534Z,25.42
2023-10-23T16:49:53.591Z,25.43
2023-10-23T16:52:21.669Z,25.40
2023-10-23T16:54:51.110Z,25.43
2023-10-23T16:57:19.588Z,25.43
2023-10-23T16:59:48.781Z,25.44
2023-10-23T17:02:16.929Z,25.43
2023-10-23T17:04:45.834Z,25.43
2023-10-23T17:07:14.750Z,25.44
2023-10-23T17:09:42.833Z,25.44
2023-10-23T17:12:12.222Z,25.43
2023-10-23T17:14:41.125Z,25.43
2023-10-23T17:17:09.502Z,25.42
2023-10-23T17:19:39.264Z,25.30
2023-10-23T17:22:07.503Z,25.44
2023-10-23T17:24:36.480Z,25.43
2023-10-23T17:27:04.977Z,25.42
2023-10-23T17:29:34.340Z,25.42
2023-10-23T17:32:03.920Z,25.42
2023-10-23T17:34:32.174Z,25.31
2023-10-23T17:37:00.735Z,25.38
2023-10-23T17:39:28.723Z,25.42
2023-10-23T17:41:56.658Z,25.42
2023-10-23T17:44:24.566Z,25.43
2023-10-23T17:46:55.000Z,25.33
2023-10-23T17:49:23.534Z,25.47
2023-10-23T17:51:51.693Z,25.49
2023-10-23T17:54:20.082Z,25.50
2023-10-23T17:56:48.141Z,25.49
2023-10-23T17:59:16.076Z,25.48
2023-10-23T18:01:44.696Z,25.50
2023-10-23T18:04:14.402Z,25.49
2023-10-23T18:06:42.665Z,25.48
2023-10-23T18:09:10.775Z,25.48
2023-10-23T18:11:41.807Z,25.47
2023-10-23T18:14:12.610Z,25.46
2023-10-23T18:16:41.556Z,25.43
2023-10-23T18:19:13.096Z,25.46
2023-10-23T18:21:44.587Z,25.45
2023-10-23T18:24:13.700Z,25.43
2023-10-23T18:26:41.753Z,25.44
2023-10-23T18:29:10.193Z,25.44
2023-10-23T18:31:39.709Z,25.44
2023-10-23T18:34:08.192Z,25.43
2023-10-23T18:36:37.053Z,25.44
2023-10-23T18:39:06.677Z,25.43
2023-10-23T18:41:34.903Z,25.45
2023-10-23T18:44:04.097Z,25.45
2023-10-23T18:46:32.659Z,25.45
2023-10-23T18:49:00.769Z,25.44
2023-10-23T18:51:28.872Z,25.43
2023-10-23T18:53:56.823Z,25.44
2023-10-23T18:56:26.713Z,25.45
2023-10-23T18:58:54.853Z,25.45
2023-10-23T19:01:22.839Z,25.44
2023-10-23T19:03:50.880Z,25.44
2023-10-23T19:06:19.323Z,25.44
2023-10-23T19:08:52.333Z,25.33
2023-10-23T19:11:20.407Z,25.44
2023-10-23T19:13:50.010Z,25.44
2023-10-23T19:16:18.370Z,25.46
2023-10-23T19:18:46.429Z,25.46
2023-10-23T19:21:14.358Z,25.46
2023-10-23T19:23:43.365Z,25.37
2023-10-23T19:26:12.002Z,25.45
2023-10-23T19:28:40.080Z,25.47
2023-10-23T19:31:21.237Z,25.47
2023-10-23T19:33:50.387Z,25.47
2023-10-23T19:36:20.684Z,25.47
2023-10-23T19:38:49.513Z,25.46
2023-10-23T19:41:17.850Z,25.45
2023-10-23T19:43:49.521Z,25.46
2023-10-23T19:46:19.672Z,25.46
2023-10-23T19:48:48.266Z,25.45
2023-10-23T19:51:18.763Z,25.46
2023-10-23T19:53:52.832Z,25.45
2023-10-23T19:56:30.445Z,25.47
2023-10-23T19:59:00.842Z,25.47
2023-10-23T20:01:30.677Z,25.47
2023-10-23T20:03:59.008Z,25.48
2023-10-23T20:06:27.228Z,25.47
2023-10-23T20:08:55.422Z,25.47
2023-10-23T20:11:23.487Z,25.47
2023-10-23T20:13:51.519Z,25.46
2023-10-23T20:16:20.012Z,25.44
2023-10-23T20:18:49.764Z,25.46
2023-10-23T20:21:19.002Z,25.47
2023-10-23T20:23:48.318Z,25.48
2023-10-23T20:26:16.917Z,25.47
2023-10-23T20:28:45.424Z,25.47
2023-10-23T20:31:18.787Z,25.47
2023-10-23T20:33:47.145Z,25.46
2023-10-23T20:36:18.055Z,25.46
2023-10-23T20:38:46.352Z,25.48
2023-10-23T20:41:18.751Z,25.47
2023-10-23T20:43:47.168Z,25.47
2023-10-23T20:46:15.497Z,25.46
2023-10-23T20:48:43.544Z,25.46
2023-10-23T20:51:11.944Z,25.47
2023-10-23T20:53:41.572Z,25.47
2023-10-23T20:56:10.257Z,25.47
2023-10-23T20:58:38.324Z,25.46
2023-10-23T21:01:07.107Z,25.46
2023-10-23T21:03:36.556Z,25.46
2023-10-23T21:06:06.041Z,25.47
2023-10-23T21:08:36.846Z,25.47
2023-10-23T21:11:06.732Z,25.45
2023-10-23T21:13:35.073Z,25.47
2023-10-23T21:16:03.840Z,25.46
2023-10-23T21:18:32.944Z,25.46
2023-10-23T21:21:01.064Z,25.46
2023-10-23T21:23:29.815Z,25.47
2023-10-23T21:25:58.144Z,25.47
2023-10-23T21:28:27.920Z,25.46
2023-10-23T21:30:56.600Z,25.46
2023-10-23T21:33:25.185Z,25.46
2023-10-23T21:35:53.574Z,25.45
2023-10-23T21:38:21.522Z,25.47
2023-10-23T21:40:49.971Z,25.45
2023-10-23T21:43:19.459Z,25.47
2023-10-23T21:45:55.919Z,25.46
2023-10-23T21:48:30.539Z,25.37
2023-10-23T21:50:58.686Z,25.46
2023-10-23T21:53:27.142Z,25.30
2023-10-23T21:55:56.255Z,25.47
2023-10-23T21:58:24.857Z,25.47
2023-10-23T22:00:54.956Z,25.45
2023-10-23T22:03:23.532Z,25.45
2023-10-23T22:05:52.643Z,25.45
2023-10-23T22:08:21.317Z,25.46
2023-10-23T22:10:49.806Z,25.47
2023-10-23T22:13:18.317Z,25.46
2023-10-23T22:15:46.783Z,25.46
2023-10-23T22:18:16.109Z,25.45
2023-10-23T22:20:44.095Z,25.48
2023-10-23T22:23:12.010Z,25.45
2023-10-23T22:25:40.534Z,25.44
2023-10-23T22:28:08.895Z,25.46
2023-10-23T22:30:35.893Z,25.47
2023-10-23T22:33:14.457Z,25.48
2023-10-23T22:35:44.567Z,25.44
2023-10-23T22:38:14.871Z,25.46
2023-10-23T22:40:43.500Z,25.46
2023-10-23T22:43:11.816Z,25.47
2023-10-23T22:45:51.496Z,25.46
2023-10-23T22:48:27.523Z,25.45
2023-10-23T22:50:57.481Z,25.46
2023-10-23T22:53:26.032Z,25.46
2023-10-23T22:55:55.669Z,25.45
2023-10-23T22:58:26.435Z,25.47
2023-10-23T23:00:55.199Z,25.45
2023-10-23T23:03:23.924Z,25.46
2023-10-23T23:06:09.342Z,25.45
2023-10-23T23:08:40.800Z,25.45
2023-10-23T23:11:09.323Z,25.45
2023-10-23T23:13:37.885Z,25.45
2023-10-23T23:16:07.076Z,25.42
2023-10-23T23:18:35.569Z,24.77
2023-10-23T23:21:05.152Z,25.44
2023-10-23T23:23:34.472Z,25.45
2023-10-23T23:26:03.558Z,25.44
2023-10-23T23:28:31.603Z,25.45
2023-10-23T23:30:59.534Z,25.46
2023-10-23T23:33:27.533Z,25.44
2023-10-23T23:35:56.424Z,25.44
2023-10-23T23:38:24.478Z,25.45
2023-10-23T23:40:53.836Z,25.45
2023-10-23T23:43:21.790Z,25.45
2023-10-23T23:45:50.341Z,25.44
2023-10-23T23:48:18.331Z,25.43
2023-10-23T23:50:46.311Z,25.44
2023-10-23T23:53:14.223Z,25.45
2023-10-23T23:55:42.713Z,25.44
2023-10-23T23:58:12.354Z,25.44
