createdAt,value
2019-03-25T00:01:50.724Z,99.90
2019-03-25T00:05:14.931Z,99.90
2019-03-25T00:08:38.827Z,99.90
2019-03-25T00:12:02.880Z,99.90
2019-03-25T00:15:26.792Z,99.90
2019-03-25T00:18:50.853Z,99.90
2019-03-25T00:22:14.816Z,99.90
2019-03-25T00:25:38.977Z,99.90
2019-03-25T00:29:02.884Z,99.90
2019-03-25T00:32:26.798Z,99.90
2019-03-25T00:35:50.752Z,99.90
2019-03-25T00:39:15.005Z,99.90
2019-03-25T00:42:39.046Z,99.90
2019-03-25T00:46:02.953Z,99.90
2019-03-25T00:49:26.879Z,99.90
2019-03-25T00:52:50.863Z,99.90
2019-03-25T00:56:14.766Z,99.90
2019-03-25T00:59:39.167Z,99.90
2019-03-25T01:03:03.215Z,99.90
2019-03-25T01:06:27.115Z,99.90
2019-03-25T01:09:51.166Z,99.90
2019-03-25T01:13:15.154Z,99.90
2019-03-25T01:16:39.172Z,99.90
2019-03-25T01:20:03.198Z,99.90
2019-03-25T01:23:27.503Z,99.90
2019-03-25T01:26:51.401Z,99.90
2019-03-25T01:30:15.373Z,99.90
2019-03-25T01:33:39.292Z,99.90
2019-03-25T01:37:03.152Z,99.90
2019-03-25T01:40:27.076Z,99.90
2019-03-25T01:43:51.280Z,99.90
2019-03-25T01:47:15.198Z,99.90
2019-03-25T01:50:39.198Z,99.90
2019-03-25T01:54:03.094Z,99.90
2019-03-25T01:57:27.013Z,99.90
2019-03-25T02:00:51.019Z,99.90
2019-03-25T02:04:14.890Z,99.90
2019-03-25T02:07:38.869Z,99.90
2019-03-25T02:11:02.794Z,99.90
2019-03-25T02:14:26.746Z,99.90
2019-03-25T02:17:50.680Z,99.90
2019-03-25T02:21:14.583Z,99.90
2019-03-25T02:24:38.594Z,99.90
2019-03-25T02:28:02.473Z,99.90
2019-03-25T02:31:26.387Z,99.90
2019-03-25T02:34:50.572Z,99.90
2019-03-25T02:38:14.522Z,99.90
2019-03-25T02:41:38.522Z,99.90
2019-03-25T02:45:02.467Z,99.90
2019-03-25T02:48:26.470Z,99.90
2019-03-25T02:51:50.491Z,99.90
2019-03-25T02:55:14.403Z,99.90
2019-03-25T02:59:48.124Z,99.90
2019-03-25T03:08:13.997Z,99.90
2019-03-25T03:11:38.241Z,99.90
2019-03-25T03:15:02.183Z,99.90
2019-03-25T03:18:26.105Z,99.90
2019-03-25T03:21:50.040Z,99.90
2019-03-25T03:25:13.949Z,99.90
2019-03-25T03:28:37.852Z,99.90
2019-03-25T03:32:01.760Z,99.90
2019-03-25T03:35:25.674Z,99.90
2019-03-25T03:38:49.576Z,99.90
2019-03-25T03:42:13.477Z,99.90
2019-03-25T03:45:37.436Z,99.90
2019-03-25T03:49:01.326Z,99.90
2019-03-25T03:52:25.310Z,99.90
2019-03-25T03:55:50.612Z,99.90
2019-03-25T03:59:14.504Z,99.90
2019-03-25T04:02:38.394Z,99.90
2019-03-25T04:06:02.303Z,99.90
2019-03-25T04:09:26.237Z,99.90
2019-03-25T04:12:50.198Z,99.90
2019-03-25T04:16:14.114Z,99.90
2019-03-25T04:19:38.613Z,99.90
2019-03-25T04:23:02.571Z,99.90
2019-03-25T04:26:28.825Z,99.90
2019-03-25T04:29:52.288Z,99.90
2019-03-25T04:33:16.249Z,99.90
2019-03-25T04:36:40.558Z,99.90
2019-03-25T04:40:04.831Z,99.90
2019-03-25T04:43:28.738Z,99.90
2019-03-25T04:46:52.627Z,99.90
2019-03-25T04:50:16.552Z,99.90
2019-03-25T04:53:40.775Z,99.90
2019-03-25T04:57:04.661Z,99.90
2019-03-25T05:00:36.577Z,99.90
2019-03-25T05:04:00.476Z,99.90
2019-03-25T05:07:24.354Z,99.90
2019-03-25T05:10:48.295Z,99.90
2019-03-25T05:14:12.307Z,99.90
2019-03-25T05:17:36.263Z,99.90
2019-03-25T05:21:00.207Z,99.90
2019-03-25T05:24:24.080Z,99.90
2019-03-25T05:27:47.965Z,99.90
2019-03-25T05:31:11.908Z,99.90
2019-03-25T05:34:35.761Z,99.90
2019-03-25T05:38:00.661Z,99.90
2019-03-25T05:41:24.587Z,99.90
2019-03-25T05:44:48.518Z,99.90
2019-03-25T05:48:12.391Z,99.90
2019-03-25T05:51:36.716Z,99.90
2019-03-25T05:55:01.144Z,99.90
2019-03-25T05:58:25.164Z,99.90
2019-03-25T06:01:49.265Z,99.90
2019-03-25T06:05:13.319Z,99.90
2019-03-25T06:08:37.690Z,99.90
2019-03-25T06:12:01.590Z,99.90
2019-03-25T06:15:25.812Z,99.90
2019-03-25T06:18:49.676Z,99.90
2019-03-25T06:22:13.605Z,99.90
2019-03-25T06:25:37.617Z,99.90
2019-03-25T06:29:01.586Z,99.90
2019-03-25T06:32:25.943Z,99.90
2019-03-25T06:35:50.129Z,99.90
2019-03-25T06:39:14.347Z,99.90
2019-03-25T06:42:38.268Z,99.90
2019-03-25T06:46:02.195Z,99.90
2019-03-25T06:49:26.078Z,99.90
2019-03-25T06:52:50.157Z,99.90
2019-03-25T06:56:14.709Z,99.90
2019-03-25T06:59:38.741Z,99.90
2019-03-25T07:03:02.652Z,99.90
2019-03-25T07:06:26.677Z,99.90
2019-03-25T07:09:50.572Z,99.90
2019-03-25T07:13:15.063Z,99.90
2019-03-25T07:16:39.007Z,99.90
2019-03-25T07:20:03.381Z,99.90
2019-03-25T07:23:27.407Z,99.90
2019-03-25T07:26:51.404Z,99.90
2019-03-25T07:30:15.442Z,99.90
2019-03-25T07:33:39.372Z,99.90
2019-03-25T07:37:03.507Z,99.90
2019-03-25T07:40:27.544Z,99.90
2019-03-25T07:43:51.782Z,99.90
2019-03-25T07:47:15.698Z,99.90
2019-03-25T07:50:39.703Z,99.90
2019-03-25T07:54:03.695Z,99.90
2019-03-25T07:57:27.652Z,99.90
2019-03-25T08:00:51.691Z,99.90
2019-03-25T08:04:15.737Z,99.90
2019-03-25T08:07:39.651Z,99.90
2019-03-25T08:11:03.670Z,99.90
2019-03-25T08:14:27.550Z,99.90
2019-03-25T08:17:51.775Z,99.90
2019-03-25T08:21:15.674Z,99.90
2019-03-25T08:24:39.623Z,99.90
2019-03-25T08:28:03.550Z,99.90
2019-03-25T08:31:27.893Z,99.90
2019-03-25T08:34:52.292Z,99.90
2019-03-25T08:38:16.239Z,99.90
2019-03-25T08:41:40.503Z,99.90
2019-03-25T08:45:05.452Z,99.90
2019-03-25T08:48:30.693Z,99.90
2019-03-25T08:51:54.770Z,99.90
2019-03-25T08:55:18.717Z,99.90
2019-03-25T08:58:42.883Z,99.90
2019-03-25T09:02:06.852Z,99.90
2019-03-25T09:05:30.815Z,99.90
2019-03-25T09:08:54.941Z,99.90
2019-03-25T09:12:18.891Z,99.90
2019-03-25T09:15:42.819Z,99.90
2019-03-25T09:19:06.785Z,99.90
2019-03-25T09:22:30.748Z,99.90
2019-03-25T09:25:54.712Z,99.90
2019-03-25T09:29:18.618Z,99.90
2019-03-25T09:32:42.986Z,99.90
2019-03-25T09:36:07.070Z,99.90
2019-03-25T09:39:30.979Z,99.90
2019-03-25T09:42:54.903Z,99.90
2019-03-25T09:46:19.320Z,99.90
2019-03-25T09:49:43.249Z,99.90
2019-03-25T09:53:07.259Z,99.90
2019-03-25T09:56:31.552Z,99.90
2019-03-25T09:59:55.478Z,99.90
2019-03-25T10:03:19.424Z,99.90
2019-03-25T10:06:44.509Z,99.90
2019-03-25T10:10:09.037Z,99.90
2019-03-25T10:13:33.334Z,99.90
2019-03-25T10:16:57.317Z,99.90
2019-03-25T10:20:21.253Z,99.90
2019-03-25T10:23:45.212Z,99.90
2019-03-25T10:27:09.247Z,99.90
2019-03-25T10:30:33.184Z,99.90
2019-03-25T10:33:57.266Z,99.90
2019-03-25T10:37:21.298Z,99.90
2019-03-25T10:40:45.256Z,99.90
2019-03-25T10:44:09.194Z,99.90
2019-03-25T10:47:33.152Z,99.90
2019-03-25T10:50:58.114Z,99.90
2019-03-25T10:54:22.644Z,99.90
2019-03-25T10:57:46.631Z,99.90
2019-03-25T11:01:10.780Z,99.90
2019-03-25T11:04:34.839Z,99.90
2019-03-25T11:07:58.869Z,99.90
2019-03-25T11:11:23.060Z,99.90
2019-03-25T11:14:47.044Z,99.90
2019-03-25T11:18:11.238Z,99.90
2019-03-25T11:21:35.243Z,99.90
2019-03-25T11:24:59.146Z,99.90
2019-03-25T11:28:24.070Z,99.90
2019-03-25T11:31:47.979Z,99.90
2019-03-25T11:35:13.714Z,99.90
2019-03-25T11:38:37.559Z,99.90
2019-03-25T11:42:01.588Z,99.90
2019-03-25T11:45:25.733Z,99.90
2019-03-25T11:48:49.714Z,99.00
2019-03-25T11:52:13.639Z,91.60
2019-03-25T11:55:37.550Z,70.10
2019-03-25T11:59:02.954Z,70.10
2019-03-25T12:02:27.209Z,70.30
2019-03-25T12:05:51.131Z,80.60
2019-03-25T12:09:15.144Z,97.90
2019-03-25T12:12:39.150Z,97.40
2019-03-25T12:16:03.208Z,99.90
2019-03-25T12:19:27.119Z,99.90
2019-03-25T12:22:51.077Z,99.90
2019-03-25T12:26:15.266Z,99.90
2019-03-25T12:29:39.203Z,94.30
2019-03-25T12:33:04.339Z,92.80
2019-03-25T12:36:28.495Z,80.00
2019-03-25T12:39:52.693Z,65.50
2019-03-25T12:43:16.936Z,62.20
2019-03-25T12:46:41.000Z,56.90
2019-03-25T12:50:05.931Z,56.40
2019-03-25T12:53:29.884Z,58.20
2019-03-25T12:56:53.958Z,54.80
2019-03-25T13:00:34.779Z,46.80
2019-03-25T13:03:58.858Z,43.70
2019-03-25T13:07:22.813Z,47.20
2019-03-25T13:10:47.319Z,53.40
2019-03-25T13:14:11.382Z,62.20
2019-03-25T13:17:35.429Z,71.10
2019-03-25T13:20:59.422Z,68.70
2019-03-25T13:24:23.310Z,80.10
2019-03-25T13:27:47.480Z,99.90
2019-03-25T13:31:11.474Z,99.90
2019-03-25T13:34:35.373Z,99.90
2019-03-25T13:38:00.377Z,99.90
2019-03-25T13:41:24.681Z,99.90
2019-03-25T13:44:48.579Z,99.90
2019-03-25T13:48:12.481Z,99.90
2019-03-25T13:51:36.404Z,99.90
2019-03-25T13:55:00.447Z,99.90
2019-03-25T13:58:24.511Z,99.90
2019-03-25T14:01:48.571Z,99.90
2019-03-25T14:05:12.675Z,99.90
2019-03-25T14:08:36.615Z,99.90
2019-03-25T14:12:00.712Z,99.90
2019-03-25T14:15:24.670Z,99.90
2019-03-25T14:18:48.538Z,99.90
2019-03-25T14:22:13.936Z,99.90
2019-03-25T14:25:38.019Z,99.90
2019-03-25T14:29:02.084Z,99.90
2019-03-25T14:32:26.020Z,99.90
2019-03-25T14:35:50.099Z,99.90
2019-03-25T14:39:14.173Z,99.90
2019-03-25T14:42:41.049Z,99.90
2019-03-25T14:46:05.313Z,99.90
2019-03-25T14:49:31.214Z,99.60
2019-03-25T14:52:55.889Z,99.90
2019-03-25T14:56:20.482Z,99.90
2019-03-25T14:59:47.464Z,99.90
2019-03-25T15:03:12.174Z,99.90
2019-03-25T15:06:36.415Z,99.90
2019-03-25T15:10:00.366Z,99.90
2019-03-25T15:13:24.366Z,94.90
2019-03-25T15:16:48.450Z,71.30
2019-03-25T15:20:15.585Z,56.40
2019-03-25T15:23:39.650Z,54.10
2019-03-25T15:27:03.773Z,52.30
2019-03-25T15:30:35.459Z,45.90
2019-03-25T15:33:54.068Z,48.10
2019-03-25T15:37:17.970Z,45.30
2019-03-25T15:40:42.040Z,51.70
2019-03-25T15:44:06.444Z,56.10
2019-03-25T15:47:30.422Z,77.80
2019-03-25T15:50:54.412Z,97.80
2019-03-25T15:54:18.737Z,99.90
2019-03-25T15:57:42.742Z,99.90
2019-03-25T16:01:06.659Z,99.90
2019-03-25T16:04:30.643Z,99.90
2019-03-25T16:07:55.060Z,99.90
2019-03-25T16:11:19.054Z,99.90
2019-03-25T16:14:43.065Z,99.90
2019-03-25T16:18:07.759Z,99.90
2019-03-25T16:21:31.810Z,99.90
2019-03-25T16:24:56.159Z,99.90
2019-03-25T16:28:20.054Z,99.90
2019-03-25T16:31:44.314Z,99.90
2019-03-25T16:35:08.527Z,99.90
2019-03-25T16:38:33.603Z,99.90
2019-03-25T16:41:57.611Z,99.90
2019-03-25T16:45:23.759Z,99.90
2019-03-25T16:48:48.600Z,99.90
2019-03-25T16:52:12.612Z,99.90
2019-03-25T16:55:36.489Z,99.90
2019-03-25T16:59:00.376Z,99.90
2019-03-25T17:02:24.702Z,99.90
2019-03-25T17:05:49.000Z,99.90
2019-03-25T17:09:13.267Z,99.90
2019-03-25T17:12:37.795Z,99.90
2019-03-25T17:16:01.800Z,99.90
2019-03-25T17:19:25.713Z,99.90
2019-03-25T17:22:49.637Z,99.90
2019-03-25T17:26:13.663Z,99.90
2019-03-25T17:29:38.894Z,99.90
2019-03-25T17:33:02.721Z,99.90
2019-03-25T17:36:27.251Z,99.90
2019-03-25T17:39:51.296Z,99.90
2019-03-25T17:43:15.251Z,99.90
2019-03-25T17:46:39.726Z,99.90
2019-03-25T17:50:04.828Z,99.90
2019-03-25T17:53:29.261Z,99.90
2019-03-25T17:56:53.368Z,99.90
2019-03-25T18:01:15.086Z,99.90
2019-03-25T18:04:39.147Z,99.90
2019-03-25T18:08:03.286Z,99.90
2019-03-25T18:11:27.788Z,99.90
2019-03-25T18:14:51.800Z,99.90
2019-03-25T18:18:15.705Z,99.90
2019-03-25T18:21:39.601Z,99.90
2019-03-25T18:25:03.697Z,99.90
2019-03-25T18:28:27.668Z,99.90
2019-03-25T18:31:51.623Z,99.90
2019-03-25T18:35:23.332Z,99.90
2019-03-25T18:38:47.303Z,99.90
2019-03-25T18:42:11.575Z,99.90
2019-03-25T18:45:35.538Z,99.90
2019-03-25T18:48:59.421Z,99.90
2019-03-25T18:52:23.395Z,99.90
2019-03-25T18:55:47.558Z,99.90
2019-03-25T18:59:12.182Z,99.90
2019-03-25T19:02:36.466Z,99.90
2019-03-25T19:06:00.397Z,99.90
2019-03-25T19:09:24.436Z,99.90
2019-03-25T19:12:48.584Z,99.90
2019-03-25T19:16:12.503Z,99.90
2019-03-25T19:19:36.780Z,99.90
2019-03-25T19:23:00.932Z,99.90
2019-03-25T19:26:24.904Z,99.90
2019-03-25T19:29:49.879Z,99.90
2019-03-25T19:33:14.595Z,99.90
2019-03-25T19:36:38.804Z,99.90
2019-03-25T19:40:03.012Z,99.90
2019-03-25T19:43:27.045Z,99.90
2019-03-25T19:46:51.216Z,99.90
2019-03-25T19:50:16.988Z,99.90
2019-03-25T19:53:41.126Z,99.90
2019-03-25T19:57:05.160Z,99.90
2019-03-25T20:01:19.153Z,99.90
2019-03-25T20:04:43.099Z,99.90
2019-03-25T20:08:08.311Z,99.90
2019-03-25T20:11:33.439Z,99.90
2019-03-25T20:14:57.496Z,99.90
2019-03-25T20:18:21.954Z,99.90
2019-03-25T20:21:47.356Z,99.90
2019-03-25T20:25:11.825Z,99.90
2019-03-25T20:28:38.617Z,99.90
2019-03-25T20:32:03.919Z,99.90
2019-03-25T20:35:31.186Z,99.90
2019-03-25T20:38:56.174Z,99.90
2019-03-25T20:42:22.635Z,99.90
2019-03-25T20:45:46.655Z,99.90
2019-03-25T20:49:10.958Z,99.90
2019-03-25T20:52:37.584Z,99.90
2019-03-25T20:56:05.124Z,99.90
2019-03-25T20:59:29.326Z,99.90
2019-03-25T21:02:53.434Z,99.90
2019-03-25T21:06:18.276Z,99.90
2019-03-25T21:09:44.405Z,99.90
2019-03-25T21:13:08.533Z,99.90
2019-03-25T21:16:32.672Z,99.90
2019-03-25T21:19:57.616Z,99.90
2019-03-25T21:23:21.559Z,99.90
2019-03-25T21:26:45.708Z,99.90
2019-03-25T21:30:10.272Z,99.90
2019-03-25T21:33:34.442Z,99.90
2019-03-25T21:36:58.574Z,99.90
2019-03-25T21:40:22.861Z,99.90
2019-03-25T21:43:46.976Z,99.90
2019-03-25T21:47:11.042Z,99.90
2019-03-25T21:50:35.118Z,99.90
2019-03-25T21:53:59.148Z,99.90
2019-03-25T21:57:23.177Z,99.90
2019-03-25T22:00:48.212Z,99.90
2019-03-25T22:04:12.639Z,99.90
2019-03-25T22:07:36.672Z,99.90
2019-03-25T22:11:01.018Z,99.90
2019-03-25T22:14:25.351Z,99.90
2019-03-25T22:17:49.301Z,99.90
2019-03-25T22:21:13.358Z,99.90
2019-03-25T22:24:37.301Z,99.90
2019-03-25T22:28:01.220Z,99.90
2019-03-25T22:31:26.063Z,99.90
2019-03-25T22:34:50.136Z,99.90
2019-03-25T22:38:14.131Z,99.90
2019-03-25T22:41:38.057Z,99.90
2019-03-25T22:45:02.054Z,99.90
2019-03-25T22:48:27.091Z,99.90
2019-03-25T22:51:51.067Z,99.90
2019-03-25T22:55:15.126Z,99.90
2019-03-25T22:58:39.375Z,99.90
2019-03-25T23:02:03.666Z,99.90
2019-03-25T23:05:27.796Z,99.90
2019-03-25T23:08:51.755Z,99.90
2019-03-25T23:12:15.863Z,99.90
2019-03-25T23:15:39.829Z,99.90
2019-03-25T23:19:03.770Z,99.90
2019-03-25T23:22:27.790Z,99.90
2019-03-25T23:25:52.801Z,99.90
2019-03-25T23:29:17.955Z,99.90
2019-03-25T23:32:42.087Z,99.90
2019-03-25T23:36:06.172Z,99.90
2019-03-25T23:39:30.159Z,99.90
2019-03-25T23:42:54.267Z,99.90
2019-03-25T23:46:18.382Z,99.90
2019-03-25T23:49:42.546Z,99.90
2019-03-25T23:53:06.521Z,99.90
2019-03-25T23:56:30.566Z,99.90
2019-03-25T23:59:54.663Z,99.90
