createdAt,value
2023-04-08T00:00:29.103Z,9.38
2023-04-08T00:02:55.967Z,8.45
2023-04-08T00:05:23.146Z,9.65
2023-04-08T00:07:50.085Z,9.10
2023-04-08T00:10:16.901Z,9.10
2023-04-08T00:12:43.730Z,8.73
2023-04-08T00:15:10.843Z,8.98
2023-04-08T00:17:37.695Z,11.57
2023-04-08T00:20:05.731Z,9.10
2023-04-08T00:22:32.849Z,10.27
2023-04-08T00:24:59.771Z,11.40
2023-04-08T00:27:26.608Z,11.13
2023-04-08T00:29:53.488Z,9.70
2023-04-08T00:32:20.359Z,12.57
2023-04-08T00:34:47.204Z,13.30
2023-04-08T00:37:13.987Z,9.15
2023-04-08T00:39:40.987Z,11.18
2023-04-08T00:42:07.913Z,10.88
2023-04-08T00:44:34.660Z,10.13
2023-04-08T00:47:01.507Z,11.20
2023-04-08T00:49:28.288Z,10.50
2023-04-08T00:51:55.945Z,10.93
2023-04-08T00:54:23.037Z,11.73
2023-04-08T00:56:49.881Z,12.48
2023-04-08T00:59:18.595Z,13.07
2023-04-08T01:01:59.446Z,10.90
2023-04-08T01:04:37.392Z,12.35
2023-04-08T01:07:15.783Z,13.57
2023-04-08T01:09:48.314Z,12.85
2023-04-08T01:12:29.485Z,11.77
2023-04-08T01:15:10.399Z,10.25
2023-04-08T01:17:38.451Z,10.82
2023-04-08T01:20:07.336Z,14.57
2023-04-08T01:23:03.964Z,13.23
2023-04-08T01:25:36.843Z,11.70
2023-04-08T01:28:12.571Z,11.10
2023-04-08T01:30:41.425Z,14.73
2023-04-08T01:33:12.064Z,11.50
2023-04-08T01:35:39.389Z,11.45
2023-04-08T01:38:08.884Z,10.57
2023-04-08T01:40:37.580Z,11.93
2023-04-08T01:43:06.598Z,12.32
2023-04-08T01:45:33.603Z,11.95
2023-04-08T01:48:01.508Z,11.68
2023-04-08T01:50:29.927Z,11.68
2023-04-08T01:52:58.518Z,12.93
2023-04-08T01:55:26.991Z,12.77
2023-04-08T01:57:56.228Z,12.05
2023-04-08T02:00:28.518Z,11.68
2023-04-08T02:02:55.873Z,11.45
2023-04-08T02:05:22.863Z,11.77
2023-04-08T02:07:49.970Z,11.63
2023-04-08T02:10:16.881Z,11.07
2023-04-08T02:12:44.718Z,11.32
2023-04-08T02:15:13.806Z,14.10
2023-04-08T02:17:45.521Z,11.57
2023-04-08T02:20:23.316Z,11.90
2023-04-08T02:22:52.853Z,10.93
2023-04-08T02:25:24.337Z,11.65
2023-04-08T02:27:53.037Z,12.27
2023-04-08T02:30:21.271Z,11.23
2023-04-08T02:32:48.885Z,16.42
2023-04-08T02:35:17.428Z,10.93
2023-04-08T02:37:48.156Z,12.52
2023-04-08T02:40:29.454Z,12.13
2023-04-08T02:42:56.449Z,11.23
2023-04-08T02:45:27.610Z,11.55
2023-04-08T02:47:54.667Z,12.93
2023-04-08T02:50:21.434Z,12.60
2023-04-08T02:52:48.168Z,12.95
2023-04-08T02:55:15.007Z,15.13
2023-04-08T02:57:42.624Z,12.30
2023-04-08T03:00:10.612Z,11.70
2023-04-08T03:02:37.485Z,12.98
2023-04-08T03:05:05.615Z,11.27
2023-04-08T03:07:32.970Z,15.02
2023-04-08T03:09:59.940Z,12.60
2023-04-08T03:12:29.667Z,12.52
2023-04-08T03:14:56.490Z,14.38
2023-04-08T03:17:23.267Z,13.73
2023-04-08T03:19:50.105Z,13.25
2023-04-08T03:22:16.882Z,14.23
2023-04-08T03:24:43.749Z,14.75
2023-04-08T03:27:10.520Z,13.77
2023-04-08T03:29:37.338Z,14.15
2023-04-08T03:32:04.555Z,13.38
2023-04-08T03:34:31.705Z,14.20
2023-04-08T03:36:58.408Z,13.38
2023-04-08T03:39:25.158Z,13.18
2023-04-08T03:41:51.919Z,13.95
2023-04-08T03:44:18.598Z,15.43
2023-04-08T03:46:45.409Z,15.77
2023-04-08T03:49:12.173Z,15.70
2023-04-08T03:51:38.973Z,16.67
2023-04-08T03:54:06.220Z,15.25
2023-04-08T03:56:32.972Z,15.10
2023-04-08T03:58:59.771Z,18.52
2023-04-08T04:01:26.549Z,16.25
2023-04-08T04:03:53.429Z,17.13
2023-04-08T04:06:20.350Z,18.73
2023-04-08T04:08:47.227Z,15.98
2023-04-08T04:11:14.033Z,20.85
2023-04-08T04:13:46.126Z,16.88
2023-04-08T04:16:13.155Z,14.98
2023-04-08T04:18:40.078Z,17.52
2023-04-08T04:21:10.292Z,17.17
2023-04-08T04:23:37.122Z,15.20
2023-04-08T04:26:09.658Z,15.07
2023-04-08T04:28:37.056Z,19.05
2023-04-08T04:31:04.298Z,18.20
2023-04-08T04:33:31.766Z,17.63
2023-04-08T04:35:58.600Z,17.17
2023-04-08T04:38:25.715Z,16.08
2023-04-08T04:40:52.594Z,17.50
2023-04-08T04:43:19.433Z,15.60
2023-04-08T04:45:46.471Z,16.45
2023-04-08T04:48:13.276Z,17.42
2023-04-08T04:50:40.205Z,16.45
2023-04-08T04:53:06.986Z,17.33
2023-04-08T04:55:33.814Z,18.45
2023-04-08T04:58:00.556Z,16.60
2023-04-08T05:00:27.332Z,17.50
2023-04-08T05:02:54.208Z,20.63
2023-04-08T05:05:21.129Z,17.42
2023-04-08T05:07:47.995Z,18.58
2023-04-08T05:10:14.706Z,16.38
2023-04-08T05:12:41.466Z,18.10
2023-04-08T05:15:08.637Z,21.15
2023-04-08T05:17:35.642Z,16.65
2023-04-08T05:20:02.947Z,20.27
2023-04-08T05:22:29.693Z,18.55
2023-04-08T05:24:56.440Z,18.08
2023-04-08T05:27:23.234Z,18.52
2023-04-08T05:29:50.087Z,22.38
2023-04-08T05:32:17.132Z,19.92
2023-04-08T05:34:44.443Z,18.77
2023-04-08T05:37:11.559Z,23.15
2023-04-08T05:39:38.350Z,20.42
2023-04-08T05:42:05.167Z,21.30
2023-04-08T05:44:31.997Z,22.38
2023-04-08T05:47:00.287Z,18.23
2023-04-08T05:49:27.248Z,22.42
2023-04-08T05:51:54.121Z,19.77
2023-04-08T05:54:21.055Z,20.88
2023-04-08T05:56:48.953Z,21.42
2023-04-08T05:59:15.890Z,21.90
2023-04-08T06:01:42.742Z,23.77
2023-04-08T06:04:09.734Z,23.70
2023-04-08T06:06:41.978Z,23.25
2023-04-08T06:09:10.060Z,19.00
2023-04-08T06:11:36.879Z,21.00
2023-04-08T06:14:03.788Z,23.85
2023-04-08T06:16:30.616Z,20.63
2023-04-08T06:18:57.542Z,22.70
2023-04-08T06:21:24.424Z,20.60
2023-04-08T06:23:51.277Z,22.77
2023-04-08T06:26:18.382Z,22.27
2023-04-08T06:28:45.311Z,20.40
2023-04-08T06:31:12.165Z,19.92
2023-04-08T06:33:39.055Z,21.45
2023-04-08T06:36:07.307Z,20.35
2023-04-08T06:38:34.404Z,19.08
2023-04-08T06:41:05.113Z,19.77
2023-04-08T06:43:32.570Z,19.70
2023-04-08T06:45:59.490Z,20.25
2023-04-08T06:48:30.528Z,19.90
2023-04-08T06:50:59.020Z,20.45
2023-04-08T06:53:26.938Z,19.70
2023-04-08T06:55:53.746Z,21.55
2023-04-08T06:58:20.828Z,19.75
2023-04-08T07:00:47.777Z,19.27
2023-04-08T07:03:14.642Z,19.83
2023-04-08T07:05:42.419Z,19.27
2023-04-08T07:08:09.506Z,19.55
2023-04-08T07:10:36.529Z,18.40
2023-04-08T07:13:03.876Z,20.42
2023-04-08T07:15:30.960Z,19.98
2023-04-08T07:17:58.697Z,19.55
2023-04-08T07:20:26.217Z,20.30
2023-04-08T07:22:53.023Z,22.85
2023-04-08T07:25:19.947Z,18.92
2023-04-08T07:27:46.819Z,22.13
2023-04-08T07:30:13.707Z,21.48
2023-04-08T07:32:41.085Z,21.77
2023-04-08T07:35:08.227Z,19.40
2023-04-08T07:37:35.120Z,20.67
2023-04-08T07:40:02.009Z,18.80
2023-04-08T07:42:29.127Z,19.58
2023-04-08T07:44:55.920Z,20.85
2023-04-08T07:47:22.825Z,17.73
2023-04-08T07:49:49.850Z,18.13
2023-04-08T07:52:16.590Z,16.30
2023-04-08T07:54:43.429Z,18.73
2023-04-08T07:57:11.586Z,17.92
2023-04-08T07:59:38.436Z,18.85
2023-04-08T08:02:05.303Z,15.98
2023-04-08T08:04:32.874Z,14.95
2023-04-08T08:06:59.879Z,16.63
2023-04-08T08:09:26.865Z,14.48
2023-04-08T08:11:53.843Z,16.52
2023-04-08T08:14:21.744Z,16.63
2023-04-08T08:16:49.704Z,17.35
2023-04-08T08:19:16.592Z,16.38
2023-04-08T08:21:43.561Z,14.88
2023-04-08T08:24:10.672Z,15.05
2023-04-08T08:26:37.618Z,13.82
2023-04-08T08:29:05.259Z,15.55
2023-04-08T08:31:32.255Z,16.00
2023-04-08T08:33:59.131Z,15.35
2023-04-08T08:36:27.410Z,14.88
2023-04-08T08:38:54.568Z,18.35
2023-04-08T08:41:21.883Z,12.48
2023-04-08T08:43:49.181Z,14.55
2023-04-08T08:46:18.342Z,14.38
2023-04-08T08:48:46.092Z,13.88
2023-04-08T08:51:13.982Z,16.08
2023-04-08T08:53:45.441Z,15.75
2023-04-08T08:56:18.244Z,16.35
2023-04-08T08:58:45.766Z,14.63
2023-04-08T09:01:33.173Z,15.65
2023-04-08T09:28:41.854Z,16.08
2023-04-08T09:31:19.871Z,15.80
2023-04-08T09:33:48.592Z,16.45
2023-04-08T09:36:16.793Z,21.05
2023-04-08T09:38:44.491Z,15.18
2023-04-08T09:41:16.208Z,14.98
2023-04-08T09:43:55.712Z,14.90
2023-04-08T09:46:44.148Z,14.23
2023-04-08T09:49:27.619Z,13.98
2023-04-08T09:52:06.410Z,14.90
2023-04-08T09:54:57.014Z,14.23
2023-04-08T09:57:52.998Z,14.63
2023-04-08T10:00:23.531Z,13.50
2023-04-08T10:03:19.425Z,14.82
2023-04-08T10:05:47.293Z,14.07
2023-04-08T10:08:15.970Z,14.07
2023-04-08T10:10:44.090Z,14.50
2023-04-08T10:13:11.876Z,12.68
2023-04-08T10:15:40.896Z,11.88
2023-04-08T10:18:10.579Z,11.32
2023-04-08T10:20:37.515Z,12.63
2023-04-08T10:23:10.715Z,12.48
2023-04-08T10:25:38.678Z,14.60
2023-04-08T10:28:11.882Z,10.25
2023-04-08T10:30:40.052Z,11.75
2023-04-08T10:33:13.250Z,10.43
2023-04-08T10:35:53.652Z,11.35
2023-04-08T10:38:21.524Z,10.30
2023-04-08T10:40:49.665Z,13.13
2023-04-08T10:43:16.772Z,9.82
2023-04-08T10:45:47.931Z,9.45
2023-04-08T10:48:25.433Z,8.88
2023-04-08T10:51:02.991Z,8.73
2023-04-08T10:53:37.655Z,9.85
2023-04-08T10:56:16.450Z,9.25
2023-04-08T10:58:51.181Z,9.65
2023-04-08T11:01:18.649Z,10.93
2023-04-08T11:03:49.501Z,8.07
2023-04-08T11:06:17.616Z,8.75
2023-04-08T11:08:44.917Z,8.98
2023-04-08T11:11:12.187Z,9.95
2023-04-08T11:13:52.700Z,9.85
2023-04-08T11:16:22.053Z,8.65
2023-04-08T11:18:50.502Z,8.73
2023-04-08T11:21:17.412Z,7.97
2023-04-08T11:23:44.237Z,9.32
2023-04-08T11:26:12.252Z,9.57
2023-04-08T11:28:40.400Z,9.18
2023-04-08T11:31:08.895Z,8.40
2023-04-08T11:33:36.384Z,8.98
2023-04-08T11:36:08.492Z,9.60
2023-04-08T11:38:40.518Z,7.40
2023-04-08T11:41:07.832Z,7.30
2023-04-08T11:43:36.614Z,7.63
2023-04-08T11:46:12.974Z,7.05
2023-04-08T11:51:12.447Z,8.95
2023-04-08T11:53:39.267Z,7.53
2023-04-08T11:56:20.275Z,7.80
2023-04-08T11:58:47.899Z,6.40
2023-04-08T12:01:14.867Z,6.30
2023-04-08T12:03:59.470Z,6.88
2023-04-08T12:06:27.302Z,7.00
2023-04-08T12:08:55.912Z,6.97
2023-04-08T12:11:23.536Z,8.98
2023-04-08T12:13:51.478Z,7.40
2023-04-08T12:16:20.379Z,6.40
2023-04-08T12:18:47.675Z,6.45
2023-04-08T12:21:14.727Z,6.40
2023-04-08T12:23:41.692Z,5.88
2023-04-08T12:26:08.644Z,7.43
2023-04-08T12:28:36.202Z,6.50
2023-04-08T12:31:03.338Z,6.18
2023-04-08T12:33:30.684Z,5.65
2023-04-08T12:35:59.301Z,5.10
2023-04-08T12:38:27.069Z,5.20
2023-04-08T12:40:54.280Z,5.38
2023-04-08T12:43:22.075Z,5.68
2023-04-08T12:45:49.106Z,5.35
2023-04-08T12:48:16.039Z,6.18
2023-04-08T12:50:42.880Z,5.60
2023-04-08T12:53:10.743Z,5.18
2023-04-08T12:55:37.638Z,6.32
2023-04-08T12:58:05.558Z,4.90
2023-04-08T13:00:32.495Z,11.98
2023-04-08T13:02:59.397Z,4.47
2023-04-08T13:05:39.819Z,4.55
2023-04-08T13:08:10.016Z,6.32
2023-04-08T13:10:36.864Z,4.95
2023-04-08T13:13:04.215Z,5.50
2023-04-08T13:15:31.238Z,5.28
2023-04-08T13:17:58.027Z,4.90
2023-04-08T13:20:26.178Z,5.00
2023-04-08T13:22:53.552Z,4.63
2023-04-08T13:25:20.583Z,5.22
2023-04-08T13:27:47.452Z,5.32
2023-04-08T13:30:14.319Z,4.90
2023-04-08T13:32:41.377Z,4.60
2023-04-08T13:35:09.289Z,4.78
2023-04-08T13:37:36.361Z,4.95
2023-04-08T13:40:03.862Z,7.13
2023-04-08T13:42:33.387Z,4.88
2023-04-08T13:45:00.749Z,5.00
2023-04-08T13:47:31.111Z,5.57
2023-04-08T13:49:57.913Z,5.18
2023-04-08T13:52:24.847Z,4.70
2023-04-08T13:54:51.638Z,5.00
2023-04-08T13:57:18.374Z,4.55
2023-04-08T13:59:45.411Z,4.20
2023-04-08T14:02:12.942Z,4.72
2023-04-08T14:04:40.184Z,5.00
2023-04-08T14:07:07.123Z,4.30
2023-04-08T14:09:33.932Z,4.07
2023-04-08T14:12:03.597Z,3.65
2023-04-08T14:14:30.513Z,5.47
2023-04-08T14:16:57.424Z,5.63
2023-04-08T14:19:24.566Z,4.85
2023-04-08T14:21:51.398Z,4.20
2023-04-08T14:24:19.169Z,4.25
2023-04-08T14:26:46.201Z,4.20
2023-04-08T14:29:12.995Z,4.22
2023-04-08T14:31:39.756Z,4.05
2023-04-08T14:34:06.490Z,4.28
2023-04-08T14:36:33.777Z,7.32
2023-04-08T14:39:00.610Z,4.55
2023-04-08T14:41:27.486Z,4.68
2023-04-08T14:43:54.524Z,4.40
2023-04-08T14:46:21.726Z,4.45
2023-04-08T14:48:49.120Z,5.53
2023-04-08T14:51:16.099Z,6.95
2023-04-08T14:53:42.831Z,4.80
2023-04-08T14:56:09.745Z,5.53
2023-04-08T14:58:36.696Z,5.45
2023-04-08T15:01:03.799Z,6.47
2023-04-08T15:03:30.815Z,4.97
2023-04-08T15:05:58.764Z,4.65
2023-04-08T15:08:25.671Z,5.05
2023-04-08T15:10:52.565Z,6.50
2023-04-08T15:13:19.347Z,5.65
2023-04-08T15:15:46.242Z,6.47
2023-04-08T15:18:13.083Z,5.55
2023-04-08T15:20:39.893Z,4.80
2023-04-08T15:23:06.794Z,4.53
2023-04-08T15:25:33.720Z,4.65
2023-04-08T15:28:02.560Z,7.80
2023-04-08T15:30:35.126Z,4.90
2023-04-08T15:33:05.346Z,4.53
2023-04-08T15:35:32.884Z,5.88
2023-04-08T15:38:00.695Z,5.57
2023-04-08T15:40:27.850Z,5.75
2023-04-08T15:42:54.755Z,4.85
2023-04-08T15:45:22.177Z,6.35
2023-04-08T15:47:49.283Z,5.03
2023-04-08T15:50:17.284Z,5.38
2023-04-08T15:52:44.469Z,4.78
2023-04-08T15:55:11.376Z,4.53
2023-04-08T15:57:38.078Z,4.57
2023-04-08T16:00:11.875Z,5.72
2023-04-08T16:02:40.324Z,4.43
2023-04-08T16:05:07.673Z,3.60
2023-04-08T16:07:34.489Z,3.88
2023-04-08T16:10:01.627Z,4.13
2023-04-08T16:12:28.795Z,4.10
2023-04-08T16:14:56.302Z,4.30
2023-04-08T16:17:23.783Z,4.47
2023-04-08T16:19:51.891Z,4.00
2023-04-08T16:22:19.446Z,4.25
2023-04-08T16:24:46.386Z,4.40
2023-04-08T16:27:13.581Z,4.63
2023-04-08T16:29:40.596Z,4.80
2023-04-08T16:32:08.815Z,4.97
2023-04-08T16:34:36.211Z,5.80
2023-04-08T16:37:03.154Z,6.55
2023-04-08T16:39:30.719Z,6.45
2023-04-08T16:41:57.435Z,5.50
2023-04-08T16:44:24.317Z,13.10
2023-04-08T16:46:51.366Z,6.43
2023-04-08T16:49:18.441Z,5.63
2023-04-08T16:51:45.305Z,4.93
2023-04-08T16:54:12.220Z,6.07
2023-04-08T16:56:44.131Z,5.57
2023-04-08T16:59:11.324Z,8.13
2023-04-08T17:01:38.314Z,6.72
2023-04-08T17:04:06.582Z,5.72
2023-04-08T17:06:35.107Z,5.32
2023-04-08T17:09:03.822Z,5.03
2023-04-08T17:11:30.985Z,5.72
2023-04-08T17:13:57.825Z,5.85
2023-04-08T17:16:25.069Z,5.70
2023-04-08T17:18:52.350Z,6.88
2023-04-08T17:21:20.116Z,7.00
2023-04-08T17:23:46.911Z,6.53
2023-04-08T17:26:13.602Z,4.75
2023-04-08T17:28:41.813Z,4.97
2023-04-08T17:31:08.661Z,5.68
2023-04-08T17:33:35.417Z,4.80
2023-04-08T17:36:02.739Z,5.20
2023-04-08T17:38:29.670Z,5.35
2023-04-08T17:40:57.200Z,4.70
2023-04-08T17:43:24.151Z,5.93
2023-04-08T17:45:51.623Z,4.93
2023-04-08T17:48:18.795Z,5.50
2023-04-08T17:50:45.723Z,4.90
2023-04-08T17:53:12.532Z,4.45
2023-04-08T17:55:39.446Z,5.70
2023-04-08T17:58:06.349Z,5.75
2023-04-08T18:00:33.181Z,6.72
2023-04-08T18:02:59.997Z,6.40
2023-04-08T18:05:27.258Z,7.03
2023-04-08T18:07:54.121Z,6.53
2023-04-08T18:10:23.122Z,5.90
2023-04-08T18:12:50.821Z,6.72
2023-04-08T18:15:22.075Z,7.80
2023-04-08T18:17:49.370Z,7.60
2023-04-08T18:20:16.156Z,7.25
2023-04-08T18:22:43.128Z,6.80
2023-04-08T18:25:10.292Z,6.07
2023-04-08T18:27:37.109Z,5.38
2023-04-08T18:30:06.773Z,5.15
2023-04-08T18:32:33.776Z,5.90
2023-04-08T18:35:00.641Z,7.55
2023-04-08T18:37:27.358Z,6.18
2023-04-08T18:39:54.286Z,6.55
2023-04-08T18:42:25.002Z,6.53
2023-04-08T18:44:51.835Z,7.25
2023-04-08T18:47:18.903Z,6.00
2023-04-08T18:49:46.363Z,6.35
2023-04-08T18:52:13.799Z,6.35
2023-04-08T18:54:41.443Z,7.97
2023-04-08T18:57:08.302Z,7.75
2023-04-08T18:59:35.224Z,5.70
2023-04-08T19:02:02.265Z,5.60
2023-04-08T19:29:57.448Z,5.13
2023-04-08T19:32:24.358Z,4.38
2023-04-08T19:34:51.216Z,4.60
2023-04-08T19:37:17.960Z,4.40
2023-04-08T19:39:45.521Z,4.38
2023-04-08T19:42:12.280Z,4.97
2023-04-08T19:44:38.988Z,3.78
2023-04-08T19:47:06.043Z,3.90
2023-04-08T19:49:33.410Z,4.78
2023-04-08T19:52:00.858Z,4.57
2023-04-08T19:54:29.590Z,4.53
2023-04-08T19:56:58.155Z,4.25
2023-04-08T19:59:25.512Z,4.40
2023-04-08T20:01:52.245Z,3.80
2023-04-08T20:04:20.081Z,3.90
2023-04-08T20:06:47.154Z,3.92
2023-04-08T20:09:13.875Z,4.47
2023-04-08T20:11:42.156Z,5.15
2023-04-08T20:14:09.056Z,4.20
2023-04-08T20:16:36.235Z,4.22
2023-04-08T20:19:02.950Z,4.25
2023-04-08T20:21:29.768Z,4.65
2023-04-08T20:23:57.686Z,4.28
2023-04-08T20:26:24.592Z,4.45
2023-04-08T20:28:52.078Z,4.68
2023-04-08T20:31:19.501Z,4.57
2023-04-08T20:33:46.422Z,4.97
2023-04-08T20:36:13.765Z,5.43
2023-04-08T20:38:42.637Z,4.90
2023-04-08T20:41:17.277Z,6.78
2023-04-08T20:43:44.306Z,8.98
2023-04-08T20:46:11.105Z,5.90
2023-04-08T20:48:38.086Z,6.07
2023-04-08T20:51:04.902Z,4.68
2023-04-08T20:53:32.000Z,4.53
2023-04-08T20:55:58.771Z,5.28
2023-04-08T20:58:25.675Z,5.10
2023-04-08T21:00:52.428Z,6.30
2023-04-08T21:03:19.400Z,5.43
2023-04-08T21:05:47.159Z,4.55
2023-04-08T21:08:14.006Z,5.07
2023-04-08T21:10:40.897Z,4.90
2023-04-08T21:13:07.743Z,5.22
2023-04-08T21:15:34.983Z,6.55
2023-04-08T21:18:01.973Z,4.97
2023-04-08T21:20:28.905Z,5.20
2023-04-08T21:22:55.698Z,6.57
2023-04-08T21:25:22.476Z,5.07
2023-04-08T21:27:49.440Z,7.05
2023-04-08T21:30:17.869Z,5.38
2023-04-08T21:32:44.877Z,5.53
2023-04-08T21:35:11.656Z,5.68
2023-04-08T21:37:38.425Z,5.28
2023-04-08T21:40:06.030Z,6.38
2023-04-08T21:42:32.985Z,5.78
2023-04-08T21:44:59.851Z,7.30
2023-04-08T21:47:26.608Z,4.97
2023-04-08T21:49:53.421Z,5.72
2023-04-08T21:52:20.231Z,5.72
2023-04-08T21:54:50.948Z,6.55
2023-04-08T21:57:17.890Z,6.10
2023-04-08T21:59:44.985Z,5.28
2023-04-08T22:02:11.999Z,4.93
2023-04-08T22:04:39.020Z,5.88
2023-04-08T22:07:06.409Z,5.55
2023-04-08T22:09:33.250Z,7.53
2023-04-08T22:12:01.604Z,6.68
2023-04-08T22:14:28.467Z,4.93
2023-04-08T22:16:55.334Z,5.22
2023-04-08T22:19:22.176Z,6.65
2023-04-08T22:21:51.211Z,7.88
2023-04-08T22:24:19.170Z,6.18
2023-04-08T22:26:46.194Z,5.57
2023-04-08T22:29:13.169Z,6.25
2023-04-08T22:31:40.109Z,5.22
2023-04-08T22:34:07.145Z,6.43
2023-04-08T22:36:34.134Z,4.95
2023-04-08T22:39:00.926Z,5.40
2023-04-08T22:41:27.685Z,6.78
2023-04-08T22:43:54.512Z,5.55
2023-04-08T22:46:21.264Z,6.50
2023-04-08T22:48:49.554Z,5.93
2023-04-08T22:51:16.984Z,6.32
2023-04-08T22:53:43.742Z,6.53
2023-04-08T22:56:10.834Z,6.45
2023-04-08T22:58:37.626Z,5.38
2023-04-08T23:01:16.998Z,7.18
2023-04-08T23:03:44.401Z,5.80
2023-04-08T23:06:11.529Z,6.05
2023-04-08T23:08:38.850Z,6.10
2023-04-08T23:11:06.580Z,6.25
2023-04-08T23:13:33.640Z,9.30
2023-04-08T23:16:01.377Z,7.90
2023-04-08T23:18:28.348Z,7.55
2023-04-08T23:20:56.712Z,6.82
2023-04-08T23:23:24.548Z,6.75
2023-04-08T23:25:52.567Z,6.25
2023-04-08T23:28:20.572Z,6.93
2023-04-08T23:30:47.525Z,6.80
2023-04-08T23:33:14.398Z,6.45
2023-04-08T23:35:42.118Z,6.30
2023-04-08T23:38:09.266Z,6.65
2023-04-08T23:40:36.022Z,7.18
2023-04-08T23:43:02.974Z,6.60
2023-04-08T23:45:29.774Z,8.05
2023-04-08T23:47:56.655Z,8.82
2023-04-08T23:50:23.568Z,7.20
2023-04-08T23:52:50.345Z,6.63
2023-04-08T23:55:17.270Z,9.07
2023-04-08T23:57:44.219Z,6.47
