createdAt,value
2022-10-06T00:00:33.468Z,5.93
2022-10-06T00:03:01.345Z,5.57
2022-10-06T00:05:29.279Z,5.40
2022-10-06T00:07:57.091Z,5.70
2022-10-06T00:10:24.830Z,5.77
2022-10-06T00:12:53.893Z,5.57
2022-10-06T00:15:22.944Z,5.80
2022-10-06T00:17:50.826Z,5.93
2022-10-06T00:20:19.304Z,6.17
2022-10-06T00:22:48.004Z,5.90
2022-10-06T00:25:16.031Z,5.80
2022-10-06T00:27:45.228Z,6.90
2022-10-06T00:30:15.011Z,5.27
2022-10-06T00:32:42.518Z,5.87
2022-10-06T00:35:10.381Z,5.67
2022-10-06T00:37:38.891Z,5.90
2022-10-06T00:40:09.979Z,5.10
2022-10-06T00:42:50.293Z,5.80
2022-10-06T00:45:19.570Z,6.10
2022-10-06T00:47:47.574Z,5.70
2022-10-06T00:50:15.686Z,5.00
2022-10-06T00:52:44.124Z,5.43
2022-10-06T00:55:11.958Z,5.30
2022-10-06T00:57:40.702Z,4.70
2022-10-06T01:00:09.596Z,5.63
2022-10-06T01:02:40.635Z,5.20
2022-10-06T01:05:09.363Z,4.70
2022-10-06T01:07:37.074Z,5.03
2022-10-06T01:10:06.058Z,4.83
2022-10-06T01:12:34.245Z,4.87
2022-10-06T01:15:02.902Z,4.70
2022-10-06T01:17:33.358Z,4.43
2022-10-06T01:20:04.149Z,5.03
2022-10-06T01:22:35.335Z,5.23
2022-10-06T01:25:03.681Z,4.60
2022-10-06T01:27:32.939Z,5.00
2022-10-06T01:30:01.470Z,5.10
2022-10-06T01:32:33.942Z,4.73
2022-10-06T01:35:01.863Z,4.30
2022-10-06T01:37:29.986Z,4.80
2022-10-06T01:39:59.466Z,4.63
2022-10-06T01:42:27.320Z,4.47
2022-10-06T01:44:55.651Z,4.43
2022-10-06T01:47:23.229Z,4.83
2022-10-06T01:49:51.026Z,4.07
2022-10-06T01:52:19.173Z,4.17
2022-10-06T01:54:47.424Z,4.70
2022-10-06T01:57:17.227Z,5.10
2022-10-06T01:59:45.069Z,4.77
2022-10-06T02:02:12.871Z,4.30
2022-10-06T02:04:41.119Z,5.10
2022-10-06T02:07:09.149Z,4.90
2022-10-06T02:09:45.012Z,5.40
2022-10-06T02:12:13.142Z,5.30
2022-10-06T02:14:43.301Z,5.33
2022-10-06T02:17:11.144Z,5.10
2022-10-06T02:19:38.599Z,5.20
2022-10-06T02:22:06.245Z,4.93
2022-10-06T02:24:34.350Z,5.50
2022-10-06T02:27:02.819Z,5.40
2022-10-06T02:29:30.414Z,5.10
2022-10-06T02:31:59.954Z,5.00
2022-10-06T02:34:28.050Z,5.50
2022-10-06T02:36:56.162Z,5.33
2022-10-06T02:39:23.759Z,5.77
2022-10-06T02:41:51.246Z,5.47
2022-10-06T02:44:20.192Z,5.23
2022-10-06T02:46:49.205Z,5.93
2022-10-06T02:49:19.858Z,5.60
2022-10-06T02:51:48.818Z,5.83
2022-10-06T02:54:17.094Z,5.97
2022-10-06T02:56:45.373Z,5.67
2022-10-06T02:59:13.963Z,5.73
2022-10-06T03:01:43.071Z,5.63
2022-10-06T03:04:15.363Z,5.40
2022-10-06T03:06:45.106Z,5.80
2022-10-06T03:09:21.774Z,5.60
2022-10-06T03:11:50.002Z,5.30
2022-10-06T03:14:33.221Z,5.63
2022-10-06T03:17:02.921Z,5.47
2022-10-06T03:19:31.666Z,5.57
2022-10-06T03:22:01.262Z,5.03
2022-10-06T03:24:38.106Z,5.67
2022-10-06T03:27:06.279Z,5.20
2022-10-06T03:29:34.405Z,5.10
2022-10-06T03:32:03.305Z,5.37
2022-10-06T03:34:31.117Z,5.53
2022-10-06T03:37:02.086Z,5.33
2022-10-06T03:39:30.106Z,4.90
2022-10-06T03:41:57.649Z,5.23
2022-10-06T03:44:26.498Z,5.23
2022-10-06T03:46:54.755Z,5.60
2022-10-06T03:49:22.333Z,5.30
2022-10-06T03:51:49.884Z,5.93
2022-10-06T03:54:24.341Z,5.50
2022-10-06T03:56:54.402Z,5.37
2022-10-06T03:59:22.294Z,5.20
2022-10-06T04:01:52.919Z,5.10
2022-10-06T04:04:25.859Z,4.83
2022-10-06T04:06:59.232Z,4.53
2022-10-06T04:09:28.676Z,4.13
2022-10-06T04:11:57.563Z,4.07
2022-10-06T04:14:25.307Z,4.87
2022-10-06T04:16:53.259Z,5.20
2022-10-06T04:19:33.304Z,5.37
2022-10-06T04:22:00.879Z,5.20
2022-10-06T04:24:30.845Z,4.57
2022-10-06T04:27:19.133Z,4.30
2022-10-06T04:29:58.405Z,3.87
2022-10-06T04:32:26.153Z,2.90
2022-10-06T04:34:53.737Z,2.50
2022-10-06T04:37:21.584Z,2.50
2022-10-06T04:39:51.286Z,2.30
2022-10-06T04:42:19.214Z,2.20
2022-10-06T04:44:47.012Z,1.70
2022-10-06T04:47:15.131Z,1.37
2022-10-06T04:49:42.678Z,1.77
2022-10-06T04:52:10.908Z,1.83
2022-10-06T04:54:40.252Z,1.80
2022-10-06T04:57:10.685Z,1.80
2022-10-06T04:59:56.540Z,1.70
2022-10-06T05:02:27.416Z,1.50
2022-10-06T05:04:58.191Z,1.60
2022-10-06T05:07:26.205Z,1.70
2022-10-06T05:09:56.177Z,1.40
2022-10-06T05:12:25.698Z,1.40
2022-10-06T05:14:53.251Z,1.27
2022-10-06T05:17:20.907Z,1.60
2022-10-06T05:19:49.012Z,1.40
2022-10-06T05:22:17.368Z,1.10
2022-10-06T05:24:45.450Z,1.40
2022-10-06T05:27:13.789Z,1.17
2022-10-06T05:29:42.805Z,1.33
2022-10-06T05:32:10.859Z,1.30
2022-10-06T05:34:38.723Z,1.47
2022-10-06T05:37:07.186Z,1.23
2022-10-06T05:39:35.838Z,1.20
2022-10-06T05:42:03.927Z,1.47
2022-10-06T05:44:32.791Z,1.40
2022-10-06T05:47:07.096Z,1.47
2022-10-06T05:49:35.069Z,1.27
2022-10-06T05:52:04.803Z,1.00
2022-10-06T05:54:34.833Z,1.20
2022-10-06T05:57:02.732Z,1.00
2022-10-06T05:59:32.877Z,1.00
2022-10-06T06:02:01.518Z,1.27
2022-10-06T06:04:38.269Z,1.00
2022-10-06T06:07:06.485Z,0.90
2022-10-06T06:09:34.341Z,1.50
2022-10-06T06:12:04.355Z,1.10
2022-10-06T06:15:01.364Z,1.10
2022-10-06T06:17:37.892Z,1.10
2022-10-06T06:20:08.529Z,1.07
2022-10-06T06:22:36.386Z,0.70
2022-10-06T06:25:06.191Z,0.90
2022-10-06T06:27:34.004Z,0.90
2022-10-06T06:30:02.363Z,4.83
2022-10-06T06:32:32.106Z,4.10
2022-10-06T06:35:00.217Z,2.17
2022-10-06T06:37:31.736Z,2.10
2022-10-06T06:40:00.763Z,1.83
2022-10-06T06:42:28.699Z,1.13
2022-10-06T06:45:15.767Z,2.40
2022-10-06T06:48:03.606Z,0.90
2022-10-06T06:50:32.736Z,1.50
2022-10-06T06:53:02.885Z,1.47
2022-10-06T06:55:33.259Z,1.07
2022-10-06T06:58:02.292Z,1.00
2022-10-06T07:00:35.255Z,1.20
2022-10-06T07:03:06.128Z,1.10
2022-10-06T07:05:35.792Z,0.73
2022-10-06T07:08:04.957Z,1.20
2022-10-06T07:10:36.727Z,1.30
2022-10-06T07:13:06.803Z,1.20
2022-10-06T07:15:52.618Z,1.30
2022-10-06T07:18:40.542Z,1.13
2022-10-06T07:21:27.931Z,1.17
2022-10-06T07:24:15.171Z,0.90
2022-10-06T07:26:43.118Z,0.80
2022-10-06T07:29:11.210Z,1.20
2022-10-06T07:31:43.281Z,1.13
2022-10-06T07:34:11.002Z,1.50
2022-10-06T07:36:39.082Z,1.27
2022-10-06T07:39:10.690Z,1.00
2022-10-06T07:41:39.270Z,1.10
2022-10-06T07:44:08.530Z,1.23
2022-10-06T07:46:38.236Z,1.13
2022-10-06T07:49:11.013Z,1.67
2022-10-06T07:51:39.161Z,1.30
2022-10-06T07:54:09.807Z,1.30
2022-10-06T07:56:47.456Z,1.67
2022-10-06T07:59:15.506Z,1.40
2022-10-06T08:01:44.660Z,1.60
2022-10-06T08:04:13.646Z,1.10
2022-10-06T08:06:42.038Z,1.00
2022-10-06T08:09:11.859Z,1.73
2022-10-06T08:11:40.020Z,1.20
2022-10-06T08:14:07.975Z,1.17
2022-10-06T08:16:36.164Z,1.57
2022-10-06T08:19:05.343Z,1.40
2022-10-06T08:21:35.226Z,1.37
2022-10-06T08:24:03.244Z,1.37
2022-10-06T08:26:33.227Z,1.30
2022-10-06T08:29:02.911Z,1.40
2022-10-06T08:31:31.804Z,1.20
2022-10-06T08:33:59.889Z,1.50
2022-10-06T08:36:31.938Z,1.43
2022-10-06T08:39:00.638Z,1.37
2022-10-06T08:41:28.919Z,1.70
2022-10-06T08:44:01.701Z,1.70
2022-10-06T08:46:32.990Z,1.20
2022-10-06T08:49:02.006Z,1.40
2022-10-06T08:51:50.637Z,1.50
2022-10-06T08:54:20.844Z,1.30
2022-10-06T08:56:54.566Z,1.50
2022-10-06T08:59:23.794Z,1.73
2022-10-06T09:01:54.964Z,1.20
2022-10-06T09:04:26.330Z,1.57
2022-10-06T09:07:00.694Z,1.40
2022-10-06T09:09:48.043Z,1.50
2022-10-06T09:12:19.435Z,1.73
2022-10-06T09:14:50.598Z,2.00
2022-10-06T09:17:21.905Z,1.90
2022-10-06T09:19:52.858Z,1.80
2022-10-06T09:22:23.446Z,1.70
2022-10-06T09:24:55.117Z,1.80
2022-10-06T09:27:25.825Z,1.70
2022-10-06T09:29:55.613Z,2.10
2022-10-06T09:32:25.509Z,1.97
2022-10-06T09:34:55.348Z,1.50
2022-10-06T09:37:23.440Z,1.70
2022-10-06T09:42:45.745Z,1.87
2022-10-06T09:45:25.883Z,1.50
2022-10-06T09:47:54.068Z,1.50
2022-10-06T09:50:23.283Z,2.53
2022-10-06T09:53:04.913Z,2.17
2022-10-06T09:55:34.309Z,1.80
2022-10-06T09:58:03.197Z,2.63
2022-10-06T10:00:34.959Z,1.63
2022-10-06T10:03:03.632Z,1.60
2022-10-06T10:05:32.998Z,2.13
2022-10-06T10:08:10.132Z,1.97
2022-10-06T10:10:38.458Z,1.70
2022-10-06T10:13:18.722Z,1.97
2022-10-06T10:15:56.305Z,1.90
2022-10-06T10:18:27.160Z,1.57
2022-10-06T10:20:57.737Z,1.93
2022-10-06T10:23:31.119Z,1.67
2022-10-06T10:26:20.505Z,1.60
2022-10-06T10:29:12.228Z,1.60
2022-10-06T10:31:48.583Z,1.50
2022-10-06T10:34:24.641Z,1.93
2022-10-06T10:36:55.542Z,1.60
2022-10-06T10:39:28.239Z,1.30
2022-10-06T10:41:58.011Z,1.43
2022-10-06T10:44:28.848Z,1.30
2022-10-06T10:47:01.296Z,1.80
2022-10-06T10:49:31.084Z,1.67
2022-10-06T10:52:03.124Z,2.43
2022-10-06T10:54:34.078Z,2.13
2022-10-06T10:57:02.438Z,1.63
2022-10-06T10:59:32.693Z,1.40
2022-10-06T11:02:04.684Z,1.47
2022-10-06T11:04:32.593Z,1.50
2022-10-06T11:07:08.718Z,1.00
2022-10-06T11:09:41.675Z,1.80
2022-10-06T11:12:15.452Z,1.90
2022-10-06T11:14:54.481Z,1.73
2022-10-06T11:17:29.686Z,2.27
2022-10-06T11:20:00.694Z,3.20
2022-10-06T11:22:31.599Z,2.10
2022-10-06T11:25:03.318Z,1.80
2022-10-06T11:27:37.217Z,1.80
2022-10-06T11:30:07.173Z,1.67
2022-10-06T11:32:43.640Z,1.63
2022-10-06T11:35:17.255Z,1.93
2022-10-06T11:37:52.390Z,2.00
2022-10-06T11:40:32.591Z,2.10
2022-10-06T11:43:02.877Z,1.60
2022-10-06T11:45:35.109Z,1.60
2022-10-06T11:48:19.518Z,1.90
2022-10-06T11:50:51.004Z,1.30
2022-10-06T11:53:37.426Z,1.80
2022-10-06T11:56:24.187Z,1.77
2022-10-06T11:59:09.876Z,1.90
2022-10-06T12:01:54.169Z,1.83
2022-10-06T12:04:25.342Z,1.13
2022-10-06T12:07:02.728Z,1.73
2022-10-06T12:09:33.295Z,1.73
2022-10-06T12:12:02.834Z,1.53
2022-10-06T12:16:47.612Z,1.80
2022-10-06T12:17:29.486Z,1.57
2022-10-06T12:20:01.611Z,1.37
2022-10-06T12:22:31.169Z,2.20
2022-10-06T12:25:02.164Z,1.67
2022-10-06T12:27:42.901Z,1.37
2022-10-06T12:30:32.536Z,1.60
2022-10-06T12:33:05.166Z,1.50
2022-10-06T12:35:35.073Z,1.50
2022-10-06T12:38:05.974Z,1.57
2022-10-06T12:40:51.405Z,1.43
2022-10-06T12:43:27.582Z,1.77
2022-10-06T12:45:57.925Z,1.73
2022-10-06T12:48:28.780Z,1.87
2022-10-06T12:51:03.087Z,2.20
2022-10-06T12:53:33.194Z,2.20
2022-10-06T12:56:03.286Z,1.63
2022-10-06T12:58:32.396Z,2.00
2022-10-06T13:01:01.137Z,1.60
2022-10-06T13:03:29.999Z,1.53
2022-10-06T13:05:59.601Z,1.30
2022-10-06T13:08:28.140Z,1.57
2022-10-06T13:11:10.563Z,1.83
2022-10-06T13:13:38.791Z,2.23
2022-10-06T13:16:08.915Z,6.60
2022-10-06T13:18:37.183Z,6.10
2022-10-06T13:21:11.949Z,4.57
2022-10-06T13:23:40.396Z,2.83
2022-10-06T13:26:09.010Z,2.50
2022-10-06T13:28:47.377Z,1.93
2022-10-06T13:31:18.721Z,1.50
2022-10-06T13:33:48.478Z,2.50
2022-10-06T13:36:19.654Z,2.30
2022-10-06T13:38:47.388Z,2.00
2022-10-06T13:41:20.055Z,1.83
2022-10-06T13:43:48.635Z,1.93
2022-10-06T13:46:18.349Z,1.60
2022-10-06T13:48:47.825Z,2.40
2022-10-06T13:51:18.242Z,1.77
2022-10-06T13:53:47.854Z,1.77
2022-10-06T13:56:25.196Z,2.00
2022-10-06T13:58:53.106Z,1.30
2022-10-06T14:01:28.649Z,1.83
2022-10-06T14:04:11.634Z,1.23
2022-10-06T14:06:45.668Z,1.57
2022-10-06T14:09:14.171Z,1.47
2022-10-06T14:11:43.480Z,1.70
2022-10-06T14:14:15.547Z,1.43
2022-10-06T14:16:47.366Z,1.30
2022-10-06T14:19:27.878Z,1.60
2022-10-06T14:21:56.941Z,1.60
2022-10-06T14:24:26.119Z,1.40
2022-10-06T14:26:55.055Z,1.20
2022-10-06T14:29:22.948Z,1.23
2022-10-06T14:31:50.762Z,1.60
2022-10-06T14:34:18.906Z,2.00
2022-10-06T14:36:47.255Z,1.47
2022-10-06T14:39:16.622Z,1.30
2022-10-06T14:41:45.572Z,1.70
2022-10-06T14:44:15.006Z,6.03
2022-10-06T14:46:44.221Z,2.33
2022-10-06T14:49:13.340Z,1.67
2022-10-06T14:51:41.379Z,1.47
2022-10-06T14:54:11.268Z,1.40
2022-10-06T14:56:41.293Z,1.37
2022-10-06T14:59:09.763Z,1.60
2022-10-06T15:01:38.431Z,1.97
2022-10-06T15:04:07.297Z,1.47
2022-10-06T15:06:52.291Z,1.30
2022-10-06T15:09:20.090Z,1.73
2022-10-06T15:11:48.901Z,1.90
2022-10-06T15:14:16.589Z,1.60
2022-10-06T15:16:44.777Z,1.87
2022-10-06T15:19:12.716Z,1.60
2022-10-06T15:21:40.671Z,2.03
2022-10-06T15:24:11.852Z,1.90
2022-10-06T15:26:57.116Z,1.33
2022-10-06T15:29:26.545Z,1.30
2022-10-06T15:31:54.851Z,1.37
2022-10-06T15:34:25.110Z,2.20
2022-10-06T15:36:53.704Z,1.33
2022-10-06T15:39:23.541Z,1.40
2022-10-06T15:41:51.730Z,1.93
2022-10-06T15:44:19.735Z,1.77
2022-10-06T15:46:50.038Z,1.73
2022-10-06T15:52:05.998Z,1.43
2022-10-06T15:54:34.834Z,1.50
2022-10-06T15:57:03.210Z,1.90
2022-10-06T15:59:32.538Z,1.90
2022-10-06T16:02:04.079Z,1.77
2022-10-06T16:04:35.983Z,1.77
2022-10-06T16:07:05.135Z,1.63
2022-10-06T16:09:33.331Z,1.50
2022-10-06T16:12:21.328Z,2.13
2022-10-06T16:14:49.114Z,1.80
2022-10-06T16:17:18.345Z,1.67
2022-10-06T16:19:47.142Z,1.67
2022-10-06T16:22:15.909Z,1.60
2022-10-06T16:24:43.530Z,1.90
2022-10-06T16:27:11.751Z,2.10
2022-10-06T16:29:39.278Z,2.33
2022-10-06T16:32:06.737Z,2.10
2022-10-06T16:34:35.987Z,2.67
2022-10-06T16:37:03.528Z,2.63
2022-10-06T16:39:31.497Z,3.00
2022-10-06T16:41:59.228Z,2.77
2022-10-06T16:44:26.667Z,3.00
2022-10-06T16:46:54.765Z,3.00
2022-10-06T16:49:24.753Z,2.80
2022-10-06T16:51:53.949Z,3.83
2022-10-06T16:54:21.762Z,3.20
2022-10-06T16:56:51.755Z,3.17
2022-10-06T16:59:20.363Z,3.30
2022-10-06T17:01:48.430Z,3.20
2022-10-06T17:04:17.093Z,3.90
2022-10-06T17:06:45.736Z,3.50
2022-10-06T17:09:15.319Z,3.73
2022-10-06T17:11:44.765Z,5.70
2022-10-06T17:14:12.273Z,8.73
2022-10-06T17:16:40.871Z,7.57
2022-10-06T17:19:08.850Z,5.67
2022-10-06T17:21:55.949Z,5.20
2022-10-06T17:24:27.920Z,4.60
2022-10-06T17:26:56.453Z,3.90
2022-10-06T17:29:24.378Z,5.63
2022-10-06T17:31:59.965Z,4.50
2022-10-06T17:34:32.396Z,5.90
2022-10-06T17:37:01.748Z,5.23
2022-10-06T17:39:30.718Z,5.60
2022-10-06T17:41:58.332Z,6.23
2022-10-06T17:44:28.035Z,5.43
2022-10-06T17:46:56.760Z,6.53
2022-10-06T17:49:24.757Z,9.10
2022-10-06T17:51:53.785Z,8.87
2022-10-06T17:54:22.232Z,8.00
2022-10-06T17:56:51.763Z,7.43
2022-10-06T17:59:21.783Z,6.60
2022-10-06T18:01:51.180Z,5.93
2022-10-06T18:04:19.351Z,5.37
2022-10-06T18:06:47.808Z,5.27
2022-10-06T18:09:15.821Z,5.70
2022-10-06T18:11:43.497Z,6.20
2022-10-06T18:14:13.397Z,6.13
2022-10-06T18:16:43.090Z,5.67
2022-10-06T18:19:11.947Z,5.23
2022-10-06T18:21:40.160Z,5.70
2022-10-06T18:24:08.945Z,5.60
2022-10-06T18:26:42.000Z,5.40
2022-10-06T18:29:09.811Z,6.63
2022-10-06T18:31:39.413Z,6.83
2022-10-06T18:36:55.491Z,5.70
2022-10-06T18:39:23.106Z,5.90
2022-10-06T18:41:51.066Z,7.30
2022-10-06T18:44:39.446Z,6.33
2022-10-06T18:47:26.095Z,6.60
2022-10-06T18:49:54.106Z,6.73
2022-10-06T18:52:22.569Z,5.63
2022-10-06T18:54:50.666Z,6.57
2022-10-06T18:57:18.340Z,4.70
2022-10-06T18:59:46.042Z,8.27
2022-10-06T19:02:16.652Z,9.07
2022-10-06T19:04:44.711Z,6.80
2022-10-06T19:07:12.138Z,6.20
2022-10-06T19:09:45.902Z,6.60
2022-10-06T19:12:15.080Z,6.37
2022-10-06T19:14:47.558Z,6.60
2022-10-06T19:17:17.049Z,5.67
2022-10-06T19:19:45.907Z,5.63
2022-10-06T19:22:14.445Z,5.80
2022-10-06T19:24:44.071Z,5.70
2022-10-06T19:27:13.721Z,6.67
2022-10-06T19:29:45.478Z,8.20
2022-10-06T19:32:15.371Z,10.00
2022-10-06T19:34:44.689Z,11.07
2022-10-06T19:37:12.401Z,10.70
2022-10-06T19:39:42.674Z,9.57
2022-10-06T19:42:29.021Z,7.50
2022-10-06T19:44:56.574Z,6.40
2022-10-06T19:47:24.239Z,5.83
2022-10-06T19:49:57.904Z,6.00
2022-10-06T19:52:26.985Z,6.53
2022-10-06T19:54:54.744Z,6.00
2022-10-06T19:57:22.362Z,5.03
2022-10-06T19:59:50.895Z,5.20
2022-10-06T20:02:18.891Z,6.43
2022-10-06T20:04:46.385Z,6.20
2022-10-06T20:07:15.650Z,7.23
2022-10-06T20:09:44.179Z,6.40
2022-10-06T20:12:12.174Z,6.07
2022-10-06T20:14:39.662Z,6.67
2022-10-06T20:17:07.530Z,6.30
2022-10-06T20:19:35.396Z,5.50
2022-10-06T20:22:03.072Z,6.53
2022-10-06T20:24:32.279Z,6.50
2022-10-06T20:26:59.997Z,5.47
2022-10-06T20:29:28.286Z,5.77
2022-10-06T20:31:59.008Z,6.33
2022-10-06T20:34:31.455Z,6.03
2022-10-06T20:37:01.826Z,5.33
2022-10-06T20:39:48.051Z,5.77
2022-10-06T20:42:17.337Z,6.40
2022-10-06T20:44:45.239Z,6.03
2022-10-06T20:47:13.155Z,5.50
2022-10-06T20:49:42.693Z,5.87
2022-10-06T20:52:10.635Z,5.40
2022-10-06T20:54:38.291Z,6.03
2022-10-06T20:57:09.363Z,5.13
2022-10-06T20:59:38.356Z,5.77
2022-10-06T21:02:06.312Z,5.37
2022-10-06T21:04:35.014Z,6.07
2022-10-06T21:07:05.654Z,5.90
2022-10-06T21:09:33.387Z,5.50
2022-10-06T21:14:49.601Z,5.30
2022-10-06T21:17:17.327Z,5.23
2022-10-06T21:19:44.925Z,5.80
2022-10-06T21:22:12.463Z,4.60
2022-10-06T21:24:40.522Z,4.70
2022-10-06T21:27:08.027Z,5.10
2022-10-06T21:29:36.290Z,4.57
2022-10-06T21:32:05.300Z,5.30
2022-10-06T21:34:33.875Z,5.40
2022-10-06T21:37:01.326Z,5.40
2022-10-06T21:39:28.891Z,4.87
2022-10-06T21:41:56.454Z,5.67
2022-10-06T21:44:24.290Z,5.70
2022-10-06T21:46:52.811Z,4.63
2022-10-06T21:49:22.870Z,5.57
2022-10-06T21:51:51.230Z,4.97
2022-10-06T21:54:19.735Z,5.30
2022-10-06T21:56:47.416Z,4.70
2022-10-06T21:59:14.931Z,5.07
2022-10-06T22:01:43.632Z,4.37
2022-10-06T22:04:12.728Z,5.30
2022-10-06T22:06:41.878Z,5.47
2022-10-06T22:09:10.562Z,6.70
2022-10-06T22:11:39.490Z,5.53
2022-10-06T22:14:08.052Z,6.33
2022-10-06T22:16:36.727Z,5.30
2022-10-06T22:19:05.971Z,5.90
2022-10-06T22:21:34.622Z,6.13
2022-10-06T22:24:05.387Z,5.60
2022-10-06T22:26:33.750Z,6.30
2022-10-06T22:29:01.575Z,5.13
2022-10-06T22:31:31.014Z,5.20
2022-10-06T22:33:59.258Z,5.33
2022-10-06T22:36:27.563Z,5.70
2022-10-06T22:38:56.118Z,5.77
2022-10-06T22:41:25.239Z,6.00
2022-10-06T22:43:57.356Z,5.33
2022-10-06T22:46:25.300Z,5.47
2022-10-06T22:48:53.144Z,5.30
2022-10-06T22:51:21.090Z,5.37
2022-10-06T22:53:57.257Z,5.40
2022-10-06T22:56:27.680Z,5.53
2022-10-06T22:58:59.244Z,5.90
2022-10-06T23:01:27.580Z,5.20
2022-10-06T23:03:55.517Z,6.03
2022-10-06T23:06:24.416Z,5.53
2022-10-06T23:08:51.975Z,5.70
2022-10-06T23:11:20.298Z,5.90
2022-10-06T23:13:50.316Z,4.57
2022-10-06T23:16:18.654Z,7.27
2022-10-06T23:18:46.205Z,5.97
2022-10-06T23:21:19.410Z,5.70
2022-10-06T23:23:47.323Z,7.40
2022-10-06T23:26:15.955Z,7.10
2022-10-06T23:28:44.128Z,6.70
2022-10-06T23:31:13.403Z,6.13
2022-10-06T23:33:41.079Z,5.60
2022-10-06T23:36:09.566Z,6.30
2022-10-06T23:38:38.093Z,5.87
2022-10-06T23:41:06.848Z,6.47
2022-10-06T23:43:34.339Z,6.27
2022-10-06T23:46:02.179Z,6.00
2022-10-06T23:48:31.094Z,5.80
2022-10-06T23:50:59.291Z,5.67
2022-10-06T23:53:27.481Z,5.23
2022-10-06T23:55:55.198Z,6.07
2022-10-06T23:58:23.831Z,5.50
