createdAt,value
2023-06-13T00:00:51.785Z,987.77
2023-06-13T00:01:51.267Z,987.79
2023-06-13T00:02:52.383Z,987.80
2023-06-13T00:03:51.373Z,987.83
2023-06-13T00:05:51.509Z,987.80
2023-06-13T00:06:50.946Z,987.80
2023-06-13T00:07:51.309Z,987.78
2023-06-13T00:08:50.727Z,987.79
2023-06-13T00:09:50.651Z,987.76
2023-06-13T00:10:50.620Z,987.81
2023-06-13T00:11:50.510Z,987.77
2023-06-13T00:12:50.669Z,987.81
2023-06-13T00:13:50.337Z,987.79
2023-06-13T00:14:50.261Z,987.77
2023-06-13T00:15:50.190Z,987.79
2023-06-13T00:16:50.183Z,987.77
2023-06-13T00:17:50.116Z,987.75
2023-06-13T00:18:50.056Z,987.73
2023-06-13T00:19:50.227Z,987.78
2023-06-13T00:20:50.140Z,987.76
2023-06-13T00:25:49.408Z,987.71
2023-06-13T00:26:49.331Z,987.70
2023-06-13T00:27:49.254Z,987.68
2023-06-13T00:28:49.177Z,987.68
2023-06-13T00:29:49.095Z,987.70
2023-06-13T00:30:49.067Z,987.70
2023-06-13T00:31:48.939Z,987.69
2023-06-13T00:32:49.020Z,987.68
2023-06-13T00:33:48.790Z,987.68
2023-06-13T00:34:48.715Z,987.71
2023-06-13T00:35:48.631Z,987.65
2023-06-13T00:36:48.558Z,987.67
2023-06-13T00:37:48.516Z,987.70
2023-06-13T00:38:48.395Z,987.67
2023-06-13T00:39:48.317Z,987.67
2023-06-13T00:40:48.249Z,987.71
2023-06-13T00:41:48.162Z,987.69
2023-06-13T00:42:48.088Z,987.65
2023-06-13T00:43:48.020Z,987.63
2023-06-13T00:44:47.928Z,987.67
2023-06-13T00:45:47.851Z,987.67
2023-06-13T00:46:47.816Z,987.70
2023-06-13T00:47:47.730Z,987.65
2023-06-13T00:48:47.636Z,987.67
2023-06-13T00:49:47.541Z,987.70
2023-06-13T00:50:47.707Z,987.70
2023-06-13T00:51:47.384Z,987.65
2023-06-13T00:52:47.302Z,987.65
2023-06-13T00:53:47.226Z,987.64
2023-06-13T00:54:47.147Z,987.64
2023-06-13T00:55:47.128Z,987.64
2023-06-13T00:56:47.002Z,987.64
2023-06-13T00:57:46.913Z,987.64
2023-06-13T00:58:46.834Z,987.60
2023-06-13T00:59:46.767Z,987.65
2023-06-13T01:00:46.928Z,987.65
2023-06-13T01:01:46.762Z,987.64
2023-06-13T01:02:46.546Z,987.65
2023-06-13T01:03:46.448Z,987.69
2023-06-13T01:04:46.712Z,987.67
2023-06-13T01:05:46.302Z,987.67
2023-06-13T01:06:46.227Z,987.71
2023-06-13T01:07:46.138Z,987.65
2023-06-13T01:08:46.213Z,987.67
2023-06-13T01:09:46.182Z,987.70
2023-06-13T01:10:45.900Z,987.71
2023-06-13T01:11:45.826Z,987.69
2023-06-13T01:12:45.744Z,987.70
2023-06-13T01:13:46.119Z,987.73
2023-06-13T01:14:45.589Z,987.73
2023-06-13T01:15:45.511Z,987.74
2023-06-13T01:16:45.496Z,987.72
2023-06-13T01:17:45.431Z,987.74
2023-06-13T01:18:45.289Z,987.72
2023-06-13T01:19:45.206Z,987.75
2023-06-13T01:20:45.146Z,987.74
2023-06-13T01:21:45.044Z,987.73
2023-06-13T01:22:44.967Z,987.76
2023-06-13T01:23:45.430Z,987.76
2023-06-13T01:24:44.816Z,987.74
2023-06-13T01:25:44.733Z,987.73
2023-06-13T01:26:44.868Z,987.71
2023-06-13T01:27:44.574Z,987.72
2023-06-13T01:28:44.498Z,987.70
2023-06-13T01:29:44.722Z,987.69
2023-06-13T01:30:44.376Z,987.68
2023-06-13T01:31:44.361Z,987.66
2023-06-13T01:32:44.266Z,987.65
2023-06-13T01:33:44.105Z,987.64
2023-06-13T01:34:44.027Z,987.65
2023-06-13T01:35:43.950Z,987.65
2023-06-13T01:36:43.895Z,987.64
2023-06-13T01:38:43.722Z,987.63
2023-06-13T01:39:43.676Z,987.61
2023-06-13T01:41:44.121Z,987.58
2023-06-13T01:43:43.416Z,987.65
2023-06-13T01:45:43.230Z,987.59
2023-06-13T01:46:43.340Z,987.60
2023-06-13T01:47:55.988Z,987.58
2023-06-13T01:48:43.182Z,987.57
2023-06-13T01:49:42.901Z,987.60
2023-06-13T01:50:42.781Z,987.56
2023-06-13T01:51:42.693Z,987.57
2023-06-13T01:52:42.635Z,987.56
2023-06-13T01:53:42.539Z,987.57
2023-06-13T01:54:42.672Z,987.55
2023-06-13T01:55:42.381Z,987.53
2023-06-13T01:56:42.340Z,987.56
2023-06-13T01:57:42.220Z,987.59
2023-06-13T01:58:42.180Z,987.59
2023-06-13T01:59:42.303Z,987.53
2023-06-13T02:00:41.985Z,987.61
2023-06-13T02:01:41.937Z,987.59
2023-06-13T02:02:41.950Z,987.57
2023-06-13T02:03:41.782Z,987.58
2023-06-13T02:04:41.670Z,987.55
2023-06-13T02:05:41.602Z,987.57
2023-06-13T02:06:41.549Z,987.50
2023-06-13T02:07:41.433Z,987.52
2023-06-13T02:08:41.408Z,987.48
2023-06-13T02:09:41.319Z,987.49
2023-06-13T02:10:41.231Z,987.49
2023-06-13T02:11:41.353Z,987.48
2023-06-13T02:12:41.288Z,987.49
2023-06-13T02:13:41.013Z,987.46
2023-06-13T02:15:40.846Z,987.44
2023-06-13T02:16:41.308Z,987.46
2023-06-13T02:18:40.798Z,987.44
2023-06-13T02:19:40.940Z,987.45
2023-06-13T02:20:40.697Z,987.44
2023-06-13T02:21:40.966Z,987.45
2023-06-13T02:22:40.484Z,987.46
2023-06-13T02:23:40.241Z,987.50
2023-06-13T02:24:40.345Z,987.45
2023-06-13T02:25:40.037Z,987.47
2023-06-13T02:26:39.930Z,987.47
2023-06-13T02:27:39.885Z,987.43
2023-06-13T02:28:39.812Z,987.43
2023-06-13T02:29:39.759Z,987.43
2023-06-13T02:30:39.645Z,987.46
2023-06-13T02:31:39.559Z,987.43
2023-06-13T02:32:39.452Z,987.40
2023-06-13T02:33:39.574Z,987.42
2023-06-13T02:34:39.326Z,987.40
2023-06-13T02:35:39.210Z,987.43
2023-06-13T02:36:39.135Z,987.42
2023-06-13T02:37:39.060Z,987.42
2023-06-13T02:38:39.008Z,987.43
2023-06-13T02:39:38.930Z,987.41
2023-06-13T02:40:38.886Z,987.43
2023-06-13T02:41:38.975Z,987.39
2023-06-13T02:42:38.894Z,987.37
2023-06-13T02:43:38.671Z,987.37
2023-06-13T02:45:38.677Z,987.39
2023-06-13T02:46:38.361Z,987.38
2023-06-13T02:47:38.363Z,987.31
2023-06-13T02:48:38.523Z,987.35
2023-06-13T02:49:38.136Z,987.34
2023-06-13T02:50:38.028Z,987.33
2023-06-13T02:52:37.865Z,987.33
2023-06-13T02:53:37.788Z,987.37
2023-06-13T02:54:37.744Z,987.37
2023-06-13T02:55:37.663Z,987.41
2023-06-13T02:56:37.616Z,987.35
2023-06-13T02:57:37.470Z,987.36
2023-06-13T02:58:37.426Z,987.34
2023-06-13T03:00:37.248Z,987.39
2023-06-13T03:01:37.198Z,987.38
2023-06-13T03:02:37.143Z,987.37
2023-06-13T03:03:37.035Z,987.36
2023-06-13T03:04:36.936Z,987.39
2023-06-13T03:05:36.871Z,987.38
2023-06-13T03:06:36.754Z,987.39
2023-06-13T03:07:36.677Z,987.41
2023-06-13T03:08:36.603Z,987.40
2023-06-13T03:09:36.527Z,987.40
2023-06-13T03:10:36.440Z,987.43
2023-06-13T03:11:36.557Z,987.44
2023-06-13T03:12:36.296Z,987.45
2023-06-13T03:13:36.209Z,987.43
2023-06-13T03:14:36.124Z,987.42
2023-06-13T03:15:36.050Z,987.41
2023-06-13T03:16:36.031Z,987.41
2023-06-13T03:17:35.950Z,987.41
2023-06-13T03:18:35.800Z,987.42
2023-06-13T03:19:35.732Z,987.43
2023-06-13T03:20:35.640Z,987.40
2023-06-13T03:21:35.561Z,987.40
2023-06-13T03:22:35.978Z,987.40
2023-06-13T03:23:35.477Z,987.43
2023-06-13T03:24:35.325Z,987.44
2023-06-13T03:25:35.247Z,987.44
2023-06-13T03:26:35.161Z,987.44
2023-06-13T03:27:35.099Z,987.46
2023-06-13T03:28:35.023Z,987.48
2023-06-13T03:29:34.931Z,987.50
2023-06-13T03:30:34.937Z,987.47
2023-06-13T03:31:34.773Z,987.51
2023-06-13T03:32:34.736Z,987.51
2023-06-13T03:33:34.603Z,987.50
2023-06-13T03:34:34.528Z,987.52
2023-06-13T03:35:34.445Z,987.50
2023-06-13T03:36:34.365Z,987.49
2023-06-13T03:37:34.284Z,987.54
2023-06-13T03:38:34.207Z,987.54
2023-06-13T03:39:34.276Z,987.53
2023-06-13T03:40:34.449Z,987.52
2023-06-13T03:41:34.011Z,987.56
2023-06-13T03:42:33.888Z,987.54
2023-06-13T03:43:33.809Z,987.53
2023-06-13T03:44:33.744Z,987.51
2023-06-13T03:45:34.135Z,987.55
2023-06-13T03:46:33.566Z,987.50
2023-06-13T03:47:33.656Z,987.54
2023-06-13T03:48:33.921Z,987.53
2023-06-13T03:49:33.454Z,987.52
2023-06-13T03:50:33.248Z,987.51
2023-06-13T03:51:33.178Z,987.52
2023-06-13T03:52:33.088Z,987.50
2023-06-13T03:53:33.013Z,987.48
2023-06-13T03:54:32.931Z,987.48
2023-06-13T03:55:32.859Z,987.47
2023-06-13T03:56:32.784Z,987.47
2023-06-13T03:57:32.695Z,987.46
2023-06-13T03:58:32.612Z,987.45
2023-06-13T03:59:32.698Z,987.46
2023-06-13T04:00:32.476Z,987.45
2023-06-13T04:01:32.376Z,987.46
2023-06-13T04:02:32.375Z,987.45
2023-06-13T04:03:32.333Z,987.44
2023-06-13T04:04:32.143Z,987.45
2023-06-13T04:05:32.082Z,987.44
2023-06-13T04:06:31.994Z,987.45
2023-06-13T04:07:31.898Z,987.42
2023-06-13T04:08:31.819Z,987.43
2023-06-13T04:09:31.786Z,987.50
2023-06-13T04:10:31.657Z,987.47
2023-06-13T04:11:31.581Z,987.46
2023-06-13T04:12:31.530Z,987.49
2023-06-13T04:13:31.630Z,987.51
2023-06-13T04:14:31.340Z,987.48
2023-06-13T04:17:31.169Z,987.50
2023-06-13T04:18:31.077Z,987.53
2023-06-13T04:19:30.948Z,987.54
2023-06-13T04:20:30.867Z,987.51
2023-06-13T04:21:31.035Z,987.53
2023-06-13T04:22:30.704Z,987.54
2023-06-13T04:23:30.983Z,987.52
2023-06-13T04:24:31.063Z,987.53
2023-06-13T04:25:30.466Z,987.56
2023-06-13T04:26:30.391Z,987.55
2023-06-13T04:27:30.307Z,987.54
2023-06-13T04:28:30.477Z,987.54
2023-06-13T04:29:30.686Z,987.59
2023-06-13T04:30:30.081Z,987.57
2023-06-13T04:31:30.036Z,987.60
2023-06-13T04:33:30.305Z,987.57
2023-06-13T04:34:29.787Z,987.60
2023-06-13T04:37:29.533Z,987.55
2023-06-13T04:38:29.434Z,987.59
2023-06-13T04:39:29.366Z,987.63
2023-06-13T04:40:29.275Z,987.60
2023-06-13T04:41:29.195Z,987.65
2023-06-13T04:42:29.118Z,987.65
2023-06-13T04:43:29.036Z,987.68
2023-06-13T04:44:28.966Z,987.67
2023-06-13T04:45:28.883Z,987.67
2023-06-13T04:46:28.839Z,987.71
2023-06-13T04:47:38.318Z,987.72
2023-06-13T04:48:28.673Z,987.71
2023-06-13T04:49:28.584Z,987.72
2023-06-13T04:50:28.490Z,987.73
2023-06-13T04:51:28.556Z,987.71
2023-06-13T04:52:28.330Z,987.72
2023-06-13T04:53:28.244Z,987.71
2023-06-13T04:54:28.167Z,987.76
2023-06-13T04:55:28.091Z,987.77
2023-06-13T04:56:28.009Z,987.77
2023-06-13T04:57:27.932Z,987.78
2023-06-13T04:58:27.852Z,987.80
2023-06-13T04:59:27.776Z,987.80
2023-06-13T05:00:27.707Z,987.81
2023-06-13T05:01:27.702Z,987.80
2023-06-13T05:02:27.852Z,987.81
2023-06-13T05:03:27.470Z,987.83
2023-06-13T05:04:27.392Z,987.80
2023-06-13T05:05:27.322Z,987.80
2023-06-13T05:06:27.265Z,987.82
2023-06-13T05:07:27.154Z,987.81
2023-06-13T05:08:27.296Z,987.80
2023-06-13T05:09:27.000Z,987.83
2023-06-13T05:10:26.917Z,987.84
2023-06-13T05:11:26.937Z,987.82
2023-06-13T05:12:26.771Z,987.82
2023-06-13T05:13:26.680Z,987.78
2023-06-13T05:14:26.604Z,987.77
2023-06-13T05:15:26.526Z,987.79
2023-06-13T05:16:26.548Z,987.81
2023-06-13T05:17:26.401Z,987.86
2023-06-13T05:18:26.317Z,987.84
2023-06-13T05:19:26.221Z,987.87
2023-06-13T05:20:26.132Z,987.88
2023-06-13T05:21:26.283Z,987.89
2023-06-13T05:22:25.979Z,987.89
2023-06-13T05:23:25.901Z,987.88
2023-06-13T05:24:25.916Z,987.86
2023-06-13T05:25:28.166Z,987.87
2023-06-13T05:26:25.682Z,987.87
2023-06-13T05:27:25.625Z,987.92
2023-06-13T05:28:25.507Z,987.89
2023-06-13T05:29:25.469Z,987.92
2023-06-13T05:30:25.360Z,987.94
2023-06-13T05:31:25.369Z,987.95
2023-06-13T05:32:25.263Z,987.92
2023-06-13T05:33:25.164Z,987.95
2023-06-13T05:34:25.046Z,987.97
2023-06-13T05:35:25.020Z,987.95
2023-06-13T05:36:24.906Z,987.97
2023-06-13T05:37:24.841Z,988.01
2023-06-13T05:38:24.752Z,987.98
2023-06-13T05:39:24.659Z,988.01
2023-06-13T05:40:24.577Z,988.03
2023-06-13T05:41:24.508Z,988.00
2023-06-13T05:42:24.673Z,988.02
2023-06-13T05:43:24.370Z,987.99
2023-06-13T05:44:26.969Z,988.00
2023-06-13T05:45:24.444Z,988.01
2023-06-13T05:46:24.117Z,987.96
2023-06-13T05:47:24.097Z,988.00
2023-06-13T05:48:24.041Z,988.00
2023-06-13T05:49:23.887Z,987.99
2023-06-13T05:50:23.808Z,988.00
2023-06-13T05:51:23.734Z,988.02
2023-06-13T05:52:24.493Z,987.99
2023-06-13T05:53:23.611Z,987.97
2023-06-13T05:54:23.510Z,987.97
2023-06-13T05:55:23.429Z,987.95
2023-06-13T05:56:23.348Z,987.94
2023-06-13T05:57:23.295Z,988.00
2023-06-13T05:58:23.197Z,987.94
2023-06-13T05:59:23.117Z,987.98
2023-06-13T06:00:23.040Z,987.97
2023-06-13T06:01:22.972Z,988.03
2023-06-13T06:02:23.150Z,988.03
2023-06-13T06:03:22.892Z,988.05
2023-06-13T06:04:22.798Z,988.06
2023-06-13T06:05:22.656Z,988.06
2023-06-13T06:06:22.581Z,988.07
2023-06-13T06:07:22.528Z,988.10
2023-06-13T06:08:22.428Z,988.10
2023-06-13T06:09:24.700Z,988.08
2023-06-13T06:10:22.275Z,988.08
2023-06-13T06:11:22.208Z,988.11
2023-06-13T06:12:22.126Z,988.09
2023-06-13T06:13:22.253Z,988.11
2023-06-13T06:14:21.972Z,988.13
2023-06-13T06:15:21.918Z,988.12
2023-06-13T06:16:21.817Z,988.16
2023-06-13T06:17:21.860Z,988.16
2023-06-13T06:18:21.899Z,988.15
2023-06-13T06:19:21.597Z,988.19
2023-06-13T06:20:21.546Z,988.18
2023-06-13T06:21:21.444Z,988.20
2023-06-13T06:22:21.367Z,988.21
2023-06-13T06:23:21.295Z,988.20
2023-06-13T06:24:21.258Z,988.17
2023-06-13T06:25:24.365Z,988.16
2023-06-13T06:26:21.080Z,988.14
2023-06-13T06:27:20.994Z,988.14
2023-06-13T06:28:20.909Z,988.12
2023-06-13T06:29:20.838Z,988.15
2023-06-13T06:30:20.756Z,988.14
2023-06-13T06:31:20.833Z,988.13
2023-06-13T06:32:20.629Z,988.16
2023-06-13T06:33:20.535Z,988.15
2023-06-13T06:34:20.455Z,988.14
2023-06-13T06:35:20.380Z,988.12
2023-06-13T06:36:20.503Z,988.12
2023-06-13T06:37:20.479Z,988.12
2023-06-13T06:38:20.158Z,988.09
2023-06-13T06:39:20.081Z,988.10
2023-06-13T06:40:20.004Z,988.06
2023-06-13T06:41:19.960Z,988.08
2023-06-13T06:42:19.852Z,988.07
2023-06-13T06:43:19.781Z,988.04
2023-06-13T06:44:29.036Z,988.03
2023-06-13T06:45:19.632Z,988.04
2023-06-13T06:46:19.601Z,988.07
2023-06-13T06:47:19.478Z,988.04
2023-06-13T06:48:19.416Z,988.04
2023-06-13T06:49:19.326Z,988.02
2023-06-13T06:50:19.256Z,988.04
2023-06-13T06:51:19.182Z,988.06
2023-06-13T06:52:19.101Z,988.00
2023-06-13T06:53:19.035Z,988.09
2023-06-13T06:54:18.956Z,988.08
2023-06-13T06:55:18.876Z,988.11
2023-06-13T06:56:18.807Z,988.09
2023-06-13T06:57:20.520Z,988.11
2023-06-13T06:58:18.656Z,988.12
2023-06-13T06:59:18.578Z,988.12
2023-06-13T07:00:18.811Z,988.12
2023-06-13T07:01:18.443Z,988.13
2023-06-13T07:02:18.704Z,988.14
2023-06-13T07:03:18.297Z,988.11
2023-06-13T07:04:18.222Z,988.14
2023-06-13T07:05:18.129Z,988.12
2023-06-13T07:06:18.060Z,988.10
2023-06-13T07:07:17.990Z,988.17
2023-06-13T07:08:17.941Z,988.15
2023-06-13T07:09:17.941Z,988.12
2023-06-13T07:10:18.027Z,988.10
2023-06-13T07:11:17.873Z,988.12
2023-06-13T07:12:17.618Z,988.10
2023-06-13T07:13:17.575Z,988.13
2023-06-13T07:14:17.463Z,988.13
2023-06-13T07:15:17.394Z,988.13
2023-06-13T07:16:17.358Z,988.18
2023-06-13T07:17:17.251Z,988.15
2023-06-13T07:18:17.172Z,988.09
2023-06-13T07:19:17.467Z,988.12
2023-06-13T07:20:17.230Z,988.14
2023-06-13T07:21:16.956Z,988.16
2023-06-13T07:22:17.070Z,988.15
2023-06-13T07:23:16.799Z,988.15
2023-06-13T07:24:16.749Z,988.14
2023-06-13T07:25:16.662Z,988.23
2023-06-13T07:26:16.574Z,988.25
2023-06-13T07:27:16.502Z,988.23
2023-06-13T07:28:16.831Z,988.20
2023-06-13T07:29:16.406Z,988.22
2023-06-13T07:30:16.624Z,988.26
2023-06-13T07:31:16.213Z,988.26
2023-06-13T07:32:16.388Z,988.27
2023-06-13T07:33:16.106Z,988.28
2023-06-13T07:34:34.649Z,988.20
2023-06-13T07:35:16.056Z,988.20
2023-06-13T07:36:15.835Z,988.20
2023-06-13T07:37:15.758Z,988.19
2023-06-13T07:38:15.685Z,988.18
2023-06-13T07:39:16.108Z,988.19
2023-06-13T07:40:15.918Z,988.22
2023-06-13T07:41:15.480Z,988.21
2023-06-13T07:42:15.391Z,988.22
2023-06-13T07:43:15.314Z,988.20
2023-06-13T07:44:15.261Z,988.19
2023-06-13T07:45:15.184Z,988.19
2023-06-13T07:46:15.227Z,988.13
2023-06-13T07:47:15.030Z,988.17
2023-06-13T07:48:14.998Z,988.10
2023-06-13T07:49:14.866Z,988.14
2023-06-13T07:50:15.125Z,988.15
2023-06-13T07:51:14.721Z,988.03
2023-06-13T07:52:14.645Z,988.15
2023-06-13T07:53:14.575Z,988.08
2023-06-13T07:54:14.495Z,988.05
2023-06-13T07:55:14.821Z,988.04
2023-06-13T07:56:14.347Z,987.99
2023-06-13T07:57:33.646Z,987.95
2023-06-13T07:58:14.198Z,987.91
2023-06-13T07:59:14.129Z,987.90
2023-06-13T08:00:14.712Z,987.88
2023-06-13T08:01:14.022Z,987.94
2023-06-13T08:02:13.917Z,987.91
2023-06-13T08:03:14.006Z,987.85
2023-06-13T08:04:13.922Z,987.89
2023-06-13T08:05:13.774Z,987.90
2023-06-13T08:06:13.609Z,988.01
2023-06-13T08:07:13.539Z,987.94
2023-06-13T08:08:13.461Z,987.93
2023-06-13T08:09:13.448Z,987.90
2023-06-13T08:10:13.617Z,987.87
2023-06-13T08:11:13.242Z,987.87
2023-06-13T08:12:13.166Z,987.84
2023-06-13T08:13:13.121Z,987.81
2023-06-13T08:14:13.020Z,987.88
2023-06-13T08:15:12.944Z,987.80
2023-06-13T08:16:12.880Z,987.87
2023-06-13T08:17:12.816Z,987.83
2023-06-13T08:18:12.728Z,987.84
2023-06-13T08:19:13.050Z,987.79
2023-06-13T08:20:12.972Z,987.76
2023-06-13T08:21:12.906Z,987.77
2023-06-13T08:22:12.435Z,987.74
2023-06-13T08:23:12.357Z,987.76
2023-06-13T08:24:12.340Z,987.82
2023-06-13T08:25:12.230Z,987.84
2023-06-13T08:26:12.137Z,987.84
2023-06-13T08:27:12.114Z,987.87
2023-06-13T08:28:11.987Z,987.89
2023-06-13T08:29:11.975Z,987.83
2023-06-13T08:30:11.998Z,987.92
2023-06-13T08:31:39.601Z,987.88
2023-06-13T08:32:11.782Z,987.84
2023-06-13T08:33:11.959Z,987.81
2023-06-13T08:34:13.463Z,987.84
2023-06-13T08:35:11.658Z,987.80
2023-06-13T08:36:27.242Z,987.86
2023-06-13T08:37:11.332Z,987.85
2023-06-13T08:38:11.261Z,987.92
2023-06-13T08:39:11.269Z,987.90
2023-06-13T08:40:11.631Z,987.90
2023-06-13T08:41:11.045Z,987.88
2023-06-13T08:42:10.961Z,987.84
2023-06-13T08:43:10.894Z,987.87
2023-06-13T08:44:10.825Z,987.88
2023-06-13T08:45:10.739Z,987.75
2023-06-13T08:46:10.706Z,987.76
2023-06-13T08:47:27.198Z,987.77
2023-06-13T08:48:10.763Z,987.76
2023-06-13T08:49:10.469Z,987.78
2023-06-13T08:50:10.371Z,987.72
2023-06-13T08:51:10.501Z,987.74
2023-06-13T08:52:10.229Z,987.82
2023-06-13T08:53:10.158Z,987.78
2023-06-13T08:54:11.893Z,987.77
2023-06-13T08:55:31.121Z,987.75
2023-06-13T08:56:10.051Z,987.80
2023-06-13T08:57:09.861Z,987.74
2023-06-13T08:58:09.783Z,987.84
2023-06-13T08:59:09.768Z,987.72
2023-06-13T09:00:09.634Z,987.75
2023-06-13T09:01:09.580Z,987.71
2023-06-13T09:02:09.511Z,987.70
2023-06-13T09:03:09.468Z,987.72
2023-06-13T09:04:09.501Z,987.68
2023-06-13T09:05:09.303Z,987.66
2023-06-13T09:06:09.203Z,987.66
2023-06-13T09:07:09.159Z,987.62
2023-06-13T09:08:29.388Z,987.65
2023-06-13T09:09:08.992Z,987.58
2023-06-13T09:10:08.906Z,987.66
2023-06-13T09:11:08.833Z,987.65
2023-06-13T09:12:08.856Z,987.57
2023-06-13T09:13:08.700Z,987.53
2023-06-13T09:14:08.977Z,987.54
2023-06-13T09:15:08.628Z,987.64
2023-06-13T09:16:08.481Z,987.65
2023-06-13T09:17:08.840Z,987.59
2023-06-13T09:18:08.324Z,987.59
2023-06-13T09:19:08.249Z,987.59
2023-06-13T09:20:08.188Z,987.62
2023-06-13T09:21:08.574Z,987.59
2023-06-13T09:22:08.033Z,987.52
2023-06-13T09:23:07.960Z,987.50
2023-06-13T09:24:07.933Z,987.55
2023-06-13T09:25:07.810Z,987.53
2023-06-13T09:26:07.736Z,987.57
2023-06-13T09:27:07.723Z,987.56
2023-06-13T09:28:07.599Z,987.58
2023-06-13T09:29:21.313Z,987.60
2023-06-13T09:30:07.443Z,987.60
2023-06-13T09:31:07.446Z,987.57
2023-06-13T09:32:07.653Z,987.58
2023-06-13T09:33:07.228Z,987.56
2023-06-13T09:34:07.171Z,987.56
2023-06-13T09:35:07.080Z,987.45
2023-06-13T09:36:07.112Z,987.54
2023-06-13T09:37:06.955Z,987.51
2023-06-13T09:38:06.865Z,987.51
2023-06-13T09:39:06.800Z,987.52
2023-06-13T09:41:06.642Z,987.52
2023-06-13T09:42:06.579Z,987.52
2023-06-13T09:43:06.503Z,987.55
2023-06-13T09:44:06.431Z,987.53
2023-06-13T09:45:06.408Z,987.44
2023-06-13T09:46:06.303Z,987.43
2023-06-13T09:47:06.204Z,987.43
2023-06-13T09:48:06.220Z,987.38
2023-06-13T09:49:06.080Z,987.33
2023-06-13T09:50:05.987Z,987.34
2023-06-13T09:51:05.956Z,987.44
2023-06-13T09:52:05.902Z,987.41
2023-06-13T09:53:05.872Z,987.45
2023-06-13T09:54:05.715Z,987.45
2023-06-13T10:18:39.307Z,987.23
2023-06-13T10:19:39.213Z,987.15
2023-06-13T10:34:38.164Z,987.13
2023-06-13T11:30:52.557Z,987.14
2023-06-13T11:31:52.555Z,986.97
2023-06-13T11:32:52.493Z,986.97
2023-06-13T11:33:52.535Z,987.09
2023-06-13T11:34:52.347Z,986.98
2023-06-13T11:35:52.197Z,987.13
2023-06-13T11:36:52.165Z,986.99
2023-06-13T11:37:52.047Z,987.17
2023-06-13T11:38:51.982Z,987.32
2023-06-13T11:41:14.419Z,987.20
2023-06-13T11:42:14.349Z,986.98
2023-06-13T11:43:14.283Z,987.21
2023-06-13T11:44:14.218Z,987.32
2023-06-13T11:45:14.205Z,987.35
2023-06-13T11:46:14.200Z,987.06
2023-06-13T11:47:14.339Z,987.29
2023-06-13T11:49:13.951Z,987.24
2023-06-13T11:50:14.695Z,987.26
2023-06-13T11:51:16.372Z,987.19
2023-06-13T11:53:13.960Z,987.24
2023-06-13T11:54:11.274Z,987.19
2023-06-13T11:55:11.202Z,987.19
2023-06-13T11:56:53.954Z,987.19
2023-06-13T11:57:53.561Z,987.22
2023-06-13T11:58:53.561Z,987.11
2023-06-13T11:59:53.432Z,987.07
2023-06-13T12:00:53.422Z,987.12
2023-06-13T12:02:42.503Z,987.08
2023-06-13T12:03:40.887Z,987.19
2023-06-13T12:04:40.748Z,987.25
2023-06-13T12:05:40.618Z,987.21
2023-06-13T12:06:40.554Z,987.34
2023-06-13T12:07:40.494Z,987.30
2023-06-13T12:08:40.435Z,987.34
2023-06-13T12:09:40.369Z,987.25
2023-06-13T12:10:40.309Z,987.26
2023-06-13T12:11:40.280Z,987.30
2023-06-13T12:12:40.183Z,987.42
2023-06-13T12:13:40.176Z,987.30
2023-06-13T12:15:40.040Z,987.24
2023-06-13T12:17:40.546Z,987.28
2023-06-13T12:18:39.839Z,987.30
2023-06-13T12:19:39.756Z,987.30
2023-06-13T12:20:39.693Z,987.26
2023-06-13T12:21:39.633Z,987.24
2023-06-13T12:22:39.583Z,987.22
2023-06-13T12:24:37.999Z,987.20
2023-06-13T12:25:37.838Z,987.17
2023-06-13T12:26:37.777Z,987.18
2023-06-13T12:27:37.915Z,987.19
2023-06-13T12:28:37.652Z,987.10
2023-06-13T12:29:37.590Z,987.13
2023-06-13T12:30:37.546Z,987.10
2023-06-13T12:31:37.607Z,987.11
2023-06-13T12:32:38.676Z,987.06
2023-06-13T12:35:37.743Z,987.07
2023-06-13T12:36:37.211Z,987.12
2023-06-13T12:38:38.272Z,987.06
2023-06-13T12:39:37.007Z,987.06
2023-06-13T12:40:36.999Z,987.05
2023-06-13T12:41:37.519Z,987.01
2023-06-13T12:42:39.444Z,987.00
2023-06-13T12:43:36.875Z,986.97
2023-06-13T12:44:36.773Z,986.97
2023-06-13T12:45:36.643Z,987.01
2023-06-13T12:46:36.604Z,986.99
2023-06-13T12:47:36.571Z,987.05
2023-06-13T12:48:36.466Z,986.94
2023-06-13T12:49:36.411Z,986.92
2023-06-13T12:50:36.358Z,986.97
2023-06-13T12:51:36.310Z,987.00
2023-06-13T12:52:36.233Z,986.99
2023-06-13T12:53:36.322Z,986.91
2023-06-13T12:54:36.111Z,986.86
2023-06-13T12:55:36.049Z,986.83
2023-06-13T12:56:36.000Z,986.83
2023-06-13T12:57:35.936Z,986.79
2023-06-13T12:58:35.888Z,986.77
2023-06-13T12:59:35.814Z,986.77
2023-06-13T13:00:35.757Z,986.77
2023-06-13T13:01:36.174Z,986.71
2023-06-13T13:03:35.675Z,986.62
2023-06-13T13:04:36.537Z,986.59
2023-06-13T13:05:35.463Z,986.56
2023-06-13T13:06:35.406Z,986.53
2023-06-13T13:07:35.374Z,986.58
2023-06-13T13:08:35.289Z,986.48
2023-06-13T13:09:35.275Z,986.52
2023-06-13T13:10:35.307Z,986.47
2023-06-13T13:11:35.383Z,986.52
2023-06-13T13:15:36.674Z,986.43
2023-06-13T13:17:38.831Z,986.43
2023-06-13T13:18:34.743Z,986.46
2023-06-13T13:19:34.649Z,986.51
2023-06-13T13:20:34.591Z,986.43
2023-06-13T13:21:34.531Z,986.46
2023-06-13T13:22:34.500Z,986.46
2023-06-13T13:23:34.446Z,986.56
2023-06-13T13:24:36.516Z,986.46
2023-06-13T13:25:34.298Z,986.50
2023-06-13T13:26:34.251Z,986.49
2023-06-13T13:27:34.180Z,986.47
2023-06-13T13:28:34.156Z,986.48
2023-06-13T13:29:34.066Z,986.44
2023-06-13T13:30:34.336Z,986.42
2023-06-13T13:31:34.030Z,986.42
2023-06-13T13:32:33.904Z,986.43
2023-06-13T13:33:33.828Z,986.40
2023-06-13T13:34:33.773Z,986.38
2023-06-13T13:35:33.713Z,986.36
2023-06-13T13:36:33.659Z,986.29
2023-06-13T13:37:33.594Z,986.37
2023-06-13T13:38:33.565Z,986.25
2023-06-13T13:39:33.504Z,986.25
2023-06-13T13:40:33.425Z,986.26
2023-06-13T13:41:33.384Z,986.25
2023-06-13T13:42:33.310Z,986.21
2023-06-13T13:43:33.252Z,986.17
2023-06-13T13:44:33.189Z,986.20
2023-06-13T13:45:33.132Z,986.21
2023-06-13T13:46:33.076Z,986.13
2023-06-13T13:47:33.059Z,986.14
2023-06-13T13:48:33.249Z,986.12
2023-06-13T13:49:32.947Z,986.15
2023-06-13T13:50:32.845Z,986.09
2023-06-13T13:51:32.792Z,986.12
2023-06-13T13:52:32.725Z,986.15
2023-06-13T13:53:32.687Z,986.16
2023-06-13T13:54:32.619Z,986.17
2023-06-13T13:55:32.573Z,986.14
2023-06-13T13:56:32.582Z,986.09
2023-06-13T13:57:32.441Z,986.09
2023-06-13T13:58:32.381Z,986.03
2023-06-13T13:59:34.981Z,985.99
2023-06-13T14:00:32.271Z,986.02
2023-06-13T14:01:32.304Z,986.00
2023-06-13T14:02:32.333Z,985.98
2023-06-13T14:03:32.254Z,985.96
2023-06-13T14:04:32.045Z,985.90
2023-06-13T14:05:31.980Z,985.90
2023-06-13T14:06:31.992Z,985.92
2023-06-13T14:07:31.871Z,985.88
2023-06-13T14:08:31.815Z,985.86
2023-06-13T14:09:31.759Z,985.90
2023-06-13T14:10:31.734Z,985.88
2023-06-13T14:14:09.186Z,985.97
2023-06-13T14:15:09.077Z,985.97
2023-06-13T14:16:09.425Z,985.89
2023-06-13T14:17:09.406Z,985.70
2023-06-13T14:18:08.984Z,985.95
2023-06-13T14:20:08.846Z,986.00
2023-06-13T14:21:09.622Z,985.99
2023-06-13T14:22:08.912Z,985.94
2023-06-13T14:23:08.679Z,985.92
2023-06-13T14:24:12.197Z,985.90
2023-06-13T14:26:08.443Z,985.81
2023-06-13T14:27:08.937Z,985.83
2023-06-13T14:28:08.323Z,985.79
2023-06-13T14:29:08.280Z,985.82
2023-06-13T14:30:17.291Z,985.79
2023-06-13T14:31:08.153Z,985.78
2023-06-13T14:32:08.147Z,985.78
2023-06-13T14:33:08.077Z,985.82
2023-06-13T14:34:07.988Z,985.73
2023-06-13T14:35:07.923Z,985.75
2023-06-13T14:37:07.802Z,985.78
2023-06-13T14:38:07.781Z,985.73
2023-06-13T14:39:07.693Z,985.74
2023-06-13T14:40:07.634Z,985.73
2023-06-13T14:41:08.019Z,985.75
2023-06-13T14:42:07.520Z,985.80