createdAt,value
2019-01-29T00:00:05.278Z,960.72
2019-01-29T00:01:04.730Z,960.67
2019-01-29T00:02:04.839Z,960.78
2019-01-29T00:03:05.056Z,960.61
2019-01-29T00:04:04.681Z,960.64
2019-01-29T00:05:04.887Z,960.83
2019-01-29T00:06:04.938Z,960.78
2019-01-29T00:07:05.098Z,960.75
2019-01-29T00:08:04.738Z,960.83
2019-01-29T00:09:05.159Z,960.94
2019-01-29T00:10:05.152Z,960.86
2019-01-29T00:11:05.451Z,960.78
2019-01-29T00:12:05.484Z,960.86
2019-01-29T00:13:04.877Z,960.94
2019-01-29T00:14:05.258Z,960.86
2019-01-29T00:15:05.440Z,961.00
2019-01-29T00:16:05.552Z,960.94
2019-01-29T00:17:04.976Z,960.99
2019-01-29T00:18:04.645Z,960.97
2019-01-29T00:19:04.904Z,961.00
2019-01-29T00:20:04.988Z,961.05
2019-01-29T00:21:04.597Z,960.86
2019-01-29T00:22:05.100Z,961.03
2019-01-29T00:23:05.518Z,961.00
2019-01-29T00:24:05.016Z,961.03
2019-01-29T00:25:05.391Z,961.03
2019-01-29T00:26:05.411Z,961.05
2019-01-29T00:27:04.818Z,961.14
2019-01-29T00:28:04.965Z,961.20
2019-01-29T00:29:10.630Z,961.11
2019-01-29T00:30:05.160Z,961.14
2019-01-29T00:31:05.126Z,961.19
2019-01-29T00:32:05.228Z,961.06
2019-01-29T00:33:04.526Z,961.03
2019-01-29T00:34:04.874Z,961.25
2019-01-29T00:35:05.001Z,961.14
2019-01-29T00:36:04.725Z,961.14
2019-01-29T00:37:04.838Z,961.33
2019-01-29T00:38:05.145Z,961.11
2019-01-29T00:39:05.451Z,961.11
2019-01-29T00:40:04.889Z,961.17
2019-01-29T00:41:04.944Z,961.25
2019-01-29T00:42:04.744Z,961.14
2019-01-29T00:43:04.751Z,961.31
2019-01-29T00:44:04.853Z,961.36
2019-01-29T00:45:04.949Z,961.25
2019-01-29T00:46:04.927Z,961.31
2019-01-29T00:47:05.060Z,961.14
2019-01-29T00:48:05.310Z,961.39
2019-01-29T00:49:05.459Z,961.34
2019-01-29T00:50:04.994Z,961.45
2019-01-29T00:51:05.089Z,961.45
2019-01-29T00:52:05.208Z,961.28
2019-01-29T00:53:05.413Z,961.31
2019-01-29T00:54:04.811Z,961.48
2019-01-29T00:55:05.476Z,961.51
2019-01-29T00:56:04.713Z,961.40
2019-01-29T00:57:04.645Z,961.48
2019-01-29T00:58:04.626Z,961.48
2019-01-29T00:59:04.813Z,961.45
2019-01-29T01:00:04.908Z,961.68
2019-01-29T01:01:05.525Z,961.59
2019-01-29T01:02:04.677Z,961.54
2019-01-29T01:03:05.430Z,961.60
2019-01-29T01:04:04.885Z,961.65
2019-01-29T01:05:05.199Z,961.63
2019-01-29T01:06:05.206Z,961.79
2019-01-29T01:07:05.405Z,961.77
2019-01-29T01:08:05.524Z,961.71
2019-01-29T01:09:05.014Z,961.77
2019-01-29T01:10:05.515Z,961.80
2019-01-29T01:11:04.834Z,961.71
2019-01-29T01:12:04.818Z,961.77
2019-01-29T01:13:05.410Z,961.85
2019-01-29T01:14:04.632Z,961.96
2019-01-29T01:15:04.880Z,961.83
2019-01-29T01:16:05.057Z,961.97
2019-01-29T01:17:05.220Z,961.83
2019-01-29T01:18:05.466Z,961.94
2019-01-29T01:19:05.424Z,961.97
2019-01-29T01:20:05.407Z,961.94
2019-01-29T01:21:05.162Z,961.95
2019-01-29T01:22:04.507Z,961.83
2019-01-29T01:23:05.127Z,962.00
2019-01-29T01:24:04.923Z,962.00
2019-01-29T01:25:05.085Z,961.97
2019-01-29T01:26:05.078Z,962.14
2019-01-29T01:27:05.328Z,962.12
2019-01-29T01:28:04.604Z,962.01
2019-01-29T01:29:09.745Z,962.15
2019-01-29T01:30:05.101Z,962.09
2019-01-29T01:31:05.424Z,962.09
2019-01-29T01:32:05.556Z,962.18
2019-01-29T01:33:04.494Z,962.22
2019-01-29T01:34:04.721Z,962.04
2019-01-29T01:35:04.732Z,962.12
2019-01-29T01:36:05.294Z,962.18
2019-01-29T01:37:04.646Z,962.12
2019-01-29T01:38:04.746Z,962.22
2019-01-29T01:39:04.784Z,962.28
2019-01-29T01:40:05.016Z,962.37
2019-01-29T01:41:04.919Z,962.42
2019-01-29T01:42:05.318Z,962.23
2019-01-29T01:43:04.781Z,962.48
2019-01-29T01:44:05.095Z,962.31
2019-01-29T01:45:05.411Z,962.42
2019-01-29T01:46:04.549Z,962.37
2019-01-29T01:47:04.971Z,962.40
2019-01-29T01:48:05.534Z,962.43
2019-01-29T01:49:09.960Z,962.50
2019-01-29T01:50:05.391Z,962.40
2019-01-29T01:51:04.743Z,962.59
2019-01-29T01:52:04.765Z,962.56
2019-01-29T01:53:05.197Z,962.59
2019-01-29T01:54:04.541Z,962.59
2019-01-29T01:55:05.106Z,962.76
2019-01-29T01:56:05.284Z,962.70
2019-01-29T01:57:04.846Z,962.54
2019-01-29T01:58:04.948Z,962.54
2019-01-29T01:59:04.697Z,962.57
2019-01-29T02:00:05.027Z,962.76
2019-01-29T02:01:05.155Z,962.60
2019-01-29T02:02:05.417Z,962.51
2019-01-29T02:03:04.659Z,962.73
2019-01-29T02:04:04.708Z,962.74
2019-01-29T02:05:05.180Z,962.68
2019-01-29T02:06:05.415Z,962.90
2019-01-29T02:07:04.687Z,962.68
2019-01-29T02:08:04.882Z,962.88
2019-01-29T02:09:05.240Z,962.71
2019-01-29T02:10:05.409Z,962.82
2019-01-29T02:11:04.773Z,962.93
2019-01-29T02:12:04.887Z,962.88
2019-01-29T02:13:05.275Z,962.85
2019-01-29T02:14:04.970Z,962.91
2019-01-29T02:15:05.084Z,962.93
2019-01-29T02:16:05.268Z,962.93
2019-01-29T02:17:05.303Z,963.07
2019-01-29T02:18:04.777Z,962.96
2019-01-29T02:19:04.938Z,963.18
2019-01-29T02:20:05.089Z,963.05
2019-01-29T02:21:05.421Z,963.21
2019-01-29T02:22:04.769Z,962.91
2019-01-29T02:23:08.716Z,963.05
2019-01-29T02:24:05.391Z,963.10
2019-01-29T02:25:04.565Z,962.99
2019-01-29T02:26:04.742Z,962.96
2019-01-29T02:27:05.113Z,963.05
2019-01-29T02:28:05.138Z,963.13
2019-01-29T02:29:10.407Z,963.13
2019-01-29T02:30:04.735Z,963.18
2019-01-29T02:31:04.952Z,963.02
2019-01-29T02:32:05.506Z,963.07
2019-01-29T02:33:05.124Z,963.10
2019-01-29T02:34:05.099Z,963.21
2019-01-29T02:35:04.711Z,963.13
2019-01-29T02:36:05.139Z,963.21
2019-01-29T02:37:04.759Z,963.10
2019-01-29T02:38:04.553Z,963.07
2019-01-29T02:39:05.047Z,963.10
2019-01-29T02:40:04.754Z,963.13
2019-01-29T02:41:05.221Z,963.24
2019-01-29T02:42:05.106Z,963.27
2019-01-29T02:43:05.059Z,963.10
2019-01-29T02:44:05.099Z,963.21
2019-01-29T02:45:05.365Z,963.07
2019-01-29T02:46:05.428Z,963.24
2019-01-29T02:47:05.121Z,963.24
2019-01-29T02:48:05.119Z,963.24
2019-01-29T02:49:04.700Z,963.32
2019-01-29T02:50:05.141Z,963.24
2019-01-29T02:51:04.640Z,963.30
2019-01-29T02:52:04.883Z,963.22
2019-01-29T02:53:05.338Z,963.30
2019-01-29T02:54:05.214Z,963.27
2019-01-29T02:55:04.639Z,963.38
2019-01-29T02:56:05.033Z,963.33
2019-01-29T02:57:05.450Z,963.33
2019-01-29T02:58:04.579Z,963.32
2019-01-29T02:59:05.253Z,963.19
2019-01-29T03:00:04.737Z,963.38
2019-01-29T03:01:04.828Z,963.38
2019-01-29T03:02:05.018Z,963.44
2019-01-29T03:03:05.132Z,963.38
2019-01-29T03:04:05.257Z,963.38
2019-01-29T03:05:05.409Z,963.55
2019-01-29T03:06:04.579Z,963.47
2019-01-29T03:07:05.166Z,963.41
2019-01-29T03:08:04.680Z,963.44
2019-01-29T03:09:05.293Z,963.47
2019-01-29T03:10:04.700Z,963.35
2019-01-29T03:11:05.113Z,963.55
2019-01-29T03:12:05.196Z,963.61
2019-01-29T03:13:04.616Z,963.52
2019-01-29T03:14:05.454Z,963.55
2019-01-29T03:15:04.739Z,963.55
2019-01-29T03:16:05.466Z,963.47
2019-01-29T03:17:04.510Z,963.55
2019-01-29T03:18:04.638Z,963.58
2019-01-29T03:19:04.713Z,963.52
2019-01-29T03:20:05.012Z,963.74
2019-01-29T03:21:04.664Z,963.66
2019-01-29T03:22:05.031Z,963.63
2019-01-29T03:23:05.401Z,963.58
2019-01-29T03:24:04.846Z,963.69
2019-01-29T03:25:04.842Z,963.72
2019-01-29T03:26:04.972Z,963.83
2019-01-29T03:27:04.533Z,963.61
2019-01-29T03:28:04.835Z,963.69
2019-01-29T03:29:09.735Z,963.69
2019-01-29T03:30:05.064Z,963.55
2019-01-29T03:31:04.624Z,963.66
2019-01-29T03:32:04.891Z,963.66
2019-01-29T03:33:04.923Z,963.69
2019-01-29T03:34:04.685Z,963.96
2019-01-29T03:35:04.680Z,963.75
2019-01-29T03:36:05.621Z,963.89
2019-01-29T03:37:05.049Z,963.80
2019-01-29T03:38:05.497Z,963.72
2019-01-29T03:39:04.663Z,963.72
2019-01-29T03:40:05.278Z,963.75
2019-01-29T03:41:04.778Z,963.72
2019-01-29T03:42:04.750Z,963.75
2019-01-29T03:43:05.469Z,963.83
2019-01-29T03:44:04.804Z,963.89
2019-01-29T03:45:04.775Z,963.89
2019-01-29T03:46:04.819Z,963.99
2019-01-29T03:47:04.914Z,963.86
2019-01-29T03:48:05.391Z,963.96
2019-01-29T03:49:09.587Z,963.89
2019-01-29T03:50:05.096Z,963.91
2019-01-29T03:51:05.392Z,963.91
2019-01-29T03:52:05.541Z,963.97
2019-01-29T03:53:04.523Z,963.97
2019-01-29T03:54:05.170Z,964.13
2019-01-29T03:55:04.676Z,964.05
2019-01-29T03:56:04.705Z,964.19
2019-01-29T03:57:04.684Z,964.11
2019-01-29T03:58:04.894Z,964.22
2019-01-29T03:59:04.517Z,964.02
2019-01-29T04:00:05.453Z,964.25
2019-01-29T04:01:04.594Z,964.13
2019-01-29T04:02:05.127Z,964.22
2019-01-29T04:03:04.765Z,964.16
2019-01-29T04:04:04.989Z,964.13
2019-01-29T04:05:05.476Z,964.28
2019-01-29T04:06:04.558Z,964.27
2019-01-29T04:07:04.572Z,964.25
2019-01-29T04:08:05.213Z,964.39
2019-01-29T04:09:05.337Z,964.11
2019-01-29T04:10:05.383Z,964.25
2019-01-29T04:11:04.561Z,964.33
2019-01-29T04:12:04.973Z,964.27
2019-01-29T04:13:05.454Z,964.27
2019-01-29T04:14:04.634Z,964.27
2019-01-29T04:15:04.891Z,964.36
2019-01-29T04:16:04.975Z,964.33
2019-01-29T04:17:05.320Z,964.30
2019-01-29T04:18:05.051Z,964.33
2019-01-29T04:19:05.189Z,964.41
2019-01-29T04:20:05.241Z,964.25
2019-01-29T04:21:05.335Z,964.28
2019-01-29T04:22:05.425Z,964.42
2019-01-29T04:23:04.587Z,964.33
2019-01-29T04:24:04.668Z,964.47
2019-01-29T04:25:05.227Z,964.39
2019-01-29T04:26:05.383Z,964.33
2019-01-29T04:27:04.931Z,964.36
2019-01-29T04:28:04.942Z,964.33
2019-01-29T04:29:05.439Z,964.31
2019-01-29T04:30:05.385Z,964.44
2019-01-29T04:31:04.774Z,964.39
2019-01-29T04:32:04.869Z,964.44
2019-01-29T04:33:05.000Z,964.42
2019-01-29T04:34:05.501Z,964.53
2019-01-29T04:35:10.153Z,964.58
2019-01-29T04:36:04.553Z,964.42
2019-01-29T04:37:04.976Z,964.50
2019-01-29T04:38:05.286Z,964.39
2019-01-29T04:39:05.618Z,964.47
2019-01-29T04:40:04.938Z,964.47
2019-01-29T04:41:05.029Z,964.44
2019-01-29T04:42:05.122Z,964.42
2019-01-29T04:43:04.769Z,964.39
2019-01-29T04:44:04.736Z,964.33
2019-01-29T04:45:04.699Z,964.44
2019-01-29T04:46:04.619Z,964.55
2019-01-29T04:47:04.761Z,964.55
2019-01-29T04:48:05.336Z,964.55
2019-01-29T04:49:04.655Z,964.61
2019-01-29T04:50:05.139Z,964.69
2019-01-29T04:51:05.311Z,964.69
2019-01-29T04:52:04.520Z,964.69
2019-01-29T04:53:05.111Z,964.64
2019-01-29T04:54:05.248Z,964.75
2019-01-29T04:55:04.778Z,964.66
2019-01-29T04:56:05.017Z,964.80
2019-01-29T04:57:04.707Z,964.69
2019-01-29T04:58:04.736Z,964.72
2019-01-29T04:59:05.481Z,964.72
2019-01-29T05:00:04.608Z,964.72
2019-01-29T05:01:05.148Z,964.58
2019-01-29T05:02:04.578Z,964.63
2019-01-29T05:03:04.696Z,964.69
2019-01-29T05:04:05.279Z,964.72
2019-01-29T05:05:04.820Z,964.85
2019-01-29T05:06:05.409Z,964.72
2019-01-29T05:07:04.621Z,964.74
2019-01-29T05:08:04.830Z,964.69
2019-01-29T05:09:04.632Z,964.80
2019-01-29T05:10:04.591Z,964.87
2019-01-29T05:11:04.670Z,964.85
2019-01-29T05:12:05.030Z,964.80
2019-01-29T05:13:05.066Z,964.87
2019-01-29T05:14:05.068Z,964.96
2019-01-29T05:15:05.221Z,964.93
2019-01-29T05:16:05.419Z,964.93
2019-01-29T05:17:05.044Z,964.80
2019-01-29T05:18:05.132Z,964.87
2019-01-29T05:19:05.173Z,964.77
2019-01-29T05:20:05.248Z,964.90
2019-01-29T05:21:05.473Z,964.98
2019-01-29T05:22:04.783Z,964.93
2019-01-29T05:23:05.168Z,964.93
2019-01-29T05:24:07.541Z,964.87
2019-01-29T05:25:05.734Z,964.93
2019-01-29T05:26:05.119Z,964.90
2019-01-29T05:27:05.466Z,964.96
2019-01-29T05:28:05.611Z,964.93
2019-01-29T05:29:09.706Z,965.10
2019-01-29T05:30:05.092Z,965.04
2019-01-29T05:31:05.299Z,965.04
2019-01-29T05:32:05.366Z,964.91
2019-01-29T05:33:05.003Z,964.99
2019-01-29T05:34:05.380Z,964.99
2019-01-29T05:35:05.502Z,965.02
2019-01-29T05:36:04.885Z,964.97
2019-01-29T05:37:05.024Z,965.05
2019-01-29T05:38:04.638Z,965.10
2019-01-29T05:39:05.128Z,965.00
2019-01-29T05:40:05.126Z,964.86
2019-01-29T05:41:05.276Z,965.02
2019-01-29T05:42:05.313Z,964.97
2019-01-29T05:43:04.603Z,965.17
2019-01-29T05:44:04.626Z,965.00
2019-01-29T05:45:05.272Z,965.00
2019-01-29T05:46:04.471Z,965.11
2019-01-29T05:47:04.821Z,964.98
2019-01-29T05:48:04.822Z,965.00
2019-01-29T05:49:10.135Z,965.14
2019-01-29T05:50:04.505Z,965.17
2019-01-29T05:51:05.114Z,965.09
2019-01-29T05:52:04.634Z,965.18
2019-01-29T05:53:05.152Z,965.01
2019-01-29T05:54:05.416Z,965.12
2019-01-29T05:55:05.285Z,965.18
2019-01-29T05:56:04.690Z,965.23
2019-01-29T05:57:04.678Z,965.04
2019-01-29T05:58:05.114Z,965.12
2019-01-29T05:59:05.194Z,965.32
2019-01-29T06:00:04.748Z,965.18
2019-01-29T06:01:04.823Z,965.27
2019-01-29T06:02:04.967Z,965.27
2019-01-29T06:03:05.222Z,964.99
2019-01-29T06:04:04.725Z,965.05
2019-01-29T06:05:04.795Z,965.16
2019-01-29T06:06:05.352Z,965.08
2019-01-29T06:07:04.567Z,965.11
2019-01-29T06:08:05.908Z,964.92
2019-01-29T06:09:05.498Z,965.17
2019-01-29T06:10:04.665Z,965.14
2019-01-29T06:11:05.020Z,965.09
2019-01-29T06:12:05.047Z,965.25
2019-01-29T06:13:04.758Z,965.20
2019-01-29T06:14:05.276Z,965.15
2019-01-29T06:15:04.783Z,965.20
2019-01-29T06:16:04.865Z,965.18
2019-01-29T06:17:05.362Z,965.29
2019-01-29T06:18:05.583Z,965.26
2019-01-29T06:19:05.106Z,965.43
2019-01-29T06:20:04.893Z,965.26
2019-01-29T06:21:04.783Z,965.26
2019-01-29T06:22:04.622Z,965.26
2019-01-29T06:23:04.607Z,965.37
2019-01-29T06:24:05.303Z,965.23
2019-01-29T06:25:05.463Z,965.24
2019-01-29T06:26:04.782Z,965.24
2019-01-29T06:27:05.160Z,965.29
2019-01-29T06:28:05.242Z,965.29
2019-01-29T06:29:09.614Z,965.27
2019-01-29T06:30:04.993Z,965.52
2019-01-29T06:31:05.133Z,965.30
2019-01-29T06:32:04.564Z,965.52
2019-01-29T06:33:04.880Z,965.35
2019-01-29T06:34:05.077Z,965.38
2019-01-29T06:35:04.964Z,965.43
2019-01-29T06:36:05.098Z,965.35
2019-01-29T06:37:05.081Z,965.35
2019-01-29T06:38:05.336Z,965.32
2019-01-29T06:39:04.959Z,965.30
2019-01-29T06:40:04.663Z,965.38
2019-01-29T06:41:04.948Z,965.49
2019-01-29T06:42:05.443Z,965.46
2019-01-29T06:43:04.568Z,965.46
2019-01-29T06:44:04.780Z,965.57
2019-01-29T06:45:05.172Z,965.30
2019-01-29T06:46:04.501Z,965.38
2019-01-29T06:47:04.765Z,965.41
2019-01-29T06:48:05.304Z,965.49
2019-01-29T06:49:09.995Z,965.57
2019-01-29T06:50:05.376Z,965.40
2019-01-29T06:51:05.123Z,965.64
2019-01-29T06:52:05.284Z,965.51
2019-01-29T06:53:04.846Z,965.60
2019-01-29T06:54:05.029Z,965.60
2019-01-29T06:55:05.119Z,965.64
2019-01-29T06:56:05.308Z,965.64
2019-01-29T06:57:05.422Z,965.72
2019-01-29T06:58:04.597Z,965.75
2019-01-29T06:59:04.690Z,965.75
2019-01-29T07:00:04.940Z,965.81
2019-01-29T07:01:05.401Z,965.72
2019-01-29T07:02:05.564Z,965.86
2019-01-29T07:03:04.782Z,965.81
2019-01-29T07:04:05.478Z,965.80
2019-01-29T07:05:04.925Z,965.67
2019-01-29T07:06:05.408Z,965.69
2019-01-29T07:07:04.656Z,965.80
2019-01-29T07:08:04.753Z,965.67
2019-01-29T07:09:04.940Z,965.80
2019-01-29T07:10:05.298Z,965.77
2019-01-29T07:11:04.775Z,965.83
2019-01-29T07:12:04.924Z,966.02
2019-01-29T07:13:04.968Z,965.77
2019-01-29T07:14:05.534Z,965.80
2019-01-29T07:15:04.629Z,965.96
2019-01-29T07:16:04.909Z,965.96
2019-01-29T07:17:05.596Z,965.85
2019-01-29T07:18:04.718Z,965.82
2019-01-29T07:19:04.733Z,965.93
2019-01-29T07:20:04.989Z,965.79
2019-01-29T07:21:05.068Z,965.90
2019-01-29T07:22:05.196Z,965.99
2019-01-29T07:23:04.839Z,966.01
2019-01-29T07:24:05.304Z,965.93
2019-01-29T07:25:04.848Z,965.90
2019-01-29T07:26:05.141Z,965.93
2019-01-29T07:27:04.622Z,966.01
2019-01-29T07:28:04.975Z,965.95
2019-01-29T07:29:09.746Z,965.95
2019-01-29T07:30:05.087Z,965.84
2019-01-29T07:31:04.781Z,965.98
2019-01-29T07:32:04.883Z,965.92
2019-01-29T07:33:05.011Z,965.89
2019-01-29T07:34:05.613Z,966.00
2019-01-29T07:35:05.010Z,966.09
2019-01-29T07:36:04.780Z,965.94
2019-01-29T07:37:05.151Z,966.08
2019-01-29T07:38:05.167Z,965.97
2019-01-29T07:39:05.384Z,965.97
2019-01-29T07:40:05.658Z,966.11
2019-01-29T07:41:05.068Z,965.86
2019-01-29T07:42:05.210Z,966.02
2019-01-29T07:43:04.683Z,966.10
2019-01-29T07:44:05.419Z,966.07
2019-01-29T07:45:05.028Z,966.05
2019-01-29T07:46:05.152Z,965.99
2019-01-29T07:47:05.318Z,965.93
2019-01-29T07:48:04.624Z,965.90
2019-01-29T07:49:05.043Z,966.07
2019-01-29T07:50:04.798Z,965.96
2019-01-29T07:51:04.881Z,966.09
2019-01-29T07:52:05.110Z,966.07
2019-01-29T07:53:05.383Z,966.18
2019-01-29T07:54:04.955Z,966.12
2019-01-29T07:55:04.513Z,966.20
2019-01-29T07:56:04.710Z,966.15
2019-01-29T07:57:04.798Z,966.20
2019-01-29T07:58:04.788Z,966.25
2019-01-29T07:59:04.498Z,966.36
2019-01-29T08:00:10.301Z,966.28
2019-01-29T08:01:04.673Z,966.31
2019-01-29T08:02:04.823Z,966.22
2019-01-29T08:03:04.927Z,966.42
2019-01-29T08:04:05.126Z,966.22
2019-01-29T08:05:04.815Z,966.25
2019-01-29T08:06:05.045Z,966.38
2019-01-29T08:07:05.180Z,966.22
2019-01-29T08:08:04.712Z,966.27
2019-01-29T08:09:04.922Z,966.33
2019-01-29T08:10:04.705Z,966.30
2019-01-29T08:11:05.071Z,966.24
2019-01-29T08:12:05.288Z,966.21
2019-01-29T08:13:04.846Z,966.18
2019-01-29T08:14:05.496Z,966.15
2019-01-29T08:15:04.545Z,966.26
2019-01-29T08:16:04.693Z,966.26
2019-01-29T08:17:04.873Z,966.40
2019-01-29T08:18:05.052Z,966.34
2019-01-29T08:19:05.294Z,966.20
2019-01-29T08:20:05.562Z,966.31
2019-01-29T08:21:05.476Z,966.48
2019-01-29T08:22:05.549Z,966.23
2019-01-29T08:23:04.696Z,966.37
2019-01-29T08:24:05.420Z,966.31
2019-01-29T08:25:05.160Z,966.25
2019-01-29T08:26:04.550Z,966.34
2019-01-29T08:27:05.020Z,966.30
2019-01-29T08:28:05.343Z,966.30
2019-01-29T08:29:10.401Z,966.33
2019-01-29T08:30:04.809Z,966.25
2019-01-29T08:31:05.450Z,966.33
2019-01-29T08:32:05.415Z,966.30
2019-01-29T08:33:04.649Z,966.35
2019-01-29T08:34:04.823Z,966.27
2019-01-29T08:35:05.180Z,966.35
2019-01-29T08:36:05.411Z,966.38
2019-01-29T08:37:05.065Z,966.29
2019-01-29T08:38:05.208Z,966.43
2019-01-29T08:39:04.606Z,966.45
2019-01-29T08:40:04.843Z,966.45
2019-01-29T08:41:04.944Z,966.42
2019-01-29T08:42:05.359Z,966.39
2019-01-29T08:43:05.590Z,966.53
2019-01-29T08:44:04.603Z,966.47
2019-01-29T08:45:04.699Z,966.41
2019-01-29T08:46:04.951Z,966.39
2019-01-29T08:47:05.376Z,966.49
2019-01-29T08:48:05.428Z,966.66
2019-01-29T08:49:04.674Z,966.49
2019-01-29T08:50:04.669Z,966.52
2019-01-29T08:51:04.846Z,966.68
2019-01-29T08:52:05.366Z,966.60
2019-01-29T08:53:04.717Z,966.65
2019-01-29T08:54:04.970Z,966.51
2019-01-29T08:55:11.185Z,966.74
2019-01-29T08:56:04.859Z,966.73
2019-01-29T08:57:05.146Z,966.71
2019-01-29T08:58:05.299Z,966.70
2019-01-29T08:59:04.744Z,966.73
2019-01-29T09:00:05.367Z,966.84
2019-01-29T09:01:05.033Z,966.89
2019-01-29T09:02:05.328Z,966.64
2019-01-29T09:03:05.229Z,966.83
2019-01-29T09:04:04.664Z,966.72
2019-01-29T09:05:04.710Z,966.72
2019-01-29T09:06:04.726Z,966.75
2019-01-29T09:07:04.887Z,966.66
2019-01-29T09:08:10.581Z,966.80
2019-01-29T09:09:05.115Z,966.71
2019-01-29T09:10:05.189Z,966.79
2019-01-29T09:11:05.228Z,966.68
2019-01-29T09:12:05.434Z,966.81
2019-01-29T09:13:05.060Z,966.76
2019-01-29T09:14:05.221Z,966.67
2019-01-29T09:15:04.947Z,966.81
2019-01-29T09:16:05.035Z,966.70
2019-01-29T09:17:05.394Z,966.81
2019-01-29T09:18:05.608Z,966.80
2019-01-29T09:19:04.477Z,966.77
2019-01-29T09:20:04.868Z,966.72
2019-01-29T09:21:04.912Z,966.74
2019-01-29T09:22:05.075Z,966.71
2019-01-29T09:23:05.440Z,966.80
2019-01-29T09:24:05.354Z,966.71
2019-01-29T09:25:05.304Z,966.60
2019-01-29T09:26:04.679Z,966.74
2019-01-29T09:27:04.998Z,966.82
2019-01-29T09:28:05.385Z,966.76
2019-01-29T09:29:18.023Z,966.81
2019-01-29T09:30:05.478Z,966.76
2019-01-29T09:31:04.571Z,966.62
2019-01-29T09:32:05.364Z,966.76
2019-01-29T09:33:05.507Z,966.73
2019-01-29T09:34:04.693Z,966.67
2019-01-29T09:35:04.619Z,966.75
2019-01-29T09:36:04.925Z,966.72
2019-01-29T09:37:04.974Z,966.72
2019-01-29T09:38:05.374Z,966.86
2019-01-29T09:39:04.578Z,966.78
2019-01-29T09:40:04.643Z,966.80
2019-01-29T09:41:04.746Z,966.66
2019-01-29T09:42:04.848Z,966.75
2019-01-29T09:43:05.100Z,966.75
2019-01-29T09:44:05.547Z,966.69
2019-01-29T09:45:04.551Z,966.88
2019-01-29T09:46:05.090Z,966.69
2019-01-29T09:47:04.870Z,966.77
2019-01-29T09:48:05.036Z,966.77
2019-01-29T09:49:11.685Z,966.71
2019-01-29T09:50:05.295Z,966.71
2019-01-29T09:51:04.707Z,966.68
2019-01-29T09:52:04.918Z,966.77
2019-01-29T09:53:05.370Z,966.74
2019-01-29T09:54:05.432Z,966.60
2019-01-29T09:55:04.890Z,966.77
2019-01-29T09:56:04.878Z,966.79
2019-01-29T09:57:05.133Z,966.71
2019-01-29T09:58:05.102Z,966.88
2019-01-29T09:59:04.839Z,966.71
2019-01-29T10:00:04.769Z,966.85
2019-01-29T10:01:04.970Z,966.90
2019-01-29T10:02:05.355Z,966.85
2019-01-29T10:03:04.593Z,966.90
2019-01-29T10:04:05.085Z,966.82
2019-01-29T10:05:05.217Z,966.76
2019-01-29T10:06:04.841Z,966.73
2019-01-29T10:07:05.402Z,966.78
2019-01-29T10:08:05.482Z,966.84
2019-01-29T10:09:04.752Z,966.73
2019-01-29T10:10:05.289Z,966.75
2019-01-29T10:11:05.203Z,966.86
2019-01-29T10:12:04.654Z,966.97
2019-01-29T10:13:04.606Z,966.75
2019-01-29T10:14:05.330Z,966.69
2019-01-29T10:15:04.770Z,966.75
2019-01-29T10:16:05.470Z,966.80
2019-01-29T10:17:04.666Z,966.66
2019-01-29T10:18:04.740Z,966.64
2019-01-29T10:19:05.361Z,966.64
2019-01-29T10:20:04.567Z,966.75
2019-01-29T10:21:04.622Z,966.80
2019-01-29T10:22:04.735Z,966.69
2019-01-29T10:23:04.874Z,966.80
2019-01-29T10:24:05.267Z,966.64
2019-01-29T10:25:04.662Z,966.83
2019-01-29T10:26:05.328Z,966.69
2019-01-29T10:27:05.508Z,966.64
2019-01-29T10:28:04.504Z,966.77
2019-01-29T10:29:10.204Z,966.77
2019-01-29T10:30:04.604Z,966.64
2019-01-29T10:31:04.934Z,966.75
2019-01-29T10:32:04.658Z,966.72
2019-01-29T10:33:04.856Z,966.63
2019-01-29T10:34:05.343Z,966.74
2019-01-29T10:35:04.791Z,966.69
2019-01-29T10:36:04.915Z,966.63
2019-01-29T10:37:05.048Z,966.66
2019-01-29T10:38:05.328Z,966.60
2019-01-29T10:39:05.016Z,966.71
2019-01-29T10:40:05.184Z,966.57
2019-01-29T10:41:05.294Z,966.60
2019-01-29T10:42:06.389Z,966.49
2019-01-29T10:43:05.150Z,966.51
2019-01-29T10:44:04.678Z,966.57
2019-01-29T10:45:04.729Z,966.45
2019-01-29T10:46:04.860Z,966.51
2019-01-29T10:47:04.895Z,966.45
2019-01-29T10:48:05.130Z,966.51
2019-01-29T10:49:05.179Z,966.48
2019-01-29T10:50:05.335Z,966.42
2019-01-29T10:51:05.538Z,966.42
2019-01-29T10:52:04.617Z,966.53
2019-01-29T10:53:04.980Z,966.36
2019-01-29T10:54:04.613Z,966.53
2019-01-29T10:55:04.763Z,966.47
2019-01-29T10:56:04.882Z,966.36
2019-01-29T10:57:04.622Z,966.49
2019-01-29T10:58:04.611Z,966.35
2019-01-29T10:59:04.817Z,966.41
2019-01-29T11:00:04.917Z,966.46
2019-01-29T11:01:04.949Z,966.35
2019-01-29T11:02:05.111Z,966.43
2019-01-29T11:03:05.076Z,966.20
2019-01-29T11:04:04.967Z,966.23
2019-01-29T11:05:05.329Z,966.28
2019-01-29T11:06:05.315Z,966.34
2019-01-29T11:07:04.844Z,966.26
2019-01-29T11:08:10.418Z,966.12
2019-01-29T11:09:04.793Z,966.23
2019-01-29T11:10:04.546Z,966.25
2019-01-29T11:11:05.217Z,966.20
2019-01-29T11:12:04.817Z,966.17
2019-01-29T11:13:05.020Z,966.33
2019-01-29T11:14:05.141Z,966.33
2019-01-29T11:15:05.176Z,966.22
2019-01-29T11:16:05.328Z,966.33
2019-01-29T11:17:05.466Z,966.27
2019-01-29T11:18:05.151Z,966.25
2019-01-29T11:19:04.667Z,966.33
2019-01-29T11:20:05.171Z,966.33
2019-01-29T11:21:05.196Z,966.19
2019-01-29T11:22:05.386Z,966.32
2019-01-29T11:23:05.410Z,966.27
2019-01-29T11:24:04.955Z,966.21
2019-01-29T11:25:05.319Z,966.27
2019-01-29T11:26:05.362Z,966.04
2019-01-29T11:27:05.530Z,966.10
2019-01-29T11:28:04.735Z,966.07
2019-01-29T11:29:10.144Z,966.29
2019-01-29T11:30:04.618Z,966.26
2019-01-29T11:31:05.204Z,966.18
2019-01-29T11:32:05.239Z,966.07
2019-01-29T11:33:05.307Z,966.12
2019-01-29T11:34:04.893Z,966.07
2019-01-29T11:35:05.377Z,966.15
2019-01-29T11:36:05.440Z,966.12
2019-01-29T11:37:04.561Z,966.15
2019-01-29T11:38:05.370Z,966.09
2019-01-29T11:39:04.741Z,966.01
2019-01-29T11:40:05.220Z,966.28
2019-01-29T11:41:04.638Z,966.17
2019-01-29T11:42:04.824Z,966.06
2019-01-29T11:43:05.035Z,965.92
2019-01-29T11:44:05.164Z,966.28
2019-01-29T11:45:04.673Z,965.95
2019-01-29T11:46:05.234Z,966.06
2019-01-29T11:47:06.501Z,966.08
2019-01-29T11:48:04.766Z,966.20
2019-01-29T11:49:04.608Z,966.06
2019-01-29T11:50:05.277Z,966.17
2019-01-29T11:51:04.714Z,966.00
2019-01-29T11:52:04.918Z,966.20
2019-01-29T11:53:05.211Z,966.09
2019-01-29T11:54:05.555Z,966.20
2019-01-29T11:55:05.387Z,966.06
2019-01-29T11:56:05.404Z,966.20
2019-01-29T11:57:05.251Z,966.09
2019-01-29T11:58:05.348Z,966.17
2019-01-29T11:59:05.448Z,966.28
2019-01-29T12:00:04.541Z,965.89
2019-01-29T12:01:05.086Z,966.20
2019-01-29T12:02:04.980Z,966.06
2019-01-29T12:03:05.523Z,966.06
2019-01-29T12:04:05.121Z,966.06
2019-01-29T12:05:04.844Z,966.06
2019-01-29T12:06:05.257Z,966.09
2019-01-29T12:07:05.297Z,966.07
2019-01-29T12:08:05.412Z,966.15
2019-01-29T12:09:05.532Z,966.23
2019-01-29T12:10:04.479Z,966.12
2019-01-29T12:11:04.661Z,966.09
2019-01-29T12:12:05.400Z,966.24
2019-01-29T12:13:04.609Z,965.98
2019-01-29T12:14:04.741Z,966.12
2019-01-29T12:15:04.978Z,966.04
2019-01-29T12:16:04.783Z,966.01
2019-01-29T12:17:05.052Z,965.99
2019-01-29T12:18:05.060Z,966.18
2019-01-29T12:19:04.787Z,966.01
2019-01-29T12:20:04.943Z,966.10
2019-01-29T12:21:04.997Z,966.15
2019-01-29T12:22:05.155Z,966.10
2019-01-29T12:23:05.185Z,966.13
2019-01-29T12:24:05.226Z,966.02
2019-01-29T12:25:04.739Z,966.02
2019-01-29T12:26:13.539Z,966.02
2019-01-29T12:27:05.231Z,966.02
2019-01-29T12:28:04.715Z,965.97