createdAt,value
2022-08-07T00:02:35.447Z,37631.28
2022-08-07T00:04:09.225Z,37653.22
2022-08-07T00:06:40.998Z,37637.28
2022-08-07T00:09:29.197Z,37605.38
2022-08-07T00:12:03.631Z,37607.38
2022-08-07T00:14:31.901Z,37629.28
2022-08-07T00:17:05.062Z,37665.16
2022-08-07T00:20:01.472Z,37748.88
2022-08-07T00:22:35.349Z,37796.72
2022-08-07T00:25:11.151Z,37788.72
2022-08-07T00:27:52.644Z,37852.50
2022-08-07T00:30:27.571Z,37878.41
2022-08-07T00:32:57.639Z,37892.38
2022-08-07T00:35:27.292Z,37878.41
2022-08-07T00:37:58.746Z,37906.31
2022-08-07T00:40:40.061Z,37932.25
2022-08-07T00:44:00.627Z,37920.28
2022-08-07T00:46:00.278Z,37886.41
2022-08-07T00:48:31.793Z,37862.47
2022-08-07T00:51:01.118Z,37836.56
2022-08-07T00:53:39.083Z,37838.56
2022-08-07T00:56:21.717Z,37804.69
2022-08-07T00:58:49.725Z,37800.69
2022-08-07T01:01:20.217Z,37810.66
2022-08-07T01:03:57.348Z,37828.59
2022-08-07T01:06:31.818Z,37846.53
2022-08-07T01:09:01.424Z,37828.59
2022-08-07T01:12:27.623Z,37800.69
2022-08-07T01:14:28.403Z,37878.41
2022-08-07T01:16:57.315Z,37852.50
2022-08-07T01:19:32.148Z,37830.59
2022-08-07T01:22:00.737Z,37848.53
2022-08-07T01:24:35.981Z,37758.84
2022-08-07T01:27:04.450Z,37804.69
2022-08-07T01:29:34.188Z,37802.69
2022-08-07T01:32:05.833Z,37822.63
2022-08-07T01:34:47.332Z,37768.81
2022-08-07T01:37:17.427Z,37768.81
2022-08-07T01:39:47.963Z,37768.81
2022-08-07T01:42:38.579Z,37770.78
2022-08-07T01:45:18.110Z,37748.88
2022-08-07T01:48:19.897Z,37707.03
2022-08-07T01:50:40.222Z,37724.97
2022-08-07T01:53:21.135Z,37770.78
2022-08-07T01:56:06.219Z,37760.84
2022-08-07T01:58:41.898Z,37705.03
2022-08-07T02:01:25.508Z,37780.75
2022-08-07T02:04:26.660Z,37810.66
2022-08-07T02:07:01.310Z,37802.69
2022-08-07T02:09:52.303Z,37808.66
2022-08-07T02:12:31.054Z,37896.34
2022-08-07T02:15:06.067Z,37804.69
2022-08-07T02:17:49.233Z,37832.59
2022-08-07T02:20:23.378Z,37836.56
2022-08-07T02:22:59.629Z,37806.66
2022-08-07T02:26:11.399Z,37834.56
2022-08-07T02:28:25.275Z,37812.66
2022-08-07T02:31:00.035Z,37802.69
2022-08-07T02:33:57.291Z,37802.69
2022-08-07T02:36:32.974Z,37826.59
2022-08-07T02:39:15.960Z,37802.69
2022-08-07T02:41:54.444Z,37832.59
2022-08-07T02:44:34.837Z,37790.72
2022-08-07T02:47:07.896Z,37784.75
2022-08-07T02:49:56.196Z,37788.72
2022-08-07T02:52:37.530Z,37794.72
2022-08-07T02:55:28.724Z,37804.69
2022-08-07T02:58:14.532Z,37780.75
2022-08-07T03:00:55.012Z,37764.81
2022-08-07T03:03:24.943Z,37736.91
2022-08-07T03:05:57.751Z,37740.91
2022-08-07T03:08:26.752Z,37742.91
2022-08-07T03:10:59.141Z,37681.13
2022-08-07T03:13:39.245Z,37673.13
2022-08-07T03:16:22.839Z,37701.03
2022-08-07T03:18:59.523Z,37734.94
2022-08-07T03:21:29.089Z,37699.06
2022-08-07T03:24:19.927Z,37665.16
2022-08-07T03:26:58.137Z,37685.09
2022-08-07T03:29:37.741Z,37649.22
2022-08-07T03:32:12.959Z,37699.06
2022-08-07T03:34:47.186Z,37720.97
2022-08-07T03:37:37.498Z,37713.00
2022-08-07T03:40:15.542Z,37709.00
2022-08-07T03:42:44.501Z,37728.94
2022-08-07T03:45:30.253Z,37689.09
2022-08-07T03:48:10.013Z,37711.00
2022-08-07T03:50:55.853Z,37693.06
2022-08-07T03:54:00.526Z,37663.19
2022-08-07T03:56:33.115Z,37615.34
2022-08-07T03:59:13.345Z,37633.28
2022-08-07T04:01:55.587Z,37651.22
2022-08-07T04:04:24.325Z,37601.41
2022-08-07T04:07:00.348Z,37681.13
2022-08-07T04:09:44.739Z,37655.22
2022-08-07T04:12:25.796Z,37585.44
2022-08-07T04:15:00.130Z,37657.19
2022-08-07T04:18:31.322Z,37645.25
2022-08-07T04:20:19.426Z,37621.31
2022-08-07T04:22:53.698Z,37577.47
2022-08-07T04:25:31.772Z,37595.41
2022-08-07T04:28:10.448Z,37569.50
2022-08-07T04:30:57.285Z,37585.44
2022-08-07T04:33:31.732Z,37613.34
2022-08-07T04:36:01.216Z,37533.63
2022-08-07T04:38:33.913Z,37513.72
2022-08-07T04:41:02.572Z,37523.66
2022-08-07T04:44:14.458Z,37541.59
2022-08-07T04:46:35.935Z,37529.66
2022-08-07T04:49:57.516Z,37511.72
2022-08-07T04:52:51.281Z,37477.84
2022-08-07T04:58:23.951Z,37503.75
2022-08-07T04:59:17.570Z,37547.59
2022-08-07T05:01:46.929Z,37418.06
2022-08-07T05:04:37.573Z,37428.00
2022-08-07T05:07:20.653Z,37408.09
2022-08-07T05:10:30.692Z,37392.16
2022-08-07T05:14:44.640Z,37364.25
2022-08-07T05:15:59.685Z,37362.25
2022-08-07T05:18:49.386Z,37378.19
2022-08-07T05:21:25.299Z,37384.19
2022-08-07T05:24:12.054Z,37348.31
2022-08-07T05:26:41.067Z,37378.19
2022-08-07T05:29:17.985Z,37358.28
2022-08-07T05:31:52.747Z,37342.31
2022-08-07T05:34:28.465Z,37322.41
2022-08-07T05:36:57.497Z,37290.50
2022-08-07T05:40:17.166Z,37262.63
2022-08-07T05:42:34.492Z,37206.81
2022-08-07T05:45:25.772Z,37236.72
2022-08-07T05:48:03.764Z,37222.75
2022-08-07T05:50:44.916Z,37192.88
2022-08-07T05:54:13.643Z,37190.88
2022-08-07T05:56:09.156Z,37190.88
2022-08-07T05:58:52.610Z,37172.94
2022-08-07T06:01:27.433Z,37190.88
2022-08-07T06:04:07.598Z,37198.84
2022-08-07T06:06:46.430Z,37178.94
2022-08-07T06:09:17.315Z,37180.91
2022-08-07T06:11:50.740Z,37170.94
2022-08-07T06:14:28.733Z,37123.13
2022-08-07T06:17:01.433Z,37093.25
2022-08-07T06:19:52.369Z,37123.13
2022-08-07T06:22:28.544Z,37119.16
2022-08-07T06:25:10.169Z,37083.28
2022-08-07T06:27:44.333Z,37127.13
2022-08-07T06:30:37.305Z,37079.28
2022-08-07T06:33:16.606Z,37085.28
2022-08-07T06:36:06.602Z,37059.38
2022-08-07T06:38:37.189Z,37019.50
2022-08-07T06:41:12.924Z,37053.38
2022-08-07T06:44:01.348Z,37045.41
2022-08-07T06:46:35.623Z,36975.69
2022-08-07T06:49:07.093Z,36999.59
2022-08-07T06:51:49.605Z,37055.38
2022-08-07T06:55:32.640Z,37045.41
2022-08-07T06:57:14.154Z,37055.38
2022-08-07T07:00:14.718Z,37033.47
2022-08-07T07:02:53.431Z,37013.53
2022-08-07T07:06:02.440Z,36993.63
2022-08-07T07:08:18.574Z,37029.47
2022-08-07T07:10:59.045Z,36999.59
2022-08-07T07:13:57.833Z,36967.72
2022-08-07T07:16:39.199Z,36931.84
2022-08-07T07:19:55.776Z,36913.91
2022-08-07T07:22:33.736Z,36852.16
2022-08-07T07:25:02.926Z,36832.22
2022-08-07T07:28:07.543Z,36804.31
2022-08-07T07:30:59.035Z,36796.34
2022-08-07T07:33:30.591Z,36788.38
2022-08-07T07:36:05.465Z,36808.31
2022-08-07T07:38:46.001Z,36816.28
2022-08-07T07:41:18.566Z,36782.41
2022-08-07T07:44:17.528Z,36660.88
2022-08-07T07:46:55.847Z,36676.81
2022-08-07T07:50:35.611Z,36676.81
2022-08-07T07:52:18.626Z,36680.78
2022-08-07T07:54:50.779Z,36652.91
2022-08-07T07:57:52.725Z,36615.03
2022-08-07T08:00:18.279Z,36642.94
2022-08-07T08:03:04.802Z,36625.00
2022-08-07T08:05:54.253Z,36603.09
2022-08-07T08:08:35.112Z,36507.47
2022-08-07T08:11:16.326Z,36557.28
2022-08-07T08:13:54.729Z,36575.19
2022-08-07T08:16:30.079Z,36575.19
2022-08-07T08:19:17.720Z,36569.22
2022-08-07T08:22:11.699Z,36609.06
2022-08-07T08:25:18.894Z,36630.97
2022-08-07T08:27:56.312Z,36642.94
2022-08-07T08:30:32.235Z,36621.03
2022-08-07T08:33:03.480Z,36652.91
2022-08-07T08:35:39.341Z,36593.13
2022-08-07T08:38:19.744Z,36575.19
2022-08-07T08:41:13.531Z,36591.13
2022-08-07T08:44:00.738Z,36537.34
2022-08-07T08:46:32.038Z,36453.66
2022-08-07T08:49:17.074Z,36433.75
2022-08-07T08:52:13.664Z,36421.78
2022-08-07T08:54:48.850Z,36433.75
2022-08-07T08:57:33.997Z,36387.94
2022-08-07T09:00:10.701Z,36381.94
2022-08-07T09:02:59.631Z,36368.00
2022-08-07T09:05:48.149Z,36373.97
2022-08-07T09:08:49.657Z,36397.88
2022-08-07T09:11:24.512Z,36427.78
2022-08-07T09:14:29.578Z,36401.88
2022-08-07T09:17:21.513Z,36377.97
2022-08-07T09:20:01.555Z,36358.03
2022-08-07T09:24:32.926Z,36332.16
2022-08-07T09:26:34.517Z,36328.16
2022-08-07T09:30:05.755Z,36350.06
2022-08-07T09:32:21.634Z,36344.09
2022-08-07T09:36:03.066Z,36318.19
2022-08-07T09:38:43.122Z,36298.28
2022-08-07T09:42:09.208Z,36338.13
2022-08-07T09:45:23.257Z,36338.13
2022-08-07T09:48:50.274Z,36332.16
2022-08-07T09:52:16.021Z,36346.09
2022-08-07T09:54:55.653Z,36338.13
2022-08-07T09:57:47.840Z,36308.25
2022-08-07T10:00:21.566Z,36286.31
2022-08-07T10:03:08.501Z,36262.41
2022-08-07T10:06:00.583Z,36272.38
2022-08-07T10:08:49.729Z,36266.41
2022-08-07T10:12:03.336Z,36254.44
2022-08-07T10:14:55.152Z,36278.34
2022-08-07T10:17:25.518Z,36284.34
2022-08-07T10:20:38.355Z,36340.13
2022-08-07T10:24:05.723Z,36336.13
2022-08-07T10:26:53.044Z,36352.06
2022-08-07T10:30:03.667Z,36352.06
2022-08-07T10:32:50.967Z,36393.91
2022-08-07T10:35:56.499Z,36463.63
2022-08-07T10:38:48.922Z,36409.84
2022-08-07T10:41:47.008Z,36443.72
2022-08-07T10:44:38.432Z,36439.72
2022-08-07T10:47:52.565Z,36441.72
2022-08-07T10:50:42.480Z,36457.66
2022-08-07T10:54:06.693Z,36461.63
2022-08-07T10:56:49.354Z,36435.75
2022-08-07T10:59:53.171Z,36427.78
2022-08-07T11:02:38.077Z,36437.72
2022-08-07T11:05:24.163Z,36431.75
2022-08-07T11:08:12.021Z,36437.72
2022-08-07T11:10:55.407Z,36435.75
2022-08-07T11:14:44.576Z,36417.81
2022-08-07T11:16:45.887Z,36419.81
2022-08-07T11:19:27.507Z,36389.91
2022-08-07T11:22:18.942Z,36447.69
2022-08-07T11:25:16.453Z,36459.66
2022-08-07T11:28:15.441Z,36415.81
2022-08-07T11:30:57.826Z,36405.84
2022-08-07T11:33:58.398Z,36445.69
2022-08-07T11:36:41.973Z,36370.00
2022-08-07T11:39:19.522Z,36397.88
2022-08-07T11:42:22.360Z,36348.09
2022-08-07T11:45:23.792Z,36312.22
2022-08-07T11:48:29.982Z,36324.19
2022-08-07T11:51:41.684Z,36381.94
2022-08-07T11:54:31.622Z,36360.03
2022-08-07T11:57:02.182Z,36358.03
2022-08-07T12:00:10.213Z,36308.25
2022-08-07T12:02:59.783Z,36302.25
2022-08-07T12:05:49.850Z,36248.47
2022-08-07T12:08:25.815Z,36322.19
2022-08-07T12:11:20.796Z,36302.25
2022-08-07T12:13:53.711Z,36270.41
2022-08-07T12:16:32.858Z,36318.19
2022-08-07T12:19:21.700Z,36298.28
2022-08-07T12:22:37.563Z,36292.31
2022-08-07T12:26:05.653Z,36280.34
2022-08-07T12:28:31.534Z,36290.31
2022-08-07T12:31:09.282Z,36320.19
2022-08-07T12:34:01.250Z,36322.19
2022-08-07T12:36:33.092Z,36298.28
2022-08-07T12:39:09.504Z,36294.28
2022-08-07T12:41:55.954Z,36326.16
2022-08-07T12:44:25.769Z,36346.09
2022-08-07T12:48:13.349Z,36445.69
2022-08-07T12:51:51.048Z,36465.63
2022-08-07T12:55:09.620Z,36413.81
2022-08-07T12:58:02.507Z,36350.06
2022-08-07T13:01:08.021Z,36356.06
2022-08-07T13:04:32.591Z,36298.28
2022-08-07T13:08:12.845Z,36266.41
2022-08-07T13:10:52.069Z,36284.34
2022-08-07T13:13:57.434Z,36278.34
2022-08-07T13:16:40.348Z,36294.28
2022-08-07T13:19:34.965Z,36290.31
2022-08-07T13:22:19.791Z,36296.28
2022-08-07T13:25:06.023Z,36286.31
2022-08-07T13:28:12.575Z,36294.28
2022-08-07T13:31:01.508Z,36316.22
2022-08-07T13:34:30.293Z,36282.34
2022-08-07T13:36:52.642Z,36320.19
2022-08-07T13:40:33.493Z,36336.13
2022-08-07T13:42:39.213Z,36385.94
2022-08-07T13:46:07.095Z,36407.84
2022-08-07T13:48:05.466Z,36421.78
2022-08-07T13:51:00.040Z,36401.88
2022-08-07T13:53:55.303Z,36383.94
2022-08-07T13:56:35.942Z,36387.94
2022-08-07T13:59:12.858Z,36401.88
2022-08-07T14:01:51.349Z,36370.00
2022-08-07T14:04:35.665Z,36368.00
2022-08-07T14:07:09.325Z,36338.13
2022-08-07T14:10:00.902Z,36306.25
2022-08-07T14:12:36.077Z,36332.16
2022-08-07T14:15:32.035Z,36322.19
2022-08-07T14:18:28.463Z,36334.13
2022-08-07T14:22:01.770Z,36336.13
2022-08-07T14:24:42.047Z,36346.09
2022-08-07T14:30:11.984Z,36328.16
2022-08-07T14:33:04.598Z,36338.13
2022-08-07T14:35:45.327Z,36330.16
2022-08-07T14:38:30.271Z,36314.22
2022-08-07T14:41:06.255Z,36310.22
2022-08-07T14:43:58.662Z,36300.28
2022-08-07T14:46:37.007Z,36302.25
2022-08-07T14:49:56.507Z,36318.19
2022-08-07T14:52:10.866Z,36286.31
2022-08-07T14:54:43.368Z,36270.41
2022-08-07T14:57:14.945Z,36252.47
2022-08-07T15:00:05.780Z,36278.34
2022-08-07T15:02:37.335Z,36278.34
2022-08-07T15:05:19.737Z,36266.41
2022-08-07T15:07:52.269Z,36274.38
2022-08-07T15:10:25.044Z,36220.59
2022-08-07T15:13:00.812Z,36232.53
2022-08-07T15:15:38.886Z,36190.72
2022-08-07T15:18:33.627Z,36190.72
2022-08-07T15:21:07.981Z,36206.66
2022-08-07T15:25:14.899Z,36200.66
2022-08-07T15:26:39.506Z,36200.66
2022-08-07T15:30:09.565Z,36226.56
2022-08-07T15:32:05.376Z,36248.47
2022-08-07T15:34:56.954Z,36296.28
2022-08-07T15:37:29.430Z,36298.28
2022-08-07T15:40:34.443Z,36296.28
2022-08-07T15:43:33.227Z,36306.25
2022-08-07T15:46:32.237Z,36286.31
2022-08-07T15:49:13.071Z,36220.59
2022-08-07T15:54:33.927Z,36326.16
2022-08-07T15:57:03.447Z,36360.03
2022-08-07T15:59:39.790Z,36385.94
2022-08-07T16:02:23.829Z,36517.44
2022-08-07T16:04:57.795Z,36551.28
2022-08-07T16:08:31.292Z,36531.38
2022-08-07T16:10:25.099Z,36523.41
2022-08-07T16:13:05.471Z,36457.66
2022-08-07T16:16:03.468Z,36393.91
2022-08-07T16:18:50.093Z,36368.00
2022-08-07T16:22:01.323Z,36338.13
2022-08-07T16:24:52.767Z,36326.16
2022-08-07T16:27:47.047Z,36338.13
2022-08-07T16:30:31.610Z,36358.03
2022-08-07T16:34:02.031Z,36326.16
2022-08-07T16:36:19.789Z,36334.13
2022-08-07T16:39:20.870Z,36304.25
2022-08-07T16:42:24.083Z,36270.41
2022-08-07T16:45:14.925Z,36202.66
2022-08-07T16:48:04.430Z,36224.56
2022-08-07T16:51:21.802Z,36194.69
2022-08-07T16:54:16.686Z,36160.81
2022-08-07T16:56:57.954Z,36146.88
2022-08-07T16:59:46.666Z,36111.03
2022-08-07T17:02:52.943Z,36130.94
2022-08-07T17:06:26.535Z,36101.06
2022-08-07T17:09:04.330Z,36107.03
2022-08-07T17:12:03.934Z,36124.97
2022-08-07T17:14:41.890Z,36132.94
2022-08-07T17:17:44.237Z,36071.19
2022-08-07T17:20:37.818Z,36107.03
2022-08-07T17:23:32.471Z,36083.13
2022-08-07T17:26:22.509Z,36089.13
2022-08-07T17:30:15.191Z,36097.09
2022-08-07T17:32:30.771Z,36111.03
2022-08-07T17:35:51.604Z,36107.03
2022-08-07T17:38:32.282Z,36152.84
2022-08-07T17:42:02.860Z,36115.00
2022-08-07T17:44:45.401Z,36109.03
2022-08-07T17:47:59.200Z,36134.94
2022-08-07T17:50:49.107Z,36136.91
2022-08-07T17:54:01.516Z,36138.91
2022-08-07T17:56:39.227Z,36117.00
2022-08-07T17:59:53.970Z,36144.88
2022-08-07T18:02:56.520Z,36160.81
2022-08-07T18:06:09.312Z,36164.81
2022-08-07T18:09:01.953Z,36170.78
2022-08-07T18:12:27.733Z,36178.75
2022-08-07T18:15:33.019Z,36170.78
2022-08-07T18:18:46.314Z,36172.78
2022-08-07T18:21:42.166Z,36166.81
2022-08-07T18:24:33.090Z,36142.91
2022-08-07T18:27:24.249Z,36144.88
2022-08-07T18:30:31.544Z,36176.75
2022-08-07T18:33:54.854Z,36192.69
2022-08-07T18:36:53.810Z,36186.72
2022-08-07T18:40:08.818Z,36208.63
2022-08-07T18:42:54.470Z,36220.59
2022-08-07T18:46:25.819Z,36196.69
2022-08-07T18:50:30.074Z,36224.56
2022-08-07T18:52:34.001Z,36238.53
2022-08-07T18:54:54.065Z,36220.59
2022-08-07T18:58:04.842Z,36226.56
2022-08-07T19:01:05.629Z,36310.22
2022-08-07T19:03:56.428Z,36278.34
2022-08-07T19:06:48.413Z,36302.25
2022-08-07T19:09:55.794Z,36296.28
2022-08-07T19:12:21.702Z,36346.09
2022-08-07T19:16:02.466Z,36322.19
2022-08-07T19:18:14.826Z,36320.19
2022-08-07T19:21:09.816Z,36338.13
2022-08-07T19:23:58.767Z,36342.09
2022-08-07T19:26:53.699Z,36370.00
2022-08-07T19:31:05.415Z,36370.00
2022-08-07T19:32:29.111Z,36455.66
2022-08-07T19:35:03.274Z,36447.69
2022-08-07T19:37:56.462Z,36435.75
2022-08-07T19:40:30.969Z,36447.69
2022-08-07T19:42:59.189Z,36495.50
2022-08-07T19:46:07.192Z,36515.44
2022-08-07T19:48:30.525Z,36505.47
2022-08-07T19:51:19.867Z,36543.31
2022-08-07T19:54:30.945Z,36561.25
2022-08-07T19:57:59.946Z,36636.97
2022-08-07T19:59:42.432Z,36589.16
2022-08-07T20:02:19.790Z,36619.03
2022-08-07T20:04:52.764Z,36640.94
2022-08-07T20:07:46.142Z,36630.97
2022-08-07T20:10:36.867Z,36686.78
2022-08-07T20:13:27.169Z,36684.78
2022-08-07T20:16:01.961Z,36688.75
2022-08-07T20:18:33.747Z,36692.75
2022-08-07T20:21:21.350Z,36744.56
2022-08-07T20:24:03.716Z,36760.50
2022-08-07T20:26:44.748Z,36750.53
2022-08-07T20:29:48.672Z,36748.53
2022-08-07T20:32:11.428Z,36740.56
2022-08-07T20:34:54.245Z,36764.47
2022-08-07T20:37:29.930Z,36772.44
2022-08-07T20:40:05.309Z,36772.44
2022-08-07T20:42:58.821Z,36776.44
2022-08-07T20:45:33.265Z,36778.41
2022-08-07T20:48:28.541Z,36784.41
2022-08-07T20:51:02.858Z,36734.59
2022-08-07T20:54:02.908Z,36750.53
2022-08-07T20:56:27.285Z,36706.69
2022-08-07T20:59:00.070Z,36742.56
2022-08-07T21:01:46.038Z,36716.66
2022-08-07T21:04:26.161Z,36738.56
2022-08-07T21:07:04.105Z,36736.59
2022-08-07T21:09:52.845Z,36788.38
2022-08-07T21:12:31.017Z,36766.47
2022-08-07T21:15:05.431Z,36794.38
2022-08-07T21:18:06.615Z,36812.28
2022-08-07T21:20:26.799Z,36796.34
2022-08-07T21:23:08.433Z,36844.16
2022-08-07T21:25:56.159Z,36866.09
2022-08-07T21:28:50.306Z,36872.06
2022-08-07T21:32:42.692Z,36860.13
2022-08-07T21:34:58.032Z,36886.00
2022-08-07T21:37:58.171Z,36893.97
2022-08-07T21:40:52.040Z,36907.94
2022-08-07T21:43:55.444Z,36884.03
2022-08-07T21:46:57.770Z,36872.06
2022-08-07T21:50:02.075Z,36810.31
2022-08-07T21:52:48.694Z,36870.06
2022-08-07T21:55:31.652Z,36848.16
2022-08-07T21:58:07.915Z,36832.22
2022-08-07T22:00:45.875Z,36856.13
2022-08-07T22:03:37.868Z,36844.16
2022-08-07T22:06:30.721Z,36808.31
2022-08-07T22:09:13.685Z,36826.25
2022-08-07T22:12:05.035Z,36852.16
2022-08-07T22:14:59.955Z,36858.13
2022-08-07T22:17:35.980Z,36852.16
2022-08-07T22:20:34.288Z,36812.28
2022-08-07T22:23:21.632Z,36868.09
2022-08-07T22:25:56.005Z,36866.09
2022-08-07T22:28:33.423Z,36866.09
2022-08-07T22:31:45.342Z,36913.91
2022-08-07T22:34:29.105Z,36897.97
2022-08-07T22:37:13.604Z,36913.91
2022-08-07T22:39:53.313Z,36907.94
2022-08-07T22:42:30.480Z,36919.88
2022-08-07T22:45:03.495Z,36905.94
2022-08-07T22:47:42.621Z,36961.72
2022-08-07T22:50:33.675Z,36941.81
2022-08-07T22:53:15.355Z,36935.81
2022-08-07T22:56:08.755Z,36925.88
2022-08-07T22:58:58.023Z,36943.78
2022-08-07T23:01:54.517Z,36941.81
2022-08-07T23:06:07.426Z,36973.69
2022-08-07T23:08:12.236Z,36933.84
2022-08-07T23:11:26.789Z,36939.81
2022-08-07T23:14:24.166Z,36923.88
2022-08-07T23:17:24.250Z,36953.75
2022-08-07T23:20:40.306Z,36957.75
2022-08-07T23:24:06.921Z,36927.84
2022-08-07T23:26:23.507Z,36888.00
2022-08-07T23:30:35.340Z,36941.81
2022-08-07T23:34:19.549Z,36923.88
2022-08-07T23:35:19.237Z,36945.78
2022-08-07T23:38:00.508Z,36929.84
2022-08-07T23:40:53.070Z,36931.84
2022-08-07T23:43:57.351Z,36943.78
2022-08-07T23:46:51.521Z,36919.88
2022-08-07T23:49:42.118Z,36927.84
2022-08-07T23:53:01.377Z,36919.88
2022-08-07T23:55:52.487Z,36967.72
2022-08-07T23:58:47.444Z,36943.78
