createdAt,value
2023-02-01T00:02:04.751Z,3.33
2023-02-01T00:05:11.891Z,3.24
2023-02-01T00:08:22.933Z,3.20
2023-02-01T00:11:31.710Z,3.25
2023-02-01T00:14:39.357Z,3.28
2023-02-01T00:17:41.785Z,3.32
2023-02-01T00:20:50.871Z,3.46
2023-02-01T00:23:55.644Z,3.51
2023-02-01T00:26:57.975Z,3.42
2023-02-01T00:30:12.764Z,3.40
2023-02-01T00:33:17.831Z,3.54
2023-02-01T00:36:25.398Z,3.58
2023-02-01T00:39:37.914Z,3.72
2023-02-01T00:42:49.922Z,3.68
2023-02-01T00:45:55.195Z,3.68
2023-02-01T00:48:57.792Z,3.74
2023-02-01T00:52:07.293Z,3.76
2023-02-01T00:55:17.635Z,3.67
2023-02-01T00:58:22.540Z,3.93
2023-02-01T01:01:35.518Z,4.06
2023-02-01T01:04:38.689Z,4.07
2023-02-01T01:07:44.009Z,4.00
2023-02-01T01:10:47.482Z,4.07
2023-02-01T01:13:51.830Z,3.96
2023-02-01T01:17:04.532Z,4.05
2023-02-01T01:20:12.821Z,4.20
2023-02-01T01:23:29.465Z,4.06
2023-02-01T01:26:31.942Z,3.98
2023-02-01T01:29:36.157Z,3.96
2023-02-01T01:32:44.634Z,3.80
2023-02-01T01:35:48.378Z,3.68
2023-02-01T01:38:56.079Z,3.76
2023-02-01T01:41:58.672Z,4.06
2023-02-01T01:45:27.146Z,4.24
2023-02-01T01:48:32.469Z,4.19
2023-02-01T01:51:44.325Z,4.11
2023-02-01T01:54:54.699Z,3.93
2023-02-01T01:58:07.064Z,3.65
2023-02-01T02:01:11.851Z,3.47
2023-02-01T02:04:19.736Z,3.30
2023-02-01T02:11:03.569Z,3.39
2023-02-01T02:14:09.428Z,3.18
2023-02-01T02:17:38.651Z,3.25
2023-02-01T02:21:35.019Z,3.19
2023-02-01T02:25:19.510Z,3.16
2023-02-01T02:28:43.930Z,3.04
2023-02-01T02:32:16.801Z,3.14
2023-02-01T02:35:31.727Z,3.19
2023-02-01T02:38:59.932Z,3.25
2023-02-01T02:42:39.707Z,3.00
2023-02-01T02:46:12.223Z,3.27
2023-02-01T02:49:32.192Z,3.29
2023-02-01T02:52:58.627Z,3.30
2023-02-01T02:56:22.441Z,3.38
2023-02-01T02:59:48.795Z,3.56
2023-02-01T03:03:13.032Z,3.45
2023-02-01T03:06:30.447Z,3.24
2023-02-01T03:09:39.379Z,3.55
2023-02-01T03:12:58.592Z,3.43
2023-02-01T03:16:20.660Z,3.54
2023-02-01T03:19:33.061Z,3.78
2023-02-01T03:22:41.680Z,3.53
2023-02-01T03:25:50.227Z,3.50
2023-02-01T03:28:57.299Z,3.44
2023-02-01T03:32:11.685Z,3.49
2023-02-01T03:35:23.554Z,3.44
2023-02-01T03:38:35.856Z,3.39
2023-02-01T03:41:50.541Z,3.49
2023-02-01T03:45:04.540Z,3.50
2023-02-01T03:48:13.816Z,3.42
2023-02-01T03:51:20.789Z,3.43
2023-02-01T03:54:28.568Z,3.49
2023-02-01T03:57:34.845Z,3.52
2023-02-01T04:00:39.713Z,3.49
2023-02-01T04:03:42.054Z,3.35
2023-02-01T04:06:45.521Z,3.42
2023-02-01T04:09:57.828Z,3.60
2023-02-01T04:13:00.111Z,3.47
2023-02-01T04:16:16.795Z,3.44
2023-02-01T04:19:20.260Z,3.37
2023-02-01T04:22:22.858Z,3.38
2023-02-01T04:25:26.206Z,3.33
2023-02-01T04:28:31.308Z,3.33
2023-02-01T04:31:45.753Z,3.35
2023-02-01T04:35:00.135Z,3.43
2023-02-01T04:38:08.903Z,3.40
2023-02-01T04:41:14.690Z,3.23
2023-02-01T04:44:20.227Z,3.21
2023-02-01T04:47:24.274Z,3.19
2023-02-01T04:50:29.421Z,3.24
2023-02-01T04:53:36.753Z,3.20
2023-02-01T04:56:41.317Z,3.10
2023-02-01T04:59:47.313Z,3.13
2023-02-01T05:02:53.298Z,3.13
2023-02-01T05:05:57.895Z,3.13
2023-02-01T05:09:00.206Z,3.16
2023-02-01T05:12:28.933Z,3.11
2023-02-01T05:15:31.868Z,3.09
2023-02-01T05:18:37.137Z,3.25
2023-02-01T05:21:39.390Z,3.18
2023-02-01T05:24:52.509Z,3.37
2023-02-01T05:27:55.090Z,3.41
2023-02-01T05:30:57.556Z,3.54
2023-02-01T05:34:04.884Z,3.38
2023-02-01T05:37:18.099Z,3.46
2023-02-01T05:40:23.334Z,3.46
2023-02-01T05:43:30.150Z,3.37
2023-02-01T05:46:42.147Z,3.37
2023-02-01T05:49:55.974Z,3.27
2023-02-01T05:53:09.092Z,3.36
2023-02-01T05:56:13.961Z,3.26
2023-02-01T05:59:25.570Z,3.08
2023-02-01T06:02:33.771Z,3.13
2023-02-01T06:05:43.262Z,3.14
2023-02-01T06:08:50.630Z,3.33
2023-02-01T06:11:55.145Z,3.28
2023-02-01T06:15:00.339Z,3.29
2023-02-01T06:18:09.383Z,3.25
2023-02-01T06:21:11.593Z,3.23
2023-02-01T06:24:20.930Z,3.28
2023-02-01T06:27:23.307Z,3.32
2023-02-01T06:30:32.253Z,3.28
2023-02-01T06:33:43.331Z,3.30
2023-02-01T06:36:49.850Z,3.36
2023-02-01T06:39:52.431Z,3.43
2023-02-01T06:43:00.635Z,3.46
2023-02-01T06:46:14.249Z,3.44
2023-02-01T06:49:22.286Z,3.48
2023-02-01T06:52:37.982Z,3.43
2023-02-01T06:56:00.639Z,3.53
2023-02-01T06:59:09.269Z,3.61
2023-02-01T07:02:21.365Z,3.58
2023-02-01T07:05:26.409Z,3.63
2023-02-01T07:08:29.652Z,3.68
2023-02-01T07:11:36.997Z,3.79
2023-02-01T07:14:43.768Z,4.04
2023-02-01T07:17:48.606Z,4.29
2023-02-01T07:20:53.937Z,4.71
2023-02-01T07:23:56.631Z,5.09
2023-02-01T07:27:01.562Z,5.06
2023-02-01T07:30:08.190Z,5.24
2023-02-01T07:33:22.702Z,5.30
2023-02-01T07:36:31.881Z,5.42
2023-02-01T07:39:38.390Z,5.63
2023-02-01T07:42:43.781Z,5.74
2023-02-01T07:45:56.931Z,5.92
2023-02-01T07:48:59.734Z,6.04
2023-02-01T07:52:02.091Z,6.25
2023-02-01T07:55:04.907Z,6.45
2023-02-01T07:58:07.877Z,6.53
2023-02-01T08:01:26.576Z,6.31
2023-02-01T08:04:32.672Z,6.00
2023-02-01T08:07:47.165Z,5.72
2023-02-01T08:10:55.606Z,5.52
2023-02-01T08:14:00.850Z,5.71
2023-02-01T08:17:08.001Z,5.64
2023-02-01T08:20:14.652Z,5.51
2023-02-01T08:23:19.495Z,5.64
2023-02-01T08:26:27.180Z,5.93
2023-02-01T08:29:32.858Z,5.96
2023-02-01T08:32:42.131Z,6.06
2023-02-01T08:35:50.104Z,6.19
2023-02-01T08:38:54.805Z,6.07
2023-02-01T08:42:16.520Z,6.13
2023-02-01T08:45:30.009Z,6.10
2023-02-01T08:48:32.746Z,6.48
2023-02-01T08:51:37.683Z,7.02
2023-02-01T08:54:45.729Z,7.29
2023-02-01T08:57:56.460Z,7.36
2023-02-01T09:01:09.324Z,6.95
2023-02-01T09:04:13.055Z,6.77
2023-02-01T09:07:21.419Z,6.65
2023-02-01T09:10:34.563Z,6.85
2023-02-01T09:13:43.803Z,6.97
2023-02-01T09:16:46.105Z,7.32
2023-02-01T09:19:51.333Z,7.37
2023-02-01T09:23:01.376Z,7.17
2023-02-01T09:26:09.896Z,7.97
2023-02-01T09:29:18.172Z,7.92
2023-02-01T09:32:21.665Z,7.70
2023-02-01T09:35:25.220Z,7.31
2023-02-01T09:38:31.827Z,7.48
2023-02-01T09:41:54.159Z,7.12
2023-02-01T09:45:17.839Z,7.34
2023-02-01T09:48:31.311Z,7.17
2023-02-01T09:51:45.024Z,7.07
2023-02-01T09:55:38.896Z,6.76
2023-02-01T09:58:54.862Z,7.19
2023-02-01T10:02:06.731Z,7.65
2023-02-01T10:05:36.741Z,7.51
2023-02-01T10:09:05.803Z,7.64
2023-02-01T10:12:33.160Z,11.54
2023-02-01T10:16:21.176Z,9.06
2023-02-01T10:20:01.079Z,8.57
2023-02-01T10:23:27.329Z,8.07
2023-02-01T10:26:39.897Z,7.88
2023-02-01T10:29:44.562Z,7.70
2023-02-01T10:32:56.060Z,8.19
2023-02-01T10:36:20.467Z,8.23
2023-02-01T10:39:35.051Z,8.14
2023-02-01T10:42:37.396Z,7.90
2023-02-01T10:45:46.011Z,8.07
2023-02-01T10:48:56.644Z,7.99
2023-02-01T10:52:05.375Z,8.27
2023-02-01T10:55:30.992Z,8.73
2023-02-01T10:58:36.639Z,8.52
2023-02-01T11:01:46.252Z,7.87
2023-02-01T11:04:48.831Z,7.70
2023-02-01T11:07:55.856Z,8.09
2023-02-01T11:11:19.417Z,7.88
2023-02-01T11:14:27.614Z,7.81
2023-02-01T11:17:37.427Z,7.64
2023-02-01T11:20:43.824Z,7.63
2023-02-01T11:23:51.903Z,7.52
2023-02-01T11:27:01.894Z,7.71
2023-02-01T11:30:24.099Z,7.80
2023-02-01T11:33:36.167Z,7.78
2023-02-01T11:36:44.295Z,7.46
2023-02-01T11:39:58.275Z,7.48
2023-02-01T11:43:29.955Z,7.05
2023-02-01T11:46:39.207Z,6.71
2023-02-01T11:49:52.006Z,6.58
2023-02-01T11:53:21.619Z,6.56
2023-02-01T11:57:08.942Z,6.49
2023-02-01T12:00:41.377Z,6.75
2023-02-01T12:03:56.874Z,6.73
2023-02-01T12:07:28.652Z,6.80
2023-02-01T12:10:45.552Z,6.62
2023-02-01T12:14:09.954Z,6.67
2023-02-01T12:17:36.189Z,6.52
2023-02-01T12:20:52.236Z,6.36
2023-02-01T12:24:05.274Z,5.81
2023-02-01T12:27:34.524Z,5.69
2023-02-01T12:30:52.668Z,5.44
2023-02-01T12:34:17.422Z,5.53
2023-02-01T12:37:38.326Z,5.45
2023-02-01T12:41:07.981Z,5.20
2023-02-01T12:44:42.137Z,5.03
2023-02-01T12:51:19.960Z,4.88
2023-02-01T12:55:03.614Z,4.89
2023-02-01T12:58:19.692Z,5.10
2023-02-01T13:01:49.792Z,5.10
2023-02-01T13:05:15.113Z,5.19
2023-02-01T13:08:26.002Z,5.38
2023-02-01T13:11:35.682Z,5.66
2023-02-01T13:15:05.806Z,5.88
2023-02-01T13:18:24.231Z,5.74
2023-02-01T13:21:37.845Z,5.72
2023-02-01T13:25:08.320Z,5.58
2023-02-01T13:28:32.249Z,5.28
2023-02-01T13:31:57.702Z,5.13
2023-02-01T13:35:34.394Z,5.15
2023-02-01T13:39:01.494Z,5.17
2023-02-01T13:42:17.019Z,5.33
2023-02-01T13:45:23.947Z,5.45
2023-02-01T13:48:31.788Z,5.44
2023-02-01T13:51:46.266Z,5.37
2023-02-01T13:55:05.260Z,5.33
2023-02-01T13:58:50.267Z,5.50
2023-02-01T14:01:54.471Z,5.47
2023-02-01T14:04:57.615Z,5.63
2023-02-01T14:08:09.010Z,5.90
2023-02-01T14:11:37.433Z,6.01
2023-02-01T14:14:46.316Z,5.83
2023-02-01T14:18:03.981Z,5.91
2023-02-01T14:21:34.286Z,4.50
2023-02-01T14:24:39.480Z,3.67
2023-02-01T14:27:46.344Z,3.52
2023-02-01T14:30:57.704Z,3.54
2023-02-01T14:34:17.615Z,3.56
2023-02-01T14:37:25.265Z,3.63
2023-02-01T14:40:29.579Z,3.56
2023-02-01T14:43:51.779Z,3.56
2023-02-01T14:47:10.896Z,3.77
2023-02-01T14:50:40.081Z,4.13
2023-02-01T14:53:51.966Z,4.19
2023-02-01T14:57:03.321Z,4.38
2023-02-01T15:00:30.791Z,4.44
2023-02-01T15:04:20.585Z,4.72
2023-02-01T15:07:28.127Z,4.70
2023-02-01T15:10:50.294Z,4.86
2023-02-01T15:13:59.516Z,4.84
2023-02-01T15:17:37.323Z,4.79
2023-02-01T15:21:06.989Z,4.63
2023-02-01T15:24:20.699Z,4.55
2023-02-01T15:27:31.088Z,4.48
2023-02-01T15:30:38.857Z,4.39
2023-02-01T15:33:44.338Z,4.32
2023-02-01T15:37:01.644Z,4.29
2023-02-01T15:40:14.132Z,4.30
2023-02-01T15:43:27.476Z,4.19
2023-02-01T15:46:38.581Z,4.18
2023-02-01T15:49:48.898Z,4.10
2023-02-01T15:52:53.497Z,4.02
2023-02-01T15:56:00.678Z,4.04
2023-02-01T15:59:34.263Z,4.03
2023-02-01T16:02:52.418Z,4.00
2023-02-01T16:06:00.855Z,4.15
2023-02-01T16:09:12.718Z,4.36
2023-02-01T16:12:50.298Z,4.48
2023-02-01T16:15:56.046Z,4.65
2023-02-01T16:19:07.120Z,4.56
2023-02-01T16:22:13.904Z,4.51
2023-02-01T16:25:19.402Z,4.38
2023-02-01T16:28:21.672Z,4.36
2023-02-01T16:31:33.184Z,4.37
2023-02-01T16:34:38.559Z,4.41
2023-02-01T16:37:40.856Z,4.38
2023-02-01T16:40:51.598Z,4.32
2023-02-01T16:43:59.348Z,4.29
2023-02-01T16:47:14.286Z,4.32
2023-02-01T16:53:53.412Z,4.32
2023-02-01T16:56:56.574Z,4.31
2023-02-01T17:00:22.238Z,4.15
2023-02-01T17:03:27.586Z,4.17
2023-02-01T17:06:30.926Z,4.01
2023-02-01T17:09:41.662Z,3.95
2023-02-01T17:12:47.368Z,3.91
2023-02-01T17:16:04.897Z,3.79
2023-02-01T17:19:24.581Z,3.66
2023-02-01T17:22:32.559Z,3.74
2023-02-01T17:25:39.481Z,3.65
2023-02-01T17:28:41.799Z,3.64
2023-02-01T17:31:48.086Z,3.68
2023-02-01T17:34:52.485Z,3.63
2023-02-01T17:38:04.397Z,3.58
2023-02-01T17:41:18.721Z,3.69
2023-02-01T17:44:28.341Z,3.68
2023-02-01T17:47:30.539Z,3.72
2023-02-01T17:50:42.183Z,3.83
2023-02-01T17:53:48.115Z,3.87
2023-02-01T17:56:50.587Z,4.04
2023-02-01T17:59:54.743Z,4.24
2023-02-01T18:02:57.590Z,4.29
2023-02-01T18:06:01.478Z,4.30
2023-02-01T18:09:07.498Z,4.31
2023-02-01T18:12:24.733Z,4.23
2023-02-01T18:15:31.337Z,4.02
2023-02-01T18:18:34.209Z,4.11
2023-02-01T18:21:47.513Z,4.19
2023-02-01T18:24:49.846Z,4.07
2023-02-01T18:27:53.654Z,4.29
2023-02-01T18:30:59.276Z,4.21
2023-02-01T18:34:01.619Z,4.20
2023-02-01T18:37:06.935Z,4.26
2023-02-01T18:40:17.064Z,4.37
2023-02-01T18:43:22.111Z,4.15
2023-02-01T18:46:37.538Z,4.12
2023-02-01T18:49:42.582Z,4.13
2023-02-01T18:52:52.594Z,4.22
2023-02-01T18:56:00.329Z,4.15
2023-02-01T18:59:06.745Z,4.15
2023-02-01T19:02:13.351Z,4.06
2023-02-01T19:05:16.566Z,4.28
2023-02-01T19:08:26.193Z,4.27
2023-02-01T19:11:33.203Z,4.21
2023-02-01T19:14:44.341Z,4.15
2023-02-01T19:17:51.858Z,4.18
2023-02-01T19:20:56.179Z,4.26
2023-02-01T19:24:04.473Z,4.30
2023-02-01T19:27:07.918Z,4.33
2023-02-01T19:30:14.190Z,4.30
2023-02-01T19:33:17.625Z,4.35
2023-02-01T19:36:19.906Z,4.34
2023-02-01T19:39:31.386Z,4.27
2023-02-01T19:42:35.534Z,4.36
2023-02-01T19:45:43.175Z,4.38
2023-02-01T19:48:47.935Z,4.46
2023-02-01T19:51:50.319Z,4.45
2023-02-01T19:54:52.718Z,4.45
2023-02-01T19:57:59.876Z,4.33
2023-02-01T20:01:07.401Z,4.45
2023-02-01T20:04:16.982Z,4.47
2023-02-01T20:07:23.471Z,4.59
2023-02-01T20:10:25.849Z,4.57
2023-02-01T20:13:35.253Z,4.58
2023-02-01T20:16:39.382Z,4.46
2023-02-01T20:19:46.516Z,4.60
2023-02-01T20:22:59.084Z,4.61
2023-02-01T20:26:06.570Z,4.56
2023-02-01T20:29:20.473Z,4.60
2023-02-01T20:32:33.144Z,4.62
2023-02-01T20:35:38.145Z,4.80
2023-02-01T20:38:43.371Z,4.78
2023-02-01T20:41:48.231Z,4.59
2023-02-01T20:44:52.565Z,4.52
2023-02-01T20:47:57.893Z,4.50
2023-02-01T20:51:00.568Z,4.45
2023-02-01T20:54:02.877Z,4.27
2023-02-01T20:57:05.317Z,4.09
2023-02-01T21:00:11.359Z,3.97
2023-02-01T21:03:26.642Z,4.00
2023-02-01T21:06:35.845Z,3.96
2023-02-01T21:09:40.915Z,4.01
2023-02-01T21:12:45.659Z,3.91
2023-02-01T21:15:59.773Z,3.86
2023-02-01T21:19:09.385Z,3.80
2023-02-01T21:22:13.189Z,3.76
2023-02-01T21:25:20.519Z,3.67
2023-02-01T21:28:24.645Z,3.65
2023-02-01T21:31:27.152Z,3.63
2023-02-01T21:34:30.626Z,3.72
2023-02-01T21:37:38.925Z,3.81
2023-02-01T21:40:41.242Z,3.95
2023-02-01T21:43:54.375Z,3.99
2023-02-01T21:47:26.526Z,4.00
2023-02-01T21:50:35.512Z,3.96
2023-02-01T21:53:40.242Z,3.83
2023-02-01T21:56:51.357Z,3.80
2023-02-01T22:00:00.466Z,3.81
2023-02-01T22:03:02.730Z,3.91
2023-02-01T22:06:07.727Z,3.90
2023-02-01T22:09:38.259Z,3.89
2023-02-01T22:12:48.765Z,3.79
2023-02-01T22:15:52.188Z,3.76
2023-02-01T22:18:54.562Z,3.69
2023-02-01T22:22:02.462Z,3.65
2023-02-01T22:25:10.731Z,3.64
2023-02-01T22:28:32.463Z,3.63
2023-02-01T22:31:39.122Z,3.69
2023-02-01T22:34:43.641Z,3.69
2023-02-01T22:37:54.353Z,3.63
2023-02-01T22:41:11.481Z,3.71
2023-02-01T22:44:27.746Z,3.74
2023-02-01T22:47:40.426Z,3.85
2023-02-01T22:50:42.871Z,4.13
2023-02-01T22:53:48.071Z,4.19
2023-02-01T22:56:53.235Z,4.23
2023-02-01T22:59:55.501Z,4.31
2023-02-01T23:02:58.919Z,4.44
2023-02-01T23:06:29.774Z,4.50
2023-02-01T23:09:45.364Z,4.64
2023-02-01T23:12:56.975Z,4.80
2023-02-01T23:16:11.482Z,4.90
2023-02-01T23:19:22.689Z,4.90
2023-02-01T23:22:32.749Z,4.88
2023-02-01T23:25:36.492Z,4.82
2023-02-01T23:28:39.614Z,4.74
2023-02-01T23:31:42.007Z,4.59
2023-02-01T23:34:44.298Z,4.51
2023-02-01T23:37:48.828Z,4.52
2023-02-01T23:40:58.015Z,4.48
2023-02-01T23:44:01.288Z,4.51
2023-02-01T23:47:12.204Z,4.49
2023-02-01T23:50:22.474Z,4.47
2023-02-01T23:53:29.737Z,4.56
2023-02-01T23:56:37.419Z,4.60
2023-02-01T23:59:44.472Z,4.50
