createdAt,value
2018-09-30T00:43:29.933Z,5.2
2018-09-30T00:48:32.498Z,5.4
2018-09-30T00:53:34.793Z,5.5
2018-09-30T00:58:37.281Z,5.5
2018-09-30T01:03:39.758Z,5.6
2018-09-30T01:08:42.293Z,5.5
2018-09-30T01:13:44.642Z,5.5
2018-09-30T01:18:47.096Z,5.6
2018-09-30T01:23:49.488Z,5.6
2018-09-30T01:28:51.933Z,5.7
2018-09-30T01:33:54.381Z,5.8
2018-09-30T01:38:56.867Z,5.8
2018-09-30T01:43:59.381Z,5.9
2018-09-30T01:49:01.724Z,5.9
2018-09-30T01:54:04.157Z,5.9
2018-09-30T01:59:06.726Z,5.8
2018-09-30T02:04:09.049Z,5.8
2018-09-30T02:09:11.578Z,5.8
2018-09-30T02:14:14.447Z,5.8
2018-09-30T02:19:16.405Z,5.8
2018-09-30T02:24:18.808Z,5.8
2018-09-30T02:29:21.275Z,5.7
2018-09-30T02:34:23.931Z,5.6
2018-09-30T02:39:26.172Z,5.4
2018-09-30T07:01:33.094Z,6.4
2018-09-30T07:06:35.527Z,6.4
2018-09-30T07:11:37.953Z,6.5
2018-09-30T07:16:40.467Z,6.6
2018-09-30T07:21:43.090Z,6.7
2018-09-30T07:26:45.282Z,6.8
2018-09-30T07:31:47.737Z,6.9
2018-09-30T07:36:50.149Z,7
2018-09-30T07:41:52.593Z,7.1
2018-09-30T07:46:55.039Z,7.2
2018-09-30T07:57:00.102Z,7.5
2018-09-30T08:02:02.421Z,7.6
2018-09-30T08:07:05.095Z,7.7
2018-09-30T08:12:07.309Z,7.8
2018-09-30T08:17:09.675Z,7.9
2018-09-30T08:22:12.116Z,8
2018-09-30T08:27:14.596Z,8.2
2018-09-30T08:32:17.005Z,8.4
2018-09-30T08:37:19.459Z,8.5
2018-09-30T08:42:21.904Z,8.6
2018-09-30T08:47:24.585Z,8.7
2018-09-30T08:52:26.962Z,8.8
2018-09-30T08:57:29.235Z,9
2018-09-30T09:02:31.967Z,9.1
2018-09-30T09:07:34.203Z,9.2
2018-09-30T09:12:36.575Z,9.4
2018-09-30T09:17:38.978Z,9.5
2018-09-30T09:22:41.459Z,9.7
2018-09-30T09:27:43.835Z,9.8
2018-09-30T09:32:46.274Z,9.9
2018-09-30T09:37:48.747Z,10.1
2018-09-30T09:42:51.175Z,10.2
2018-09-30T09:47:53.635Z,10.4
2018-09-30T09:52:56.134Z,10.6
2018-09-30T09:57:58.518Z,10.8
2018-09-30T10:03:00.936Z,11
2018-09-30T10:08:03.412Z,11.2
2018-09-30T10:13:05.891Z,11.4
2018-09-30T10:18:08.338Z,11.6
2018-09-30T10:23:10.695Z,11.9
2018-09-30T10:28:13.141Z,12.2
2018-09-30T10:33:15.583Z,12.6
2018-09-30T10:38:18.215Z,13
2018-09-30T10:43:20.470Z,13.4
2018-09-30T10:48:22.916Z,13.9
2018-09-30T10:53:25.315Z,14.6
2018-09-30T10:58:27.780Z,15
2018-09-30T11:03:30.253Z,15.4
2018-09-30T11:08:32.639Z,16
2018-09-30T11:13:35.074Z,16.6
2018-09-30T11:18:37.578Z,17.3
2018-09-30T11:23:40.250Z,17.9
2018-09-30T11:28:42.424Z,18.8
2018-09-30T11:33:44.854Z,19.6
2018-09-30T11:38:47.340Z,20.3
2018-09-30T11:43:49.978Z,21
2018-09-30T11:48:52.203Z,21.7
2018-09-30T11:53:54.729Z,22.4
2018-09-30T11:58:57.253Z,23
2018-09-30T12:03:59.759Z,0
2018-09-30T12:09:01.989Z,24.4
2018-09-30T12:14:04.467Z,25
2018-09-30T12:19:06.867Z,25.6
2018-09-30T12:24:09.293Z,26.3
2018-09-30T12:29:11.717Z,26.5
2018-09-30T12:34:14.174Z,27.2
2018-09-30T12:39:16.769Z,27.9
2018-09-30T12:44:19.158Z,27.9
2018-09-30T12:49:21.492Z,28.2
2018-09-30T12:54:23.912Z,28.4
2018-09-30T12:59:26.375Z,28.4
2018-09-30T13:04:28.825Z,28.1
2018-09-30T13:09:31.479Z,28.3
2018-09-30T13:14:33.733Z,28
2018-09-30T13:19:36.254Z,27.8
2018-09-30T13:24:38.688Z,27.9
2018-09-30T13:29:41.119Z,28.8
2018-09-30T13:34:43.580Z,28.7
2018-09-30T13:39:46.005Z,28.7
2018-09-30T13:44:48.702Z,29.1
2018-09-30T13:49:50.849Z,29.1
2018-09-30T13:54:53.332Z,27.3
2018-09-30T13:59:55.693Z,27.5
2018-09-30T14:04:58.124Z,28.7
2018-09-30T14:10:00.599Z,29.3
2018-09-30T14:15:03.028Z,29.9
2018-09-30T14:20:05.482Z,30.5
2018-09-30T14:25:07.881Z,30.8
2018-09-30T14:30:10.350Z,31.1
2018-09-30T14:40:15.230Z,31.7
2018-09-30T14:45:17.642Z,32
2018-09-30T14:50:20.094Z,31.7
2018-09-30T14:55:22.536Z,32
2018-09-30T15:00:25.021Z,32.5
2018-09-30T15:05:27.580Z,32.8
2018-09-30T15:10:29.912Z,33
2018-09-30T15:15:32.289Z,32.2
2018-09-30T15:21:09.151Z,31.3
2018-09-30T15:25:37.242Z,30.8
2018-09-30T15:30:39.666Z,30.3
2018-09-30T15:35:42.106Z,28.4
2018-09-30T15:40:44.517Z,25.7
2018-09-30T15:45:46.999Z,22.6
2018-09-30T15:50:49.423Z,20.3
2018-09-30T15:55:51.845Z,18.8
2018-09-30T16:00:54.305Z,17.8
2018-09-30T16:05:56.749Z,17.2
2018-09-30T16:10:59.195Z,16.7
2018-09-30T16:16:01.672Z,16.3
2018-09-30T16:26:06.474Z,15.6
2018-09-30T16:31:09.090Z,15.4
2018-09-30T16:36:11.358Z,15.1
2018-09-30T16:41:13.886Z,14.9
2018-09-30T16:46:16.252Z,14.7
2018-09-30T16:51:18.797Z,14.4
2018-09-30T16:56:21.179Z,14.3
2018-09-30T17:01:23.667Z,14
2018-09-30T17:06:26.016Z,13.8
2018-09-30T17:11:28.466Z,13.6
2018-09-30T17:16:30.992Z,13.4
2018-09-30T17:21:33.357Z,13.2
2018-09-30T17:26:35.820Z,13
2018-09-30T17:31:38.361Z,12.8
2018-09-30T17:36:40.753Z,12.6
2018-09-30T17:41:43.194Z,12.5
2018-09-30T17:46:45.559Z,12.3
2018-09-30T17:51:48.236Z,12.2
2018-09-30T17:56:50.404Z,12
2018-09-30T18:01:52.985Z,11.8
2018-09-30T18:06:55.322Z,11.7
2018-09-30T18:11:57.742Z,11.6
2018-09-30T18:17:00.254Z,11.6
2018-09-30T18:22:02.677Z,11.5
2018-09-30T18:27:05.086Z,11.4
2018-09-30T18:32:07.509Z,11.3
2018-09-30T18:37:09.961Z,11.1
2018-09-30T18:42:12.377Z,11
2018-09-30T18:47:14.814Z,10.8
2018-09-30T18:52:17.251Z,10.6
2018-09-30T18:57:19.854Z,10.5
2018-09-30T19:02:22.249Z,10.3
2018-09-30T19:12:27.015Z,10
2018-09-30T19:17:29.448Z,9.8
2018-09-30T19:22:31.891Z,9.8
2018-09-30T19:27:34.356Z,9.7
2018-09-30T19:32:37.157Z,9.7
2018-09-30T19:37:39.272Z,9.7
2018-09-30T19:42:41.787Z,9.6
2018-09-30T19:47:46.179Z,9.6
2018-09-30T19:52:46.549Z,9.5
2018-09-30T19:57:49.001Z,9.5
2018-09-30T20:02:51.461Z,9.5
2018-09-30T20:07:53.853Z,9.5
2018-09-30T20:12:56.529Z,9.4
2018-09-30T20:17:58.746Z,9.3
2018-09-30T20:23:01.641Z,9.2
2018-09-30T20:28:03.858Z,9.1
2018-09-30T20:33:06.267Z,9.1
2018-09-30T20:38:08.526Z,9.1
2018-09-30T20:43:10.974Z,9
2018-09-30T20:48:13.402Z,9.1
2018-09-30T20:53:15.900Z,9.1
2018-09-30T20:58:18.276Z,9.1
2018-09-30T21:03:20.747Z,9
2018-09-30T21:08:23.485Z,8.7
2018-09-30T21:13:25.700Z,8.6
2018-09-30T21:18:28.070Z,8.4
2018-09-30T21:23:30.587Z,8.3
2018-09-30T21:28:32.961Z,8.2
2018-09-30T21:33:35.396Z,8.1
2018-09-30T21:38:38.158Z,8
2018-09-30T21:43:40.298Z,7.9
2018-09-30T21:48:42.853Z,7.8
2018-09-30T21:53:45.141Z,7.7
2018-09-30T21:58:47.800Z,7.7
2018-09-30T22:03:50.036Z,7.6
2018-09-30T22:08:52.471Z,7.6
2018-09-30T22:13:54.938Z,7.5
2018-09-30T22:18:57.402Z,7.4
2018-09-30T22:23:59.795Z,7.4
2018-09-30T22:29:02.256Z,7.4
2018-09-30T22:34:04.718Z,7.3
2018-09-30T22:39:07.192Z,7.2
2018-09-30T22:44:09.625Z,7.1
2018-09-30T22:49:11.976Z,7
2018-09-30T22:54:14.478Z,7.1
2018-09-30T22:59:16.875Z,7.1
2018-09-30T23:04:19.428Z,7.2
2018-09-30T23:09:21.773Z,7.1
2018-09-30T23:14:24.354Z,7.1
2018-09-30T23:19:26.662Z,7.1
2018-09-30T23:24:29.188Z,7.1
2018-09-30T23:29:31.569Z,7
2018-09-30T23:34:34.139Z,6.9
2018-09-30T23:39:36.495Z,6.8
2018-09-30T23:44:38.993Z,6.7
2018-09-30T23:49:41.342Z,6.7
2018-09-30T23:54:43.984Z,6.7
2018-09-30T23:59:46.530Z,6.8
