createdAt,value
2022-12-28T00:01:28.803Z,8.01
2022-12-28T00:03:55.702Z,8.09
2022-12-28T00:06:24.548Z,8.10
2022-12-28T00:08:55.317Z,8.09
2022-12-28T00:11:30.244Z,8.09
2022-12-28T00:14:00.191Z,8.10
2022-12-28T00:16:35.719Z,8.13
2022-12-28T00:19:04.856Z,8.06
2022-12-28T00:21:32.051Z,8.03
2022-12-28T00:24:00.217Z,8.09
2022-12-28T00:26:29.541Z,8.07
2022-12-28T00:29:03.671Z,8.03
2022-12-28T00:31:31.410Z,8.02
2022-12-28T00:33:57.889Z,8.05
2022-12-28T00:36:24.415Z,7.98
2022-12-28T00:39:10.851Z,7.99
2022-12-28T00:41:37.278Z,7.97
2022-12-28T00:44:03.826Z,7.98
2022-12-28T00:46:30.208Z,8.00
2022-12-28T00:48:56.622Z,7.96
2022-12-28T00:51:23.068Z,7.96
2022-12-28T00:53:49.495Z,8.01
2022-12-28T00:56:18.487Z,7.98
2022-12-28T00:58:45.578Z,7.98
2022-12-28T01:01:23.594Z,7.98
2022-12-28T01:03:50.558Z,7.98
2022-12-28T01:06:19.378Z,7.93
2022-12-28T01:08:46.228Z,7.98
2022-12-28T01:11:24.721Z,7.96
2022-12-28T01:13:52.881Z,7.92
2022-12-28T01:16:21.916Z,7.91
2022-12-28T01:18:51.981Z,7.97
2022-12-28T01:21:23.604Z,7.92
2022-12-28T01:23:54.808Z,7.98
2022-12-28T01:26:22.160Z,7.96
2022-12-28T01:28:48.679Z,7.91
2022-12-28T01:31:17.402Z,7.93
2022-12-28T01:33:44.550Z,7.95
2022-12-28T01:36:19.659Z,7.95
2022-12-28T01:38:48.503Z,7.95
2022-12-28T01:41:18.363Z,7.95
2022-12-28T01:43:52.409Z,8.00
2022-12-28T01:46:22.781Z,8.04
2022-12-28T01:49:15.677Z,7.98
2022-12-28T01:52:06.033Z,8.01
2022-12-28T01:54:36.046Z,8.00
2022-12-28T01:57:04.078Z,7.94
2022-12-28T01:59:37.221Z,7.95
2022-12-28T02:02:04.232Z,7.87
2022-12-28T02:04:31.049Z,7.89
2022-12-28T02:06:57.715Z,7.90
2022-12-28T02:09:30.565Z,7.90
2022-12-28T02:11:59.163Z,7.93
2022-12-28T02:14:25.806Z,7.91
2022-12-28T02:16:54.254Z,7.87
2022-12-28T02:19:31.543Z,7.90
2022-12-28T02:22:35.643Z,7.90
2022-12-28T02:25:14.283Z,7.81
2022-12-28T02:28:02.206Z,7.78
2022-12-28T02:30:35.664Z,7.65
2022-12-28T02:33:14.276Z,7.52
2022-12-28T02:36:05.206Z,7.46
2022-12-28T02:38:41.689Z,7.46
2022-12-28T02:41:12.730Z,7.34
2022-12-28T02:43:39.662Z,7.30
2022-12-28T02:46:29.130Z,7.29
2022-12-28T02:49:14.709Z,7.24
2022-12-28T02:51:50.046Z,7.18
2022-12-28T02:55:00.336Z,7.11
2022-12-28T02:57:38.920Z,7.08
2022-12-28T03:00:24.877Z,6.98
2022-12-28T03:03:12.527Z,6.94
2022-12-28T03:06:15.992Z,6.94
2022-12-28T03:09:13.681Z,6.86
2022-12-28T03:12:12.315Z,6.81
2022-12-28T03:14:52.151Z,6.80
2022-12-28T03:17:40.667Z,6.80
2022-12-28T03:20:39.346Z,6.75
2022-12-28T03:23:27.730Z,6.71
2022-12-28T03:26:14.708Z,6.73
2022-12-28T03:29:02.429Z,6.68
2022-12-28T03:31:30.764Z,6.65
2022-12-28T03:34:06.858Z,6.64
2022-12-28T03:37:08.544Z,6.69
2022-12-28T03:40:18.250Z,6.71
2022-12-28T03:43:07.367Z,6.64
2022-12-28T03:45:50.079Z,6.67
2022-12-28T03:48:17.449Z,6.63
2022-12-28T03:50:47.322Z,6.66
2022-12-28T03:53:14.520Z,6.65
2022-12-28T03:55:43.204Z,6.71
2022-12-28T03:58:09.750Z,6.61
2022-12-28T04:00:36.198Z,6.63
2022-12-28T04:03:02.835Z,6.66
2022-12-28T04:05:29.264Z,6.69
2022-12-28T04:07:55.742Z,6.67
2022-12-28T04:10:22.204Z,6.71
2022-12-28T04:12:48.636Z,6.65
2022-12-28T04:15:15.117Z,6.72
2022-12-28T04:17:41.577Z,6.65
2022-12-28T04:20:08.639Z,6.70
2022-12-28T04:22:35.089Z,6.72
2022-12-28T04:25:01.704Z,6.72
2022-12-28T04:27:28.270Z,6.74
2022-12-28T04:29:54.776Z,6.72
2022-12-28T04:32:21.177Z,6.74
2022-12-28T04:34:48.842Z,6.75
2022-12-28T04:37:15.733Z,6.74
2022-12-28T04:39:55.610Z,6.72
2022-12-28T04:42:25.025Z,6.81
2022-12-28T04:44:52.044Z,6.81
2022-12-28T04:47:18.663Z,6.85
2022-12-28T04:49:45.100Z,6.76
2022-12-28T04:52:11.474Z,6.71
2022-12-28T04:54:37.916Z,6.81
2022-12-28T04:57:04.339Z,6.80
2022-12-28T04:59:30.868Z,6.83
2022-12-28T05:01:57.433Z,6.74
2022-12-28T05:04:23.909Z,6.82
2022-12-28T05:06:50.627Z,6.77
2022-12-28T05:09:19.269Z,6.83
2022-12-28T05:11:46.950Z,6.79
2022-12-28T05:14:13.462Z,6.82
2022-12-28T05:16:39.888Z,6.80
2022-12-28T05:19:06.594Z,6.81
2022-12-28T05:21:33.047Z,6.80
2022-12-28T05:23:59.607Z,6.77
2022-12-28T05:26:28.890Z,6.79
2022-12-28T05:28:58.742Z,6.80
2022-12-28T05:31:25.760Z,6.77
2022-12-28T05:33:53.170Z,6.72
2022-12-28T05:36:22.549Z,6.78
2022-12-28T05:38:49.402Z,6.79
2022-12-28T05:41:22.141Z,6.77
2022-12-28T05:43:49.574Z,6.72
2022-12-28T05:46:20.485Z,6.76
2022-12-28T05:48:47.490Z,6.80
2022-12-28T05:51:17.441Z,6.82
2022-12-28T05:53:44.448Z,6.79
2022-12-28T05:56:21.536Z,6.83
2022-12-28T05:58:53.705Z,6.86
2022-12-28T06:01:23.580Z,6.85
2022-12-28T06:03:55.246Z,6.91
2022-12-28T06:06:22.671Z,6.86
2022-12-28T06:08:49.812Z,6.87
2022-12-28T06:11:18.971Z,6.92
2022-12-28T06:13:45.867Z,6.90
2022-12-28T06:16:12.328Z,6.93
2022-12-28T06:18:39.504Z,6.90
2022-12-28T06:21:09.735Z,6.94
2022-12-28T06:23:36.059Z,7.03
2022-12-28T06:26:04.351Z,6.91
2022-12-28T06:28:31.244Z,6.91
2022-12-28T06:31:08.072Z,6.97
2022-12-28T06:33:34.711Z,6.98
2022-12-28T06:36:01.810Z,7.02
2022-12-28T06:38:32.360Z,6.96
2022-12-28T06:41:14.623Z,7.04
2022-12-28T06:43:42.455Z,7.07
2022-12-28T06:46:09.743Z,7.04
2022-12-28T06:48:36.674Z,7.09
2022-12-28T06:51:30.961Z,7.11
2022-12-28T06:53:57.999Z,7.12
2022-12-28T06:56:27.488Z,7.13
2022-12-28T06:59:02.012Z,7.15
2022-12-28T07:01:44.301Z,7.21
2022-12-28T07:04:11.292Z,7.19
2022-12-28T07:06:43.697Z,7.23
2022-12-28T07:09:13.908Z,7.27
2022-12-28T07:11:40.913Z,7.36
2022-12-28T07:14:07.632Z,7.36
2022-12-28T07:19:00.070Z,7.41
2022-12-28T07:21:29.578Z,7.37
2022-12-28T07:23:56.857Z,7.49
2022-12-28T07:26:28.935Z,7.53
2022-12-28T07:28:58.028Z,7.54
2022-12-28T07:31:36.921Z,7.62
2022-12-28T07:34:09.054Z,7.65
2022-12-28T07:36:35.717Z,7.65
2022-12-28T07:39:02.210Z,7.72
2022-12-28T07:41:32.729Z,7.74
2022-12-28T07:44:00.111Z,7.74
2022-12-28T07:46:33.909Z,7.75
2022-12-28T07:49:03.261Z,7.85
2022-12-28T07:51:32.446Z,7.84
2022-12-28T07:53:59.940Z,7.92
2022-12-28T07:56:28.667Z,7.96
2022-12-28T07:58:57.434Z,7.96
2022-12-28T08:01:26.094Z,8.04
2022-12-28T08:04:00.479Z,8.07
2022-12-28T08:06:28.728Z,8.13
2022-12-28T08:09:00.360Z,8.13
2022-12-28T08:11:30.153Z,8.20
2022-12-28T08:13:57.304Z,8.23
2022-12-28T08:16:26.652Z,8.25
2022-12-28T08:18:54.186Z,8.30
2022-12-28T08:21:22.683Z,8.34
2022-12-28T08:23:49.280Z,8.41
2022-12-28T08:26:17.113Z,8.34
2022-12-28T08:28:44.873Z,8.35
2022-12-28T08:31:18.377Z,8.36
2022-12-28T08:33:45.766Z,8.42
2022-12-28T08:36:12.550Z,8.49
2022-12-28T08:38:40.458Z,8.51
2022-12-28T08:41:12.252Z,8.51
2022-12-28T08:43:38.694Z,8.59
2022-12-28T08:46:08.089Z,8.62
2022-12-28T08:48:35.323Z,8.68
2022-12-28T08:51:07.765Z,8.74
2022-12-28T08:53:34.711Z,8.74
2022-12-28T08:56:12.918Z,8.80
2022-12-28T08:58:41.313Z,8.80
2022-12-28T09:01:12.758Z,8.86
2022-12-28T09:03:41.276Z,8.85
2022-12-28T09:06:09.970Z,8.95
2022-12-28T09:08:36.817Z,8.94
2022-12-28T09:11:05.817Z,8.99
2022-12-28T09:13:33.123Z,9.03
2022-12-28T09:16:05.873Z,9.05
2022-12-28T09:18:33.133Z,9.05
2022-12-28T09:21:09.737Z,9.10
2022-12-28T09:23:37.099Z,9.14
2022-12-28T09:26:05.775Z,9.17
2022-12-28T09:28:32.505Z,9.18
2022-12-28T09:31:01.466Z,9.27
2022-12-28T09:34:23.373Z,9.19
2022-12-28T09:36:37.547Z,9.31
2022-12-28T09:39:19.279Z,9.30
2022-12-28T09:41:58.311Z,9.34
2022-12-28T09:44:36.861Z,9.39
2022-12-28T09:47:14.138Z,9.40
2022-12-28T09:50:03.505Z,9.48
2022-12-28T09:52:31.366Z,9.50
2022-12-28T09:55:07.405Z,9.53
2022-12-28T09:57:38.779Z,9.55
2022-12-28T10:00:08.508Z,9.61
2022-12-28T10:02:38.510Z,9.68
2022-12-28T10:05:06.410Z,9.67
2022-12-28T10:07:33.560Z,9.65
2022-12-28T10:10:00.131Z,9.70
2022-12-28T10:12:26.587Z,9.71
2022-12-28T10:14:54.119Z,9.73
2022-12-28T10:17:26.778Z,9.79
2022-12-28T10:19:58.307Z,9.83
2022-12-28T10:22:31.552Z,9.75
2022-12-28T10:24:58.110Z,9.80
2022-12-28T10:27:29.446Z,9.83
2022-12-28T10:29:55.985Z,9.87
2022-12-28T10:32:22.429Z,9.91
2022-12-28T10:34:56.868Z,9.95
2022-12-28T10:37:25.957Z,9.96
2022-12-28T10:39:54.989Z,9.95
2022-12-28T10:42:26.238Z,10.00
2022-12-28T10:44:54.203Z,9.99
2022-12-28T10:47:30.512Z,10.00
2022-12-28T10:52:43.808Z,10.14
2022-12-28T10:55:30.504Z,10.15
2022-12-28T10:58:33.252Z,10.19
2022-12-28T11:01:12.732Z,10.22
2022-12-28T11:04:02.811Z,10.18
2022-12-28T11:06:51.287Z,10.23
2022-12-28T11:09:28.174Z,10.23
2022-12-28T11:11:57.147Z,10.24
2022-12-28T11:14:50.051Z,10.30
2022-12-28T11:17:21.539Z,10.29
2022-12-28T11:19:51.885Z,10.27
2022-12-28T11:22:26.145Z,10.37
2022-12-28T11:24:52.900Z,10.37
2022-12-28T11:27:22.791Z,10.38
2022-12-28T11:29:51.927Z,10.38
2022-12-28T11:32:33.953Z,10.45
2022-12-28T11:35:00.846Z,10.38
2022-12-28T11:37:27.233Z,10.38
2022-12-28T11:39:54.113Z,10.40
2022-12-28T11:42:41.325Z,10.45
2022-12-28T11:45:16.699Z,10.44
2022-12-28T11:47:43.359Z,10.45
2022-12-28T11:50:34.470Z,10.47
2022-12-28T11:53:02.504Z,10.38
2022-12-28T11:55:46.701Z,10.43
2022-12-28T11:58:30.980Z,10.47
2022-12-28T12:01:00.080Z,10.43
2022-12-28T12:03:57.806Z,10.44
2022-12-28T12:06:42.832Z,10.44
2022-12-28T12:09:21.356Z,10.41
2022-12-28T12:11:59.044Z,10.42
2022-12-28T12:14:48.216Z,10.39
2022-12-28T12:17:41.303Z,10.40
2022-12-28T12:20:30.321Z,10.35
2022-12-28T12:23:03.911Z,10.42
2022-12-28T12:25:40.817Z,10.43
2022-12-28T12:28:20.254Z,10.45
2022-12-28T12:30:47.189Z,10.44
2022-12-28T12:33:23.892Z,10.42
2022-12-28T12:36:16.625Z,10.48
2022-12-28T12:39:08.660Z,10.49
2022-12-28T12:42:02.036Z,10.50
2022-12-28T12:44:36.065Z,10.49
2022-12-28T12:47:35.241Z,10.55
2022-12-28T12:50:07.890Z,10.55
2022-12-28T12:52:55.458Z,10.58
2022-12-28T12:55:54.368Z,10.61
2022-12-28T12:59:19.922Z,10.53
2022-12-28T13:01:54.513Z,10.55
2022-12-28T13:04:25.190Z,10.49
2022-12-28T13:06:59.107Z,10.51
2022-12-28T13:09:29.756Z,10.55
2022-12-28T13:11:57.789Z,10.60
2022-12-28T13:14:25.188Z,10.54
2022-12-28T13:16:58.107Z,10.59
2022-12-28T13:19:27.453Z,10.63
2022-12-28T13:21:55.357Z,10.65
2022-12-28T13:24:27.991Z,10.64
2022-12-28T13:26:56.559Z,10.64
2022-12-28T13:29:26.239Z,10.67
2022-12-28T13:31:52.994Z,10.68
2022-12-28T13:34:23.797Z,10.57
2022-12-28T13:36:54.446Z,10.69
2022-12-28T13:39:21.744Z,10.64
2022-12-28T13:41:52.562Z,10.70
2022-12-28T13:44:39.340Z,10.72
2022-12-28T13:47:20.884Z,10.74
2022-12-28T13:50:03.466Z,10.71
2022-12-28T13:52:39.577Z,10.67
2022-12-28T13:55:10.510Z,10.66
2022-12-28T13:57:50.055Z,10.63
2022-12-28T14:00:22.486Z,10.68
2022-12-28T14:02:52.181Z,10.72
2022-12-28T14:05:21.970Z,10.65
2022-12-28T14:07:50.344Z,10.70
2022-12-28T14:10:18.402Z,10.67
2022-12-28T14:12:46.287Z,10.70
2022-12-28T14:15:13.955Z,10.70
2022-12-28T14:17:42.011Z,10.75
2022-12-28T14:20:09.965Z,10.72
2022-12-28T14:22:39.304Z,10.77
2022-12-28T14:25:13.031Z,10.74
2022-12-28T14:27:56.949Z,10.76
2022-12-28T14:30:30.508Z,10.74
2022-12-28T14:33:19.454Z,10.75
2022-12-28T14:36:02.984Z,10.72
2022-12-28T14:38:35.142Z,10.68
2022-12-28T14:41:03.356Z,10.67
2022-12-28T14:43:33.598Z,10.71
2022-12-28T14:46:38.571Z,10.80
2022-12-28T14:49:34.450Z,10.73
2022-12-28T14:52:09.919Z,10.71
2022-12-28T14:54:50.737Z,10.73
2022-12-28T14:57:39.982Z,10.62
2022-12-28T15:00:22.801Z,10.65
2022-12-28T15:02:50.116Z,10.62
2022-12-28T15:05:39.584Z,10.66
2022-12-28T15:08:06.724Z,10.66
2022-12-28T15:10:37.685Z,10.58
2022-12-28T15:13:04.198Z,10.64
2022-12-28T15:15:30.969Z,10.58
2022-12-28T15:17:57.429Z,10.57
2022-12-28T15:20:23.878Z,10.54
2022-12-28T15:22:50.320Z,10.60
2022-12-28T15:25:16.763Z,10.58
2022-12-28T15:27:43.152Z,10.57
2022-12-28T15:30:14.449Z,10.55
2022-12-28T15:32:45.297Z,10.60
2022-12-28T15:35:12.063Z,10.58
2022-12-28T15:37:38.991Z,10.57
2022-12-28T15:40:06.288Z,10.53
2022-12-28T15:42:39.846Z,10.60
2022-12-28T15:45:09.037Z,10.58
2022-12-28T15:47:35.720Z,10.61
2022-12-28T15:50:03.369Z,10.64
2022-12-28T15:52:31.259Z,10.61
2022-12-28T15:54:58.471Z,10.58
2022-12-28T15:57:25.858Z,10.60
2022-12-28T15:59:53.961Z,10.65
2022-12-28T16:02:21.103Z,10.61
2022-12-28T16:04:47.715Z,10.61
2022-12-28T16:07:14.664Z,10.60
2022-12-28T16:09:41.164Z,10.63
2022-12-28T16:12:08.288Z,10.66
2022-12-28T16:14:35.232Z,10.60
2022-12-28T16:17:01.710Z,10.62
2022-12-28T16:19:28.120Z,10.64
2022-12-28T16:21:54.566Z,10.60
2022-12-28T16:24:21.065Z,10.64
2022-12-28T16:26:47.514Z,10.61
2022-12-28T16:29:17.678Z,10.59
2022-12-28T16:31:44.257Z,10.57
2022-12-28T16:34:16.913Z,10.54
2022-12-28T16:36:46.402Z,10.53
2022-12-28T16:39:15.138Z,10.64
2022-12-28T16:41:42.229Z,10.57
2022-12-28T16:44:14.837Z,10.66
2022-12-28T16:46:42.509Z,10.61
2022-12-28T16:49:10.971Z,10.55
2022-12-28T16:51:39.533Z,10.60
2022-12-28T16:54:07.092Z,10.53
2022-12-28T16:56:33.856Z,10.51
2022-12-28T16:59:00.623Z,10.56
2022-12-28T17:01:28.327Z,10.56
2022-12-28T17:04:01.849Z,10.53
2022-12-28T17:06:30.576Z,10.49
2022-12-28T17:08:57.306Z,10.47
2022-12-28T17:11:23.717Z,10.44
2022-12-28T17:13:50.252Z,10.46
2022-12-28T17:16:16.673Z,10.42
2022-12-28T17:18:43.290Z,10.45
2022-12-28T17:21:10.422Z,10.42
2022-12-28T17:23:39.131Z,10.41
2022-12-28T17:26:06.136Z,10.39
2022-12-28T17:28:32.802Z,10.35
2022-12-28T17:31:15.345Z,10.41
2022-12-28T17:33:51.087Z,10.40
2022-12-28T17:36:17.623Z,10.37
2022-12-28T17:38:44.046Z,10.38
2022-12-28T17:41:13.731Z,10.38
2022-12-28T17:43:40.149Z,10.41
2022-12-28T17:46:07.059Z,10.39
2022-12-28T17:48:33.631Z,10.28
2022-12-28T17:51:00.183Z,10.28
2022-12-28T17:53:26.851Z,10.32
2022-12-28T17:55:53.240Z,10.26
2022-12-28T17:58:19.695Z,10.20
2022-12-28T18:00:46.356Z,10.20
2022-12-28T18:03:13.090Z,10.28
2022-12-28T18:05:39.554Z,10.28
2022-12-28T18:08:05.952Z,10.30
2022-12-28T18:10:32.468Z,10.22
2022-12-28T18:12:58.923Z,10.22
2022-12-28T18:15:29.788Z,10.17
2022-12-28T18:18:00.331Z,10.17
2022-12-28T18:20:26.912Z,10.19
2022-12-28T18:22:53.380Z,10.12
2022-12-28T18:25:19.842Z,10.09
2022-12-28T18:27:46.285Z,10.16
2022-12-28T18:30:12.885Z,10.16
2022-12-28T18:32:39.425Z,10.15
2022-12-28T18:35:07.141Z,10.17
2022-12-28T18:37:33.745Z,10.12
2022-12-28T18:40:00.328Z,10.10
2022-12-28T18:42:27.206Z,10.11
2022-12-28T18:44:53.744Z,10.08
2022-12-28T18:47:20.717Z,10.13
2022-12-28T18:49:48.219Z,10.10
2022-12-28T18:52:15.817Z,10.09
2022-12-28T18:54:42.777Z,10.11
2022-12-28T18:57:09.356Z,10.06
2022-12-28T18:59:36.068Z,10.09
2022-12-28T19:02:07.680Z,10.06
2022-12-28T19:04:35.903Z,10.01
2022-12-28T19:07:02.469Z,10.00
2022-12-28T19:09:28.893Z,9.98
2022-12-28T19:11:55.549Z,10.00
2022-12-28T19:14:22.140Z,10.01
2022-12-28T19:16:48.602Z,9.92
2022-12-28T19:19:16.948Z,10.00
2022-12-28T19:21:43.976Z,9.98
2022-12-28T19:24:17.114Z,9.90
2022-12-28T19:26:44.576Z,9.95
2022-12-28T19:29:12.316Z,9.94
2022-12-28T19:31:38.814Z,9.95
2022-12-28T19:34:05.410Z,9.97
2022-12-28T19:36:31.995Z,9.94
2022-12-28T19:38:58.949Z,9.93
2022-12-28T19:41:25.969Z,9.95
2022-12-28T19:43:52.520Z,9.87
2022-12-28T19:46:21.978Z,9.90
2022-12-28T19:48:51.803Z,9.89
2022-12-28T19:51:18.177Z,9.88
2022-12-28T19:53:44.617Z,9.84
2022-12-28T19:56:13.271Z,9.81
2022-12-28T19:58:40.419Z,9.82
2022-12-28T20:01:13.149Z,9.82
2022-12-28T20:03:40.680Z,9.77
2022-12-28T20:06:12.987Z,9.81
2022-12-28T20:08:39.589Z,9.80
2022-12-28T20:11:07.164Z,9.79
2022-12-28T20:13:34.232Z,9.76
2022-12-28T20:16:01.146Z,9.78
2022-12-28T20:18:27.581Z,9.80
2022-12-28T20:21:20.791Z,9.71
2022-12-28T20:23:48.511Z,9.75
2022-12-28T20:26:15.592Z,9.70
2022-12-28T20:28:42.255Z,9.66
2022-12-28T20:31:12.673Z,9.66
2022-12-28T20:33:39.331Z,9.65
2022-12-28T20:36:17.581Z,9.66
2022-12-28T20:38:44.339Z,9.62
2022-12-28T20:41:41.085Z,9.62
2022-12-28T20:44:13.506Z,9.63
2022-12-28T20:46:41.693Z,9.63
2022-12-28T20:49:09.226Z,9.58
2022-12-28T20:51:35.989Z,9.61
2022-12-28T20:54:03.709Z,9.58
2022-12-28T20:56:30.274Z,9.56
2022-12-28T20:58:57.340Z,9.55
2022-12-28T21:01:23.814Z,9.58
2022-12-28T21:03:50.417Z,9.60
2022-12-28T21:06:16.987Z,9.62
2022-12-28T21:08:43.406Z,9.55
2022-12-28T21:11:09.957Z,9.59
2022-12-28T21:13:42.228Z,9.61
2022-12-28T21:16:10.768Z,9.59
2022-12-28T21:18:37.174Z,9.57
2022-12-28T21:21:04.181Z,9.61
2022-12-28T21:23:31.793Z,9.58
2022-12-28T21:26:07.523Z,9.55
2022-12-28T21:28:34.414Z,9.59
2022-12-28T21:31:03.520Z,9.59
2022-12-28T21:33:30.262Z,9.57
2022-12-28T21:36:08.480Z,9.61
2022-12-28T21:38:39.572Z,9.60
2022-12-28T21:41:09.145Z,9.62
2022-12-28T21:43:35.980Z,9.53
2022-12-28T21:46:05.933Z,9.54
2022-12-28T21:48:33.825Z,9.62
2022-12-28T21:51:31.216Z,9.66
2022-12-28T21:54:02.666Z,9.64
2022-12-28T21:56:29.595Z,9.64
2022-12-28T21:58:57.860Z,9.61
2022-12-28T22:01:43.562Z,9.65
2022-12-28T22:04:37.851Z,9.67
2022-12-28T22:07:05.930Z,9.62
2022-12-28T22:09:52.533Z,9.65
2022-12-28T22:12:34.439Z,9.62
2022-12-28T22:15:37.758Z,9.64
2022-12-28T22:18:12.748Z,9.60
2022-12-28T22:20:46.478Z,9.59
2022-12-28T22:23:13.654Z,9.61
2022-12-28T22:25:40.126Z,9.55
2022-12-28T22:28:07.080Z,9.61
2022-12-28T22:30:35.078Z,9.58
2022-12-28T22:33:01.909Z,9.64
2022-12-28T22:35:28.389Z,9.59
2022-12-28T22:37:55.012Z,9.62
2022-12-28T22:40:21.637Z,9.63
2022-12-28T22:42:49.431Z,9.59
2022-12-28T22:45:18.625Z,9.63
2022-12-28T22:47:46.531Z,9.63
2022-12-28T22:50:15.580Z,9.62
2022-12-28T22:52:42.483Z,9.56
2022-12-28T22:55:09.435Z,9.68
2022-12-28T22:57:35.843Z,9.66
2022-12-28T23:00:03.767Z,9.70
2022-12-28T23:02:30.647Z,9.63
2022-12-28T23:04:57.251Z,9.61
2022-12-28T23:07:23.689Z,9.62
2022-12-28T23:09:50.125Z,9.70
2022-12-28T23:12:16.559Z,9.72
2022-12-28T23:15:01.399Z,9.72
2022-12-28T23:17:27.979Z,9.74
2022-12-28T23:20:12.855Z,9.72
2022-12-28T23:22:57.570Z,9.69
2022-12-28T23:25:44.090Z,9.75
2022-12-28T23:28:15.484Z,9.74
2022-12-28T23:30:45.520Z,9.70
2022-12-28T23:33:12.071Z,9.80
2022-12-28T23:35:38.525Z,9.79
2022-12-28T23:38:05.126Z,9.86
2022-12-28T23:40:31.569Z,9.84
2022-12-28T23:42:58.138Z,9.92
2022-12-28T23:45:24.589Z,9.95
2022-12-28T23:47:53.546Z,9.95
2022-12-28T23:50:20.265Z,9.94
2022-12-28T23:52:46.757Z,9.99
2022-12-28T23:55:13.407Z,9.98
2022-12-28T23:57:40.259Z,10.02
