createdAt,value
2023-03-15T00:00:28.233Z,100.00
2023-03-15T00:01:30.758Z,100.00
2023-03-15T00:02:33.462Z,100.00
2023-03-15T00:03:40.012Z,100.00
2023-03-15T00:04:42.517Z,100.00
2023-03-15T00:05:49.612Z,100.00
2023-03-15T00:06:52.123Z,100.00
2023-03-15T00:07:54.528Z,100.00
2023-03-15T00:08:57.041Z,100.00
2023-03-15T00:09:59.556Z,100.00
2023-03-15T00:11:02.206Z,100.00
2023-03-15T00:12:04.962Z,100.00
2023-03-15T00:13:07.847Z,100.00
2023-03-15T00:14:10.725Z,100.00
2023-03-15T00:15:15.530Z,100.00
2023-03-15T00:16:18.695Z,100.00
2023-03-15T00:17:22.913Z,100.00
2023-03-15T00:18:26.448Z,100.00
2023-03-15T00:19:28.965Z,100.00
2023-03-15T00:20:31.773Z,100.00
2023-03-15T00:21:34.486Z,100.00
2023-03-15T00:22:37.006Z,100.00
2023-03-15T00:23:39.647Z,100.00
2023-03-15T00:24:44.452Z,100.00
2023-03-15T00:25:48.431Z,100.00
2023-03-15T00:26:50.928Z,100.00
2023-03-15T00:27:53.574Z,100.00
2023-03-15T00:28:56.096Z,100.00
2023-03-15T00:29:58.611Z,100.00
2023-03-15T00:31:12.662Z,100.00
2023-03-15T00:32:15.298Z,100.00
2023-03-15T00:33:17.815Z,100.00
2023-03-15T00:34:24.656Z,100.00
2023-03-15T00:35:28.138Z,100.00
2023-03-15T00:36:33.068Z,100.00
2023-03-15T00:37:35.589Z,100.00
2023-03-15T00:38:40.139Z,100.00
2023-03-15T00:39:45.540Z,100.00
2023-03-15T00:40:48.061Z,100.00
2023-03-15T00:41:51.903Z,100.00
2023-03-15T00:42:54.309Z,100.00
2023-03-15T00:43:56.828Z,100.00
2023-03-15T00:44:59.822Z,100.00
2023-03-15T00:46:03.469Z,100.00
2023-03-15T00:47:06.067Z,100.00
2023-03-15T00:48:09.183Z,100.00
2023-03-15T00:49:12.064Z,100.00
2023-03-15T00:50:14.586Z,100.00
2023-03-15T00:51:24.219Z,100.00
2023-03-15T00:52:28.026Z,100.00
2023-03-15T00:53:30.569Z,100.00
2023-03-15T00:54:33.666Z,100.00
2023-03-15T00:55:36.068Z,100.00
2023-03-15T00:56:39.791Z,100.00
2023-03-15T00:57:43.757Z,100.00
2023-03-15T00:58:47.109Z,100.00
2023-03-15T00:59:49.636Z,100.00
2023-03-15T01:00:52.517Z,100.00
2023-03-15T01:01:55.096Z,100.00
2023-03-15T01:02:58.071Z,100.00
2023-03-15T01:04:01.645Z,100.00
2023-03-15T01:05:07.155Z,100.00
2023-03-15T01:06:13.164Z,100.00
2023-03-15T01:07:15.680Z,100.00
2023-03-15T01:08:19.758Z,100.00
2023-03-15T01:09:22.409Z,100.00
2023-03-15T01:10:25.037Z,100.00
2023-03-15T01:11:28.528Z,100.00
2023-03-15T01:12:34.063Z,100.00
2023-03-15T01:13:37.160Z,100.00
2023-03-15T01:14:40.538Z,100.00
2023-03-15T01:15:47.898Z,100.00
2023-03-15T01:16:50.631Z,100.00
2023-03-15T01:17:53.128Z,100.00
2023-03-15T01:18:55.891Z,100.00
2023-03-15T01:19:59.615Z,100.00
2023-03-15T01:21:02.123Z,100.00
2023-03-15T01:22:04.660Z,100.00
2023-03-15T01:23:07.055Z,100.00
2023-03-15T01:24:13.650Z,100.00
2023-03-15T01:25:17.006Z,100.00
2023-03-15T01:26:20.609Z,100.00
2023-03-15T01:27:23.134Z,100.00
2023-03-15T01:28:27.811Z,100.00
2023-03-15T01:29:30.331Z,100.00
2023-03-15T01:30:33.218Z,100.00
2023-03-15T01:31:35.772Z,100.00
2023-03-15T01:32:38.452Z,100.00
2023-03-15T01:33:41.613Z,100.00
2023-03-15T01:34:44.135Z,100.00
2023-03-15T01:35:47.068Z,100.00
2023-03-15T01:36:53.376Z,100.00
2023-03-15T01:37:58.175Z,100.00
2023-03-15T01:39:01.302Z,100.00
2023-03-15T01:40:13.938Z,100.00
2023-03-15T01:41:20.035Z,100.00
2023-03-15T01:42:22.545Z,100.00
2023-03-15T01:43:28.064Z,100.00
2023-03-15T01:45:26.980Z,100.00
2023-03-15T01:46:34.681Z,100.00
2023-03-15T01:47:50.381Z,100.00
2023-03-15T01:49:00.583Z,100.00
2023-03-15T01:50:11.664Z,100.00
2023-03-15T01:51:27.953Z,100.00
2023-03-15T01:52:36.132Z,100.00
2023-03-15T01:53:41.867Z,100.00
2023-03-15T01:54:57.125Z,100.00
2023-03-15T01:56:01.080Z,100.00
2023-03-15T01:57:25.668Z,100.00
2023-03-15T01:58:29.390Z,100.00
2023-03-15T01:59:38.273Z,100.00
2023-03-15T02:00:41.451Z,100.00
2023-03-15T02:01:49.953Z,100.00
2023-03-15T02:02:58.347Z,100.00
2023-03-15T02:04:09.727Z,100.00
2023-03-15T02:05:21.244Z,100.00
2023-03-15T02:06:24.376Z,100.00
2023-03-15T02:07:34.718Z,100.00
2023-03-15T02:08:43.676Z,100.00
2023-03-15T02:10:42.733Z,100.00
2023-03-15T02:11:46.199Z,100.00
2023-03-15T02:12:52.322Z,100.00
2023-03-15T02:13:56.889Z,100.00
2023-03-15T02:15:04.441Z,100.00
2023-03-15T02:16:07.489Z,100.00
2023-03-15T02:17:20.884Z,100.00
2023-03-15T02:18:23.891Z,100.00
2023-03-15T02:19:57.485Z,100.00
2023-03-15T02:21:14.786Z,100.00
2023-03-15T02:22:44.772Z,100.00
2023-03-15T02:24:05.899Z,100.00
2023-03-15T02:25:26.651Z,100.00
2023-03-15T02:26:40.491Z,100.00
2023-03-15T02:27:44.780Z,100.00
2023-03-15T02:28:48.379Z,100.00
2023-03-15T02:29:51.144Z,100.00
2023-03-15T02:30:57.137Z,100.00
2023-03-15T02:32:00.535Z,100.00
2023-03-15T02:33:07.336Z,100.00
2023-03-15T02:34:09.858Z,100.00
2023-03-15T02:35:12.630Z,100.00
2023-03-15T02:36:18.394Z,100.00
2023-03-15T02:37:21.616Z,100.00
2023-03-15T02:38:24.018Z,100.00
2023-03-15T02:39:27.377Z,100.00
2023-03-15T02:40:31.219Z,100.00
2023-03-15T02:41:42.870Z,100.00
2023-03-15T02:42:47.421Z,100.00
2023-03-15T02:43:54.383Z,100.00
2023-03-15T02:44:57.752Z,100.00
2023-03-15T02:46:01.141Z,100.00
2023-03-15T02:47:13.824Z,100.00
2023-03-15T02:48:17.548Z,100.00
2023-03-15T02:49:23.915Z,100.00
2023-03-15T02:50:26.551Z,100.00
2023-03-15T02:51:30.150Z,100.00
2023-03-15T02:52:33.034Z,100.00
2023-03-15T02:53:37.710Z,100.00
2023-03-15T02:54:43.638Z,100.00
2023-03-15T02:55:46.231Z,100.00
2023-03-15T02:56:48.882Z,100.00
2023-03-15T02:57:51.754Z,100.00
2023-03-15T02:58:54.896Z,100.00
2023-03-15T02:59:57.398Z,100.00
2023-03-15T03:00:59.878Z,100.00
2023-03-15T03:02:02.742Z,100.00
2023-03-15T03:03:05.449Z,100.00
2023-03-15T03:04:08.331Z,100.00
2023-03-15T03:05:14.080Z,100.00
2023-03-15T03:06:17.206Z,100.00
2023-03-15T03:07:20.443Z,100.00
2023-03-15T03:08:27.164Z,100.00
2023-03-15T03:09:29.928Z,100.00
2023-03-15T03:10:32.465Z,100.00
2023-03-15T03:11:36.644Z,100.00
2023-03-15T03:12:39.347Z,100.00
2023-03-15T03:13:43.130Z,100.00
2023-03-15T03:14:45.647Z,100.00
2023-03-15T03:15:58.648Z,100.00
2023-03-15T03:17:03.783Z,100.00
2023-03-15T03:18:06.315Z,100.00
2023-03-15T03:19:12.647Z,100.00
2023-03-15T03:20:16.631Z,100.00
2023-03-15T03:21:22.009Z,100.00
2023-03-15T03:22:25.852Z,100.00
2023-03-15T03:23:28.373Z,100.00
2023-03-15T03:24:31.369Z,100.00
2023-03-15T03:25:33.891Z,100.00
2023-03-15T03:26:37.856Z,100.00
2023-03-15T03:27:41.341Z,100.00
2023-03-15T03:28:47.816Z,100.00
2023-03-15T03:29:51.293Z,100.00
2023-03-15T03:30:55.411Z,100.00
2023-03-15T03:31:57.889Z,100.00
2023-03-15T03:33:00.431Z,100.00
2023-03-15T03:34:03.294Z,100.00
2023-03-15T03:35:06.412Z,100.00
2023-03-15T03:36:09.452Z,100.00
2023-03-15T03:37:12.293Z,100.00
2023-03-15T03:38:27.894Z,100.00
2023-03-15T03:39:33.183Z,100.00
2023-03-15T03:40:38.098Z,100.00
2023-03-15T03:41:41.820Z,100.00
2023-03-15T03:42:47.362Z,100.00
2023-03-15T03:43:53.220Z,100.00
2023-03-15T03:44:56.822Z,100.00
2023-03-15T03:46:05.271Z,100.00
2023-03-15T03:47:10.741Z,100.00
2023-03-15T03:48:13.504Z,100.00
2023-03-15T03:49:15.902Z,100.00
2023-03-15T03:50:18.664Z,100.00
2023-03-15T03:51:21.542Z,100.00
2023-03-15T03:52:24.184Z,100.00
2023-03-15T03:53:29.361Z,100.00
2023-03-15T03:54:32.236Z,100.00
2023-03-15T03:55:34.627Z,100.00
2023-03-15T03:56:37.994Z,100.00
2023-03-15T03:57:42.204Z,100.00
2023-03-15T03:58:47.954Z,100.00
2023-03-15T03:59:54.793Z,100.00
2023-03-15T04:00:57.311Z,100.00
2023-03-15T04:02:02.229Z,100.00
2023-03-15T04:03:05.839Z,100.00
2023-03-15T04:04:14.313Z,100.00
2023-03-15T04:05:17.712Z,100.00
2023-03-15T04:06:22.636Z,100.00
2023-03-15T04:07:25.753Z,100.00
2023-03-15T04:08:28.996Z,100.00
2023-03-15T04:09:31.876Z,100.00
2023-03-15T04:10:35.265Z,100.00
2023-03-15T04:11:39.930Z,100.00
2023-03-15T04:12:44.028Z,100.00
2023-03-15T04:13:47.477Z,100.00
2023-03-15T04:14:50.356Z,100.00
2023-03-15T04:15:57.908Z,100.00
2023-03-15T04:17:04.281Z,100.00
2023-03-15T04:18:07.555Z,100.00
2023-03-15T04:19:14.961Z,100.00
2023-03-15T04:20:17.740Z,100.00
2023-03-15T04:21:23.147Z,100.00
2023-03-15T04:22:29.248Z,100.00
2023-03-15T04:23:50.242Z,100.00
2023-03-15T04:25:12.928Z,100.00
2023-03-15T04:26:38.604Z,100.00
2023-03-15T04:27:59.151Z,100.00
2023-03-15T04:29:21.567Z,100.00
2023-03-15T04:30:32.971Z,100.00
2023-03-15T04:31:52.532Z,100.00
2023-03-15T04:33:18.465Z,100.00
2023-03-15T04:34:40.294Z,100.00
2023-03-15T04:36:09.262Z,100.00
2023-03-15T04:37:20.977Z,100.00
2023-03-15T04:38:46.660Z,100.00
2023-03-15T04:39:59.501Z,100.00
2023-03-15T04:41:21.474Z,100.00
2023-03-15T04:43:05.217Z,100.00
2023-03-15T04:44:28.189Z,100.00
2023-03-15T04:45:53.404Z,100.00
2023-03-15T04:47:16.065Z,100.00
2023-03-15T04:48:31.313Z,100.00
2023-03-15T04:49:57.109Z,100.00
2023-03-15T04:51:33.472Z,100.00
2023-03-15T04:52:51.113Z,100.00
2023-03-15T04:54:12.232Z,100.00
2023-03-15T04:55:34.913Z,100.00
2023-03-15T04:56:55.924Z,100.00
2023-03-15T04:58:18.475Z,100.00
2023-03-15T04:59:39.260Z,100.00
2023-03-15T05:01:14.108Z,100.00
2023-03-15T05:02:32.638Z,100.00
2023-03-15T05:03:58.685Z,100.00
2023-03-15T05:05:24.601Z,100.00
2023-03-15T05:06:50.767Z,100.00
2023-03-15T05:08:12.962Z,100.00
2023-03-15T05:09:39.748Z,100.00
2023-03-15T05:11:05.999Z,100.00
2023-03-15T05:12:29.162Z,100.00
2023-03-15T05:13:37.818Z,100.00
2023-03-15T05:15:06.813Z,100.00
2023-03-15T05:16:34.490Z,100.00
2023-03-15T05:17:48.995Z,100.00
2023-03-15T05:19:11.410Z,100.00
2023-03-15T05:20:36.850Z,100.00
2023-03-15T05:21:51.254Z,100.00
2023-03-15T05:23:05.057Z,100.00
2023-03-15T05:24:31.095Z,100.00
2023-03-15T05:25:56.538Z,100.00
2023-03-15T05:27:18.495Z,100.00
2023-03-15T05:28:28.459Z,100.00
2023-03-15T05:30:04.834Z,100.00
2023-03-15T05:31:25.968Z,100.00
2023-03-15T05:32:58.973Z,100.00
2023-03-15T05:34:15.380Z,100.00
2023-03-15T05:35:44.959Z,100.00
2023-03-15T05:37:04.941Z,100.00
2023-03-15T05:38:16.584Z,100.00
2023-03-15T05:39:42.622Z,100.00
2023-03-15T05:41:03.627Z,100.00
2023-03-15T05:42:26.364Z,100.00
2023-03-15T05:43:52.102Z,100.00
2023-03-15T05:45:32.967Z,100.00
2023-03-15T05:46:58.501Z,100.00
2023-03-15T05:48:24.146Z,100.00
2023-03-15T05:49:33.266Z,100.00
2023-03-15T05:51:10.947Z,100.00
2023-03-15T05:52:31.738Z,100.00
2023-03-15T05:53:52.709Z,100.00
2023-03-15T05:55:15.405Z,100.00
2023-03-15T05:56:38.076Z,100.00
2023-03-15T05:57:56.431Z,100.00
2023-03-15T05:59:13.959Z,100.00
2023-03-15T06:00:43.958Z,100.00
2023-03-15T06:01:58.122Z,100.00
2023-03-15T06:03:07.039Z,100.00
2023-03-15T06:04:18.688Z,100.00
2023-03-15T06:05:21.401Z,100.00
2023-03-15T06:06:24.644Z,100.00
2023-03-15T06:07:27.636Z,100.00
2023-03-15T06:08:30.081Z,100.00
2023-03-15T06:09:32.558Z,100.00
2023-03-15T06:10:35.197Z,100.00
2023-03-15T06:11:42.400Z,100.00
2023-03-15T06:12:48.169Z,100.00
2023-03-15T06:13:52.720Z,100.00
2023-03-15T06:15:08.809Z,100.00
2023-03-15T06:16:11.443Z,100.00
2023-03-15T06:17:18.409Z,100.00
2023-03-15T06:18:21.049Z,100.00
2023-03-15T06:19:25.364Z,100.00
2023-03-15T06:20:29.943Z,100.00
2023-03-15T06:21:36.290Z,100.00
2023-03-15T06:22:45.055Z,100.00
2023-03-15T06:24:00.292Z,100.00
2023-03-15T06:25:03.679Z,100.00
2023-03-15T06:26:06.201Z,100.00
2023-03-15T06:27:08.808Z,100.00
2023-03-15T06:28:11.943Z,100.00
2023-03-15T06:29:19.256Z,100.00
2023-03-15T06:30:23.576Z,100.00
2023-03-15T06:31:30.423Z,100.00
2023-03-15T06:32:38.748Z,100.00
2023-03-15T06:33:42.170Z,100.00
2023-03-15T06:34:46.371Z,100.00
2023-03-15T06:35:50.733Z,100.00
2023-03-15T06:36:53.593Z,100.00
2023-03-15T06:37:56.220Z,100.00
2023-03-15T06:38:59.003Z,100.00
2023-03-15T06:40:07.991Z,100.00
2023-03-15T06:41:12.540Z,100.00
2023-03-15T06:42:15.657Z,100.00
2023-03-15T06:43:20.966Z,100.00
2023-03-15T06:44:23.460Z,100.00
2023-03-15T06:45:31.866Z,100.00
2023-03-15T06:46:34.755Z,100.00
2023-03-15T06:47:37.627Z,100.00
2023-03-15T06:48:40.861Z,100.00
2023-03-15T06:49:50.372Z,100.00
2023-03-15T06:50:54.097Z,100.00
2023-03-15T06:51:57.075Z,100.00
2023-03-15T06:53:00.100Z,100.00
2023-03-15T06:54:03.445Z,100.00
2023-03-15T06:55:10.287Z,100.00
2023-03-15T06:56:12.910Z,100.00
2023-03-15T06:57:15.555Z,100.00
2023-03-15T06:58:18.066Z,100.00
2023-03-15T06:59:20.830Z,100.00
2023-03-15T07:00:23.604Z,100.00
2023-03-15T07:01:26.174Z,100.00
2023-03-15T07:02:30.689Z,100.00
2023-03-15T07:03:33.317Z,100.00
2023-03-15T07:04:35.834Z,100.00
2023-03-15T07:05:38.358Z,100.00
2023-03-15T07:06:40.880Z,100.00
2023-03-15T07:07:43.408Z,100.00
2023-03-15T07:08:45.919Z,100.00
2023-03-15T07:09:48.438Z,100.00
2023-03-15T07:10:51.705Z,100.00
2023-03-15T07:11:54.081Z,100.00
2023-03-15T07:12:56.486Z,100.00
2023-03-15T07:13:58.890Z,100.00
2023-03-15T07:15:01.284Z,100.00
2023-03-15T07:16:03.926Z,100.00
2023-03-15T07:17:06.696Z,100.00
2023-03-15T07:18:09.349Z,100.00
2023-03-15T07:19:11.989Z,100.00
2023-03-15T07:20:14.502Z,100.00
2023-03-15T07:21:17.010Z,100.00
2023-03-15T07:22:19.649Z,100.00
2023-03-15T07:23:21.953Z,100.00
2023-03-15T07:24:24.457Z,93.77
2023-03-15T07:25:27.092Z,92.90
2023-03-15T07:26:29.755Z,88.93
2023-03-15T07:27:32.132Z,88.92
2023-03-15T07:28:34.654Z,87.68
2023-03-15T07:29:37.182Z,86.12
2023-03-15T07:30:39.700Z,84.19
2023-03-15T07:31:42.355Z,83.33
2023-03-15T07:32:45.526Z,81.92
2023-03-15T07:33:48.099Z,80.54
2023-03-15T07:34:50.644Z,79.26
2023-03-15T07:35:54.281Z,80.21
2023-03-15T07:36:56.746Z,81.01
2023-03-15T07:37:59.269Z,76.25
2023-03-15T07:39:01.899Z,76.32
2023-03-15T07:40:06.822Z,77.61
2023-03-15T07:41:09.351Z,72.50
2023-03-15T07:42:16.906Z,73.63
2023-03-15T07:43:25.571Z,70.58
2023-03-15T07:44:40.303Z,70.91
2023-03-15T07:45:43.201Z,68.97
2023-03-15T07:46:46.100Z,67.13
2023-03-15T07:47:48.588Z,66.38
2023-03-15T07:48:51.105Z,64.59
2023-03-15T07:49:53.626Z,65.04
2023-03-15T07:50:56.880Z,61.63
2023-03-15T07:51:59.391Z,62.18
2023-03-15T07:53:03.591Z,58.66
2023-03-15T07:54:06.112Z,58.73
2023-03-15T07:55:08.991Z,55.87
2023-03-15T07:56:11.389Z,55.17
2023-03-15T07:57:13.908Z,54.15
2023-03-15T07:58:18.537Z,55.79
2023-03-15T07:59:22.676Z,56.23
2023-03-15T08:00:25.434Z,57.62
2023-03-15T08:01:28.070Z,59.22
2023-03-15T08:02:30.770Z,58.56
2023-03-15T08:03:33.231Z,59.18
2023-03-15T08:04:37.055Z,60.66
2023-03-15T08:05:40.144Z,61.69
2023-03-15T08:06:42.722Z,62.80
2023-03-15T08:07:49.196Z,63.28
2023-03-15T08:08:51.718Z,64.43
2023-03-15T08:09:54.127Z,64.11
2023-03-15T08:10:57.042Z,63.12
2023-03-15T08:11:59.550Z,61.81
2023-03-15T08:13:02.202Z,60.71
2023-03-15T08:14:04.579Z,63.04
2023-03-15T08:15:07.455Z,64.74
2023-03-15T08:16:09.887Z,67.00
2023-03-15T08:17:13.241Z,66.46
2023-03-15T08:18:15.851Z,66.88
2023-03-15T08:19:18.605Z,70.31
2023-03-15T08:20:21.125Z,70.77
2023-03-15T08:21:23.532Z,71.70
2023-03-15T08:22:26.167Z,71.84
2023-03-15T08:23:28.687Z,71.03
2023-03-15T08:24:31.214Z,70.65
2023-03-15T08:25:34.342Z,72.08
2023-03-15T08:26:36.851Z,69.80
2023-03-15T08:27:39.615Z,67.86
2023-03-15T08:28:42.255Z,67.35
2023-03-15T08:29:44.771Z,67.19
2023-03-15T08:30:47.292Z,67.79
2023-03-15T08:31:49.883Z,69.00
2023-03-15T08:32:52.677Z,68.20
2023-03-15T08:33:55.216Z,67.05
2023-03-15T08:34:57.856Z,64.46
2023-03-15T08:36:00.321Z,66.78
2023-03-15T08:37:03.023Z,68.31
2023-03-15T08:38:05.660Z,68.62
2023-03-15T08:39:08.553Z,68.56
2023-03-15T08:40:11.660Z,68.84
2023-03-15T08:41:14.189Z,71.07
2023-03-15T08:42:16.703Z,69.55
2023-03-15T08:43:19.220Z,69.31
2023-03-15T08:44:21.741Z,69.49
2023-03-15T08:45:25.592Z,70.00
2023-03-15T08:46:28.278Z,69.78
2023-03-15T08:47:30.986Z,71.68
2023-03-15T08:48:33.507Z,69.47
2023-03-15T08:49:36.037Z,69.24
2023-03-15T08:50:39.022Z,66.69
2023-03-15T08:51:41.434Z,65.72
2023-03-15T08:52:44.073Z,67.40
2023-03-15T08:53:46.488Z,67.18
2023-03-15T08:54:49.227Z,68.79
2023-03-15T08:55:51.749Z,70.62
2023-03-15T08:56:54.268Z,71.24
2023-03-15T08:57:56.787Z,70.94
2023-03-15T08:58:59.430Z,71.68
2023-03-15T09:00:10.591Z,68.37
2023-03-15T09:01:13.857Z,68.26
2023-03-15T09:02:16.385Z,66.41
2023-03-15T09:03:20.198Z,64.03
2023-03-15T09:04:22.769Z,64.41
2023-03-15T09:05:26.432Z,63.95
2023-03-15T09:06:29.198Z,64.37
2023-03-15T09:07:32.805Z,65.20
2023-03-15T09:08:35.919Z,64.37
2023-03-15T09:09:38.801Z,65.96
2023-03-15T09:10:41.559Z,64.32
2023-03-15T09:11:44.075Z,63.79
2023-03-15T09:12:49.959Z,60.92
2023-03-15T09:13:52.604Z,59.73
2023-03-15T09:14:55.117Z,61.02
2023-03-15T09:15:58.127Z,59.08
2023-03-15T09:17:00.698Z,57.24
2023-03-15T09:18:03.286Z,59.25
2023-03-15T09:19:05.681Z,60.16
2023-03-15T09:20:19.207Z,60.20
2023-03-15T09:21:22.007Z,60.88
2023-03-15T09:22:38.599Z,59.12
2023-03-15T09:23:41.690Z,58.67
2023-03-15T09:24:44.220Z,57.05
2023-03-15T09:25:46.729Z,57.62
2023-03-15T09:26:49.265Z,57.38
2023-03-15T09:27:52.378Z,56.83
2023-03-15T09:28:55.014Z,56.62
2023-03-15T09:29:57.700Z,55.80
2023-03-15T09:31:00.359Z,56.47
2023-03-15T09:32:03.053Z,55.81
2023-03-15T09:33:05.754Z,55.56
2023-03-15T09:34:08.336Z,57.56
2023-03-15T09:35:14.947Z,60.01
2023-03-15T09:36:17.459Z,60.45
2023-03-15T09:37:21.973Z,59.80
2023-03-15T09:38:24.664Z,60.24
2023-03-15T09:39:27.301Z,60.45
2023-03-15T09:40:34.027Z,61.79
2023-03-15T09:41:47.340Z,62.55
2023-03-15T09:43:17.707Z,64.68
2023-03-15T09:44:26.124Z,70.97
2023-03-15T09:45:49.988Z,72.43
2023-03-15T09:47:07.636Z,76.10
2023-03-15T09:48:20.108Z,81.59
2023-03-15T09:49:47.228Z,100.00
2023-03-15T09:51:01.060Z,100.00
2023-03-15T09:52:18.566Z,100.00
2023-03-15T09:53:27.071Z,100.00
2023-03-15T09:54:40.272Z,100.00
2023-03-15T09:55:46.274Z,100.00
2023-03-15T09:57:10.641Z,100.00
2023-03-15T09:58:21.556Z,100.00
2023-03-15T09:59:33.320Z,100.00
2023-03-15T10:00:44.604Z,100.00
2023-03-15T10:01:48.235Z,100.00
2023-03-15T10:03:01.578Z,100.00
2023-03-15T10:04:30.562Z,100.00
2023-03-15T10:05:40.646Z,100.00
2023-03-15T10:06:50.008Z,100.00
2023-03-15T10:07:53.122Z,100.00
2023-03-15T10:09:00.561Z,100.00
2023-03-15T10:10:14.732Z,100.00
2023-03-15T10:11:25.891Z,100.00
2023-03-15T10:12:44.129Z,100.00
2023-03-15T10:14:20.125Z,100.00
2023-03-15T10:15:53.526Z,100.00
2023-03-15T10:16:56.149Z,100.00
2023-03-15T10:17:58.666Z,100.00
2023-03-15T10:19:31.894Z,100.00
2023-03-15T10:20:41.390Z,100.00
2023-03-15T10:22:02.020Z,100.00
2023-03-15T10:23:13.194Z,100.00
2023-03-15T10:24:22.896Z,100.00
2023-03-15T10:25:30.842Z,100.00
2023-03-15T10:26:37.552Z,100.00
2023-03-15T10:27:46.182Z,100.00
2023-03-15T10:28:50.143Z,100.00
2023-03-15T10:29:56.017Z,100.00
2023-03-15T10:31:08.654Z,100.00
2023-03-15T10:32:20.751Z,100.00
2023-03-15T10:33:35.860Z,100.00
2023-03-15T10:34:38.495Z,100.00
2023-03-15T10:35:42.987Z,100.00
2023-03-15T10:36:54.444Z,100.00
2023-03-15T10:37:56.998Z,100.00
2023-03-15T10:38:59.500Z,100.00
2023-03-15T10:40:02.031Z,100.00
2023-03-15T10:41:06.593Z,100.00
2023-03-15T10:42:32.743Z,100.00
2023-03-15T10:43:37.539Z,100.00
2023-03-15T10:44:39.947Z,100.00
2023-03-15T10:45:42.476Z,100.00
2023-03-15T10:47:06.958Z,100.00
2023-03-15T10:48:12.467Z,100.00
2023-03-15T10:49:16.097Z,100.00
2023-03-15T10:50:31.097Z,100.00
2023-03-15T10:51:39.347Z,100.00
2023-03-15T10:52:44.038Z,100.00
2023-03-15T10:53:56.154Z,100.00
2023-03-15T10:55:04.717Z,100.00
2023-03-15T10:56:14.049Z,100.00
2023-03-15T10:57:19.796Z,100.00
2023-03-15T10:58:38.866Z,100.00
2023-03-15T10:59:58.910Z,100.00
2023-03-15T11:01:09.861Z,100.00
2023-03-15T11:02:12.251Z,100.00
2023-03-15T11:03:21.168Z,100.00
2023-03-15T11:04:32.535Z,100.00
2023-03-15T11:05:45.971Z,100.00
2023-03-15T11:06:49.933Z,100.00
2023-03-15T11:07:57.764Z,100.00
2023-03-15T11:09:15.480Z,100.00
2023-03-15T11:10:29.163Z,100.00
2023-03-15T11:11:59.892Z,100.00
2023-03-15T11:13:22.570Z,100.00
2023-03-15T11:14:26.283Z,100.00
2023-03-15T11:15:28.802Z,100.00
2023-03-15T11:16:36.164Z,100.00
2023-03-15T11:17:44.805Z,100.00
2023-03-15T11:19:01.695Z,100.00
2023-03-15T11:20:17.410Z,100.00
2023-03-15T11:21:23.645Z,100.00
2023-03-15T11:22:26.282Z,100.00
2023-03-15T11:23:33.724Z,100.00
2023-03-15T11:24:36.287Z,100.00
2023-03-15T11:25:39.362Z,100.00
2023-03-15T11:26:46.211Z,100.00
2023-03-15T11:27:53.535Z,100.00
2023-03-15T11:29:02.050Z,100.00
2023-03-15T11:30:05.050Z,100.00
2023-03-15T11:31:07.718Z,100.00
2023-03-15T11:32:17.892Z,100.00
2023-03-15T11:33:43.106Z,100.00
2023-03-15T11:35:14.297Z,100.00
2023-03-15T11:36:19.218Z,100.00
2023-03-15T11:37:50.785Z,100.00
2023-03-15T11:38:54.143Z,100.00
2023-03-15T11:40:10.396Z,100.00
2023-03-15T11:41:24.145Z,100.00
2023-03-15T11:42:36.018Z,100.00
2023-03-15T11:44:02.795Z,100.00
2023-03-15T11:45:13.226Z,100.00
2023-03-15T11:46:27.506Z,100.00
2023-03-15T11:47:52.825Z,100.00
2023-03-15T11:49:01.479Z,100.00
2023-03-15T11:50:04.592Z,100.00
2023-03-15T11:51:08.432Z,100.00
2023-03-15T11:52:11.092Z,100.00
2023-03-15T11:53:17.787Z,100.00
2023-03-15T11:54:30.149Z,100.00
2023-03-15T11:55:33.517Z,100.00
2023-03-15T11:56:52.830Z,100.00
2023-03-15T11:57:58.047Z,100.00
2023-03-15T11:59:13.256Z,100.00
2023-03-15T12:00:29.317Z,100.00
2023-03-15T12:01:34.242Z,100.00
2023-03-15T12:02:51.515Z,100.00
2023-03-15T12:04:25.834Z,100.00
2023-03-15T12:05:43.513Z,100.00
2023-03-15T12:06:45.997Z,100.00
2023-03-15T12:08:00.661Z,100.00
2023-03-15T12:09:25.137Z,100.00
2023-03-15T12:10:33.533Z,100.00
2023-03-15T12:11:38.797Z,100.00
2023-03-15T12:12:46.845Z,100.00
2023-03-15T12:13:58.241Z,100.00
2023-03-15T12:15:18.686Z,100.00
2023-03-15T12:16:22.966Z,100.00
2023-03-15T12:17:27.053Z,100.00
2023-03-15T12:18:41.811Z,100.00
2023-03-15T12:19:44.209Z,100.00
2023-03-15T12:21:05.926Z,100.00
2023-03-15T12:22:17.210Z,100.00
2023-03-15T12:23:31.007Z,100.00
2023-03-15T12:24:39.293Z,100.00
2023-03-15T12:25:55.279Z,100.00
2023-03-15T12:27:04.743Z,100.00
2023-03-15T12:28:10.850Z,100.00
2023-03-15T12:29:29.331Z,100.00
2023-03-15T12:30:43.873Z,100.00
2023-03-15T12:31:52.732Z,100.00
2023-03-15T12:32:56.722Z,100.00
2023-03-15T12:34:01.513Z,100.00
2023-03-15T12:35:16.256Z,94.47
2023-03-15T12:36:30.899Z,90.23
2023-03-15T12:37:39.301Z,85.94
2023-03-15T12:39:02.230Z,88.94
2023-03-15T12:40:20.482Z,71.46
2023-03-15T12:41:52.152Z,70.82
2023-03-15T12:42:54.661Z,68.24
2023-03-15T12:44:26.338Z,65.17
2023-03-15T12:45:39.084Z,69.64
2023-03-15T12:46:41.581Z,69.65
2023-03-15T12:47:51.571Z,75.47
2023-03-15T12:49:07.379Z,74.72
2023-03-15T12:50:50.940Z,70.56
2023-03-15T12:52:11.731Z,73.68
2023-03-15T12:53:23.099Z,69.20
2023-03-15T12:54:32.704Z,67.64
2023-03-15T12:55:35.944Z,69.35
2023-03-15T12:56:45.903Z,67.80
2023-03-15T12:58:00.185Z,70.86
2023-03-15T12:59:25.755Z,66.35
2023-03-15T13:00:30.557Z,66.52
2023-03-15T13:01:33.796Z,67.03
2023-03-15T13:02:44.599Z,70.74
2023-03-15T13:03:47.487Z,73.67
2023-03-15T13:04:49.985Z,74.65
2023-03-15T13:06:21.917Z,68.37
2023-03-15T13:07:42.510Z,68.16
2023-03-15T13:09:25.282Z,70.68
2023-03-15T13:10:56.840Z,73.08
2023-03-15T13:11:59.432Z,73.12
2023-03-15T13:13:29.543Z,74.54
2023-03-15T13:15:02.238Z,76.05
2023-03-15T13:16:26.502Z,75.75
2023-03-15T13:17:31.801Z,76.62
2023-03-15T13:18:41.844Z,78.20
2023-03-15T13:19:52.172Z,76.43
2023-03-15T13:21:20.125Z,78.98
2023-03-15T13:22:33.440Z,77.29
2023-03-15T13:23:37.763Z,77.47
2023-03-15T13:24:44.975Z,76.57
2023-03-15T13:26:06.211Z,77.51
2023-03-15T13:27:23.372Z,81.81
2023-03-15T13:28:37.462Z,79.87
2023-03-15T13:29:40.528Z,82.38
2023-03-15T13:30:47.973Z,82.52
2023-03-15T13:32:21.092Z,78.98
2023-03-15T13:33:29.612Z,80.68
2023-03-15T13:34:34.330Z,85.54
2023-03-15T13:35:58.626Z,88.40
2023-03-15T13:37:02.368Z,93.92
2023-03-15T13:38:23.056Z,88.62
2023-03-15T13:39:28.540Z,90.62
2023-03-15T13:40:31.061Z,88.16
2023-03-15T13:41:33.458Z,88.35
2023-03-15T13:42:40.777Z,88.27
2023-03-15T13:43:44.404Z,92.14
2023-03-15T13:44:47.019Z,91.90
2023-03-15T13:45:49.541Z,94.91
2023-03-15T13:46:53.336Z,97.75
2023-03-15T13:47:55.781Z,96.32
2023-03-15T13:49:00.983Z,100.00
2023-03-15T13:50:05.861Z,97.17
2023-03-15T13:51:19.192Z,96.87
2023-03-15T13:52:22.545Z,99.08
2023-03-15T13:53:39.411Z,94.28
2023-03-15T13:54:52.077Z,95.79
2023-03-15T13:55:56.753Z,95.70
2023-03-15T13:57:05.175Z,99.27
2023-03-15T13:58:09.470Z,98.09
2023-03-15T13:59:13.070Z,95.20
2023-03-15T14:00:19.251Z,91.87
2023-03-15T14:01:23.437Z,100.00
2023-03-15T14:02:33.354Z,99.10
2023-03-15T14:03:37.792Z,100.00
2023-03-15T14:04:40.329Z,96.99
2023-03-15T14:05:46.916Z,100.00
2023-03-15T14:06:50.036Z,100.00
2023-03-15T14:07:59.406Z,95.94
2023-03-15T14:09:10.316Z,93.09
2023-03-15T14:10:18.496Z,94.09
2023-03-15T14:11:26.881Z,97.67
2023-03-15T14:12:31.078Z,96.72
2023-03-15T14:13:36.121Z,94.90
2023-03-15T14:14:49.925Z,92.18
2023-03-15T14:16:15.794Z,92.84
2023-03-15T14:17:28.325Z,95.13
2023-03-15T14:18:38.891Z,93.43
2023-03-15T14:19:53.544Z,90.88
2023-03-15T14:21:02.060Z,86.67
2023-03-15T14:22:17.543Z,84.26
2023-03-15T14:23:24.489Z,87.84
2023-03-15T14:24:29.661Z,88.67