createdAt,value
2018-03-30T00:02:01.396Z,14.20
2018-03-30T00:04:29.575Z,15.48
2018-03-30T00:06:57.706Z,17.62
2018-03-30T00:09:43.644Z,15.60
2018-03-30T00:12:11.769Z,17.05
2018-03-30T00:14:39.902Z,19.27
2018-03-30T00:17:08.051Z,17.42
2018-03-30T00:19:36.182Z,16.95
2018-03-30T00:22:04.359Z,18.37
2018-03-30T00:24:32.479Z,18.70
2018-03-30T00:27:00.638Z,18.55
2018-03-30T00:29:28.842Z,19.15
2018-03-30T00:31:56.995Z,19.80
2018-03-30T00:34:25.159Z,20.70
2018-03-30T00:36:53.293Z,18.52
2018-03-30T00:39:21.424Z,20.10
2018-03-30T00:41:49.573Z,18.27
2018-03-30T00:44:17.700Z,18.17
2018-03-30T00:46:45.832Z,17.58
2018-03-30T00:49:13.999Z,18.60
2018-03-30T00:51:42.132Z,18.65
2018-03-30T00:54:10.284Z,18.70
2018-03-30T00:56:38.428Z,19.70
2018-03-30T00:59:06.560Z,18.05
2018-03-30T01:01:35.492Z,18.10
2018-03-30T01:04:03.632Z,16.90
2018-03-30T01:06:32.555Z,18.50
2018-03-30T01:09:00.693Z,19.27
2018-03-30T01:11:29.583Z,21.33
2018-03-30T01:13:58.504Z,19.48
2018-03-30T01:16:27.269Z,19.45
2018-03-30T01:18:55.440Z,20.37
2018-03-30T01:21:24.355Z,20.05
2018-03-30T01:23:52.526Z,19.70
2018-03-30T01:26:20.658Z,20.62
2018-03-30T01:28:49.575Z,20.90
2018-03-30T01:31:17.716Z,21.02
2018-03-30T01:33:45.886Z,20.80
2018-03-30T01:36:14.096Z,21.35
2018-03-30T01:38:42.269Z,20.05
2018-03-30T01:41:10.407Z,21.40
2018-03-30T01:43:39.308Z,22.80
2018-03-30T01:46:08.247Z,22.95
2018-03-30T01:48:36.448Z,22.65
2018-03-30T01:51:04.594Z,22.37
2018-03-30T01:53:32.750Z,22.65
2018-03-30T01:56:00.887Z,22.87
2018-03-30T01:58:29.806Z,24.10
2018-03-30T02:00:57.948Z,22.55
2018-03-30T02:03:26.873Z,24.35
2018-03-30T02:05:55.013Z,23.20
2018-03-30T02:08:23.207Z,24.20
2018-03-30T02:10:51.334Z,23.60
2018-03-30T02:13:19.456Z,24.05
2018-03-30T02:15:47.608Z,22.83
2018-03-30T02:18:17.122Z,24.73
2018-03-30T02:20:45.289Z,23.50
2018-03-30T02:23:14.207Z,24.55
2018-03-30T02:25:42.332Z,25.15
2018-03-30T02:28:10.496Z,24.42
2018-03-30T02:30:38.622Z,23.98
2018-03-30T02:33:06.755Z,24.50
2018-03-30T02:35:35.689Z,24.90
2018-03-30T02:38:03.805Z,24.63
2018-03-30T02:40:31.967Z,24.83
2018-03-30T02:43:00.255Z,26.50
2018-03-30T02:45:28.406Z,24.33
2018-03-30T02:47:56.538Z,24.45
2018-03-30T02:50:24.673Z,24.35
2018-03-30T02:52:53.490Z,23.12
2018-03-30T02:55:21.628Z,25.25
2018-03-30T02:57:50.401Z,26.25
2018-03-30T03:00:18.531Z,25.42
2018-03-30T03:02:46.658Z,23.90
2018-03-30T03:05:14.808Z,25.23
2018-03-30T03:07:42.951Z,25.37
2018-03-30T03:10:11.087Z,25.17
2018-03-30T03:12:40.017Z,25.08
2018-03-30T03:15:08.159Z,23.77
2018-03-30T03:17:37.052Z,23.80
2018-03-30T03:20:06.180Z,25.42
2018-03-30T03:22:34.352Z,26.23
2018-03-30T03:25:02.503Z,25.83
2018-03-30T03:27:30.745Z,27.17
2018-03-30T03:29:58.902Z,26.90
2018-03-30T03:32:27.038Z,28.42
2018-03-30T03:34:55.183Z,27.10
2018-03-30T03:37:24.096Z,25.62
2018-03-30T03:39:52.242Z,25.77
2018-03-30T03:42:22.414Z,26.73
2018-03-30T03:44:50.567Z,23.70
2018-03-30T03:47:18.947Z,26.90
2018-03-30T03:49:47.100Z,28.83
2018-03-30T03:52:15.231Z,25.77
2018-03-30T03:54:43.350Z,24.30
2018-03-30T03:57:11.491Z,27.33
2018-03-30T03:59:40.392Z,25.95
2018-03-30T04:02:09.288Z,27.10
2018-03-30T04:04:38.627Z,26.17
2018-03-30T04:07:06.759Z,25.60
2018-03-30T04:09:35.653Z,26.37
2018-03-30T04:12:03.849Z,25.30
2018-03-30T04:14:32.043Z,26.87
2018-03-30T04:17:00.194Z,26.37
2018-03-30T04:19:28.324Z,25.65
2018-03-30T04:21:57.928Z,24.85
2018-03-30T04:24:26.857Z,23.83
2018-03-30T04:26:55.023Z,24.08
2018-03-30T04:29:23.158Z,22.62
2018-03-30T04:31:51.311Z,25.15
2018-03-30T04:34:19.451Z,26.05
2018-03-30T04:36:47.588Z,27.17
2018-03-30T04:39:16.511Z,28.10
2018-03-30T04:41:44.648Z,28.75
2018-03-30T04:44:13.568Z,30.85
2018-03-30T04:46:41.683Z,26.87
2018-03-30T04:49:09.827Z,29.85
2018-03-30T04:51:37.992Z,27.45
2018-03-30T04:54:06.123Z,27.80
2018-03-30T04:56:35.050Z,29.67
2018-03-30T04:59:03.195Z,30.20
2018-03-30T05:01:32.595Z,30.45
2018-03-30T05:04:01.532Z,33.25
2018-03-30T05:06:29.692Z,30.55
2018-03-30T05:08:57.819Z,29.98
2018-03-30T05:11:26.932Z,32.20
2018-03-30T05:13:55.828Z,29.17
2018-03-30T05:16:23.999Z,27.08
2018-03-30T05:18:52.126Z,27.25
2018-03-30T05:21:20.248Z,26.77
2018-03-30T05:23:48.397Z,24.92
2018-03-30T05:26:17.305Z,26.15
2018-03-30T05:28:45.467Z,30.25
2018-03-30T05:31:14.387Z,25.15
2018-03-30T05:33:42.512Z,27.02
2018-03-30T05:36:11.101Z,25.27
2018-03-30T05:38:39.252Z,26.87
2018-03-30T05:41:07.395Z,26.17
2018-03-30T05:43:35.926Z,26.48
2018-03-30T05:46:04.087Z,25.48
2018-03-30T05:48:32.207Z,23.55
2018-03-30T05:51:00.391Z,23.40
2018-03-30T05:53:28.558Z,21.12
2018-03-30T05:55:56.677Z,24.58
2018-03-30T05:58:24.836Z,25.25
2018-03-30T06:00:52.956Z,23.42
2018-03-30T06:03:21.092Z,24.45
2018-03-30T06:05:49.255Z,22.77
2018-03-30T06:08:17.399Z,23.30
2018-03-30T06:10:45.545Z,23.02
2018-03-30T06:13:13.742Z,21.23
2018-03-30T06:15:41.891Z,23.55
2018-03-30T06:18:10.044Z,23.90
2018-03-30T06:20:38.930Z,24.08
2018-03-30T06:23:07.067Z,23.42
2018-03-30T06:25:35.203Z,20.90
2018-03-30T06:28:03.371Z,19.23
2018-03-30T06:30:31.504Z,18.45
2018-03-30T06:32:59.631Z,17.70
2018-03-30T06:35:27.825Z,15.65
2018-03-30T06:37:56.087Z,15.48
2018-03-30T06:40:24.247Z,13.88
2018-03-30T06:42:52.377Z,13.48
2018-03-30T06:45:20.520Z,12.02
2018-03-30T06:47:48.651Z,13.93
2018-03-30T06:50:16.795Z,13.98
2018-03-30T06:52:44.949Z,15.05
2018-03-30T06:55:13.084Z,13.68
2018-03-30T06:57:41.269Z,16.10
2018-03-30T07:00:09.403Z,13.05
2018-03-30T07:02:38.324Z,12.35
2018-03-30T07:05:06.471Z,13.27
2018-03-30T07:07:34.641Z,11.38
2018-03-30T07:10:02.783Z,11.82
2018-03-30T07:12:30.952Z,12.80
2018-03-30T07:14:59.089Z,12.73
2018-03-30T07:17:27.263Z,11.27
2018-03-30T07:19:55.403Z,11.25
2018-03-30T07:22:23.601Z,12.07
2018-03-30T07:24:52.407Z,14.55
2018-03-30T07:27:20.585Z,13.90
2018-03-30T07:29:48.752Z,11.73
2018-03-30T07:32:17.056Z,12.20
2018-03-30T07:34:45.199Z,12.73
2018-03-30T07:37:13.368Z,11.95
2018-03-30T07:39:41.503Z,12.30
2018-03-30T07:42:09.650Z,11.75
2018-03-30T07:44:38.578Z,11.63
2018-03-30T07:47:06.761Z,10.87
2018-03-30T07:49:34.892Z,11.07
2018-03-30T07:52:03.840Z,10.07
2018-03-30T07:54:31.995Z,11.20
2018-03-30T07:57:00.153Z,12.27
2018-03-30T07:59:28.306Z,11.07
2018-03-30T08:01:57.207Z,11.52
2018-03-30T08:04:26.146Z,11.73
2018-03-30T08:06:54.280Z,10.53
2018-03-30T08:09:22.415Z,10.97
2018-03-30T08:11:50.583Z,11.40
2018-03-30T08:14:18.716Z,12.47
2018-03-30T08:16:46.847Z,12.80
2018-03-30T08:19:15.792Z,30.10
2018-03-30T08:21:43.955Z,38.83
2018-03-30T08:24:12.459Z,12.67
2018-03-30T08:26:40.684Z,11.70
2018-03-30T08:29:08.879Z,13.40
2018-03-30T08:31:37.054Z,11.57
2018-03-30T08:34:05.195Z,13.73
2018-03-30T08:36:33.419Z,13.50
2018-03-30T08:39:02.266Z,15.53
2018-03-30T08:41:30.428Z,13.37
2018-03-30T08:43:59.457Z,12.43
2018-03-30T08:46:27.607Z,13.40
2018-03-30T08:48:55.799Z,13.20
2018-03-30T08:51:23.948Z,13.30
2018-03-30T08:53:52.088Z,11.60
2018-03-30T08:56:20.411Z,14.63
2018-03-30T08:58:48.540Z,12.80
2018-03-30T09:01:16.683Z,13.90
2018-03-30T09:03:44.972Z,13.97
2018-03-30T09:06:13.111Z,12.73
2018-03-30T09:08:41.264Z,13.60
2018-03-30T09:11:10.222Z,14.30
2018-03-30T09:13:38.359Z,14.23
2018-03-30T09:16:06.504Z,13.93
2018-03-30T09:18:34.657Z,14.53
2018-03-30T09:21:02.791Z,15.60
2018-03-30T09:23:30.952Z,15.90
2018-03-30T09:25:59.129Z,13.77
2018-03-30T09:28:27.272Z,13.70
2018-03-30T09:30:55.415Z,14.33
2018-03-30T09:33:28.564Z,14.40
2018-03-30T09:35:57.208Z,14.63
2018-03-30T09:38:25.339Z,14.40
2018-03-30T09:40:53.496Z,14.70
2018-03-30T09:43:21.624Z,14.20
2018-03-30T09:45:49.760Z,14.17
2018-03-30T09:48:17.917Z,12.80
2018-03-30T09:50:46.059Z,14.50
2018-03-30T09:53:14.235Z,12.73
2018-03-30T09:55:42.373Z,12.63
2018-03-30T09:58:11.475Z,10.97
2018-03-30T10:00:44.251Z,12.27
2018-03-30T10:03:12.435Z,11.97
2018-03-30T10:05:40.580Z,13.63
2018-03-30T10:08:09.491Z,13.60
2018-03-30T10:10:38.416Z,10.63
2018-03-30T10:13:06.671Z,13.20
2018-03-30T10:15:34.906Z,14.30
2018-03-30T10:18:03.145Z,13.30
2018-03-30T10:20:31.299Z,13.50
2018-03-30T10:22:59.535Z,13.33
2018-03-30T10:25:27.806Z,13.37
2018-03-30T10:27:55.956Z,11.60
2018-03-30T10:30:25.135Z,11.97
2018-03-30T10:32:53.316Z,12.87
2018-03-30T10:35:22.556Z,14.30
2018-03-30T10:37:51.501Z,14.00
2018-03-30T10:40:20.848Z,12.80
2018-03-30T10:42:49.754Z,14.07
2018-03-30T10:45:19.729Z,14.13
2018-03-30T10:47:47.997Z,13.80
2018-03-30T10:50:16.131Z,14.77
2018-03-30T10:52:45.289Z,14.20
2018-03-30T10:55:14.202Z,14.60
2018-03-30T10:57:42.336Z,17.43
2018-03-30T11:00:10.513Z,16.83
2018-03-30T11:02:39.437Z,14.77
2018-03-30T11:05:07.594Z,14.83
2018-03-30T11:07:36.636Z,15.00
2018-03-30T11:10:04.799Z,15.60
2018-03-30T11:12:32.936Z,14.70
2018-03-30T11:15:01.148Z,15.50
2018-03-30T11:17:29.281Z,15.67
2018-03-30T11:19:58.626Z,15.40
2018-03-30T11:22:26.765Z,17.83
2018-03-30T11:24:54.903Z,22.07
2018-03-30T11:27:23.048Z,14.93
2018-03-30T11:29:51.194Z,14.47
2018-03-30T11:32:19.352Z,13.90
2018-03-30T11:34:47.508Z,15.80
2018-03-30T11:37:16.467Z,13.00
2018-03-30T11:39:44.914Z,14.87
2018-03-30T11:42:13.146Z,13.20
2018-03-30T11:44:41.390Z,15.10
2018-03-30T11:47:10.144Z,14.70
2018-03-30T11:49:38.948Z,13.87
2018-03-30T11:52:09.192Z,13.80
2018-03-30T11:54:37.966Z,15.70
2018-03-30T11:57:06.947Z,13.47
2018-03-30T11:59:35.115Z,15.50
2018-03-30T12:02:03.260Z,16.23
2018-03-30T12:04:32.247Z,14.33
2018-03-30T12:07:01.162Z,14.00
2018-03-30T12:09:29.667Z,14.10
2018-03-30T12:11:58.228Z,13.97
2018-03-30T12:14:26.399Z,12.90
2018-03-30T12:16:54.550Z,13.80
2018-03-30T12:19:23.465Z,13.80
2018-03-30T12:21:51.611Z,13.20
2018-03-30T12:24:20.548Z,12.80
2018-03-30T12:26:48.707Z,31.87
2018-03-30T12:29:16.828Z,13.67
2018-03-30T12:31:45.000Z,12.30
2018-03-30T12:34:13.147Z,12.23
2018-03-30T12:36:41.301Z,21.50
2018-03-30T12:39:09.643Z,12.27
2018-03-30T12:41:38.535Z,13.70
2018-03-30T12:44:06.703Z,13.50
2018-03-30T12:46:35.619Z,11.30
2018-03-30T12:49:03.751Z,13.20
2018-03-30T12:51:32.675Z,11.33
2018-03-30T12:54:00.813Z,11.40
2018-03-30T12:56:29.752Z,10.97
2018-03-30T12:58:58.023Z,10.13
2018-03-30T13:01:26.187Z,10.00
2018-03-30T13:03:54.429Z,10.13
2018-03-30T13:06:23.444Z,8.80
2018-03-30T13:08:51.599Z,9.70
2018-03-30T13:11:20.526Z,8.33
2018-03-30T13:13:48.662Z,8.43
2018-03-30T13:16:17.733Z,8.50
2018-03-30T13:18:45.956Z,7.87
2018-03-30T13:21:14.152Z,9.00
2018-03-30T13:23:42.284Z,8.80
2018-03-30T13:26:11.169Z,8.40
2018-03-30T13:28:40.073Z,7.77
2018-03-30T13:31:08.489Z,8.73
2018-03-30T13:33:37.129Z,7.50
2018-03-30T13:36:05.274Z,8.17
2018-03-30T13:38:33.502Z,9.80
2018-03-30T13:41:01.631Z,8.60
2018-03-30T13:43:30.539Z,7.30
2018-03-30T13:45:58.696Z,8.30
2018-03-30T13:48:27.612Z,8.47
2018-03-30T13:51:06.793Z,7.97
2018-03-30T13:53:39.700Z,7.57
2018-03-30T13:59:09.970Z,7.57
2018-03-30T14:01:41.218Z,7.97
2018-03-30T14:04:15.604Z,8.70
2018-03-30T14:06:52.951Z,7.60
2018-03-30T14:09:29.393Z,8.07
2018-03-30T14:14:55.011Z,8.20
2018-03-30T14:17:30.867Z,8.57
2018-03-30T14:20:11.303Z,7.97
2018-03-30T14:22:55.871Z,8.37
2018-03-30T14:25:31.301Z,9.37
2018-03-30T14:28:09.687Z,9.87
2018-03-30T14:30:44.416Z,9.83
2018-03-30T14:33:16.347Z,8.77
2018-03-30T14:36:08.945Z,7.97
2018-03-30T14:38:45.675Z,8.27
2018-03-30T14:41:20.803Z,10.40
2018-03-30T14:43:52.554Z,8.67
2018-03-30T14:46:41.851Z,8.50
2018-03-30T14:49:15.627Z,9.17
2018-03-30T14:51:47.039Z,9.37
2018-03-30T14:54:31.639Z,9.50
2018-03-30T14:57:22.302Z,10.67
2018-03-30T14:59:55.633Z,9.50
2018-03-30T15:02:31.288Z,9.87
2018-03-30T15:05:23.076Z,10.20
2018-03-30T15:08:04.321Z,11.13
2018-03-30T15:13:32.766Z,10.33
2018-03-30T15:19:13.834Z,11.40
2018-03-30T15:21:47.495Z,10.60
2018-03-30T15:24:19.521Z,10.83
2018-03-30T15:26:53.276Z,11.00
2018-03-30T15:29:21.403Z,10.43
2018-03-30T15:35:08.911Z,10.23
2018-03-30T15:37:37.115Z,11.13
2018-03-30T15:40:11.859Z,10.70
2018-03-30T15:42:48.312Z,13.30
2018-03-30T15:45:25.786Z,12.70
2018-03-30T15:47:54.695Z,11.87
2018-03-30T15:50:22.836Z,10.63
2018-03-30T15:52:51.943Z,10.43
2018-03-30T15:55:20.860Z,12.00
2018-03-30T15:57:49.022Z,10.63
2018-03-30T16:00:18.102Z,11.80
2018-03-30T16:02:47.023Z,11.70
2018-03-30T16:05:15.190Z,12.40
2018-03-30T16:07:43.336Z,13.60
2018-03-30T16:10:18.259Z,12.87
2018-03-30T16:12:47.996Z,11.80
2018-03-30T16:15:16.243Z,12.77
2018-03-30T16:17:45.178Z,11.77
2018-03-30T16:20:12.565Z,12.00
2018-03-30T16:22:39.979Z,12.23
2018-03-30T16:25:07.386Z,11.60
2018-03-30T16:27:34.890Z,10.83
2018-03-30T16:30:02.277Z,10.90
2018-03-30T16:32:29.684Z,10.50
2018-03-30T16:34:57.091Z,9.90
2018-03-30T16:37:24.649Z,9.30
2018-03-30T16:39:52.857Z,9.97
2018-03-30T16:42:21.057Z,9.77
2018-03-30T16:44:48.524Z,10.00
2018-03-30T16:47:15.912Z,9.70
2018-03-30T16:49:43.796Z,9.73
2018-03-30T16:52:11.954Z,8.87
2018-03-30T16:54:39.351Z,10.60
2018-03-30T16:57:06.752Z,8.73
2018-03-30T16:59:34.471Z,10.10
2018-03-30T17:02:02.018Z,9.53
2018-03-30T17:04:29.443Z,9.43
2018-03-30T17:06:56.852Z,8.87
2018-03-30T17:09:24.242Z,8.83
2018-03-30T17:11:51.803Z,9.57
2018-03-30T17:14:19.293Z,9.57
2018-03-30T17:16:47.505Z,10.70
2018-03-30T17:19:14.901Z,8.70
2018-03-30T17:21:42.316Z,8.90
2018-03-30T17:24:09.735Z,9.50
2018-03-30T17:26:37.125Z,9.03
2018-03-30T17:29:04.531Z,8.03
2018-03-30T17:31:32.915Z,8.70
2018-03-30T17:34:01.473Z,8.57
2018-03-30T17:36:28.982Z,8.00
2018-03-30T17:38:56.382Z,8.87
2018-03-30T17:41:23.775Z,8.10
2018-03-30T17:43:51.377Z,8.63
2018-03-30T17:46:18.794Z,9.13
2018-03-30T17:48:46.196Z,8.20
2018-03-30T17:51:13.614Z,8.93
2018-03-30T17:53:41.024Z,9.13
2018-03-30T17:56:09.214Z,9.65
2018-03-30T17:58:57.309Z,9.00
2018-03-30T18:01:24.699Z,9.85
2018-03-30T18:03:52.093Z,8.33
2018-03-30T18:06:20.264Z,9.38
2018-03-30T18:08:48.489Z,7.80
2018-03-30T18:11:15.871Z,8.33
2018-03-30T18:13:43.256Z,8.40
2018-03-30T18:16:11.453Z,7.57
2018-03-30T18:18:38.855Z,8.70
2018-03-30T18:21:06.265Z,7.05
2018-03-30T18:23:33.671Z,7.70
2018-03-30T18:26:01.060Z,7.12
2018-03-30T18:28:28.451Z,6.40
2018-03-30T18:30:55.873Z,6.78
2018-03-30T18:33:23.343Z,7.55
2018-03-30T18:35:50.776Z,6.18
2018-03-30T18:38:18.161Z,6.93
2018-03-30T18:40:45.548Z,6.70
2018-03-30T18:43:12.950Z,7.07
2018-03-30T18:45:40.377Z,7.87
2018-03-30T18:48:09.670Z,7.05
2018-03-30T18:50:37.841Z,7.95
2018-03-30T18:53:15.651Z,6.85
2018-03-30T18:55:43.804Z,8.07
2018-03-30T18:58:11.198Z,7.47
2018-03-30T19:00:38.596Z,7.97
2018-03-30T19:03:05.970Z,8.27
2018-03-30T19:05:33.376Z,8.90
2018-03-30T19:08:00.751Z,9.00
2018-03-30T19:10:28.188Z,11.77
2018-03-30T19:12:55.573Z,12.90
2018-03-30T19:15:22.973Z,28.70
2018-03-30T19:17:51.143Z,11.48
2018-03-30T19:20:19.345Z,11.40
2018-03-30T19:22:46.742Z,14.60
2018-03-30T19:25:14.152Z,18.50
2018-03-30T19:27:41.587Z,16.55
2018-03-30T19:30:09.753Z,11.02
2018-03-30T19:32:37.908Z,11.25
2018-03-30T19:35:05.417Z,10.25
2018-03-30T19:37:32.813Z,9.73
2018-03-30T19:40:00.208Z,9.20
2018-03-30T19:42:27.588Z,8.52
2018-03-30T19:44:54.978Z,9.68
2018-03-30T19:47:22.355Z,9.25
2018-03-30T19:49:50.550Z,9.00
2018-03-30T19:52:17.930Z,9.35
2018-03-30T19:54:45.311Z,10.57
2018-03-30T19:57:12.712Z,9.80
2018-03-30T19:59:40.168Z,10.35
2018-03-30T20:02:07.567Z,9.52
2018-03-30T20:04:34.984Z,11.10
2018-03-30T20:07:02.391Z,10.18
2018-03-30T20:09:29.790Z,9.35
2018-03-30T20:11:57.179Z,10.93
2018-03-30T20:14:24.591Z,9.70
2018-03-30T20:16:51.983Z,11.85
2018-03-30T20:19:19.365Z,8.35
2018-03-30T20:21:46.766Z,10.55
2018-03-30T20:24:14.163Z,9.30
2018-03-30T20:26:41.559Z,9.50
2018-03-30T20:29:09.714Z,10.25
2018-03-30T20:31:37.112Z,9.32
2018-03-30T20:34:05.016Z,9.82
2018-03-30T20:36:32.422Z,9.98
2018-03-30T20:38:59.798Z,9.27
2018-03-30T20:41:27.203Z,10.20
2018-03-30T20:43:55.380Z,9.55
2018-03-30T20:46:23.553Z,9.15
2018-03-30T20:48:51.695Z,8.57
2018-03-30T20:51:19.080Z,8.20
2018-03-30T20:53:47.256Z,8.77
2018-03-30T20:56:15.407Z,8.77
2018-03-30T20:58:42.813Z,8.60
2018-03-30T21:01:10.235Z,9.75
2018-03-30T21:03:38.445Z,9.68
2018-03-30T21:06:05.839Z,8.80
2018-03-30T21:08:33.259Z,8.30
2018-03-30T21:11:01.383Z,8.32
2018-03-30T21:13:28.888Z,8.13
2018-03-30T21:15:56.334Z,9.98
2018-03-30T21:18:23.711Z,8.88
2018-03-30T21:20:51.095Z,8.85
2018-03-30T21:23:18.594Z,9.32
2018-03-30T21:25:46.040Z,7.87
2018-03-30T21:28:13.443Z,9.30
2018-03-30T21:30:40.920Z,9.40
2018-03-30T21:33:08.420Z,9.43
2018-03-30T21:35:35.799Z,11.07
2018-03-30T21:38:03.189Z,8.95
2018-03-30T21:40:30.600Z,10.00
2018-03-30T21:42:58.011Z,10.13
2018-03-30T21:45:26.182Z,10.65
2018-03-30T21:47:54.319Z,9.30
2018-03-30T21:50:21.715Z,11.88
2018-03-30T21:52:49.886Z,11.27
2018-03-30T21:55:18.106Z,10.65
2018-03-30T21:57:45.544Z,10.70
2018-03-30T22:00:12.956Z,10.85
2018-03-30T22:02:40.432Z,10.52
2018-03-30T22:05:07.787Z,10.23
2018-03-30T22:07:35.931Z,9.90
2018-03-30T22:10:03.343Z,10.35
2018-03-30T22:12:31.222Z,9.88
2018-03-30T22:14:58.663Z,9.88
2018-03-30T22:17:26.053Z,10.95
2018-03-30T22:19:53.480Z,11.50
2018-03-30T22:22:20.886Z,10.25
2018-03-30T22:24:48.261Z,9.15
2018-03-30T22:27:16.409Z,10.50
2018-03-30T22:29:43.825Z,11.32
2018-03-30T22:32:11.220Z,9.98
2018-03-30T22:34:38.591Z,10.55
2018-03-30T22:37:06.784Z,10.63
2018-03-30T22:39:34.159Z,11.57
2018-03-30T22:42:01.547Z,10.55
2018-03-30T22:44:28.960Z,9.73
2018-03-30T22:46:56.403Z,10.77
2018-03-30T22:49:23.790Z,11.12
2018-03-30T22:51:51.187Z,10.43
2018-03-30T22:54:19.390Z,12.02
2018-03-30T22:56:46.772Z,13.68
2018-03-30T22:59:14.167Z,11.65
2018-03-30T23:01:42.303Z,11.38
2018-03-30T23:04:09.720Z,11.30
2018-03-30T23:06:37.101Z,11.57
2018-03-30T23:09:04.498Z,11.63
2018-03-30T23:11:32.659Z,10.68
2018-03-30T23:14:00.068Z,10.95
2018-03-30T23:16:27.465Z,10.57
2018-03-30T23:18:54.838Z,11.98
2018-03-30T23:21:23.066Z,10.43
2018-03-30T23:23:50.507Z,11.05
2018-03-30T23:26:17.895Z,10.80
2018-03-30T23:28:45.275Z,10.38
2018-03-30T23:31:12.676Z,10.93
2018-03-30T23:33:40.130Z,11.35
2018-03-30T23:36:07.533Z,10.80
2018-03-30T23:38:34.917Z,10.90
2018-03-30T23:41:02.336Z,10.55
2018-03-30T23:43:29.727Z,12.13
2018-03-30T23:45:57.111Z,10.80
2018-03-30T23:48:24.530Z,10.35
2018-03-30T23:50:52.680Z,11.57
2018-03-30T23:53:20.050Z,10.55
2018-03-30T23:55:48.247Z,10.00
2018-03-30T23:58:15.762Z,12.77
