createdAt,value
2023-03-02T00:03:25.112Z,7.90
2023-03-02T00:08:33.499Z,9.23
2023-03-02T00:13:41.378Z,7.83
2023-03-02T00:18:48.554Z,9.70
2023-03-02T00:23:55.889Z,11.43
2023-03-02T00:29:02.864Z,9.73
2023-03-02T00:34:09.847Z,9.13
2023-03-02T00:39:18.423Z,8.67
2023-03-02T00:44:25.283Z,9.73
2023-03-02T00:49:32.389Z,9.17
2023-03-02T00:54:39.334Z,8.53
2023-03-02T00:59:46.628Z,10.90
2023-03-02T01:04:55.017Z,10.73
2023-03-02T01:10:01.790Z,10.23
2023-03-02T01:15:11.387Z,11.63
2023-03-02T01:20:19.846Z,12.50
2023-03-02T01:25:26.900Z,15.60
2023-03-02T01:30:33.916Z,11.33
2023-03-02T01:35:40.879Z,14.40
2023-03-02T01:40:47.926Z,12.37
2023-03-02T01:45:58.422Z,13.30
2023-03-02T01:51:07.010Z,10.83
2023-03-02T01:56:25.768Z,13.10
2023-03-02T02:01:36.667Z,12.63
2023-03-02T02:07:05.460Z,13.60
2023-03-02T02:12:19.061Z,16.40
2023-03-02T02:17:26.762Z,15.70
2023-03-02T02:22:57.134Z,17.70
2023-03-02T02:28:10.009Z,15.43
2023-03-02T02:33:20.029Z,14.50
2023-03-02T02:38:27.610Z,14.53
2023-03-02T02:43:35.000Z,16.60
2023-03-02T02:48:42.236Z,14.50
2023-03-02T02:54:01.857Z,15.07
2023-03-02T02:59:29.213Z,14.50
2023-03-02T03:04:36.004Z,15.53
2023-03-02T03:09:42.722Z,13.33
2023-03-02T03:14:50.055Z,14.70
2023-03-02T03:19:58.329Z,13.97
2023-03-02T03:25:06.616Z,14.43
2023-03-02T03:30:15.939Z,16.20
2023-03-02T03:35:22.775Z,16.97
2023-03-02T03:40:29.481Z,15.27
2023-03-02T03:45:36.255Z,17.97
2023-03-02T03:50:42.869Z,17.87
2023-03-02T03:55:50.951Z,17.80
2023-03-02T04:00:57.826Z,20.63
2023-03-02T04:06:04.724Z,23.40
2023-03-02T04:11:11.412Z,21.13
2023-03-02T04:16:20.120Z,27.17
2023-03-02T04:21:27.626Z,20.27
2023-03-02T04:26:35.593Z,23.47
2023-03-02T04:31:43.073Z,26.57
2023-03-02T04:36:50.012Z,19.43
2023-03-02T04:41:56.762Z,19.83
2023-03-02T04:47:03.414Z,19.50
2023-03-02T04:52:10.217Z,17.53
2023-03-02T04:57:16.996Z,27.50
2023-03-02T05:02:24.334Z,22.23
2023-03-02T05:07:31.099Z,22.63
2023-03-02T05:12:39.376Z,19.70
2023-03-02T05:17:46.128Z,24.60
2023-03-02T05:22:52.825Z,20.20
2023-03-02T05:27:59.820Z,20.73
2023-03-02T05:33:06.540Z,21.40
2023-03-02T05:38:13.337Z,20.90
2023-03-02T05:43:23.694Z,19.53
2023-03-02T05:48:32.033Z,19.20
2023-03-02T05:53:38.732Z,18.53
2023-03-02T05:58:45.540Z,19.93
2023-03-02T06:03:52.296Z,20.93
2023-03-02T06:08:58.993Z,27.90
2023-03-02T06:14:05.706Z,20.77
2023-03-02T06:19:12.404Z,21.63
2023-03-02T06:24:19.213Z,23.50
2023-03-02T06:29:26.004Z,22.07
2023-03-02T06:34:35.187Z,19.90
2023-03-02T06:39:41.014Z,26.23
2023-03-02T06:44:48.608Z,26.53
2023-03-02T06:49:55.294Z,20.33
2023-03-02T06:55:02.059Z,23.90
2023-03-02T07:00:16.802Z,22.40
2023-03-02T07:05:24.788Z,23.27
2023-03-02T07:10:31.692Z,21.57
2023-03-02T07:15:42.426Z,22.40
2023-03-02T07:20:49.142Z,40.70
2023-03-02T07:25:56.137Z,22.53
2023-03-02T07:31:02.900Z,21.83
2023-03-02T07:36:10.597Z,21.97
2023-03-02T07:41:17.292Z,24.47
2023-03-02T07:46:24.040Z,19.70
2023-03-02T07:51:31.112Z,25.77
2023-03-02T07:56:38.202Z,21.17
2023-03-02T08:01:45.070Z,21.30
2023-03-02T08:06:52.628Z,19.60
2023-03-02T08:11:59.339Z,20.63
2023-03-02T08:17:07.948Z,18.43
2023-03-02T08:22:15.195Z,16.33
2023-03-02T08:27:21.966Z,18.40
2023-03-02T08:32:29.419Z,21.30
2023-03-02T08:37:36.709Z,18.00
2023-03-02T08:42:43.384Z,15.80
2023-03-02T08:47:50.100Z,19.13
2023-03-02T08:52:56.783Z,15.73
2023-03-02T08:58:04.121Z,17.60
2023-03-02T09:03:10.812Z,15.33
2023-03-02T09:08:17.534Z,18.30
2023-03-02T09:13:24.309Z,16.43
2023-03-02T09:23:58.762Z,19.03
2023-03-02T09:29:05.553Z,22.33
2023-03-02T09:34:12.690Z,19.20
2023-03-02T09:39:20.082Z,20.60
2023-03-02T09:44:56.549Z,18.87
2023-03-02T09:50:38.921Z,17.07
2023-03-02T09:55:47.383Z,19.80
2023-03-02T10:00:54.545Z,21.13
2023-03-02T10:06:01.931Z,20.73
2023-03-02T10:11:44.902Z,19.97
2023-03-02T10:17:21.585Z,18.40
2023-03-02T10:22:41.444Z,20.67
2023-03-02T10:27:55.979Z,19.80
2023-03-02T10:33:07.451Z,20.40
2023-03-02T10:38:18.832Z,17.43
2023-03-02T10:43:37.849Z,19.47
2023-03-02T10:49:01.918Z,18.70
2023-03-02T10:54:17.612Z,20.05
2023-03-02T10:59:49.157Z,19.33
2023-03-02T11:05:24.450Z,19.00
2023-03-02T11:10:44.305Z,20.50
2023-03-02T11:15:54.541Z,19.27
2023-03-02T11:21:14.369Z,21.23
2023-03-02T11:26:34.288Z,19.23
2023-03-02T11:31:51.645Z,21.37
2023-03-02T11:37:09.156Z,19.60
2023-03-02T11:42:35.448Z,21.40
2023-03-02T11:47:49.265Z,17.43
2023-03-02T11:53:05.210Z,18.53
2023-03-02T11:58:16.362Z,18.83
2023-03-02T12:03:31.130Z,18.27
2023-03-02T12:08:44.748Z,18.00
2023-03-02T12:14:26.045Z,19.77
2023-03-02T12:19:45.667Z,17.13
2023-03-02T12:24:56.941Z,17.43
2023-03-02T12:30:28.469Z,18.43
2023-03-02T12:35:37.069Z,21.50
2023-03-02T12:41:17.768Z,17.63
2023-03-02T12:46:40.048Z,16.37
2023-03-02T12:52:02.988Z,15.10
2023-03-02T12:57:19.913Z,16.43
2023-03-02T13:02:31.136Z,20.37
2023-03-02T13:07:47.707Z,19.73
2023-03-02T13:12:54.897Z,20.67
2023-03-02T13:18:03.098Z,20.33
2023-03-02T13:23:13.122Z,18.47
2023-03-02T13:28:35.229Z,20.77
2023-03-02T13:33:48.539Z,18.90
2023-03-02T13:39:01.282Z,19.37
2023-03-02T13:44:21.090Z,19.17
2023-03-02T13:49:34.241Z,19.17
2023-03-02T13:54:42.771Z,19.53
2023-03-02T13:59:50.213Z,18.67
2023-03-02T14:04:58.020Z,19.57
2023-03-02T14:10:05.820Z,19.07
2023-03-02T14:15:17.168Z,15.87
2023-03-02T14:20:24.556Z,18.13
2023-03-02T14:25:31.504Z,17.90
2023-03-02T14:30:43.601Z,20.77
2023-03-02T14:35:53.872Z,16.47
2023-03-02T14:41:01.203Z,17.57
2023-03-02T14:46:08.537Z,17.10
2023-03-02T14:51:32.113Z,19.07
2023-03-02T14:56:39.831Z,17.93
2023-03-02T15:01:46.658Z,16.33
2023-03-02T15:06:53.807Z,17.30
2023-03-02T15:12:01.045Z,17.07
2023-03-02T15:17:09.308Z,17.63
2023-03-02T15:22:16.406Z,17.57
2023-03-02T15:27:24.243Z,19.40
2023-03-02T15:32:31.317Z,17.03
2023-03-02T15:37:38.573Z,17.00
2023-03-02T15:42:45.413Z,19.03
2023-03-02T15:47:52.289Z,19.20
2023-03-02T15:52:59.269Z,18.20
2023-03-02T15:58:07.683Z,21.00
2023-03-02T16:03:15.452Z,19.53
2023-03-02T16:08:22.417Z,18.30
2023-03-02T16:13:30.933Z,18.20
2023-03-02T16:18:37.857Z,20.43
2023-03-02T16:23:44.998Z,22.33
2023-03-02T16:28:51.947Z,26.03
2023-03-02T16:33:59.929Z,24.90
2023-03-02T16:39:08.653Z,29.03
2023-03-02T16:44:16.694Z,25.07
2023-03-02T16:49:23.557Z,23.83
2023-03-02T16:54:30.582Z,20.40
2023-03-02T16:59:37.628Z,20.93
2023-03-02T17:04:44.461Z,20.67
2023-03-02T17:09:51.202Z,20.77
2023-03-02T17:14:57.987Z,24.00
2023-03-02T17:20:05.932Z,24.97
2023-03-02T17:25:14.909Z,23.93
2023-03-02T17:30:21.786Z,24.57
2023-03-02T17:35:28.643Z,22.43
2023-03-02T17:40:36.219Z,22.83
2023-03-02T17:45:43.005Z,26.57
2023-03-02T17:50:49.748Z,25.20
2023-03-02T17:55:56.438Z,22.80
2023-03-02T18:01:03.237Z,24.03
2023-03-02T18:06:10.189Z,24.73
2023-03-02T18:11:18.411Z,20.33
2023-03-02T18:16:28.332Z,18.80
2023-03-02T18:21:36.918Z,19.80
2023-03-02T18:26:43.863Z,24.47
2023-03-02T18:31:53.530Z,21.27
2023-03-02T18:37:00.468Z,20.27
2023-03-02T18:42:08.564Z,22.03
2023-03-02T18:47:18.767Z,25.00
2023-03-02T18:52:25.550Z,19.67
2023-03-02T18:57:33.930Z,22.77
2023-03-02T19:02:41.202Z,21.50
2023-03-02T19:07:50.562Z,25.90
2023-03-02T19:12:57.276Z,19.50
2023-03-02T19:18:04.062Z,19.83
2023-03-02T19:23:11.019Z,19.90
2023-03-02T19:28:18.135Z,23.40
2023-03-02T19:33:25.216Z,20.67
2023-03-02T19:38:32.058Z,19.83
2023-03-02T19:43:40.884Z,20.43
2023-03-02T19:48:47.863Z,19.73
2023-03-02T19:53:55.177Z,19.87
2023-03-02T19:59:02.554Z,22.70
2023-03-02T20:04:09.374Z,21.77
2023-03-02T20:09:17.602Z,20.47
2023-03-02T20:14:33.430Z,23.40
2023-03-02T20:19:33.090Z,20.87
2023-03-02T20:24:40.790Z,23.10
2023-03-02T20:29:48.417Z,19.73
2023-03-02T20:34:55.644Z,24.40
2023-03-02T20:40:02.816Z,23.10
2023-03-02T20:45:12.339Z,20.03
2023-03-02T20:50:23.849Z,22.97
2023-03-02T20:55:31.365Z,20.10
2023-03-02T21:00:40.343Z,24.70
2023-03-02T21:05:47.849Z,22.30
2023-03-02T21:10:54.708Z,22.50
2023-03-02T21:16:02.421Z,20.80
2023-03-02T21:21:09.508Z,22.30
2023-03-02T21:26:18.057Z,24.23
2023-03-02T21:31:25.515Z,23.17
2023-03-02T21:36:32.942Z,22.60
2023-03-02T21:41:40.664Z,22.53
2023-03-02T21:46:48.086Z,22.90
2023-03-02T21:51:55.409Z,23.63
2023-03-02T21:57:02.356Z,25.83
2023-03-02T22:02:09.889Z,23.50
2023-03-02T22:07:16.766Z,22.03
2023-03-02T22:12:25.412Z,22.43
2023-03-02T22:17:32.754Z,24.47
2023-03-02T22:22:39.692Z,26.53
2023-03-02T22:27:48.514Z,24.67
2023-03-02T22:32:56.334Z,25.10
2023-03-02T22:38:07.599Z,23.80
2023-03-02T22:43:27.038Z,25.33
2023-03-02T22:48:37.591Z,22.93
2023-03-02T22:53:57.467Z,24.20
2023-03-02T22:59:29.127Z,26.20
2023-03-02T23:04:41.169Z,24.93
2023-03-02T23:09:48.643Z,25.63
2023-03-02T23:15:00.476Z,26.13
2023-03-02T23:20:11.346Z,30.10
2023-03-02T23:25:19.874Z,26.83
2023-03-02T23:30:27.273Z,24.93
2023-03-02T23:35:34.729Z,26.10
2023-03-02T23:40:42.223Z,30.80
2023-03-02T23:45:49.137Z,28.43
2023-03-02T23:50:56.237Z,29.67
2023-03-02T23:56:03.520Z,28.77
