createdAt,value
2018-06-16T00:00:59.433Z,11.50
2018-06-16T00:01:59.403Z,11.10
2018-06-16T00:02:59.417Z,10.90
2018-06-16T00:03:59.420Z,10.80
2018-06-16T00:04:59.442Z,10.50
2018-06-16T00:05:59.464Z,10.30
2018-06-16T00:06:59.545Z,10.40
2018-06-16T00:07:59.489Z,10.50
2018-06-16T00:08:59.530Z,10.10
2018-06-16T00:09:59.520Z,10.50
2018-06-16T00:10:59.513Z,10.70
2018-06-16T00:11:59.602Z,13.60
2018-06-16T00:12:59.540Z,17.40
2018-06-16T00:13:59.558Z,16.20
2018-06-16T00:14:59.575Z,13.90
2018-06-16T00:15:59.580Z,12.50
2018-06-16T00:16:59.634Z,11.80
2018-06-16T00:17:59.609Z,11.20
2018-06-16T00:18:59.634Z,10.60
2018-06-16T00:19:59.635Z,10.80
2018-06-16T00:20:59.667Z,10.40
2018-06-16T00:21:59.707Z,10.50
2018-06-16T00:22:59.683Z,10.70
2018-06-16T00:23:59.704Z,10.90
2018-06-16T00:24:59.701Z,11.10
2018-06-16T00:25:59.754Z,10.30
2018-06-16T00:26:59.754Z,9.90
2018-06-16T00:27:59.744Z,10.50
2018-06-16T00:28:59.777Z,9.80
2018-06-16T00:29:59.771Z,9.90
2018-06-16T00:30:59.783Z,10.30
2018-06-16T00:31:59.805Z,10.30
2018-06-16T00:32:59.819Z,16.70
2018-06-16T00:33:59.888Z,15.60
2018-06-16T00:34:59.849Z,14.00
2018-06-16T00:35:59.868Z,14.70
2018-06-16T00:36:59.888Z,17.40
2018-06-16T00:37:59.894Z,19.00
2018-06-16T00:38:59.936Z,17.40
2018-06-16T00:39:59.957Z,17.20
2018-06-16T00:40:59.964Z,16.40
2018-06-16T00:41:59.934Z,16.00
2018-06-16T00:42:59.960Z,16.10
2018-06-16T00:43:59.979Z,14.90
2018-06-16T00:45:00.009Z,13.30
2018-06-16T00:46:00.054Z,10.90
2018-06-16T00:47:00.045Z,10.40
2018-06-16T00:48:00.017Z,10.10
2018-06-16T00:49:00.058Z,11.10
2018-06-16T00:50:00.060Z,10.30
2018-06-16T00:51:00.076Z,10.60
2018-06-16T00:52:00.108Z,9.50
2018-06-16T00:53:00.161Z,9.10
2018-06-16T00:54:00.120Z,9.40
2018-06-16T00:55:00.119Z,9.20
2018-06-16T00:56:00.125Z,9.60
2018-06-16T00:57:00.201Z,10.50
2018-06-16T00:58:00.214Z,13.60
2018-06-16T00:59:00.202Z,14.00
2018-06-16T01:00:00.184Z,10.40
2018-06-16T01:01:00.215Z,10.70
2018-06-16T01:02:00.237Z,9.60
2018-06-16T01:03:00.289Z,10.80
2018-06-16T01:04:00.246Z,10.30
2018-06-16T01:05:00.256Z,10.30
2018-06-16T01:06:00.289Z,10.20
2018-06-16T01:07:00.311Z,10.40
2018-06-16T01:08:00.294Z,10.80
2018-06-16T01:09:00.368Z,10.00
2018-06-16T01:10:00.320Z,10.10
2018-06-16T01:11:00.336Z,9.30
2018-06-16T01:12:00.369Z,10.80
2018-06-16T01:13:00.373Z,12.30
2018-06-16T01:14:00.399Z,15.30
2018-06-16T01:15:00.446Z,20.70
2018-06-16T01:16:00.410Z,25.50
2018-06-16T01:17:00.431Z,23.20
2018-06-16T01:18:00.437Z,13.40
2018-06-16T01:19:00.450Z,12.90
2018-06-16T01:20:00.504Z,11.40
2018-06-16T01:21:00.468Z,10.80
2018-06-16T01:22:00.516Z,10.20
2018-06-16T01:23:00.524Z,9.20
2018-06-16T01:24:00.523Z,9.70
2018-06-16T01:25:00.545Z,10.00
2018-06-16T01:26:00.580Z,9.60
2018-06-16T01:27:00.586Z,9.70
2018-06-16T01:28:00.606Z,9.50
2018-06-16T01:29:00.595Z,9.70
2018-06-16T01:30:00.645Z,10.20
2018-06-16T01:31:00.642Z,9.40
2018-06-16T01:32:00.638Z,9.40
2018-06-16T01:33:00.650Z,9.30
2018-06-16T01:34:00.659Z,9.00
2018-06-16T01:35:00.687Z,9.30
2018-06-16T01:36:00.671Z,9.50
2018-06-16T01:37:00.717Z,10.50
2018-06-16T01:38:00.732Z,11.10
2018-06-16T01:39:00.745Z,10.10
2018-06-16T01:40:00.736Z,10.30
2018-06-16T01:41:00.744Z,10.10
2018-06-16T01:42:00.768Z,9.80
2018-06-16T01:43:00.797Z,9.90
2018-06-16T01:44:00.818Z,9.80
2018-06-16T01:45:00.809Z,10.40
2018-06-16T01:46:00.817Z,9.90
2018-06-16T01:47:00.844Z,10.00
2018-06-16T01:48:00.836Z,10.00
2018-06-16T01:49:00.874Z,10.40
2018-06-16T01:50:00.855Z,10.50
2018-06-16T01:51:00.884Z,9.90
2018-06-16T01:52:00.929Z,10.00
2018-06-16T01:53:00.924Z,9.80
2018-06-16T01:54:00.940Z,9.50
2018-06-16T01:55:00.944Z,9.60
2018-06-16T01:56:00.948Z,9.70
2018-06-16T01:57:00.974Z,9.80
2018-06-16T01:58:01.011Z,9.90
2018-06-16T01:59:00.984Z,9.90
2018-06-16T02:00:01.004Z,9.80
2018-06-16T02:01:01.011Z,9.80
2018-06-16T02:02:01.068Z,10.20
2018-06-16T02:03:01.091Z,10.40
2018-06-16T02:04:01.043Z,10.10
2018-06-16T02:05:01.059Z,9.90
2018-06-16T02:06:01.081Z,10.00
2018-06-16T02:07:01.080Z,10.00
2018-06-16T02:08:01.132Z,10.20
2018-06-16T02:09:01.160Z,9.90
2018-06-16T02:10:01.128Z,9.90
2018-06-16T02:11:01.136Z,10.20
2018-06-16T02:12:01.154Z,10.90
2018-06-16T02:13:01.174Z,10.20
2018-06-16T02:14:01.246Z,10.10
2018-06-16T02:15:01.196Z,10.20
2018-06-16T02:16:01.231Z,11.00
2018-06-16T02:17:01.243Z,15.60
2018-06-16T02:18:01.245Z,22.20
2018-06-16T02:19:01.278Z,20.80
2018-06-16T02:20:01.264Z,17.50
2018-06-16T02:21:01.281Z,20.80
2018-06-16T02:22:01.328Z,15.70
2018-06-16T02:23:01.312Z,22.50
2018-06-16T02:24:01.325Z,36.60
2018-06-16T02:25:01.320Z,25.90
2018-06-16T02:26:01.376Z,21.40
2018-06-16T02:27:01.397Z,22.60
2018-06-16T02:28:01.375Z,17.20
2018-06-16T02:29:01.411Z,13.90
2018-06-16T02:30:01.393Z,14.20
2018-06-16T02:31:01.416Z,14.70
2018-06-16T02:32:01.455Z,19.80
2018-06-16T02:33:01.494Z,20.00
2018-06-16T02:34:01.447Z,25.10
2018-06-16T02:35:01.495Z,22.60
2018-06-16T02:36:01.489Z,18.90
2018-06-16T02:37:01.502Z,15.80
2018-06-16T02:38:01.562Z,13.00
2018-06-16T02:39:01.519Z,14.60
2018-06-16T02:40:01.523Z,16.80
2018-06-16T02:41:01.557Z,15.60
2018-06-16T02:42:01.591Z,13.40
2018-06-16T02:43:01.580Z,12.30
2018-06-16T02:44:01.606Z,12.10
2018-06-16T02:45:01.611Z,12.00
2018-06-16T02:46:01.616Z,15.50
2018-06-16T02:47:01.627Z,19.40
2018-06-16T02:48:01.646Z,35.40
2018-06-16T02:49:01.709Z,25.00
2018-06-16T02:50:01.661Z,16.90
2018-06-16T02:51:01.686Z,12.80
2018-06-16T02:52:01.699Z,12.80
2018-06-16T02:53:01.701Z,11.90
2018-06-16T02:54:01.780Z,12.30
2018-06-16T02:55:01.723Z,12.70
2018-06-16T02:56:01.749Z,15.00
2018-06-16T02:57:01.790Z,14.10
2018-06-16T02:58:01.770Z,12.10
2018-06-16T02:59:01.798Z,11.20
2018-06-16T03:00:01.823Z,11.40
2018-06-16T03:01:01.819Z,12.30
2018-06-16T03:02:01.863Z,11.60
2018-06-16T03:03:01.832Z,12.10
2018-06-16T03:04:01.852Z,17.70
2018-06-16T03:05:01.913Z,27.50
2018-06-16T03:06:01.898Z,20.70
2018-06-16T03:07:01.912Z,14.50
2018-06-16T03:08:01.938Z,11.60
2018-06-16T03:09:01.920Z,10.90
2018-06-16T03:10:01.940Z,10.90
2018-06-16T03:11:01.935Z,10.90
2018-06-16T03:12:02.016Z,11.10
2018-06-16T03:13:01.972Z,10.60
2018-06-16T03:14:01.972Z,10.60
2018-06-16T03:15:02.024Z,10.40
2018-06-16T03:16:02.022Z,10.90
2018-06-16T03:17:02.067Z,10.70
2018-06-16T03:18:02.066Z,11.60
2018-06-16T03:19:02.084Z,12.10
2018-06-16T03:20:02.059Z,11.70
2018-06-16T03:21:02.081Z,12.00
2018-06-16T03:22:02.140Z,11.30
2018-06-16T03:23:02.135Z,11.80
2018-06-16T03:24:02.122Z,12.00
2018-06-16T03:25:02.255Z,11.60
2018-06-16T03:26:02.155Z,12.20
2018-06-16T03:27:02.169Z,12.50
2018-06-16T03:28:02.213Z,12.40
2018-06-16T03:29:02.220Z,12.00
2018-06-16T03:30:02.204Z,12.20
2018-06-16T03:31:02.266Z,16.10
2018-06-16T03:32:02.238Z,22.00
2018-06-16T03:33:02.261Z,22.40
2018-06-16T03:34:02.266Z,17.50
2018-06-16T03:35:02.279Z,16.70
2018-06-16T03:36:02.318Z,20.90
2018-06-16T03:37:02.282Z,23.00
2018-06-16T03:38:02.308Z,25.10
2018-06-16T03:39:02.306Z,32.50
2018-06-16T03:40:02.374Z,25.60
2018-06-16T03:41:02.369Z,21.00
2018-06-16T03:42:02.362Z,16.80
2018-06-16T03:43:02.371Z,13.90
2018-06-16T03:44:02.414Z,13.60
2018-06-16T03:45:02.394Z,13.40
2018-06-16T03:46:02.403Z,12.30
2018-06-16T03:47:02.415Z,11.10
2018-06-16T03:48:02.459Z,11.40
2018-06-16T03:49:02.494Z,11.70
2018-06-16T03:50:02.488Z,11.80
2018-06-16T03:51:02.486Z,11.20
2018-06-16T03:52:02.507Z,11.70
2018-06-16T03:53:02.502Z,11.40
2018-06-16T03:54:02.574Z,11.10
2018-06-16T03:55:02.556Z,12.30
2018-06-16T03:56:02.539Z,11.50
2018-06-16T03:57:02.583Z,12.30
2018-06-16T03:58:02.591Z,12.50
2018-06-16T03:59:02.684Z,12.80
2018-06-16T04:00:02.645Z,11.10
2018-06-16T04:01:02.620Z,11.30
2018-06-16T04:02:02.647Z,13.30
2018-06-16T04:03:02.646Z,12.30
2018-06-16T04:04:02.651Z,11.80
2018-06-16T04:05:02.685Z,12.30
2018-06-16T04:06:02.758Z,11.70
2018-06-16T04:07:02.698Z,11.60
2018-06-16T04:08:02.711Z,11.20
2018-06-16T04:09:02.729Z,10.60
2018-06-16T04:10:02.741Z,11.10
2018-06-16T04:11:02.792Z,10.90
2018-06-16T04:12:02.766Z,11.90
2018-06-16T04:13:02.774Z,11.00
2018-06-16T04:14:02.791Z,10.90
2018-06-16T04:15:02.800Z,10.90
2018-06-16T04:16:02.862Z,11.30
2018-06-16T04:17:02.845Z,12.30
2018-06-16T04:18:02.830Z,12.20
2018-06-16T04:19:02.889Z,11.60
2018-06-16T04:20:02.889Z,11.20
2018-06-16T04:21:02.873Z,10.80
2018-06-16T04:22:02.907Z,11.50
2018-06-16T04:23:02.903Z,11.10
2018-06-16T04:24:02.978Z,11.70
2018-06-16T04:25:02.949Z,11.90
2018-06-16T04:26:02.952Z,12.00
2018-06-16T04:27:02.954Z,12.20
2018-06-16T04:28:03.017Z,11.30
2018-06-16T04:29:02.996Z,11.50
2018-06-16T04:30:03.013Z,10.70
2018-06-16T04:31:03.018Z,11.40
2018-06-16T04:32:03.022Z,11.50
2018-06-16T04:33:03.105Z,12.60
2018-06-16T04:34:03.067Z,12.80
2018-06-16T04:35:03.080Z,12.90
2018-06-16T04:36:03.088Z,13.20
2018-06-16T04:37:03.103Z,12.80
2018-06-16T04:38:03.136Z,11.60
2018-06-16T04:39:03.158Z,12.00
2018-06-16T04:40:03.138Z,11.80
2018-06-16T04:41:03.159Z,11.40
2018-06-16T04:42:03.160Z,11.10
2018-06-16T04:43:03.184Z,11.50
2018-06-16T04:44:03.223Z,11.70
2018-06-16T04:45:03.195Z,11.10
2018-06-16T04:46:03.220Z,11.50
2018-06-16T04:47:03.234Z,11.20
2018-06-16T04:48:03.250Z,11.20
2018-06-16T04:49:03.307Z,11.10
2018-06-16T04:50:03.276Z,11.80
2018-06-16T04:51:03.329Z,11.60
2018-06-16T04:52:03.288Z,11.20
2018-06-16T04:53:03.314Z,11.40
2018-06-16T04:54:03.346Z,11.00
2018-06-16T04:55:03.341Z,11.00
2018-06-16T04:56:03.377Z,10.90
2018-06-16T04:57:03.440Z,11.40
2018-06-16T04:58:03.389Z,10.70
2018-06-16T04:59:03.396Z,10.90
2018-06-16T05:00:03.394Z,11.40
2018-06-16T05:01:03.430Z,10.90
2018-06-16T05:02:03.458Z,10.60
2018-06-16T05:03:03.476Z,11.10
2018-06-16T05:04:03.471Z,11.50
2018-06-16T05:05:03.478Z,10.80
2018-06-16T05:06:03.487Z,10.60
2018-06-16T05:07:03.503Z,10.30
2018-06-16T05:08:03.552Z,11.10
2018-06-16T05:09:03.531Z,10.00
2018-06-16T05:10:03.536Z,11.00
2018-06-16T05:11:03.579Z,11.30
2018-06-16T05:12:03.558Z,11.20
2018-06-16T05:13:03.606Z,11.00
2018-06-16T05:14:03.599Z,10.70
2018-06-16T05:15:03.612Z,11.90
2018-06-16T05:16:03.618Z,12.60
2018-06-16T05:17:03.697Z,11.90
2018-06-16T05:18:03.668Z,11.90
2018-06-16T05:19:03.670Z,11.60
2018-06-16T05:20:03.670Z,11.80
2018-06-16T05:21:03.710Z,11.40
2018-06-16T05:22:03.697Z,13.10
2018-06-16T05:23:03.714Z,13.00
2018-06-16T05:24:03.726Z,12.90
2018-06-16T05:25:03.809Z,13.80
2018-06-16T05:26:03.754Z,13.50
2018-06-16T05:27:03.777Z,13.00
2018-06-16T05:28:03.780Z,12.00
2018-06-16T05:29:03.810Z,11.30
2018-06-16T05:30:03.859Z,11.00
2018-06-16T05:31:03.847Z,11.40
2018-06-16T05:32:03.838Z,11.50
2018-06-16T05:33:03.857Z,11.00
2018-06-16T05:34:03.879Z,12.00
2018-06-16T05:35:03.895Z,11.50
2018-06-16T05:36:03.931Z,11.20
2018-06-16T05:37:03.907Z,11.40
2018-06-16T05:38:03.929Z,11.40
2018-06-16T05:39:03.934Z,11.50
2018-06-16T05:40:03.941Z,11.00
2018-06-16T05:41:03.995Z,11.00
2018-06-16T05:42:03.992Z,10.20
2018-06-16T05:43:04.001Z,11.30
2018-06-16T05:44:04.015Z,11.70
2018-06-16T05:45:04.062Z,12.40
2018-06-16T05:46:04.038Z,11.10
2018-06-16T05:47:04.080Z,10.40
2018-06-16T05:48:04.078Z,10.10
2018-06-16T05:49:04.120Z,10.10
2018-06-16T05:50:04.108Z,11.20
2018-06-16T05:51:04.112Z,11.70
2018-06-16T05:52:04.127Z,12.90
2018-06-16T05:53:04.126Z,12.80
2018-06-16T05:54:04.225Z,11.70
2018-06-16T05:55:04.182Z,10.80
2018-06-16T05:56:04.183Z,12.10
2018-06-16T05:57:04.201Z,11.20
2018-06-16T05:58:04.209Z,11.40
2018-06-16T05:59:04.250Z,10.90
2018-06-16T06:00:04.273Z,11.40
2018-06-16T06:01:04.243Z,11.30
2018-06-16T06:02:04.267Z,11.40
2018-06-16T06:03:04.357Z,10.90
2018-06-16T06:04:04.292Z,11.10
2018-06-16T06:05:04.341Z,11.10
2018-06-16T06:06:04.362Z,11.40
2018-06-16T06:07:04.390Z,11.30
2018-06-16T06:08:04.354Z,11.40
2018-06-16T06:09:04.374Z,11.30
2018-06-16T06:10:04.384Z,11.00
2018-06-16T06:11:04.398Z,10.50
2018-06-16T06:12:04.435Z,10.80
2018-06-16T06:13:04.421Z,11.60
2018-06-16T06:14:04.451Z,11.40
2018-06-16T06:15:04.442Z,11.10
2018-06-16T06:16:04.456Z,11.40
2018-06-16T06:17:04.512Z,10.40
2018-06-16T06:18:04.511Z,10.40
2018-06-16T06:19:04.499Z,10.70
2018-06-16T06:20:04.523Z,11.80
2018-06-16T06:21:04.548Z,11.10
2018-06-16T06:22:04.586Z,10.70
2018-06-16T06:23:04.646Z,10.40
2018-06-16T06:24:04.592Z,10.60
2018-06-16T06:25:04.589Z,11.10
2018-06-16T06:26:04.608Z,11.40
2018-06-16T06:27:04.635Z,11.00
2018-06-16T06:28:04.676Z,11.90
2018-06-16T06:29:04.690Z,13.30
2018-06-16T06:30:04.674Z,12.60
2018-06-16T06:31:04.692Z,13.80
2018-06-16T06:32:04.747Z,13.40
2018-06-16T06:33:04.711Z,12.20
2018-06-16T06:34:04.776Z,12.60
2018-06-16T06:35:04.758Z,11.20
2018-06-16T06:36:04.756Z,11.80
2018-06-16T06:37:04.800Z,12.30
2018-06-16T06:38:04.813Z,14.90
2018-06-16T06:39:04.825Z,14.70
2018-06-16T06:40:04.804Z,12.40
2018-06-16T06:41:04.879Z,11.50
2018-06-16T06:42:04.839Z,11.20
2018-06-16T06:43:04.876Z,10.80
2018-06-16T06:44:04.881Z,12.20
2018-06-16T06:45:04.920Z,11.80
2018-06-16T06:46:04.898Z,10.60
2018-06-16T06:47:04.942Z,11.00
2018-06-16T06:48:04.929Z,13.30
2018-06-16T06:49:04.937Z,12.30
2018-06-16T06:50:04.958Z,12.40
2018-06-16T06:51:04.966Z,13.60
2018-06-16T06:52:05.002Z,12.80
2018-06-16T06:53:05.020Z,11.40
2018-06-16T06:54:05.085Z,11.30
2018-06-16T06:55:05.023Z,11.70
2018-06-16T06:56:05.044Z,10.90
2018-06-16T06:57:05.094Z,10.80
2018-06-16T06:58:05.088Z,10.50
2018-06-16T06:59:05.085Z,11.10
2018-06-16T07:00:05.125Z,11.60
2018-06-16T07:01:05.108Z,11.60
2018-06-16T07:02:05.171Z,11.40
2018-06-16T07:03:05.137Z,11.70
2018-06-16T07:04:05.176Z,11.50
2018-06-16T07:05:05.192Z,11.30
2018-06-16T07:06:05.203Z,11.60
2018-06-16T07:07:05.232Z,11.20
2018-06-16T07:08:05.225Z,10.90
2018-06-16T07:09:05.284Z,13.20
2018-06-16T07:10:05.253Z,12.50
2018-06-16T07:11:05.274Z,12.10
2018-06-16T07:12:05.307Z,11.80
2018-06-16T07:13:05.307Z,11.60
2018-06-16T07:14:05.353Z,12.70
2018-06-16T07:15:05.325Z,11.50
2018-06-16T07:16:05.357Z,10.80
2018-06-16T07:17:05.358Z,11.10
2018-06-16T07:18:05.395Z,12.40
2018-06-16T07:19:05.419Z,14.50
2018-06-16T07:20:05.394Z,15.10
2018-06-16T07:21:05.414Z,14.10
2018-06-16T07:22:05.427Z,15.50
2018-06-16T07:23:05.477Z,12.30
2018-06-16T07:24:05.509Z,11.30
2018-06-16T07:25:05.463Z,10.70
2018-06-16T07:26:05.493Z,11.40
2018-06-16T07:27:05.553Z,12.60
2018-06-16T07:28:05.524Z,13.10
2018-06-16T07:29:05.581Z,12.40
2018-06-16T07:30:05.572Z,11.50
2018-06-16T07:31:05.569Z,10.60
2018-06-16T07:32:05.583Z,10.40
2018-06-16T07:33:05.605Z,9.90
2018-06-16T07:34:05.657Z,11.00
2018-06-16T07:35:05.612Z,12.40
2018-06-16T07:36:05.651Z,10.60
2018-06-16T07:37:05.676Z,11.20
2018-06-16T07:38:05.692Z,11.00
2018-06-16T07:39:05.748Z,10.70
2018-06-16T07:40:05.724Z,11.40
2018-06-16T07:41:05.710Z,10.60
2018-06-16T07:42:05.737Z,10.40
2018-06-16T07:43:05.740Z,10.40
2018-06-16T07:44:05.797Z,10.80
2018-06-16T07:45:05.776Z,11.40
2018-06-16T07:46:05.791Z,11.30
2018-06-16T07:47:05.799Z,12.80
2018-06-16T07:48:05.832Z,11.40
2018-06-16T07:49:05.857Z,9.90
2018-06-16T07:50:05.853Z,9.50
2018-06-16T07:51:05.864Z,9.70
2018-06-16T07:52:05.880Z,10.10
2018-06-16T07:53:05.945Z,11.00
2018-06-16T07:54:05.913Z,10.60
2018-06-16T07:55:05.925Z,10.30
2018-06-16T07:56:05.951Z,10.40
2018-06-16T07:57:05.958Z,10.20
2018-06-16T07:58:06.018Z,9.90
2018-06-16T07:59:05.983Z,9.90
2018-06-16T08:00:06.032Z,8.70
2018-06-16T08:01:06.012Z,8.80
2018-06-16T08:02:06.034Z,8.60
2018-06-16T08:03:06.102Z,11.30
2018-06-16T08:04:06.073Z,13.90
2018-06-16T08:05:06.083Z,12.30
2018-06-16T08:06:06.094Z,10.90
2018-06-16T08:07:06.102Z,10.90
2018-06-16T08:08:06.162Z,9.90
2018-06-16T08:09:06.181Z,9.90
2018-06-16T08:10:06.163Z,8.70
2018-06-16T08:11:06.215Z,8.60
2018-06-16T08:12:06.192Z,9.40
2018-06-16T08:13:06.205Z,8.40
2018-06-16T08:14:06.213Z,8.50
2018-06-16T08:15:06.223Z,8.60
2018-06-16T08:16:06.317Z,8.80
2018-06-16T08:17:06.262Z,8.50
2018-06-16T08:18:06.305Z,7.90
2018-06-16T08:19:06.298Z,8.40
2018-06-16T08:20:06.306Z,8.10
2018-06-16T08:21:06.368Z,7.70
2018-06-16T08:22:06.340Z,8.10
2018-06-16T08:23:06.403Z,8.10
2018-06-16T08:24:06.422Z,8.60
2018-06-16T08:25:06.390Z,8.80
2018-06-16T08:26:06.401Z,9.70
2018-06-16T08:27:06.408Z,10.00
2018-06-16T08:28:06.460Z,7.70
2018-06-16T08:29:06.475Z,6.80
2018-06-16T08:30:06.470Z,14.30
2018-06-16T08:31:06.514Z,32.50
2018-06-16T08:32:06.529Z,21.00
2018-06-16T08:33:06.533Z,11.90
2018-06-16T08:34:06.530Z,9.70
2018-06-16T08:35:06.585Z,7.90
2018-06-16T08:36:06.577Z,7.70
2018-06-16T08:37:06.583Z,8.30
2018-06-16T08:38:06.609Z,8.00
2018-06-16T08:39:06.652Z,15.70
2018-06-16T08:40:06.658Z,22.00
2018-06-16T08:41:06.689Z,16.90
2018-06-16T08:42:06.675Z,10.30
2018-06-16T08:43:06.734Z,15.70
2018-06-16T08:44:06.702Z,10.30
2018-06-16T08:45:06.705Z,9.30
2018-06-16T08:46:06.766Z,9.70
2018-06-16T08:47:06.731Z,8.60
2018-06-16T08:48:06.742Z,7.90
2018-06-16T08:49:06.763Z,8.70
2018-06-16T08:50:06.784Z,8.40
2018-06-16T08:51:06.835Z,7.30
2018-06-16T08:52:06.836Z,8.10
2018-06-16T08:53:06.875Z,7.70
2018-06-16T08:54:06.880Z,7.00
2018-06-16T08:55:06.855Z,7.50
2018-06-16T08:56:06.877Z,7.20
2018-06-16T08:57:06.913Z,8.30
2018-06-16T08:58:06.956Z,8.30
2018-06-16T08:59:06.935Z,8.00
2018-06-16T09:00:06.995Z,8.40
2018-06-16T09:01:06.994Z,9.00
2018-06-16T09:02:06.975Z,9.00
2018-06-16T09:03:07.003Z,9.20
2018-06-16T09:04:07.013Z,7.90
2018-06-16T09:05:07.068Z,8.60
2018-06-16T09:06:07.035Z,8.20
2018-06-16T09:07:07.056Z,8.90
2018-06-16T09:08:07.064Z,9.90
2018-06-16T09:09:07.073Z,9.90
2018-06-16T09:10:07.130Z,10.70
2018-06-16T09:11:07.167Z,9.20
2018-06-16T09:12:07.128Z,8.30
2018-06-16T09:13:07.188Z,8.40
2018-06-16T09:14:07.170Z,8.40
2018-06-16T09:15:07.183Z,8.80
2018-06-16T09:16:07.239Z,9.90
2018-06-16T09:17:07.215Z,9.10
2018-06-16T09:18:07.266Z,8.10
2018-06-16T09:19:07.234Z,7.30
2018-06-16T09:20:07.251Z,7.30
2018-06-16T09:21:07.322Z,7.40
2018-06-16T09:22:07.299Z,8.10
2018-06-16T09:23:07.304Z,9.50
2018-06-16T09:24:07.332Z,8.40
2018-06-16T09:25:07.338Z,9.20
2018-06-16T09:26:07.436Z,8.40
2018-06-16T09:27:07.421Z,10.30
2018-06-16T09:28:07.386Z,11.80
2018-06-16T09:29:07.393Z,9.30
2018-06-16T09:30:07.416Z,8.80
2018-06-16T09:31:07.430Z,9.30
2018-06-16T09:32:07.508Z,7.40
2018-06-16T09:33:07.517Z,6.50
2018-06-16T09:34:07.480Z,6.50
2018-06-16T09:35:07.499Z,6.40
2018-06-16T09:36:07.570Z,6.80
2018-06-16T09:37:07.545Z,6.90
2018-06-16T09:38:07.597Z,6.20
2018-06-16T09:39:07.620Z,6.60
2018-06-16T09:40:07.603Z,6.80
2018-06-16T09:41:07.644Z,6.20
2018-06-16T09:42:07.673Z,6.00
2018-06-16T09:43:07.656Z,5.90
2018-06-16T09:44:07.667Z,6.20
2018-06-16T09:45:07.695Z,6.50
2018-06-16T09:46:07.723Z,6.30
2018-06-16T09:47:07.838Z,7.70
2018-06-16T09:48:07.857Z,9.50
2018-06-16T09:49:07.723Z,11.20
2018-06-16T09:50:07.768Z,9.10
2018-06-16T09:51:07.805Z,9.10
2018-06-16T09:52:07.756Z,8.90
2018-06-16T09:53:07.788Z,8.30
2018-06-16T09:54:07.810Z,8.90
2018-06-16T09:55:07.810Z,7.80
2018-06-16T09:56:07.868Z,9.40
2018-06-16T09:57:07.891Z,7.50
2018-06-16T09:58:07.870Z,6.20
2018-06-16T09:59:07.877Z,5.50
2018-06-16T10:00:07.893Z,6.80
2018-06-16T10:01:07.917Z,6.00
2018-06-16T10:02:07.967Z,7.10
2018-06-16T10:03:07.940Z,8.50
2018-06-16T10:04:07.959Z,6.80
2018-06-16T10:05:07.967Z,5.90
2018-06-16T10:06:07.995Z,6.90
2018-06-16T10:07:08.029Z,6.90
2018-06-16T10:08:08.071Z,7.70
2018-06-16T10:09:08.044Z,8.90
2018-06-16T10:10:08.075Z,8.70
2018-06-16T10:11:08.077Z,7.60
2018-06-16T10:12:08.094Z,9.50
2018-06-16T10:13:08.136Z,9.70
2018-06-16T10:14:08.114Z,7.50
2018-06-16T10:15:08.182Z,8.90
2018-06-16T10:16:08.155Z,8.20
2018-06-16T10:17:08.167Z,11.00
2018-06-16T10:18:08.175Z,8.90
2018-06-16T10:19:08.206Z,6.60
2018-06-16T10:20:08.238Z,6.80
2018-06-16T10:21:08.287Z,7.50
2018-06-16T10:22:08.275Z,6.50
2018-06-16T10:23:08.291Z,5.90
2018-06-16T10:24:08.293Z,6.60
2018-06-16T10:25:08.361Z,7.20
2018-06-16T10:26:08.407Z,7.00
2018-06-16T10:27:08.331Z,5.90
2018-06-16T10:28:08.382Z,6.60
2018-06-16T10:29:08.369Z,10.40
2018-06-16T10:30:08.383Z,7.40
2018-06-16T10:31:08.396Z,7.20
2018-06-16T10:32:08.437Z,10.30
2018-06-16T10:33:08.496Z,9.10
2018-06-16T10:34:08.457Z,6.90
2018-06-16T10:35:08.476Z,7.90
2018-06-16T10:36:08.470Z,9.20
2018-06-16T10:37:08.511Z,7.90
2018-06-16T10:38:08.543Z,7.80
2018-06-16T10:39:08.599Z,9.60
2018-06-16T10:40:08.549Z,8.80
2018-06-16T10:41:08.576Z,8.30
2018-06-16T10:42:08.588Z,7.10
2018-06-16T10:43:08.583Z,7.80
2018-06-16T10:44:08.655Z,7.60
2018-06-16T10:45:08.633Z,5.40
2018-06-16T10:46:08.651Z,5.90
2018-06-16T10:47:08.689Z,6.30
2018-06-16T10:48:08.679Z,5.90
2018-06-16T10:49:08.701Z,8.50
2018-06-16T10:50:08.701Z,5.60
2018-06-16T10:51:08.737Z,6.00
2018-06-16T10:52:08.780Z,7.20
2018-06-16T10:53:08.760Z,3.90
2018-06-16T10:54:08.784Z,4.00
2018-06-16T10:55:08.783Z,7.70
2018-06-16T10:56:08.826Z,4.60
2018-06-16T10:57:08.843Z,13.50
2018-06-16T10:58:08.850Z,6.40
2018-06-16T10:59:08.885Z,4.60
2018-06-16T11:00:08.869Z,5.00
2018-06-16T11:01:08.921Z,4.80
2018-06-16T11:02:08.925Z,6.10
2018-06-16T11:03:08.930Z,5.40
2018-06-16T11:04:09.056Z,3.90
2018-06-16T11:05:08.968Z,4.10
2018-06-16T11:06:08.983Z,5.40
2018-06-16T11:07:08.992Z,7.70
2018-06-16T11:08:09.035Z,6.80
2018-06-16T11:09:09.028Z,9.80
2018-06-16T11:10:09.087Z,8.10
2018-06-16T11:11:09.060Z,7.90
2018-06-16T11:12:09.056Z,10.20
2018-06-16T11:13:09.099Z,8.30
2018-06-16T11:14:09.107Z,9.70
2018-06-16T11:15:09.145Z,8.40
2018-06-16T11:16:09.129Z,5.10
2018-06-16T11:17:09.221Z,6.40
2018-06-16T11:18:09.167Z,6.50
2018-06-16T11:19:09.194Z,6.60
2018-06-16T11:20:09.195Z,5.10
2018-06-16T11:21:09.220Z,4.90
2018-06-16T11:22:09.259Z,4.70
2018-06-16T11:23:09.297Z,5.30
2018-06-16T11:24:09.267Z,8.30
2018-06-16T11:25:09.280Z,5.60
2018-06-16T11:26:09.295Z,5.50
2018-06-16T11:27:09.324Z,4.70
2018-06-16T11:28:09.376Z,7.50
2018-06-16T11:29:09.341Z,7.90
2018-06-16T11:30:09.358Z,4.50
2018-06-16T11:31:09.382Z,6.10
2018-06-16T11:32:09.400Z,8.70
2018-06-16T11:33:09.456Z,10.00
2018-06-16T11:34:09.434Z,7.50
2018-06-16T11:35:09.460Z,4.60
2018-06-16T11:36:09.464Z,6.40
2018-06-16T11:37:09.484Z,6.10
2018-06-16T11:38:09.538Z,6.00
2018-06-16T11:39:09.564Z,6.80
2018-06-16T11:40:09.521Z,5.80
2018-06-16T11:41:09.571Z,4.60
2018-06-16T11:42:09.569Z,5.80
2018-06-16T11:43:09.585Z,9.20
2018-06-16T11:44:09.632Z,14.50
2018-06-16T11:45:09.638Z,13.10
2018-06-16T11:46:09.665Z,10.20
2018-06-16T11:47:09.648Z,4.50
2018-06-16T11:48:09.708Z,5.30
2018-06-16T11:49:09.682Z,5.80
2018-06-16T11:50:09.684Z,5.90
2018-06-16T11:51:09.733Z,5.70
2018-06-16T11:52:09.800Z,5.50
2018-06-16T11:53:09.736Z,5.30
2018-06-16T11:54:09.761Z,6.90
2018-06-16T11:55:09.808Z,7.20
2018-06-16T11:56:09.782Z,5.90
2018-06-16T11:57:09.854Z,5.10
2018-06-16T11:58:09.837Z,6.00
2018-06-16T11:59:09.843Z,8.10
2018-06-16T12:00:09.860Z,13.70
2018-06-16T12:01:09.882Z,10.60
2018-06-16T12:02:09.965Z,12.20
2018-06-16T12:03:10.002Z,11.90
2018-06-16T12:04:09.934Z,6.90
2018-06-16T12:05:09.953Z,6.10
2018-06-16T12:06:09.955Z,7.10
2018-06-16T12:07:10.014Z,5.50
2018-06-16T12:08:10.037Z,5.40
2018-06-16T12:09:10.023Z,7.80
2018-06-16T12:10:10.055Z,7.80
2018-06-16T12:11:10.052Z,8.40
2018-06-16T12:12:10.131Z,12.10
2018-06-16T12:13:10.082Z,12.60
2018-06-16T12:14:10.099Z,9.60
2018-06-16T12:15:10.111Z,8.60
2018-06-16T12:16:10.169Z,5.60
2018-06-16T12:17:10.166Z,5.00
2018-06-16T12:18:10.161Z,5.00
2018-06-16T12:19:10.178Z,6.00
2018-06-16T12:20:10.239Z,7.10
2018-06-16T12:21:10.243Z,6.80
2018-06-16T12:22:10.274Z,5.20
2018-06-16T12:23:10.253Z,6.30
2018-06-16T12:24:10.265Z,5.70
2018-06-16T12:25:10.283Z,6.40
2018-06-16T12:26:10.307Z,9.10
2018-06-16T12:27:10.337Z,8.70
2018-06-16T12:28:10.363Z,10.20
2018-06-16T12:29:10.354Z,10.20
2018-06-16T12:30:10.379Z,9.90
2018-06-16T12:31:10.376Z,8.30
2018-06-16T12:32:10.444Z,8.10
2018-06-16T12:33:10.440Z,8.10
2018-06-16T12:34:10.443Z,8.20
2018-06-16T12:35:10.443Z,8.90
2018-06-16T12:36:10.498Z,6.20
2018-06-16T12:37:10.484Z,8.10
2018-06-16T12:38:10.526Z,5.70
2018-06-16T12:39:10.610Z,7.80
2018-06-16T12:40:10.557Z,6.80
2018-06-16T12:41:10.592Z,7.00
2018-06-16T12:42:10.575Z,7.10
2018-06-16T12:43:10.584Z,6.00
2018-06-16T12:44:10.610Z,7.00
2018-06-16T12:45:10.620Z,8.20
2018-06-16T12:46:10.684Z,10.70
2018-06-16T12:47:10.644Z,8.50
2018-06-16T12:48:10.680Z,8.80
2018-06-16T12:49:10.700Z,7.10
2018-06-16T12:50:10.735Z,9.10
2018-06-16T12:51:10.725Z,7.00
2018-06-16T12:52:10.746Z,6.00
2018-06-16T12:53:10.753Z,8.40
2018-06-16T12:54:10.762Z,8.50
2018-06-16T12:55:10.842Z,13.80
2018-06-16T12:56:10.808Z,11.40
2018-06-16T12:57:10.846Z,9.80
2018-06-16T12:58:10.857Z,8.30
2018-06-16T12:59:10.850Z,12.50
2018-06-16T13:00:10.897Z,10.70
2018-06-16T13:01:10.892Z,10.40
2018-06-16T13:02:10.905Z,9.90
2018-06-16T13:03:10.935Z,9.60