createdAt,value
2023-04-02T00:01:19.354Z,24.05
2023-04-02T00:03:53.730Z,23.60
2023-04-02T00:06:30.360Z,23.85
2023-04-02T00:08:59.594Z,24.00
2023-04-02T00:11:36.010Z,21.38
2023-04-02T00:14:04.019Z,24.50
2023-04-02T00:16:31.216Z,23.30
2023-04-02T00:19:03.389Z,23.40
2023-04-02T00:21:32.434Z,24.35
2023-04-02T00:24:00.188Z,24.42
2023-04-02T00:26:35.131Z,23.33
2023-04-02T00:29:02.650Z,23.17
2023-04-02T00:31:29.700Z,24.48
2023-04-02T00:33:56.719Z,23.38
2023-04-02T00:36:23.688Z,22.27
2023-04-02T00:38:50.731Z,23.50
2023-04-02T00:41:23.403Z,24.38
2023-04-02T00:43:54.689Z,22.17
2023-04-02T00:46:24.372Z,22.95
2023-04-02T00:49:09.853Z,21.95
2023-04-02T00:51:38.805Z,21.48
2023-04-02T00:54:06.690Z,21.00
2023-04-02T00:56:54.504Z,21.48
2023-04-02T00:59:28.408Z,20.85
2023-04-02T01:02:14.937Z,21.65
2023-04-02T01:07:10.606Z,19.55
2023-04-02T01:09:59.112Z,20.80
2023-04-02T01:12:41.612Z,20.00
2023-04-02T01:15:19.946Z,18.52
2023-04-02T01:17:59.013Z,20.17
2023-04-02T01:21:03.529Z,19.60
2023-04-02T01:23:30.344Z,18.63
2023-04-02T01:26:04.669Z,19.17
2023-04-02T01:29:08.979Z,19.02
2023-04-02T01:31:36.021Z,18.08
2023-04-02T01:34:04.213Z,18.65
2023-04-02T01:36:45.664Z,18.85
2023-04-02T01:39:25.315Z,17.65
2023-04-02T01:42:07.846Z,18.70
2023-04-02T01:45:02.524Z,18.23
2023-04-02T01:47:30.409Z,17.30
2023-04-02T01:50:01.283Z,18.88
2023-04-02T01:52:40.691Z,18.25
2023-04-02T01:55:13.281Z,16.85
2023-04-02T01:57:42.245Z,16.52
2023-04-02T02:00:14.717Z,16.73
2023-04-02T02:02:44.031Z,16.48
2023-04-02T02:05:15.768Z,16.45
2023-04-02T02:07:45.562Z,16.23
2023-04-02T02:10:16.875Z,16.95
2023-04-02T02:12:43.969Z,16.52
2023-04-02T02:15:18.139Z,17.23
2023-04-02T02:17:45.232Z,16.35
2023-04-02T02:20:12.973Z,16.15
2023-04-02T02:22:42.112Z,16.85
2023-04-02T02:25:16.044Z,15.98
2023-04-02T02:28:01.569Z,16.35
2023-04-02T02:30:53.324Z,16.42
2023-04-02T02:33:39.734Z,17.33
2023-04-02T02:36:29.524Z,17.40
2023-04-02T02:39:02.166Z,16.80
2023-04-02T02:41:41.970Z,17.25
2023-04-02T02:44:09.632Z,16.08
2023-04-02T02:46:39.507Z,16.48
2023-04-02T02:49:10.527Z,17.02
2023-04-02T02:52:03.760Z,17.02
2023-04-02T02:54:55.662Z,17.83
2023-04-02T02:57:30.039Z,16.98
2023-04-02T02:59:58.052Z,17.38
2023-04-02T03:02:25.504Z,17.33
2023-04-02T03:04:54.117Z,16.02
2023-04-02T03:07:25.723Z,15.73
2023-04-02T03:10:00.674Z,15.63
2023-04-02T03:12:30.432Z,15.23
2023-04-02T03:15:28.968Z,15.98
2023-04-02T03:17:59.853Z,17.15
2023-04-02T03:20:48.567Z,15.95
2023-04-02T03:23:30.845Z,16.42
2023-04-02T03:26:16.005Z,15.95
2023-04-02T03:29:14.445Z,16.70
2023-04-02T03:31:48.102Z,16.08
2023-04-02T03:34:21.550Z,14.73
2023-04-02T03:36:57.856Z,15.25
2023-04-02T03:42:29.874Z,15.80
2023-04-02T03:45:05.678Z,15.80
2023-04-02T03:47:38.717Z,16.38
2023-04-02T03:50:21.713Z,17.92
2023-04-02T03:52:49.645Z,17.67
2023-04-02T03:55:25.962Z,18.17
2023-04-02T03:57:55.815Z,19.33
2023-04-02T04:00:27.202Z,20.40
2023-04-02T04:02:59.383Z,18.20
2023-04-02T04:05:34.029Z,18.33
2023-04-02T04:08:04.462Z,18.15
2023-04-02T04:10:31.872Z,19.02
2023-04-02T04:13:05.089Z,18.45
2023-04-02T04:15:54.544Z,18.00
2023-04-02T04:18:46.691Z,18.50
2023-04-02T04:21:22.856Z,19.17
2023-04-02T04:23:50.791Z,18.35
2023-04-02T04:26:21.382Z,17.65
2023-04-02T04:29:17.641Z,17.63
2023-04-02T04:31:55.990Z,18.10
2023-04-02T04:34:42.431Z,17.75
2023-04-02T04:37:29.273Z,18.27
2023-04-02T04:40:16.678Z,17.42
2023-04-02T04:42:43.902Z,17.17
2023-04-02T04:45:17.171Z,17.70
2023-04-02T04:47:50.624Z,16.73
2023-04-02T04:50:17.402Z,17.77
2023-04-02T04:52:44.656Z,18.67
2023-04-02T04:55:38.215Z,17.08
2023-04-02T04:58:24.780Z,18.27
2023-04-02T05:01:08.274Z,18.98
2023-04-02T05:03:39.899Z,18.65
2023-04-02T05:06:33.393Z,17.85
2023-04-02T05:09:07.499Z,20.23
2023-04-02T05:11:47.286Z,19.00
2023-04-02T05:14:24.896Z,18.25
2023-04-02T05:17:15.797Z,18.80
2023-04-02T05:19:48.229Z,18.50
2023-04-02T05:22:18.006Z,18.35
2023-04-02T05:24:51.355Z,19.15
2023-04-02T05:27:49.866Z,17.52
2023-04-02T05:30:29.018Z,17.40
2023-04-02T05:33:05.148Z,17.65
2023-04-02T05:35:34.676Z,17.13
2023-04-02T05:38:02.409Z,15.77
2023-04-02T05:40:40.210Z,17.10
2023-04-02T05:43:11.114Z,14.85
2023-04-02T05:45:43.557Z,16.48
2023-04-02T05:48:17.553Z,15.05
2023-04-02T05:50:46.190Z,17.50
2023-04-02T05:53:36.259Z,15.63
2023-04-02T05:56:08.262Z,14.55
2023-04-02T05:58:53.352Z,16.88
2023-04-02T06:01:48.366Z,14.55
2023-04-02T06:04:45.002Z,14.88
2023-04-02T06:07:18.484Z,14.90
2023-04-02T06:09:57.226Z,14.77
2023-04-02T06:12:34.906Z,14.30
2023-04-02T06:15:07.766Z,14.10
2023-04-02T06:17:55.024Z,14.75
2023-04-02T06:20:25.524Z,13.02
2023-04-02T06:23:11.358Z,14.13
2023-04-02T06:25:52.383Z,13.60
2023-04-02T06:28:42.288Z,13.52
2023-04-02T06:31:38.371Z,13.70
2023-04-02T06:34:25.110Z,11.93
2023-04-02T06:37:14.127Z,12.07
2023-04-02T06:39:46.111Z,11.68
2023-04-02T06:45:42.944Z,10.68
2023-04-02T06:48:35.456Z,11.45
2023-04-02T06:51:15.104Z,11.20
2023-04-02T06:53:51.726Z,11.32
2023-04-02T06:56:47.832Z,11.00
2023-04-02T06:59:30.506Z,10.95
2023-04-02T07:02:27.502Z,10.32
2023-04-02T07:05:13.318Z,9.53
2023-04-02T07:08:09.113Z,11.15
2023-04-02T07:10:59.848Z,10.20
2023-04-02T07:13:37.055Z,9.90
2023-04-02T07:16:17.620Z,10.05
2023-04-02T07:18:47.675Z,10.10
2023-04-02T07:21:17.418Z,10.25
2023-04-02T07:23:52.666Z,10.15
2023-04-02T07:26:26.330Z,9.93
2023-04-02T07:28:57.870Z,9.25
2023-04-02T07:31:30.734Z,9.60
2023-04-02T07:34:03.380Z,9.88
2023-04-02T07:36:34.169Z,9.57
2023-04-02T07:39:05.599Z,9.32
2023-04-02T07:41:36.063Z,10.27
2023-04-02T07:44:09.362Z,10.45
2023-04-02T07:46:53.136Z,9.77
2023-04-02T07:49:24.424Z,9.80
2023-04-02T07:51:55.971Z,10.65
2023-04-02T07:54:29.299Z,10.02
2023-04-02T07:56:58.422Z,9.38
2023-04-02T07:59:30.533Z,10.60
2023-04-02T08:01:59.698Z,10.07
2023-04-02T08:04:32.226Z,10.55
2023-04-02T08:07:02.711Z,10.05
2023-04-02T08:09:32.619Z,11.00
2023-04-02T08:12:01.738Z,10.57
2023-04-02T08:14:30.905Z,11.20
2023-04-02T08:19:57.776Z,11.55
2023-04-02T08:22:28.541Z,10.68
2023-04-02T08:24:58.464Z,11.23
2023-04-02T08:27:28.152Z,10.95
2023-04-02T08:29:57.681Z,11.10
2023-04-02T08:32:30.154Z,12.05
2023-04-02T08:34:59.995Z,11.48
2023-04-02T08:37:30.061Z,11.27
2023-04-02T08:40:00.197Z,11.63
2023-04-02T08:42:46.882Z,11.60
2023-04-02T08:45:38.276Z,12.43
2023-04-02T08:48:10.207Z,11.75
2023-04-02T08:50:41.769Z,12.38
2023-04-02T08:53:26.281Z,12.50
2023-04-02T08:56:18.249Z,12.23
2023-04-02T08:58:57.015Z,12.95
2023-04-02T09:01:52.635Z,13.35
2023-04-02T09:04:23.891Z,12.07
2023-04-02T09:06:55.237Z,12.27
2023-04-02T09:09:28.323Z,13.80
2023-04-02T09:12:05.345Z,12.90
2023-04-02T09:14:47.789Z,12.38
2023-04-02T09:17:25.260Z,13.68
2023-04-02T09:20:06.856Z,13.07
2023-04-02T09:22:37.162Z,13.50
2023-04-02T09:25:16.000Z,12.55
2023-04-02T09:27:47.685Z,13.93
2023-04-02T09:30:32.905Z,13.85
2023-04-02T09:33:08.210Z,13.38
2023-04-02T09:35:54.342Z,13.45
2023-04-02T09:38:34.217Z,14.43
2023-04-02T09:41:07.974Z,13.45
2023-04-02T09:43:40.173Z,13.15
2023-04-02T09:46:27.608Z,13.32
2023-04-02T09:48:59.753Z,12.30
2023-04-02T09:51:31.880Z,13.32
2023-04-02T09:54:04.814Z,13.43
2023-04-02T09:56:35.544Z,12.23
2023-04-02T09:59:06.205Z,12.43
2023-04-02T10:01:37.799Z,13.05
2023-04-02T10:04:06.121Z,12.30
2023-04-02T10:06:33.751Z,12.77
2023-04-02T10:09:28.945Z,12.88
2023-04-02T10:11:56.244Z,13.10
2023-04-02T10:14:26.030Z,11.70
2023-04-02T10:16:58.199Z,12.05
2023-04-02T10:19:33.484Z,12.60
2023-04-02T10:22:02.921Z,12.45
2023-04-02T10:24:29.918Z,11.57
2023-04-02T10:27:22.592Z,13.30
2023-04-02T10:30:11.254Z,12.98
2023-04-02T10:32:50.005Z,13.50
2023-04-02T10:35:21.638Z,15.50
2023-04-02T10:38:07.212Z,13.10
2023-04-02T10:40:40.145Z,13.80
2023-04-02T10:43:37.453Z,13.15
2023-04-02T10:46:27.662Z,13.25
2023-04-02T10:49:13.815Z,12.10
2023-04-02T10:51:48.684Z,11.98
2023-04-02T10:54:24.600Z,11.82
2023-04-02T10:56:53.331Z,11.40
2023-04-02T10:59:24.840Z,12.20
2023-04-02T11:01:51.821Z,11.43
2023-04-02T11:04:26.814Z,12.50
2023-04-02T11:07:11.192Z,11.95
2023-04-02T11:09:42.843Z,10.82
2023-04-02T11:12:17.211Z,11.15
2023-04-02T11:14:44.199Z,10.50
2023-04-02T11:17:12.466Z,10.15
2023-04-02T11:19:39.571Z,10.32
2023-04-02T11:22:17.703Z,9.75
2023-04-02T11:24:46.823Z,9.90
2023-04-02T11:27:33.682Z,10.63
2023-04-02T11:30:15.991Z,9.60
2023-04-02T11:32:49.324Z,9.50
2023-04-02T11:35:31.453Z,10.38
2023-04-02T11:38:12.638Z,9.93
2023-04-02T11:40:53.044Z,10.65
2023-04-02T11:43:35.974Z,10.45
2023-04-02T11:46:29.312Z,10.13
2023-04-02T11:49:37.939Z,9.07
2023-04-02T11:52:11.936Z,9.02
2023-04-02T11:54:39.595Z,9.68
2023-04-02T11:57:30.743Z,7.93
2023-04-02T12:00:26.415Z,9.15
2023-04-02T12:02:59.774Z,8.13
2023-04-02T12:05:27.568Z,8.93
2023-04-02T12:07:57.374Z,8.68
2023-04-02T12:10:25.032Z,8.38
2023-04-02T12:12:52.000Z,8.27
2023-04-02T12:15:32.747Z,7.35
2023-04-02T12:18:11.675Z,8.30
2023-04-02T12:20:38.581Z,8.23
2023-04-02T12:23:05.599Z,8.77
2023-04-02T12:25:40.319Z,9.05
2023-04-02T12:28:10.626Z,8.23
2023-04-02T12:30:38.249Z,8.77
2023-04-02T12:33:38.391Z,8.23
2023-04-02T12:36:10.070Z,7.63
2023-04-02T12:38:44.828Z,7.60
2023-04-02T12:41:24.296Z,7.28
2023-04-02T12:44:01.779Z,7.35
2023-04-02T12:46:29.954Z,7.38
2023-04-02T12:49:20.635Z,6.65
2023-04-02T12:51:48.486Z,6.45
2023-04-02T12:54:17.585Z,6.65
2023-04-02T12:56:44.504Z,6.22
2023-04-02T12:59:43.741Z,5.93
2023-04-02T13:02:21.857Z,5.57
2023-04-02T13:04:53.268Z,5.45
2023-04-02T13:07:21.787Z,7.13
2023-04-02T13:09:55.760Z,6.05
2023-04-02T13:12:36.916Z,6.28
2023-04-02T13:15:09.000Z,7.38
2023-04-02T13:17:43.730Z,6.13
2023-04-02T13:20:35.966Z,5.68
2023-04-02T13:23:30.722Z,5.53
2023-04-02T13:25:58.675Z,5.63
2023-04-02T13:28:25.615Z,5.15
2023-04-02T13:30:52.504Z,5.72
2023-04-02T13:33:20.483Z,5.60
2023-04-02T13:35:47.480Z,5.07
2023-04-02T13:38:14.437Z,5.80
2023-04-02T13:40:42.668Z,5.10
2023-04-02T13:43:15.704Z,5.10
2023-04-02T13:45:42.694Z,5.07
2023-04-02T13:48:10.405Z,4.97
2023-04-02T13:50:37.589Z,5.20
2023-04-02T13:53:07.814Z,5.30
2023-04-02T13:55:38.296Z,5.40
2023-04-02T13:58:05.467Z,5.70
2023-04-02T14:00:32.286Z,5.20
2023-04-02T14:03:02.839Z,4.53
2023-04-02T14:05:41.784Z,4.75
2023-04-02T14:08:22.270Z,4.47
2023-04-02T14:11:01.743Z,4.63
2023-04-02T14:14:03.621Z,4.35
2023-04-02T14:16:45.810Z,4.30
2023-04-02T14:19:27.920Z,4.80
2023-04-02T14:22:00.951Z,4.60
2023-04-02T14:24:41.148Z,4.40
2023-04-02T14:27:17.368Z,4.32
2023-04-02T14:35:24.700Z,4.05
2023-04-02T14:38:13.314Z,4.65
2023-04-02T14:40:50.249Z,4.45
2023-04-02T14:43:23.020Z,4.45
2023-04-02T14:46:04.126Z,4.70
2023-04-02T14:48:44.573Z,5.13
2023-04-02T14:51:40.968Z,5.93
2023-04-02T14:54:53.114Z,4.90
2023-04-02T14:57:31.664Z,5.10
2023-04-02T15:00:04.025Z,5.32
2023-04-02T15:02:30.942Z,5.65
2023-04-02T15:05:03.899Z,5.72
2023-04-02T15:07:38.413Z,5.85
2023-04-02T15:10:17.309Z,5.65
2023-04-02T15:12:45.676Z,5.53
2023-04-02T15:15:52.523Z,5.45
2023-04-02T15:18:19.559Z,5.78
2023-04-02T15:20:57.648Z,6.03
2023-04-02T15:23:49.130Z,5.72
2023-04-02T15:26:37.443Z,5.57
2023-04-02T15:29:25.831Z,5.72
2023-04-02T15:31:59.513Z,5.57
2023-04-02T15:34:32.386Z,5.57
2023-04-02T15:37:07.600Z,6.13
2023-04-02T15:40:22.213Z,4.60
2023-04-02T15:42:58.621Z,5.40
2023-04-02T15:45:29.390Z,4.40
2023-04-02T15:48:12.090Z,5.13
2023-04-02T15:51:16.663Z,4.05
2023-04-02T15:54:08.081Z,4.80
2023-04-02T15:56:51.122Z,4.13
2023-04-02T15:59:49.545Z,3.55
2023-04-02T16:02:39.790Z,3.80
2023-04-02T16:05:42.208Z,4.13
2023-04-02T16:08:24.246Z,4.10
2023-04-02T16:10:51.512Z,4.60
2023-04-02T16:13:28.520Z,5.30
2023-04-02T16:16:33.057Z,5.65
2023-04-02T16:19:02.885Z,4.97
2023-04-02T16:21:33.164Z,5.40
2023-04-02T16:24:00.190Z,4.30
2023-04-02T16:26:42.398Z,5.10
2023-04-02T16:29:24.213Z,5.60
2023-04-02T16:32:15.440Z,5.35
2023-04-02T16:34:51.383Z,5.65
2023-04-02T16:37:31.700Z,4.80
2023-04-02T16:40:22.308Z,4.47
2023-04-02T16:42:59.370Z,5.18
2023-04-02T16:45:45.058Z,5.25
2023-04-02T16:48:30.492Z,5.37
2023-04-02T16:51:21.241Z,5.43
2023-04-02T16:54:09.191Z,5.65
2023-04-02T16:56:48.055Z,5.53
2023-04-02T16:59:38.489Z,6.18
2023-04-02T17:02:20.721Z,5.68
2023-04-02T17:04:53.476Z,6.00
2023-04-02T17:07:27.525Z,5.57
2023-04-02T17:10:32.511Z,5.97
2023-04-02T17:13:03.677Z,6.00
2023-04-02T17:15:37.159Z,5.93
2023-04-02T17:18:24.879Z,6.13
2023-04-02T17:20:52.102Z,6.22
2023-04-02T17:23:19.592Z,6.28
2023-04-02T17:25:53.361Z,6.65
2023-04-02T17:28:25.705Z,6.55
2023-04-02T17:30:55.893Z,6.45
2023-04-02T17:33:26.748Z,6.18
2023-04-02T17:35:59.776Z,5.88
2023-04-02T17:38:38.771Z,5.88
2023-04-02T17:41:23.489Z,5.97
2023-04-02T17:43:58.331Z,6.00
2023-04-02T17:46:38.210Z,5.78
2023-04-02T17:49:23.171Z,6.50
2023-04-02T17:52:01.064Z,6.13
2023-04-02T17:55:25.365Z,6.07
2023-04-02T17:58:07.972Z,6.03
2023-04-02T18:00:57.705Z,5.93
2023-04-02T18:03:29.561Z,6.38
2023-04-02T18:06:15.892Z,6.25
2023-04-02T18:09:18.103Z,6.20
2023-04-02T18:12:25.783Z,6.20
2023-04-02T18:15:19.009Z,6.93
2023-04-02T18:17:54.170Z,6.22
2023-04-02T18:20:23.464Z,6.18
2023-04-02T18:23:14.973Z,6.35
2023-04-02T18:25:46.684Z,5.88
2023-04-02T18:28:24.669Z,6.60
2023-04-02T18:31:06.696Z,6.07
2023-04-02T18:34:21.151Z,6.88
2023-04-02T18:37:13.492Z,6.60
2023-04-02T18:40:00.090Z,7.90
2023-04-02T18:45:17.907Z,7.53
2023-04-02T18:47:53.764Z,7.47
2023-04-02T18:50:35.321Z,7.35
2023-04-02T18:53:19.460Z,7.55
2023-04-02T18:55:57.895Z,7.97
2023-04-02T18:58:33.703Z,8.23
2023-04-02T19:01:00.710Z,8.85
2023-04-02T19:03:37.282Z,8.05
2023-04-02T19:06:11.898Z,7.10
2023-04-02T19:09:01.129Z,7.40
2023-04-02T19:11:31.669Z,7.68
2023-04-02T19:13:59.924Z,7.63
2023-04-02T19:16:35.981Z,7.68
2023-04-02T19:19:17.643Z,7.78
2023-04-02T19:22:03.498Z,7.35
2023-04-02T19:24:42.578Z,8.30
2023-04-02T19:27:27.526Z,8.32
2023-04-02T19:30:27.904Z,7.90
2023-04-02T19:33:25.055Z,8.85
2023-04-02T19:35:58.925Z,8.75
2023-04-02T19:38:55.002Z,8.57
2023-04-02T19:41:48.245Z,8.43
2023-04-02T19:44:15.554Z,8.63
2023-04-02T19:46:42.640Z,8.30
2023-04-02T19:49:26.537Z,8.40
2023-04-02T19:51:53.739Z,7.78
2023-04-02T19:54:20.559Z,8.15
2023-04-02T19:56:47.876Z,8.15
2023-04-02T19:59:18.063Z,8.30
2023-04-02T20:01:45.571Z,8.10
2023-04-02T20:04:12.589Z,7.93
2023-04-02T20:06:39.702Z,8.30
2023-04-02T20:09:08.215Z,7.75
2023-04-02T20:11:36.251Z,7.50
2023-04-02T20:14:03.193Z,7.80
2023-04-02T20:16:30.262Z,7.65
2023-04-02T20:18:57.764Z,7.40
2023-04-02T20:21:24.612Z,7.57
2023-04-02T20:23:55.342Z,8.05
2023-04-02T20:26:22.782Z,7.63
2023-04-02T20:28:49.880Z,8.30
2023-04-02T20:31:18.051Z,7.80
2023-04-02T20:33:45.464Z,7.68
2023-04-02T20:36:16.354Z,7.30
2023-04-02T20:38:43.569Z,7.07
2023-04-02T20:41:10.478Z,7.60
2023-04-02T20:43:40.544Z,7.40
2023-04-02T20:46:09.521Z,6.97
2023-04-02T20:48:37.905Z,7.80
2023-04-02T20:51:06.154Z,7.60
2023-04-02T20:53:34.501Z,7.90
2023-04-02T20:56:08.944Z,7.90
2023-04-02T20:58:36.224Z,7.68
2023-04-02T21:01:10.325Z,7.80
2023-04-02T21:03:37.427Z,7.10
2023-04-02T21:06:04.432Z,7.07
2023-04-02T21:08:31.276Z,7.40
2023-04-02T21:11:02.754Z,7.35
2023-04-02T21:13:30.980Z,7.22
2023-04-02T21:15:58.324Z,7.38
2023-04-02T21:18:25.435Z,7.40
2023-04-02T21:21:03.464Z,7.22
2023-04-02T21:23:30.864Z,8.32
2023-04-02T21:25:58.823Z,7.13
2023-04-02T21:28:25.837Z,7.22
2023-04-02T21:30:52.782Z,7.50
2023-04-02T21:33:19.737Z,7.40
2023-04-02T21:35:46.685Z,7.63
2023-04-02T21:38:13.626Z,8.35
2023-04-02T21:40:40.540Z,7.90
2023-04-02T21:43:07.448Z,7.57
2023-04-02T21:45:34.516Z,6.93
2023-04-02T21:48:01.714Z,7.15
2023-04-02T21:50:28.701Z,6.60
2023-04-02T21:52:55.669Z,7.03
2023-04-02T21:55:22.617Z,7.15
2023-04-02T21:57:49.538Z,7.47
2023-04-02T22:00:16.608Z,6.80
2023-04-02T22:02:43.487Z,6.78
2023-04-02T22:05:10.604Z,7.03
2023-04-02T22:07:37.534Z,7.68
2023-04-02T22:10:04.742Z,6.80
2023-04-02T22:12:31.716Z,7.03
2023-04-02T22:14:58.707Z,7.38
2023-04-02T22:17:25.591Z,7.35
2023-04-02T22:19:52.516Z,7.45
2023-04-02T22:22:19.591Z,7.63
2023-04-02T22:24:46.469Z,7.18
2023-04-02T22:27:13.380Z,7.43
2023-04-02T22:29:40.368Z,7.57
2023-04-02T22:32:07.368Z,6.90
2023-04-02T22:34:34.729Z,8.07
2023-04-02T22:37:01.734Z,7.20
2023-04-02T22:39:30.941Z,6.93
2023-04-02T22:41:57.845Z,7.38
2023-04-02T22:44:24.706Z,7.40
2023-04-02T22:46:51.658Z,7.35
2023-04-02T22:49:19.492Z,7.40
2023-04-02T22:51:46.698Z,7.65
2023-04-02T22:54:13.633Z,7.72
2023-04-02T22:56:41.198Z,6.93
2023-04-02T22:59:08.096Z,7.00
2023-04-02T23:01:35.665Z,7.05
2023-04-02T23:04:04.993Z,7.82
2023-04-02T23:06:32.110Z,7.68
2023-04-02T23:08:58.997Z,8.00
2023-04-02T23:11:27.549Z,7.93
2023-04-02T23:13:55.416Z,7.88
2023-04-02T23:16:23.057Z,8.20
2023-04-02T23:18:50.232Z,7.68
2023-04-02T23:21:17.520Z,7.75
2023-04-02T23:23:45.745Z,8.35
2023-04-02T23:26:17.978Z,7.75
2023-04-02T23:28:44.952Z,8.07
2023-04-02T23:31:13.590Z,8.10
2023-04-02T23:33:40.521Z,7.28
2023-04-02T23:36:28.802Z,7.75
2023-04-02T23:38:58.023Z,8.55
2023-04-02T23:41:27.019Z,8.18
2023-04-02T23:43:55.010Z,8.27
2023-04-02T23:46:22.939Z,8.20
2023-04-02T23:48:50.895Z,8.07
2023-04-02T23:51:18.041Z,8.07
2023-04-02T23:53:44.962Z,8.82
2023-04-02T23:56:11.972Z,7.97
2023-04-02T23:58:38.964Z,8.50
