createdAt,value
2018-12-23T00:00:29.125Z,0
2018-12-23T00:03:28.846Z,0
2018-12-23T00:06:29.125Z,0
2018-12-23T00:09:29.034Z,0
2018-12-23T00:12:29.116Z,0
2018-12-23T00:15:29.072Z,0
2018-12-23T00:18:29.172Z,0
2018-12-23T00:21:29.119Z,0
2018-12-23T00:24:29.235Z,0
2018-12-23T00:27:28.973Z,0
2018-12-23T00:30:33.541Z,0
2018-12-23T00:33:29.490Z,0
2018-12-23T00:36:34.359Z,0
2018-12-23T00:39:29.699Z,0
2018-12-23T00:42:28.507Z,0
2018-12-23T00:45:29.569Z,0
2018-12-23T00:48:28.766Z,0
2018-12-23T00:51:28.684Z,0
2018-12-23T00:54:28.917Z,0
2018-12-23T00:57:28.900Z,0
2018-12-23T01:00:29.042Z,0
2018-12-23T01:03:29.196Z,0
2018-12-23T01:06:29.080Z,0
2018-12-23T01:09:29.275Z,0
2018-12-23T01:12:29.430Z,0
2018-12-23T01:15:28.567Z,0
2018-12-23T01:18:29.065Z,0
2018-12-23T01:21:28.964Z,0
2018-12-23T01:24:29.279Z,0
2018-12-23T01:27:29.202Z,0
2018-12-23T01:30:29.327Z,0
2018-12-23T01:33:29.403Z,0
2018-12-23T01:36:28.904Z,0
2018-12-23T01:39:29.857Z,0
2018-12-23T01:42:29.488Z,0
2018-12-23T01:45:29.775Z,0
2018-12-23T01:48:29.364Z,0
2018-12-23T01:51:29.501Z,0
2018-12-23T01:54:30.110Z,0
2018-12-23T01:57:29.395Z,0
2018-12-23T02:00:30.153Z,0
2018-12-23T02:03:29.328Z,0
2018-12-23T02:06:29.335Z,0
2018-12-23T02:09:29.568Z,0
2018-12-23T02:12:28.747Z,0
2018-12-23T02:15:28.748Z,0
2018-12-23T02:18:28.816Z,0
2018-12-23T02:21:28.865Z,0
2018-12-23T02:24:29.153Z,0
2018-12-23T02:27:28.949Z,0
2018-12-23T02:30:28.935Z,0
2018-12-23T02:33:28.738Z,0
2018-12-23T02:36:28.904Z,0
2018-12-23T02:39:28.985Z,0
2018-12-23T02:42:29.378Z,0
2018-12-23T02:45:29.337Z,0
2018-12-23T02:48:29.550Z,0
2018-12-23T02:51:29.313Z,0
2018-12-23T02:54:29.245Z,0
2018-12-23T02:57:29.237Z,0
2018-12-23T03:00:29.278Z,0
2018-12-23T03:03:29.190Z,0
2018-12-23T03:06:29.172Z,0
2018-12-23T03:09:29.180Z,0
2018-12-23T03:12:29.312Z,0
2018-12-23T03:15:29.448Z,0
2018-12-23T03:18:29.485Z,0
2018-12-23T03:21:29.377Z,0
2018-12-23T03:24:29.504Z,0
2018-12-23T03:27:28.786Z,0
2018-12-23T03:30:28.916Z,0
2018-12-23T03:33:29.013Z,0
2018-12-23T03:36:28.956Z,0
2018-12-23T03:39:29.101Z,0
2018-12-23T03:42:28.947Z,0
2018-12-23T03:45:28.782Z,0
2018-12-23T03:48:28.881Z,0
2018-12-23T03:51:28.806Z,0
2018-12-23T03:54:29.064Z,0
2018-12-23T03:57:29.410Z,0
2018-12-23T04:00:28.584Z,0
2018-12-23T04:03:28.686Z,0
2018-12-23T04:06:38.214Z,0
2018-12-23T04:09:34.105Z,0
2018-12-23T04:12:29.180Z,0
2018-12-23T04:15:29.363Z,0
2018-12-23T04:18:28.567Z,0
2018-12-23T04:21:28.596Z,0
2018-12-23T04:24:29.096Z,0
2018-12-23T04:27:29.241Z,0
2018-12-23T04:30:29.220Z,0
2018-12-23T04:33:29.443Z,0
2018-12-23T04:36:34.164Z,0
2018-12-23T04:39:28.814Z,0
2018-12-23T04:42:29.103Z,0
2018-12-23T04:45:29.452Z,0
2018-12-23T04:48:29.425Z,0
2018-12-23T04:51:29.663Z,0
2018-12-23T04:54:28.886Z,0
2018-12-23T04:57:29.152Z,0
2018-12-23T05:00:29.202Z,0
2018-12-23T05:03:29.234Z,0
2018-12-23T05:06:31.217Z,0
2018-12-23T05:09:29.247Z,0
2018-12-23T05:12:29.471Z,0
2018-12-23T05:15:28.280Z,0
2018-12-23T05:18:29.597Z,0
2018-12-23T05:21:28.682Z,0
2018-12-23T05:24:28.860Z,0
2018-12-23T05:27:28.914Z,0
2018-12-23T05:30:28.898Z,0
2018-12-23T05:33:29.070Z,0
2018-12-23T05:36:29.054Z,0
2018-12-23T05:39:29.239Z,0
2018-12-23T05:42:29.269Z,0
2018-12-23T05:45:29.465Z,0
2018-12-23T05:48:29.007Z,0
2018-12-23T05:51:29.231Z,0
2018-12-23T05:54:29.297Z,0
2018-12-23T05:57:29.527Z,0
2018-12-23T06:00:28.873Z,0
2018-12-23T06:03:29.206Z,0
2018-12-23T06:06:29.313Z,0
2018-12-23T06:09:29.595Z,0
2018-12-23T06:12:28.746Z,0
2018-12-23T06:15:28.993Z,0
2018-12-23T06:18:29.181Z,0
2018-12-23T06:21:29.408Z,0
2018-12-23T06:24:29.680Z,0
2018-12-23T06:27:29.033Z,0
2018-12-23T06:30:29.237Z,0
2018-12-23T06:33:29.356Z,0
2018-12-23T06:36:30.003Z,0
2018-12-23T06:39:29.026Z,0
2018-12-23T06:42:29.199Z,0
2018-12-23T06:45:29.178Z,0
2018-12-23T06:48:29.405Z,0
2018-12-23T06:51:28.596Z,0
2018-12-23T06:54:28.651Z,0
2018-12-23T06:57:28.637Z,0
2018-12-23T07:00:28.908Z,0
2018-12-23T07:03:29.004Z,0
2018-12-23T07:06:29.458Z,0
2018-12-23T07:09:29.512Z,0
2018-12-23T07:12:29.084Z,0
2018-12-23T07:15:29.222Z,0
2018-12-23T07:18:30.761Z,0
2018-12-23T07:21:29.187Z,0
2018-12-23T07:24:30.994Z,0
2018-12-23T07:27:31.297Z,0
2018-12-23T07:30:29.740Z,1
2018-12-23T07:33:30.310Z,2
2018-12-23T07:36:30.797Z,0
2018-12-23T07:39:30.254Z,0
2018-12-23T07:42:29.993Z,2
2018-12-23T07:45:30.475Z,3
2018-12-23T07:48:29.235Z,0
2018-12-23T07:51:30.154Z,4
2018-12-23T07:54:30.238Z,0
2018-12-23T07:57:30.115Z,4
2018-12-23T08:00:32.195Z,5
2018-12-23T08:03:29.279Z,5
2018-12-23T08:06:30.260Z,0
2018-12-23T08:09:29.506Z,0
2018-12-23T08:12:29.773Z,4
2018-12-23T08:15:28.991Z,0
2018-12-23T08:18:29.323Z,0
2018-12-23T08:21:29.713Z,0
2018-12-23T08:24:28.571Z,0
2018-12-23T08:27:28.550Z,0
2018-12-23T08:30:28.462Z,12
2018-12-23T08:33:29.484Z,1
2018-12-23T08:36:28.708Z,6
2018-12-23T08:39:28.614Z,10
2018-12-23T08:42:28.874Z,23
2018-12-23T08:45:29.187Z,24
2018-12-23T08:48:29.523Z,25
2018-12-23T08:51:28.907Z,15
2018-12-23T08:54:28.965Z,27
2018-12-23T08:57:29.123Z,15
2018-12-23T09:00:29.846Z,14
2018-12-23T09:03:32.478Z,15
2018-12-23T09:06:28.535Z,15
2018-12-23T09:09:28.617Z,14
2018-12-23T09:12:28.829Z,15
2018-12-23T09:15:28.951Z,27
2018-12-23T09:18:32.942Z,15
2018-12-23T09:21:29.274Z,17
2018-12-23T09:24:29.260Z,17
2018-12-23T09:27:29.132Z,19
2018-12-23T09:30:29.191Z,19
2018-12-23T09:33:29.349Z,32
2018-12-23T09:36:29.698Z,34
2018-12-23T09:39:29.800Z,20
2018-12-23T09:42:28.731Z,20
2018-12-23T09:45:29.182Z,33
2018-12-23T09:48:29.147Z,22
2018-12-23T09:51:29.444Z,25
2018-12-23T09:54:29.731Z,12
2018-12-23T09:57:28.875Z,22
2018-12-23T10:00:29.017Z,24
2018-12-23T10:03:29.353Z,11
2018-12-23T10:06:29.293Z,25
2018-12-23T10:09:29.672Z,11
2018-12-23T10:12:28.751Z,19
2018-12-23T10:15:28.988Z,6
2018-12-23T10:18:28.981Z,19
2018-12-23T10:21:29.312Z,9
2018-12-23T10:24:29.546Z,14
2018-12-23T10:27:28.713Z,20
2018-12-23T10:30:28.917Z,9
2018-12-23T10:33:29.353Z,17
2018-12-23T10:36:29.495Z,15
2018-12-23T10:39:29.790Z,15
2018-12-23T10:42:28.763Z,8
2018-12-23T10:45:28.889Z,19
2018-12-23T10:48:28.980Z,19
2018-12-23T10:51:29.106Z,8
2018-12-23T10:54:29.305Z,21
2018-12-23T10:57:29.562Z,30
2018-12-23T11:00:28.797Z,34
2018-12-23T11:03:29.040Z,22
2018-12-23T11:06:29.152Z,24
2018-12-23T11:09:29.554Z,25
2018-12-23T11:12:28.809Z,36
2018-12-23T11:15:29.274Z,35
2018-12-23T11:18:29.415Z,23
2018-12-23T11:21:29.364Z,22
2018-12-23T11:24:29.455Z,31
2018-12-23T11:27:28.623Z,29
2018-12-23T11:30:28.688Z,27
2018-12-23T11:33:28.639Z,26
2018-12-23T11:36:28.915Z,25
2018-12-23T11:39:30.020Z,25
2018-12-23T11:42:29.031Z,13
2018-12-23T11:45:29.316Z,25
2018-12-23T11:48:29.313Z,24
2018-12-23T11:51:29.461Z,11
2018-12-23T11:54:29.374Z,10
2018-12-23T11:57:29.432Z,20
2018-12-23T12:00:29.392Z,7
2018-12-23T12:03:29.561Z,19
2018-12-23T12:06:28.648Z,9
2018-12-23T12:09:28.499Z,21
2018-12-23T12:12:28.841Z,10
2018-12-23T12:15:29.042Z,9
2018-12-23T12:18:29.390Z,8
2018-12-23T12:21:29.333Z,7
2018-12-23T12:24:29.359Z,20
2018-12-23T12:27:29.173Z,19
2018-12-23T12:30:29.357Z,16
2018-12-23T12:33:29.645Z,5
2018-12-23T12:36:28.892Z,16
2018-12-23T12:39:28.954Z,12
2018-12-23T12:42:29.225Z,0
2018-12-23T12:45:29.319Z,7
2018-12-23T12:48:29.664Z,9
2018-12-23T12:51:28.518Z,14
2018-12-23T12:54:28.573Z,19
2018-12-23T12:57:28.507Z,17
2018-12-23T13:00:29.752Z,17
2018-12-23T13:03:29.072Z,6
2018-12-23T13:06:29.389Z,17
2018-12-23T13:09:29.378Z,16
2018-12-23T13:12:29.636Z,5
2018-12-23T13:15:28.672Z,5
2018-12-23T13:18:28.757Z,2
2018-12-23T13:21:29.036Z,11
2018-12-23T13:24:29.141Z,2
2018-12-23T13:27:29.438Z,2
2018-12-23T13:30:29.260Z,1
2018-12-23T13:33:29.338Z,12
2018-12-23T13:36:29.553Z,12
2018-12-23T13:39:28.548Z,0
2018-12-23T13:43:04.969Z,0
2018-12-23T13:48:05.324Z,12
2018-12-23T13:48:47.916Z,0
2018-12-23T13:53:43.073Z,10
2018-12-23T13:56:42.375Z,9
2018-12-23T13:58:13.332Z,9
2018-12-23T14:02:40.686Z,9
2018-12-23T14:05:39.980Z,9
2018-12-23T14:08:49.350Z,0
2018-12-23T14:09:52.758Z,8
2018-12-23T14:12:28.816Z,8
2018-12-23T14:15:29.231Z,0
2018-12-23T14:18:29.233Z,0
2018-12-23T14:21:33.268Z,7
2018-12-23T14:24:33.826Z,6
2018-12-23T14:27:28.905Z,5
2018-12-23T14:30:28.943Z,4
2018-12-23T14:33:29.149Z,0
2018-12-23T14:36:29.089Z,4
2018-12-23T14:39:41.781Z,3
2018-12-23T14:42:28.860Z,3
2018-12-23T14:45:28.927Z,2
2018-12-23T14:48:28.981Z,2
2018-12-23T14:51:28.751Z,2
2018-12-23T14:54:28.627Z,1
2018-12-23T14:57:30.741Z,1
2018-12-23T15:00:29.145Z,1
2018-12-23T15:03:28.934Z,0
2018-12-23T15:06:29.045Z,1
2018-12-23T15:09:34.135Z,1
2018-12-23T15:12:28.865Z,0
2018-12-23T15:15:28.952Z,0
2018-12-23T15:18:29.112Z,0
2018-12-23T15:21:29.515Z,0
2018-12-23T15:24:28.553Z,0
2018-12-23T15:27:28.724Z,0
2018-12-23T15:30:28.929Z,0
2018-12-23T15:33:29.352Z,0
2018-12-23T15:36:29.258Z,0
2018-12-23T15:39:29.406Z,0
2018-12-23T15:42:29.474Z,0
2018-12-23T15:45:29.567Z,0
2018-12-23T15:48:29.986Z,0
2018-12-23T15:51:29.294Z,0
2018-12-23T15:54:29.325Z,0
2018-12-23T15:57:29.783Z,0
2018-12-23T16:00:28.892Z,0
2018-12-23T16:03:28.590Z,0
2018-12-23T16:06:28.672Z,0
2018-12-23T16:09:28.536Z,0
2018-12-23T16:12:28.873Z,0
2018-12-23T16:15:28.982Z,0
2018-12-23T16:18:28.979Z,0
2018-12-23T16:21:29.006Z,0
2018-12-23T16:24:29.262Z,0
2018-12-23T16:27:29.471Z,0
2018-12-23T16:30:29.600Z,0
2018-12-23T16:33:29.059Z,0
2018-12-23T16:36:29.081Z,0
2018-12-23T16:39:29.168Z,0
2018-12-23T16:42:29.147Z,0
2018-12-23T16:45:29.391Z,0
2018-12-23T16:48:30.302Z,0
2018-12-23T16:51:29.574Z,0
2018-12-23T16:54:28.531Z,0
2018-12-23T16:57:28.611Z,0
2018-12-23T17:00:28.665Z,0
2018-12-23T17:03:28.661Z,0
2018-12-23T17:06:28.531Z,0
2018-12-23T17:09:29.658Z,0
2018-12-23T17:12:28.892Z,0
2018-12-23T17:15:28.958Z,0
2018-12-23T17:18:29.153Z,0
2018-12-23T17:21:29.116Z,0
2018-12-23T17:24:29.368Z,0
2018-12-23T17:27:29.598Z,0
2018-12-23T17:30:28.867Z,0
2018-12-23T17:33:29.368Z,0
2018-12-23T17:36:29.431Z,0
2018-12-23T17:39:29.745Z,0
2018-12-23T17:42:28.793Z,0
2018-12-23T17:45:28.860Z,0
2018-12-23T17:48:28.846Z,0
2018-12-23T17:51:29.079Z,0
2018-12-23T17:54:29.749Z,0
2018-12-23T17:57:29.133Z,0
2018-12-23T18:00:29.359Z,0
2018-12-23T18:03:29.386Z,0
2018-12-23T18:06:29.590Z,0
2018-12-23T18:09:28.404Z,0
2018-12-23T18:12:29.854Z,0
2018-12-23T18:15:29.051Z,0
2018-12-23T18:18:29.415Z,0
2018-12-23T18:21:29.594Z,0
2018-12-23T18:24:33.385Z,0
2018-12-23T18:27:34.320Z,0
2018-12-23T18:30:37.653Z,0
2018-12-23T18:33:39.929Z,0
2018-12-23T18:36:31.945Z,0
2018-12-23T18:39:30.757Z,0
2018-12-23T18:42:51.634Z,0
2018-12-23T18:45:30.070Z,0
2018-12-23T18:48:54.840Z,0
2018-12-23T18:51:29.743Z,0
2018-12-23T18:54:29.386Z,0
2018-12-23T18:57:35.515Z,0
2018-12-23T19:00:34.758Z,0
2018-12-23T19:03:29.671Z,0
2018-12-23T19:06:32.430Z,0
2018-12-23T19:09:40.062Z,0
2018-12-23T19:14:49.663Z,0
2018-12-23T19:16:47.193Z,0
2018-12-23T19:18:54.342Z,0
2018-12-23T19:23:37.351Z,0
2018-12-23T19:25:42.849Z,0
2018-12-23T19:29:40.557Z,0
2018-12-23T19:32:39.662Z,0
2018-12-23T19:33:40.504Z,0
2018-12-23T19:37:13.831Z,0
2018-12-23T19:41:42.563Z,0
2018-12-23T19:42:58.020Z,0
2018-12-23T19:47:46.058Z,0
2018-12-23T19:50:40.183Z,0
2018-12-23T19:54:04.990Z,0
2018-12-23T19:54:45.580Z,0
2018-12-23T19:57:46.977Z,0
2018-12-23T20:00:43.198Z,0
2018-12-23T20:03:47.808Z,0
2018-12-23T20:07:35.559Z,0
2018-12-23T20:11:21.921Z,0
2018-12-23T20:13:09.021Z,0
2018-12-23T20:16:04.800Z,0
2018-12-23T20:19:11.159Z,0
2018-12-23T20:21:44.795Z,0
2018-12-23T20:24:41.124Z,0
2018-12-23T20:30:05.725Z,0
2018-12-23T20:32:49.395Z,0
2018-12-23T20:35:43.533Z,0
2018-12-23T20:36:57.507Z,0
2018-12-23T20:41:36.663Z,0
2018-12-23T20:42:39.546Z,0
2018-12-23T20:47:27.380Z,0
2018-12-23T20:48:45.192Z,0
2018-12-23T20:54:40.079Z,0
2018-12-23T20:54:42.004Z,0
2018-12-23T20:58:24.016Z,0
2018-12-23T21:00:55.432Z,0
2018-12-23T21:03:57.962Z,0
2018-12-23T21:07:14.057Z,0
2018-12-23T21:11:40.156Z,0
2018-12-23T21:14:58.654Z,0
2018-12-23T21:17:37.284Z,0
2018-12-23T21:18:49.316Z,0
2018-12-23T21:23:40.864Z,0
2018-12-23T21:25:22.140Z,0
2018-12-23T21:29:39.318Z,0
2018-12-23T21:30:57.224Z,0
2018-12-23T21:36:23.726Z,0
2018-12-23T21:36:56.668Z,0
2018-12-23T21:39:47.945Z,0
2018-12-23T21:44:06.582Z,0
2018-12-23T21:45:38.396Z,0
2018-12-23T21:49:03.731Z,0
2018-12-23T21:53:37.999Z,0
2018-12-23T21:54:40.910Z,0
2018-12-23T21:57:48.703Z,0
2018-12-23T22:00:54.400Z,0
2018-12-23T22:03:44.526Z,0
2018-12-23T22:06:40.918Z,0
2018-12-23T22:10:48.843Z,0
2018-12-23T22:13:33.316Z,0
2018-12-23T22:15:29.303Z,0
2018-12-23T22:18:29.805Z,0
2018-12-23T22:21:28.623Z,0
2018-12-23T22:24:28.506Z,0
2018-12-23T22:27:29.543Z,0
2018-12-23T22:30:28.595Z,0
2018-12-23T22:33:28.415Z,0
2018-12-23T22:36:29.479Z,0
2018-12-23T22:39:28.278Z,0
2018-12-23T22:42:29.162Z,0
2018-12-23T22:45:29.303Z,0
2018-12-23T22:48:29.173Z,0
2018-12-23T22:51:29.480Z,0
2018-12-23T22:54:29.442Z,0
2018-12-23T22:57:29.348Z,0
2018-12-23T23:00:35.903Z,0
2018-12-23T23:03:29.111Z,0
2018-12-23T23:06:29.155Z,0
2018-12-23T23:09:29.339Z,0
2018-12-23T23:12:29.432Z,0
2018-12-23T23:15:28.397Z,0
2018-12-23T23:18:29.438Z,0
2018-12-23T23:21:28.588Z,0
2018-12-23T23:24:29.400Z,0
2018-12-23T23:27:29.156Z,0
2018-12-23T23:30:29.028Z,0
2018-12-23T23:33:29.084Z,0
2018-12-23T23:36:28.887Z,0
2018-12-23T23:39:28.750Z,0
2018-12-23T23:42:28.562Z,0
2018-12-23T23:45:29.549Z,0
2018-12-23T23:48:29.480Z,0
2018-12-23T23:51:28.334Z,0
2018-12-23T23:54:29.184Z,0
2018-12-23T23:57:29.182Z,0
