createdAt,value
2018-04-23T14:03:32.731Z,28.68
2018-04-23T14:05:59.169Z,29.07
2018-04-23T14:08:25.431Z,29.31
2018-04-23T14:10:51.746Z,28.97
2018-04-23T14:13:18.008Z,29.64
2018-04-23T14:15:44.435Z,29.98
2018-04-23T14:18:10.739Z,30.30
2018-04-23T14:20:37.025Z,30.53
2018-04-23T14:23:03.300Z,29.45
2018-04-23T14:25:29.662Z,30.30
2018-04-23T14:27:55.938Z,29.74
2018-04-23T14:30:22.232Z,30.49
2018-04-23T14:32:48.645Z,30.41
2018-04-23T14:35:14.991Z,29.98
2018-04-23T14:37:41.320Z,30.32
2018-04-23T14:40:07.644Z,31.20
2018-04-23T14:42:33.939Z,31.49
2018-04-23T14:45:00.240Z,31.69
2018-04-23T14:47:26.674Z,31.01
2018-04-23T14:49:52.994Z,31.43
2018-04-23T14:52:19.301Z,31.20
2018-04-23T14:54:45.651Z,31.43
2018-04-23T14:57:11.927Z,30.81
2018-04-23T14:59:38.217Z,30.76
2018-04-23T15:02:04.641Z,29.68
2018-04-23T15:04:31.360Z,29.32
2018-04-23T15:06:57.657Z,28.48
2018-04-23T15:09:24.020Z,27.77
2018-04-23T15:11:52.184Z,27.16
2018-04-23T15:14:18.452Z,26.77
2018-04-23T15:16:44.783Z,26.56
2018-04-23T15:19:11.082Z,26.55
2018-04-23T15:21:37.354Z,26.08
2018-04-23T15:24:03.762Z,26.21
2018-04-23T15:26:30.023Z,25.99
2018-04-23T15:28:56.384Z,26.19
2018-04-23T15:31:22.660Z,26.18
2018-04-23T15:33:48.936Z,25.54
2018-04-23T15:36:15.324Z,25.79
2018-04-23T15:38:41.611Z,25.93
2018-04-23T15:41:07.889Z,25.62
2018-04-23T15:43:37.346Z,25.67
2018-04-23T15:46:03.625Z,25.65
2018-04-23T15:48:29.895Z,25.38
2018-04-23T15:50:56.212Z,25.37
2018-04-23T15:53:22.565Z,25.18
2018-04-23T15:55:49.002Z,25.33
2018-04-23T15:58:15.260Z,25.20
2018-04-23T16:00:41.531Z,25.12
2018-04-23T16:03:07.850Z,25.09
2018-04-23T16:05:34.355Z,25.12
2018-04-23T16:08:00.630Z,25.19
2018-04-23T16:10:26.936Z,25.00
2018-04-23T16:12:53.249Z,25.05
2018-04-23T16:15:19.560Z,24.93
2018-04-23T16:17:46.417Z,24.86
2018-04-23T16:20:12.686Z,24.81
2018-04-23T16:22:38.975Z,24.75
2018-04-23T16:25:06.465Z,24.82
2018-04-23T16:27:32.726Z,24.71
2018-04-23T16:29:59.749Z,24.65
2018-04-23T16:32:25.999Z,24.51
2018-04-23T16:34:52.267Z,24.19
2018-04-23T16:37:18.682Z,24.21
2018-04-23T16:39:44.974Z,24.00
2018-04-23T16:42:11.344Z,23.82
2018-04-23T16:44:39.417Z,23.71
2018-04-23T16:47:03.944Z,23.62
2018-04-23T16:49:30.338Z,23.58
2018-04-23T16:51:56.762Z,23.59
2018-04-23T16:54:23.155Z,23.39
2018-04-23T16:56:49.805Z,23.48
2018-04-23T16:59:16.485Z,23.27
2018-04-23T17:01:42.753Z,22.98
2018-04-23T17:04:09.018Z,22.60
2018-04-23T17:06:35.330Z,22.29
2018-04-23T17:09:01.622Z,22.05
2018-04-23T17:11:28.748Z,21.93
2018-04-23T17:13:55.090Z,21.72
2018-04-23T17:16:21.364Z,21.60
2018-04-23T17:18:47.749Z,21.37
2018-04-23T17:21:14.037Z,21.33
2018-04-23T17:23:40.735Z,21.15
2018-04-23T17:26:07.135Z,20.88
2018-04-23T17:28:33.911Z,20.85
2018-04-23T17:31:00.335Z,20.80
2018-04-23T17:33:26.780Z,20.72
2018-04-23T17:35:54.011Z,20.62
2018-04-23T17:38:20.343Z,20.51
2018-04-23T17:40:47.222Z,20.26
2018-04-23T17:43:14.554Z,20.19
2018-04-23T17:45:40.834Z,20.18
2018-04-23T17:48:07.182Z,20.10
2018-04-23T17:50:33.570Z,20.09
2018-04-23T17:52:59.852Z,19.95
2018-04-23T17:55:26.231Z,19.88
2018-04-23T17:57:52.503Z,19.87
2018-04-23T18:00:18.775Z,19.94
2018-04-23T18:02:45.151Z,19.91
2018-04-23T18:05:11.451Z,19.90
2018-04-23T18:07:37.830Z,19.80
2018-04-23T18:10:04.118Z,19.69
2018-04-23T18:12:30.431Z,19.67
2018-04-23T18:14:56.870Z,19.57
2018-04-23T18:17:23.256Z,19.50
2018-04-23T18:19:49.530Z,19.35
2018-04-23T18:22:18.669Z,19.21
2018-04-23T18:24:44.960Z,19.11
2018-04-23T18:27:11.301Z,19.03
2018-04-23T18:29:37.629Z,19.01
2018-04-23T18:32:03.978Z,18.91
2018-04-23T18:34:30.392Z,18.93
2018-04-23T18:36:56.851Z,18.99
2018-04-23T18:39:23.143Z,18.94
2018-04-23T18:41:49.468Z,18.95
2018-04-23T18:44:15.854Z,18.94
2018-04-23T18:46:42.152Z,18.74
2018-04-23T18:49:08.488Z,18.60
2018-04-23T18:51:34.770Z,18.49
2018-04-23T18:54:01.115Z,18.58
2018-04-23T18:56:27.484Z,18.51
2018-04-23T18:58:53.983Z,18.34
2018-04-23T19:01:20.259Z,18.19
2018-04-23T19:03:46.725Z,18.34
2018-04-23T19:06:13.056Z,18.25
2018-04-23T19:08:39.338Z,17.89
2018-04-23T19:11:05.740Z,17.85
2018-04-23T19:13:32.037Z,17.77
2018-04-23T19:15:58.433Z,17.67
2018-04-23T19:18:25.070Z,17.82
2018-04-23T19:20:51.529Z,17.48
2018-04-23T19:23:17.875Z,17.30
2018-04-23T19:25:44.174Z,17.23
2018-04-23T19:28:11.613Z,17.15
2018-04-23T19:30:37.912Z,17.13
2018-04-23T19:33:04.217Z,17.14
2018-04-23T19:35:30.809Z,17.10
2018-04-23T19:37:57.219Z,17.04
2018-04-23T19:40:23.488Z,16.84
2018-04-23T19:42:49.877Z,16.16
2018-04-23T19:45:16.351Z,15.83
2018-04-23T19:47:42.689Z,15.55
2018-04-23T19:50:09.016Z,15.71
2018-04-23T19:52:35.440Z,15.47
2018-04-23T19:55:01.753Z,15.19
2018-04-23T19:57:29.194Z,15.09
2018-04-23T19:59:55.905Z,15.19
2018-04-23T20:02:22.361Z,15.40
2018-04-23T20:04:48.732Z,15.41
2018-04-23T20:07:30.133Z,15.33
2018-04-23T20:09:56.504Z,15.29
2018-04-23T20:12:22.835Z,15.25
2018-04-23T20:14:49.142Z,15.22
2018-04-23T20:17:15.547Z,15.21
2018-04-23T20:19:41.869Z,15.08
2018-04-23T20:22:08.148Z,14.43
2018-04-23T20:24:34.428Z,14.17
2018-04-23T20:27:00.952Z,14.09
2018-04-23T20:29:28.140Z,13.90
2018-04-23T20:31:54.442Z,13.84
2018-04-23T20:34:20.804Z,13.95
2018-04-23T20:36:47.105Z,14.08
2018-04-23T20:39:13.381Z,14.06
2018-04-23T20:41:39.767Z,13.83
2018-04-23T20:44:06.067Z,13.55
2018-04-23T20:46:32.627Z,13.79
2018-04-23T20:48:58.927Z,13.95
2018-04-23T20:51:25.290Z,14.04
2018-04-23T20:53:51.577Z,14.12
2018-04-23T20:56:20.999Z,14.03
2018-04-23T20:58:47.702Z,14.03
2018-04-23T21:01:14.039Z,13.91
2018-04-23T21:03:40.348Z,14.03
2018-04-23T21:06:06.673Z,14.09
2018-04-23T21:08:32.996Z,14.08
2018-04-23T21:10:59.303Z,13.50
2018-04-23T21:13:25.682Z,13.20
2018-04-23T21:15:52.800Z,12.99
2018-04-23T21:18:19.070Z,12.61
2018-04-23T21:20:45.381Z,12.54
2018-04-23T21:23:11.850Z,12.66
2018-04-23T21:25:38.155Z,12.75
2018-04-23T21:28:04.513Z,12.95
2018-04-23T21:30:30.801Z,13.02
2018-04-23T21:32:57.102Z,13.09
2018-04-23T21:35:23.654Z,12.92
2018-04-23T21:37:49.924Z,12.52
2018-04-23T21:40:16.215Z,12.03
2018-04-23T21:42:42.722Z,11.86
2018-04-23T21:45:08.989Z,12.07
2018-04-23T21:47:35.285Z,12.28
2018-04-23T21:50:01.564Z,12.18
2018-04-23T21:52:27.845Z,12.03
2018-04-23T21:54:57.403Z,11.95
2018-04-23T21:57:24.462Z,11.91
2018-04-23T21:59:50.733Z,11.77
2018-04-23T22:02:17.396Z,11.60
2018-04-23T22:04:43.658Z,11.68
2018-04-23T22:07:09.986Z,11.86
2018-04-23T22:09:36.251Z,11.81
2018-04-23T22:12:02.532Z,11.23
2018-04-23T22:14:29.151Z,11.03
2018-04-23T22:16:55.468Z,10.99
2018-04-23T22:19:21.738Z,10.99
2018-04-23T22:21:48.175Z,11.12
2018-04-23T22:24:14.451Z,11.09
2018-04-23T22:26:40.776Z,11.14
2018-04-23T22:29:07.055Z,11.45
2018-04-23T22:31:33.677Z,11.49
2018-04-23T22:33:59.938Z,11.41
2018-04-23T22:36:26.215Z,11.41
2018-04-23T22:38:52.540Z,11.45
2018-04-23T22:41:18.821Z,10.91
2018-04-23T22:43:45.096Z,10.61
2018-04-23T22:46:11.438Z,10.51
2018-04-23T22:48:37.731Z,10.61
2018-04-23T22:51:04.023Z,10.93
2018-04-23T22:53:30.966Z,11.09
2018-04-23T22:55:57.233Z,11.29
2018-04-23T22:58:23.617Z,11.43
2018-04-23T23:00:49.975Z,11.52
2018-04-23T23:03:16.408Z,10.83
2018-04-23T23:05:42.678Z,10.24
2018-04-23T23:08:08.984Z,9.96
2018-04-23T23:10:35.241Z,10.25
2018-04-23T23:13:01.553Z,10.31
2018-04-23T23:15:28.250Z,10.59
2018-04-23T23:17:54.519Z,10.47
2018-04-23T23:20:20.781Z,10.17
2018-04-23T23:22:47.081Z,10.33
2018-04-23T23:25:13.354Z,10.24
2018-04-23T23:27:39.613Z,10.36
2018-04-23T23:30:05.940Z,10.29
2018-04-23T23:32:32.223Z,10.08
2018-04-23T23:34:58.492Z,10.03
2018-04-23T23:37:25.228Z,10.31
2018-04-23T23:39:51.568Z,10.15
2018-04-23T23:42:17.861Z,10.28
2018-04-23T23:44:44.190Z,10.47
2018-04-23T23:47:10.538Z,10.32
2018-04-23T23:49:36.799Z,9.62
2018-04-23T23:52:03.051Z,9.14
2018-04-23T23:54:29.761Z,9.32
2018-04-23T23:56:56.292Z,9.68
2018-04-23T23:59:22.723Z,9.79
