createdAt,value
2023-03-26T00:01:30.179Z,160969.16
2023-03-26T00:04:34.469Z,160969.16
2023-03-26T00:07:38.376Z,160973.09
2023-03-26T00:10:43.232Z,160970.44
2023-03-26T00:13:47.683Z,160950.81
2023-03-26T00:16:51.811Z,160948.25
2023-03-26T00:19:57.045Z,160923.41
2023-03-26T00:23:03.908Z,160914.25
2023-03-26T00:26:10.511Z,160919.50
2023-03-26T00:29:15.548Z,160910.31
2023-03-26T00:32:19.462Z,160909.00
2023-03-26T00:35:23.930Z,160907.66
2023-03-26T00:38:28.601Z,160878.91
2023-03-26T00:41:32.592Z,160894.66
2023-03-26T00:44:36.754Z,160878.91
2023-03-26T00:47:41.072Z,160881.56
2023-03-26T00:50:46.307Z,160902.47
2023-03-26T00:53:50.714Z,160877.63
2023-03-26T00:56:55.901Z,160865.84
2023-03-26T01:00:08.780Z,160860.66
2023-03-26T01:03:21.888Z,160847.59
2023-03-26T01:06:32.908Z,160858.00
2023-03-26T01:09:42.859Z,160846.25
2023-03-26T01:12:46.651Z,160850.16
2023-03-26T01:15:51.157Z,160852.78
2023-03-26T01:18:58.724Z,160864.56
2023-03-26T01:22:02.793Z,160868.50
2023-03-26T01:25:07.273Z,160880.22
2023-03-26T01:28:12.536Z,160884.16
2023-03-26T01:31:51.938Z,160881.56
2023-03-26T01:34:59.116Z,160876.31
2023-03-26T01:38:10.736Z,160895.94
2023-03-26T01:41:18.002Z,160894.66
2023-03-26T01:44:31.509Z,160878.91
2023-03-26T01:47:36.666Z,160881.56
2023-03-26T01:50:40.962Z,160881.56
2023-03-26T01:53:46.214Z,160864.56
2023-03-26T01:56:57.054Z,160830.56
2023-03-26T02:00:07.053Z,160834.50
2023-03-26T02:03:46.681Z,160829.25
2023-03-26T02:06:53.799Z,160845.00
2023-03-26T02:10:00.557Z,160827.97
2023-03-26T02:13:05.920Z,160816.19
2023-03-26T02:16:14.341Z,160797.94
2023-03-26T02:19:21.959Z,160784.84
2023-03-26T02:22:29.798Z,160786.16
2023-03-26T02:25:35.347Z,160774.38
2023-03-26T02:28:39.217Z,160763.94
2023-03-26T02:31:43.455Z,160770.50
2023-03-26T02:34:47.662Z,160776.97
2023-03-26T02:37:51.479Z,160791.34
2023-03-26T02:40:55.773Z,160796.59
2023-03-26T02:43:59.947Z,160767.84
2023-03-26T02:47:03.789Z,160770.50
2023-03-26T02:50:09.058Z,160733.84
2023-03-26T02:53:13.672Z,160716.88
2023-03-26T02:56:17.976Z,160714.28
2023-03-26T02:59:21.842Z,160737.78
2023-03-26T03:02:25.618Z,160720.81
2023-03-26T03:05:31.505Z,160728.66
2023-03-26T03:08:35.659Z,160729.94
2023-03-26T03:11:40.831Z,160732.59
2023-03-26T03:14:45.202Z,160766.53
2023-03-26T03:17:48.941Z,160774.38
2023-03-26T03:20:53.989Z,160788.75
2023-03-26T03:24:00.190Z,160771.78
2023-03-26T03:27:04.664Z,160745.69
2023-03-26T03:30:09.342Z,160731.25
2023-03-26T03:33:13.588Z,160749.56
2023-03-26T03:36:20.140Z,160782.22
2023-03-26T03:39:25.511Z,160787.44
2023-03-26T03:42:29.301Z,160776.97
2023-03-26T03:45:34.036Z,160762.59
2023-03-26T03:48:39.121Z,160762.59
2023-03-26T03:51:43.535Z,160766.53
2023-03-26T03:54:47.713Z,160761.31
2023-03-26T03:57:52.498Z,160762.59
2023-03-26T04:01:03.131Z,160766.53
2023-03-26T04:04:07.309Z,160745.69
2023-03-26T04:07:11.442Z,160736.50
2023-03-26T04:10:16.100Z,160727.34
2023-03-26T04:13:20.167Z,160731.25
2023-03-26T04:16:24.661Z,160727.34
2023-03-26T04:19:28.737Z,160722.09
2023-03-26T04:22:34.850Z,160732.59
2023-03-26T04:25:39.461Z,160732.59
2023-03-26T04:28:46.567Z,160731.25
2023-03-26T04:31:51.635Z,160737.78
2023-03-26T04:34:56.258Z,160745.69
2023-03-26T04:38:01.583Z,160756.09
2023-03-26T04:41:07.566Z,160735.19
2023-03-26T04:44:14.317Z,160703.84
2023-03-26T04:47:18.656Z,160701.19
2023-03-26T04:50:22.883Z,160693.34
2023-03-26T04:53:26.831Z,160688.13
2023-03-26T04:56:43.367Z,160710.38
2023-03-26T04:59:47.810Z,160746.91
2023-03-26T05:02:56.009Z,160767.84
2023-03-26T05:06:00.733Z,160773.06
2023-03-26T05:09:04.668Z,160780.91
2023-03-26T05:12:08.721Z,160790.09
2023-03-26T05:15:12.989Z,160824.09
2023-03-26T05:18:20.060Z,160821.44
2023-03-26T05:21:24.700Z,160848.91
2023-03-26T05:24:28.940Z,160847.59
2023-03-26T05:27:33.271Z,160850.16
2023-03-26T05:30:37.480Z,160876.31
2023-03-26T05:33:41.714Z,160864.56
2023-03-26T05:36:46.195Z,160868.50
2023-03-26T05:39:54.568Z,160868.50
2023-03-26T05:42:58.656Z,160876.31
2023-03-26T05:46:03.712Z,160876.31
2023-03-26T05:49:07.564Z,160885.47
2023-03-26T05:52:15.099Z,160878.91
2023-03-26T05:55:20.240Z,160902.47
2023-03-26T05:58:31.920Z,160897.25
2023-03-26T06:01:35.673Z,160919.50
2023-03-26T06:04:40.999Z,160945.59
2023-03-26T06:07:45.236Z,160932.50
2023-03-26T06:10:50.795Z,160943.00
2023-03-26T06:13:54.774Z,160952.13
2023-03-26T06:16:58.625Z,160960.00
2023-03-26T06:20:02.951Z,160978.25
2023-03-26T06:23:06.861Z,160983.50
2023-03-26T06:26:10.939Z,160992.69
2023-03-26T06:29:15.392Z,160983.50
2023-03-26T06:32:20.531Z,160997.94
2023-03-26T06:35:24.793Z,161027.94
2023-03-26T06:38:28.731Z,161038.44
2023-03-26T06:41:34.464Z,161073.69
2023-03-26T06:44:38.442Z,161067.22
2023-03-26T06:47:42.643Z,161078.94
2023-03-26T06:50:46.826Z,161077.63
2023-03-26T06:53:51.102Z,161072.41
2023-03-26T06:56:56.194Z,161086.81
2023-03-26T07:00:00.628Z,161112.97
2023-03-26T07:03:05.576Z,161118.19
2023-03-26T07:06:09.674Z,161150.91
2023-03-26T07:09:13.956Z,161184.88
2023-03-26T07:12:17.825Z,161184.88
2023-03-26T07:15:21.789Z,161205.75
2023-03-26T07:18:25.804Z,161247.66
2023-03-26T07:21:29.981Z,161239.81
2023-03-26T07:24:40.519Z,161279.06
2023-03-26T07:28:05.438Z,161279.06
2023-03-26T07:31:27.226Z,161317.00
2023-03-26T07:34:38.567Z,161305.25
2023-03-26T07:38:01.102Z,161360.13
2023-03-26T07:41:11.157Z,161394.19
2023-03-26T07:44:27.619Z,161453.06
2023-03-26T07:47:35.436Z,161509.31
2023-03-26T07:50:39.585Z,161585.22
2023-03-26T07:53:43.908Z,161608.78
2023-03-26T07:56:50.919Z,161604.84
2023-03-26T08:00:02.297Z,161581.28
2023-03-26T08:03:25.705Z,161542.00
2023-03-26T08:06:29.823Z,161539.41
2023-03-26T08:09:46.278Z,161551.19
2023-03-26T08:12:50.079Z,161566.88
2023-03-26T08:16:08.103Z,161607.50
2023-03-26T08:19:24.341Z,161659.81
2023-03-26T08:22:36.677Z,161667.69
2023-03-26T08:25:51.837Z,161683.38
2023-03-26T08:29:26.665Z,161716.09
2023-03-26T08:32:31.381Z,161695.19
2023-03-26T08:35:35.486Z,161729.16
2023-03-26T08:38:39.573Z,161747.53
2023-03-26T08:42:09.923Z,161755.41
2023-03-26T08:45:13.799Z,161805.13
2023-03-26T08:48:46.738Z,161835.25
2023-03-26T08:52:10.005Z,161795.97
2023-03-26T08:55:13.848Z,161794.69
2023-03-26T08:58:43.866Z,161792.06
2023-03-26T09:01:47.876Z,161801.19
2023-03-26T09:04:52.071Z,161878.44
2023-03-26T09:08:08.549Z,161873.22
2023-03-26T09:11:18.435Z,161943.94
2023-03-26T09:14:48.562Z,162068.38
2023-03-26T09:18:12.753Z,162080.16
2023-03-26T09:21:21.521Z,162025.13
2023-03-26T09:24:43.921Z,162038.25
2023-03-26T09:28:06.215Z,162068.38
2023-03-26T09:31:13.241Z,162154.84
2023-03-26T09:34:43.200Z,162103.75
2023-03-26T09:37:58.169Z,162078.84
2023-03-26T09:41:07.919Z,162046.09
2023-03-26T09:44:17.824Z,162112.91
2023-03-26T09:47:36.753Z,162101.13
2023-03-26T09:50:50.029Z,162035.59
2023-03-26T09:54:06.744Z,162008.09
2023-03-26T09:57:11.143Z,162030.38
2023-03-26T10:00:15.837Z,162111.56
2023-03-26T10:03:26.901Z,162141.72
2023-03-26T10:06:54.187Z,162145.66
2023-03-26T10:10:08.934Z,162171.91
2023-03-26T10:13:14.871Z,162225.56
2023-03-26T10:16:19.095Z,162203.31
2023-03-26T10:19:41.528Z,162141.72
2023-03-26T10:23:03.932Z,162133.88
2023-03-26T10:26:27.163Z,162150.91
2023-03-26T10:29:34.126Z,162156.13
2023-03-26T10:32:39.581Z,162119.47
2023-03-26T10:36:09.100Z,162061.78
2023-03-26T10:39:37.203Z,162051.34
2023-03-26T10:42:37.286Z,162053.97
2023-03-26T10:45:41.032Z,162132.53
2023-03-26T10:48:45.291Z,162162.69
2023-03-26T10:51:55.253Z,162167.97
2023-03-26T10:55:08.299Z,162211.16
2023-03-26T10:58:15.386Z,162253.06
2023-03-26T11:01:24.301Z,162302.84
2023-03-26T11:04:47.475Z,162314.69
2023-03-26T11:08:00.047Z,162297.66
2023-03-26T11:11:11.043Z,162284.53
2023-03-26T11:14:35.748Z,162271.44
2023-03-26T11:17:41.534Z,162313.41
2023-03-26T11:20:48.618Z,162329.13
2023-03-26T11:24:04.886Z,162297.66
2023-03-26T11:27:27.378Z,162298.97
2023-03-26T11:30:44.880Z,162279.31
2023-03-26T11:33:52.741Z,162313.41
2023-03-26T11:36:58.860Z,162305.53
2023-03-26T11:40:07.725Z,162305.53
2023-03-26T11:43:13.409Z,162284.53
2023-03-26T11:46:18.539Z,162242.63
2023-03-26T11:49:22.876Z,162242.63
2023-03-26T11:52:27.442Z,162215.09
2023-03-26T11:55:31.688Z,162198.03
2023-03-26T11:58:47.451Z,162156.13
2023-03-26T12:01:59.007Z,162099.81
2023-03-26T12:05:14.803Z,162052.63
2023-03-26T12:08:20.069Z,162029.06
2023-03-26T12:11:28.084Z,162019.91
2023-03-26T12:14:34.223Z,162002.88
2023-03-26T12:17:40.130Z,161992.38
2023-03-26T12:20:45.015Z,162030.38
2023-03-26T12:24:05.681Z,162052.63
2023-03-26T12:27:22.152Z,162060.50
2023-03-26T12:30:27.212Z,162108.97
2023-03-26T12:33:34.860Z,162127.28
2023-03-26T12:36:39.282Z,162027.72
2023-03-26T12:40:10.011Z,161875.84
2023-03-26T12:44:54.486Z,161703.06
2023-03-26T12:47:55.087Z,161654.56
2023-03-26T12:50:14.843Z,161614.03
2023-03-26T12:53:19.222Z,161594.38
2023-03-26T12:56:42.914Z,161559.03
2023-03-26T12:59:54.309Z,161627.13
2023-03-26T13:03:01.218Z,161697.78
2023-03-26T13:06:13.887Z,161768.47
2023-03-26T13:09:25.393Z,161839.19
2023-03-26T13:12:29.248Z,161886.31
2023-03-26T13:15:35.716Z,161899.41
2023-03-26T13:18:53.149Z,161909.91
2023-03-26T13:22:16.185Z,161921.72
2023-03-26T13:25:23.299Z,161886.31
2023-03-26T13:28:36.680Z,161835.25
2023-03-26T13:31:59.507Z,161836.53
2023-03-26T13:35:12.591Z,161792.06
2023-03-26T13:38:16.773Z,161761.94
2023-03-26T13:41:21.042Z,161707.00
2023-03-26T13:44:24.825Z,161692.53
2023-03-26T13:47:30.885Z,161658.50
2023-03-26T13:50:37.647Z,161607.50
2023-03-26T13:53:44.763Z,161590.47
2023-03-26T13:57:08.876Z,161590.47
2023-03-26T14:00:17.262Z,161583.91
2023-03-26T14:03:35.707Z,161569.53
2023-03-26T14:06:43.319Z,161535.53
2023-03-26T14:09:56.970Z,161489.69
2023-03-26T14:13:07.160Z,161471.38
2023-03-26T14:16:14.329Z,161483.16
2023-03-26T14:19:25.886Z,161489.69
2023-03-26T14:22:30.391Z,161475.34
2023-03-26T14:25:37.577Z,161487.09
2023-03-26T14:28:56.931Z,161430.81
2023-03-26T14:32:12.674Z,161391.59
2023-03-26T14:35:37.361Z,161330.13
2023-03-26T14:38:53.958Z,161324.84
2023-03-26T14:42:13.184Z,161337.91
2023-03-26T14:45:16.828Z,161330.13
2023-03-26T14:48:33.132Z,161320.91
2023-03-26T14:51:41.425Z,161286.91
2023-03-26T14:54:48.191Z,161267.31
2023-03-26T14:57:52.464Z,161252.88
2023-03-26T15:01:17.236Z,161248.94
2023-03-26T15:04:39.908Z,161228.00
2023-03-26T15:08:02.412Z,161216.28
2023-03-26T15:11:32.741Z,161221.53
2023-03-26T15:14:41.652Z,161221.53
2023-03-26T15:17:52.495Z,161221.53
2023-03-26T15:20:59.594Z,161213.66
2023-03-26T15:24:06.780Z,161212.34
2023-03-26T15:27:18.714Z,161196.69
2023-03-26T15:30:32.965Z,161195.34
2023-03-26T15:33:57.085Z,161190.09
2023-03-26T15:37:05.206Z,161174.44
2023-03-26T15:40:24.703Z,161174.44
2023-03-26T15:44:01.578Z,161175.75
2023-03-26T15:47:18.335Z,161169.16
2023-03-26T15:50:57.888Z,161174.44
2023-03-26T15:54:30.087Z,161179.69
2023-03-26T15:57:41.185Z,161200.59
2023-03-26T16:01:06.492Z,161205.75
2023-03-26T16:04:34.220Z,161228.00
2023-03-26T16:07:42.522Z,161182.28
2023-03-26T16:10:51.524Z,161186.16
2023-03-26T16:14:17.297Z,161166.56
2023-03-26T16:17:24.786Z,161173.09
2023-03-26T16:20:32.949Z,161148.25
2023-03-26T16:23:47.590Z,161135.22
2023-03-26T16:26:51.829Z,161145.63
2023-03-26T16:30:06.979Z,161129.97
2023-03-26T16:33:13.999Z,161114.31
2023-03-26T16:36:38.897Z,161106.41
2023-03-26T16:39:44.266Z,161090.75
2023-03-26T16:43:11.880Z,161093.34
2023-03-26T16:46:15.927Z,161099.88
2023-03-26T16:49:38.562Z,161105.13
2023-03-26T16:52:50.600Z,161107.72
2023-03-26T16:56:28.038Z,161111.66
2023-03-26T17:00:05.280Z,161119.47
2023-03-26T17:03:16.951Z,161126.06
2023-03-26T17:06:30.833Z,161092.00
2023-03-26T17:09:51.545Z,161067.22
2023-03-26T17:13:00.932Z,161064.63
2023-03-26T17:16:23.669Z,161055.44
2023-03-26T17:19:39.391Z,161056.72
2023-03-26T17:23:07.197Z,161060.63
2023-03-26T17:26:26.701Z,161047.56
2023-03-26T17:29:36.497Z,161063.28
2023-03-26T17:32:58.894Z,161038.44
2023-03-26T17:36:12.573Z,161033.19
2023-03-26T17:39:21.387Z,161016.19
2023-03-26T17:42:36.163Z,161020.13
2023-03-26T17:45:42.088Z,161009.66
2023-03-26T17:48:47.216Z,161008.34
2023-03-26T17:51:55.594Z,161012.28
2023-03-26T17:55:01.771Z,161010.94
2023-03-26T17:58:06.953Z,161014.94
2023-03-26T18:01:22.329Z,161010.94
2023-03-26T18:04:30.167Z,161001.81
2023-03-26T18:07:47.948Z,161009.66
2023-03-26T18:11:00.255Z,161009.66
2023-03-26T18:14:04.726Z,161013.59
2023-03-26T18:17:09.083Z,161017.53
2023-03-26T18:20:23.340Z,161027.94
2023-03-26T18:23:35.661Z,161016.19
2023-03-26T18:26:41.717Z,161009.66
2023-03-26T18:30:02.706Z,161025.34
2023-03-26T18:33:14.636Z,161025.34
2023-03-26T18:36:18.671Z,161026.66
2023-03-26T18:39:22.455Z,161025.34
2023-03-26T18:42:27.206Z,161014.94
2023-03-26T18:45:33.691Z,161001.81
2023-03-26T18:48:37.913Z,160990.09
2023-03-26T18:51:54.175Z,160983.50
2023-03-26T18:55:02.324Z,160974.31
2023-03-26T18:58:25.189Z,160967.84
2023-03-26T19:01:30.816Z,160957.34
2023-03-26T19:04:36.905Z,160952.13
2023-03-26T19:07:41.510Z,160962.59
2023-03-26T19:10:48.077Z,160952.13
2023-03-26T19:13:59.944Z,160937.75
2023-03-26T19:17:05.836Z,160927.28
2023-03-26T19:20:29.642Z,160911.59
2023-03-26T19:23:36.301Z,160897.25
2023-03-26T19:26:40.393Z,160889.41
2023-03-26T19:29:44.924Z,160886.75
2023-03-26T19:32:53.297Z,160881.56
2023-03-26T19:36:12.953Z,160892.00
2023-03-26T19:39:24.304Z,160915.56
2023-03-26T19:42:43.457Z,160915.56
2023-03-26T19:49:27.284Z,160892.00
2023-03-26T19:51:18.279Z,160902.47
2023-03-26T19:52:38.343Z,160886.75
2023-03-26T19:55:43.015Z,160878.91
2023-03-26T19:58:47.245Z,160871.09
2023-03-26T20:01:51.108Z,160858.00
2023-03-26T20:04:54.963Z,160847.59
2023-03-26T20:08:00.010Z,160843.66
2023-03-26T20:11:03.989Z,160839.75
2023-03-26T20:14:15.841Z,160821.44
2023-03-26T20:17:21.709Z,160829.25
2023-03-26T20:20:27.102Z,160855.38
2023-03-26T20:23:31.209Z,160842.34
2023-03-26T20:26:35.066Z,160833.16
2023-03-26T20:29:39.014Z,160834.50
2023-03-26T20:32:44.405Z,160838.41
2023-03-26T20:35:49.414Z,160830.56
2023-03-26T20:38:53.319Z,160824.09
2023-03-26T20:41:57.692Z,160818.84
2023-03-26T20:45:02.324Z,160820.16
2023-03-26T20:48:07.839Z,160803.13
2023-03-26T20:51:14.003Z,160795.34
2023-03-26T20:54:25.085Z,160796.59
2023-03-26T20:57:29.376Z,160776.97
2023-03-26T21:00:33.641Z,160779.56
2023-03-26T21:03:38.369Z,160771.78
2023-03-26T21:06:42.544Z,160771.78
2023-03-26T21:09:47.328Z,160776.97
2023-03-26T21:13:10.449Z,160769.19
2023-03-26T21:16:14.968Z,160756.09
2023-03-26T21:19:19.341Z,160745.69
2023-03-26T21:22:36.204Z,160752.16
2023-03-26T21:26:01.400Z,160746.91
2023-03-26T21:29:05.232Z,160744.34
2023-03-26T21:32:10.728Z,160749.56
2023-03-26T21:35:16.267Z,160745.69
2023-03-26T21:38:23.750Z,160737.78
2023-03-26T21:41:35.990Z,160743.03
2023-03-26T21:44:40.829Z,160729.94
2023-03-26T21:47:45.515Z,160741.72
2023-03-26T21:50:49.560Z,160728.66
2023-03-26T21:53:53.728Z,160719.47
2023-03-26T21:57:01.220Z,160709.03
2023-03-26T22:00:11.639Z,160716.88
2023-03-26T22:03:23.494Z,160695.94
2023-03-26T22:06:31.384Z,160699.91
2023-03-26T22:09:36.419Z,160694.66
2023-03-26T22:12:41.541Z,160701.19
2023-03-26T22:15:46.167Z,160693.34
2023-03-26T22:18:50.346Z,160695.94
2023-03-26T22:21:54.431Z,160695.94
2023-03-26T22:24:58.840Z,160663.31
2023-03-26T22:28:02.532Z,160646.28
2023-03-26T22:31:09.176Z,160637.19
2023-03-26T22:34:13.511Z,160654.19
2023-03-26T22:37:17.414Z,160652.88
2023-03-26T22:40:21.777Z,160651.53
2023-03-26T22:43:25.462Z,160637.19
2023-03-26T22:46:31.060Z,160625.47
2023-03-26T22:49:35.347Z,160612.34
2023-03-26T22:52:41.109Z,160614.97
2023-03-26T22:55:45.100Z,160590.16
2023-03-26T22:58:48.708Z,160532.69
2023-03-26T23:01:52.662Z,160507.88
2023-03-26T23:04:56.840Z,160492.19
2023-03-26T23:08:00.947Z,160480.47
2023-03-26T23:11:09.382Z,160496.09
2023-03-26T23:14:13.310Z,160486.97
2023-03-26T23:17:17.579Z,160455.66
2023-03-26T23:20:21.405Z,160456.94
2023-03-26T23:23:29.518Z,160396.84
2023-03-26T23:26:43.960Z,160360.31
2023-03-26T23:29:55.366Z,160330.22
2023-03-26T23:32:59.325Z,160323.72
2023-03-26T23:36:10.084Z,160323.72
2023-03-26T23:39:14.104Z,160314.59
2023-03-26T23:42:29.199Z,160311.97
2023-03-26T23:45:33.886Z,160291.06
2023-03-26T23:48:38.072Z,160281.91
2023-03-26T23:51:42.325Z,160262.38
2023-03-26T23:54:47.316Z,160251.94
2023-03-26T23:57:51.693Z,160249.28
