createdAt,value
2022-09-07T00:01:18.833Z,5.40
2022-09-07T00:03:47.057Z,5.10
2022-09-07T00:06:15.375Z,6.20
2022-09-07T00:08:43.887Z,6.00
2022-09-07T00:11:15.164Z,6.30
2022-09-07T00:13:45.884Z,6.20
2022-09-07T00:16:22.630Z,7.30
2022-09-07T00:18:57.240Z,6.80
2022-09-07T00:21:26.091Z,7.50
2022-09-07T00:23:54.866Z,7.30
2022-09-07T00:26:25.960Z,7.80
2022-09-07T00:28:58.132Z,7.50
2022-09-07T00:31:27.396Z,8.00
2022-09-07T00:33:59.044Z,8.30
2022-09-07T00:36:27.412Z,8.10
2022-09-07T00:38:55.658Z,7.80
2022-09-07T00:41:24.798Z,7.90
2022-09-07T00:43:56.029Z,7.70
2022-09-07T00:46:25.915Z,8.60
2022-09-07T00:49:08.378Z,7.80
2022-09-07T00:51:42.364Z,8.30
2022-09-07T00:54:17.762Z,7.60
2022-09-07T00:56:49.331Z,8.00
2022-09-07T00:59:22.115Z,7.40
2022-09-07T01:01:52.079Z,8.50
2022-09-07T01:04:22.361Z,7.70
2022-09-07T01:06:52.609Z,8.10
2022-09-07T01:09:24.099Z,8.10
2022-09-07T01:11:54.287Z,8.20
2022-09-07T01:14:27.018Z,7.70
2022-09-07T01:17:10.857Z,8.10
2022-09-07T01:20:28.452Z,8.70
2022-09-07T01:23:38.273Z,7.70
2022-09-07T01:26:37.216Z,7.80
2022-09-07T01:29:46.949Z,7.70
2022-09-07T01:32:27.899Z,7.30
2022-09-07T01:34:56.968Z,8.30
2022-09-07T01:37:43.043Z,7.30
2022-09-07T01:40:23.683Z,7.40
2022-09-07T01:43:02.565Z,7.60
2022-09-07T01:45:36.262Z,9.40
2022-09-07T01:48:11.538Z,8.80
2022-09-07T01:51:02.464Z,8.50
2022-09-07T01:53:45.749Z,7.40
2022-09-07T01:56:36.683Z,8.10
2022-09-07T01:59:08.963Z,7.80
2022-09-07T02:01:55.329Z,8.20
2022-09-07T02:04:56.461Z,8.00
2022-09-07T02:08:00.594Z,8.70
2022-09-07T02:10:39.198Z,8.30
2022-09-07T02:13:16.653Z,8.60
2022-09-07T02:15:58.601Z,8.20
2022-09-07T02:18:30.951Z,7.90
2022-09-07T02:21:02.079Z,8.70
2022-09-07T02:23:37.394Z,8.50
2022-09-07T02:26:16.130Z,8.50
2022-09-07T02:28:44.227Z,9.00
2022-09-07T02:31:13.111Z,8.80
2022-09-07T02:33:42.752Z,11.00
2022-09-07T02:36:16.362Z,9.70
2022-09-07T02:38:44.446Z,9.80
2022-09-07T02:41:52.851Z,9.10
2022-09-07T02:44:26.496Z,8.80
2022-09-07T02:47:01.832Z,8.90
2022-09-07T02:49:55.670Z,8.50
2022-09-07T02:53:00.660Z,8.70
2022-09-07T02:56:07.189Z,8.40
2022-09-07T02:59:11.608Z,9.00
2022-09-07T03:02:35.029Z,8.80
2022-09-07T03:05:25.232Z,7.80
2022-09-07T03:08:12.913Z,7.80
2022-09-07T03:10:43.191Z,8.60
2022-09-07T03:13:23.384Z,8.50
2022-09-07T03:15:55.760Z,8.00
2022-09-07T03:18:27.218Z,8.30
2022-09-07T03:20:55.971Z,7.50
2022-09-07T03:23:24.083Z,7.60
2022-09-07T03:25:52.998Z,7.20
2022-09-07T03:28:21.927Z,7.20
2022-09-07T03:30:50.355Z,6.50
2022-09-07T03:33:19.570Z,6.60
2022-09-07T03:35:58.114Z,7.50
2022-09-07T03:38:28.114Z,7.30
2022-09-07T03:41:05.395Z,6.80
2022-09-07T03:43:34.176Z,7.20
2022-09-07T03:46:05.626Z,7.10
2022-09-07T03:48:35.708Z,7.00
2022-09-07T03:51:10.572Z,7.20
2022-09-07T03:53:41.904Z,7.50
2022-09-07T03:56:16.356Z,7.30
2022-09-07T03:58:45.707Z,8.10
2022-09-07T04:01:24.948Z,7.00
2022-09-07T04:04:00.050Z,7.20
2022-09-07T04:06:31.642Z,7.40
2022-09-07T04:09:08.961Z,7.60
2022-09-07T04:11:40.762Z,7.40
2022-09-07T04:14:10.621Z,7.00
2022-09-07T04:16:40.650Z,7.30
2022-09-07T04:19:10.899Z,7.10
2022-09-07T04:21:39.189Z,7.30
2022-09-07T04:24:09.132Z,7.10
2022-09-07T04:26:39.111Z,6.80
2022-09-07T04:29:09.795Z,7.30
2022-09-07T04:31:38.968Z,7.00
2022-09-07T04:34:08.578Z,7.70
2022-09-07T04:36:36.936Z,7.40
2022-09-07T04:39:12.941Z,7.50
2022-09-07T04:41:42.933Z,6.50
2022-09-07T04:44:16.607Z,6.60
2022-09-07T04:49:20.945Z,6.60
2022-09-07T04:51:53.872Z,6.90
2022-09-07T04:54:23.311Z,6.60
2022-09-07T04:56:52.098Z,7.10
2022-09-07T04:59:19.988Z,7.20
2022-09-07T05:01:48.875Z,7.00
2022-09-07T05:04:18.118Z,7.20
2022-09-07T05:06:48.129Z,6.60
2022-09-07T05:09:18.040Z,6.20
2022-09-07T05:11:46.750Z,6.80
2022-09-07T05:14:18.351Z,6.50
2022-09-07T05:16:52.061Z,6.50
2022-09-07T05:19:28.058Z,6.60
2022-09-07T05:21:58.793Z,6.20
2022-09-07T05:26:59.297Z,6.10
2022-09-07T05:32:19.427Z,6.50
2022-09-07T05:34:50.850Z,6.90
2022-09-07T05:37:20.270Z,6.20
2022-09-07T05:39:49.196Z,6.50
2022-09-07T05:42:17.576Z,6.30
2022-09-07T05:44:46.038Z,6.90
2022-09-07T05:47:14.627Z,6.90
2022-09-07T05:49:43.349Z,6.50
2022-09-07T05:52:14.158Z,6.40
2022-09-07T05:54:43.600Z,5.70
2022-09-07T05:57:13.290Z,6.90
2022-09-07T05:59:41.877Z,6.50
2022-09-07T06:02:15.541Z,6.70
2022-09-07T06:04:49.090Z,6.20
2022-09-07T06:07:23.049Z,6.70
2022-09-07T06:15:56.375Z,6.10
2022-09-07T06:18:24.875Z,6.30
2022-09-07T06:20:54.358Z,6.10
2022-09-07T06:23:22.625Z,6.50
2022-09-07T06:25:55.695Z,7.00
2022-09-07T06:28:32.075Z,6.40
2022-09-07T06:31:09.621Z,6.20
2022-09-07T06:33:38.128Z,6.40
2022-09-07T06:36:35.902Z,6.90
2022-09-07T06:39:05.276Z,7.40
2022-09-07T06:44:31.469Z,6.60
2022-09-07T06:47:02.518Z,6.70
2022-09-07T06:49:30.721Z,6.50
2022-09-07T06:52:00.221Z,7.00
2022-09-07T06:57:16.892Z,6.90
2022-09-07T06:59:48.012Z,6.80
2022-09-07T07:02:17.120Z,6.50
2022-09-07T07:04:48.213Z,6.90
2022-09-07T07:07:17.288Z,7.00
2022-09-07T07:09:46.613Z,6.40
2022-09-07T07:14:46.171Z,6.70
2022-09-07T07:17:17.053Z,7.00
2022-09-07T07:19:45.672Z,6.30
2022-09-07T07:22:46.926Z,7.10
2022-09-07T07:25:03.690Z,6.70
2022-09-07T07:27:33.422Z,6.20
2022-09-07T07:30:01.447Z,6.80
2022-09-07T07:32:30.369Z,6.60
2022-09-07T07:34:59.442Z,6.70
2022-09-07T07:37:28.313Z,6.60
2022-09-07T07:42:41.743Z,6.30
2022-09-07T07:48:00.886Z,6.10
2022-09-07T07:50:31.850Z,6.10
2022-09-07T07:55:49.548Z,6.20
2022-09-07T07:58:28.296Z,6.70
2022-09-07T08:01:14.208Z,6.90
2022-09-07T08:03:44.285Z,5.90
2022-09-07T08:06:14.961Z,6.60
2022-09-07T08:08:45.949Z,6.50
2022-09-07T08:11:18.004Z,6.60
2022-09-07T08:13:49.702Z,5.80
2022-09-07T08:16:18.498Z,6.40
2022-09-07T08:18:47.208Z,6.10
2022-09-07T08:21:17.709Z,6.10
2022-09-07T08:23:46.416Z,5.90
2022-09-07T08:26:16.668Z,5.40
2022-09-07T08:28:46.951Z,5.90
2022-09-07T08:31:17.621Z,5.30
2022-09-07T08:33:45.834Z,5.70
2022-09-07T08:36:20.042Z,5.40
2022-09-07T08:38:48.931Z,6.00
2022-09-07T08:41:35.382Z,5.70
2022-09-07T08:44:33.229Z,6.00
2022-09-07T08:47:12.314Z,5.40
2022-09-07T08:49:51.852Z,5.40
2022-09-07T08:52:26.617Z,7.00
2022-09-07T08:55:24.134Z,5.80
2022-09-07T08:58:38.557Z,6.70
2022-09-07T09:04:19.334Z,5.00
2022-09-07T09:06:56.027Z,4.60
2022-09-07T09:09:54.771Z,5.10
2022-09-07T09:12:46.569Z,5.20
2022-09-07T09:15:59.686Z,5.00
2022-09-07T09:18:32.573Z,4.80
2022-09-07T09:21:01.825Z,4.60
2022-09-07T09:23:41.626Z,4.60
2022-09-07T09:26:29.599Z,4.70
2022-09-07T09:28:58.457Z,5.30
2022-09-07T09:31:36.168Z,5.30
2022-09-07T09:34:11.333Z,4.20
2022-09-07T09:36:50.070Z,4.50
2022-09-07T09:39:31.177Z,4.70
2022-09-07T09:42:24.250Z,4.50
2022-09-07T09:44:54.360Z,4.90
2022-09-07T09:47:30.572Z,4.90
2022-09-07T09:50:03.813Z,5.20
2022-09-07T09:52:47.741Z,5.80
2022-09-07T09:55:35.858Z,5.80
2022-09-07T10:06:28.019Z,5.60
2022-09-07T10:09:02.117Z,5.20
2022-09-07T10:12:08.946Z,5.00
2022-09-07T10:14:46.810Z,5.10
2022-09-07T10:17:41.825Z,5.40
2022-09-07T10:20:22.367Z,5.30
2022-09-07T10:22:53.294Z,5.30
2022-09-07T10:25:36.520Z,5.10
2022-09-07T10:31:15.758Z,4.80
2022-09-07T10:34:32.532Z,5.20
2022-09-07T10:37:07.711Z,5.00
2022-09-07T10:39:42.072Z,5.20
2022-09-07T10:42:29.358Z,4.60
2022-09-07T10:45:21.044Z,5.30
2022-09-07T10:48:10.451Z,5.40
2022-09-07T10:50:50.300Z,5.50
2022-09-07T10:53:41.689Z,4.90
2022-09-07T10:56:19.833Z,5.50
2022-09-07T10:59:05.346Z,5.30
2022-09-07T11:01:49.774Z,4.70
2022-09-07T11:04:53.064Z,4.90
2022-09-07T11:07:53.651Z,4.60
2022-09-07T11:10:52.685Z,5.10
2022-09-07T11:13:28.381Z,5.20
2022-09-07T11:16:50.578Z,5.10
2022-09-07T11:19:35.987Z,5.20
2022-09-07T11:22:41.790Z,5.00
2022-09-07T11:25:30.714Z,5.50
2022-09-07T11:28:23.284Z,5.30
2022-09-07T11:31:00.427Z,5.10
2022-09-07T11:36:46.370Z,5.10
2022-09-07T11:39:21.133Z,5.10
2022-09-07T11:42:42.820Z,5.40
2022-09-07T11:45:01.006Z,5.50
2022-09-07T11:47:48.150Z,5.40
2022-09-07T11:50:23.786Z,4.60
2022-09-07T11:53:02.570Z,5.10
2022-09-07T11:55:36.585Z,5.70
2022-09-07T11:58:33.018Z,4.50
2022-09-07T12:01:07.114Z,4.70
2022-09-07T12:04:15.181Z,5.50
2022-09-07T12:06:59.529Z,5.50
2022-09-07T12:09:38.370Z,5.00
2022-09-07T12:12:23.862Z,5.00
2022-09-07T12:15:34.975Z,4.50
2022-09-07T12:18:24.515Z,5.10
2022-09-07T12:20:54.894Z,5.40
2022-09-07T12:23:31.707Z,5.30
2022-09-07T12:26:39.044Z,4.90
2022-09-07T12:29:20.433Z,4.50
2022-09-07T12:31:59.813Z,5.40
2022-09-07T12:34:36.006Z,4.90
2022-09-07T12:37:14.382Z,5.10
2022-09-07T12:39:45.176Z,5.00
2022-09-07T12:42:37.462Z,5.20
2022-09-07T12:45:34.428Z,5.10
2022-09-07T12:48:18.835Z,5.40
2022-09-07T12:51:04.407Z,5.70
2022-09-07T12:54:00.393Z,5.00
2022-09-07T12:56:42.749Z,4.60
2022-09-07T13:05:06.121Z,4.90
2022-09-07T13:08:08.006Z,4.70
2022-09-07T13:10:39.727Z,5.20
2022-09-07T13:17:16.079Z,4.70
2022-09-07T13:20:04.779Z,4.70
2022-09-07T13:22:32.900Z,5.30
2022-09-07T13:25:23.901Z,4.80
2022-09-07T13:28:04.099Z,5.40
2022-09-07T13:31:04.751Z,5.10
2022-09-07T13:33:35.436Z,4.90
2022-09-07T13:36:06.206Z,4.90
2022-09-07T13:38:41.684Z,4.80
2022-09-07T13:41:17.757Z,5.10
2022-09-07T13:43:50.777Z,5.30
2022-09-07T13:46:40.227Z,4.80
2022-09-07T13:49:30.533Z,4.90
2022-09-07T13:52:50.298Z,5.10
2022-09-07T13:55:32.076Z,5.10
2022-09-07T13:58:22.555Z,5.50
2022-09-07T14:01:02.856Z,6.00
2022-09-07T14:03:44.014Z,5.00
2022-09-07T14:06:29.888Z,5.80
2022-09-07T14:09:00.072Z,5.60
2022-09-07T14:11:39.531Z,5.60
2022-09-07T14:14:21.428Z,5.90
2022-09-07T14:16:59.765Z,5.90
2022-09-07T14:19:49.646Z,5.40
2022-09-07T14:22:22.018Z,5.00
2022-09-07T14:24:56.449Z,5.20
2022-09-07T14:27:37.416Z,5.20
2022-09-07T14:30:24.987Z,5.10
2022-09-07T14:33:09.215Z,5.30
2022-09-07T14:35:41.790Z,6.10
2022-09-07T14:41:17.752Z,5.90
2022-09-07T14:43:57.701Z,5.40
2022-09-07T14:46:55.126Z,5.60
2022-09-07T14:49:24.836Z,4.30
2022-09-07T14:51:57.884Z,5.50
2022-09-07T14:54:29.571Z,5.70
2022-09-07T14:57:20.825Z,5.20
2022-09-07T14:59:48.823Z,6.40
2022-09-07T15:02:28.601Z,5.80
2022-09-07T15:05:21.037Z,6.00
2022-09-07T15:07:58.796Z,5.90
2022-09-07T15:10:30.701Z,5.50
2022-09-07T15:13:01.366Z,5.50
2022-09-07T15:15:35.189Z,6.30
2022-09-07T15:20:55.187Z,5.00
2022-09-07T15:23:23.490Z,6.10
2022-09-07T15:25:54.028Z,5.20
2022-09-07T15:34:10.189Z,5.50
2022-09-07T15:36:41.452Z,5.50
2022-09-07T15:39:23.000Z,5.70
2022-09-07T15:41:51.720Z,5.30
2022-09-07T15:44:24.997Z,5.90
2022-09-07T15:49:49.517Z,6.00
2022-09-07T15:52:20.453Z,5.80
2022-09-07T15:54:51.010Z,5.20
2022-09-07T16:00:08.058Z,5.30
2022-09-07T16:05:31.772Z,5.40
2022-09-07T16:11:24.227Z,5.70
2022-09-07T16:14:01.721Z,5.70
2022-09-07T16:19:21.944Z,5.20
2022-09-07T16:21:50.253Z,6.00
2022-09-07T16:24:19.873Z,6.30
2022-09-07T16:26:49.465Z,5.80
2022-09-07T16:29:19.937Z,5.90
2022-09-07T16:34:37.118Z,6.30
2022-09-07T16:37:05.330Z,6.50
2022-09-07T16:39:35.739Z,6.20
2022-09-07T16:42:04.993Z,6.30
2022-09-07T16:44:35.172Z,5.80
2022-09-07T16:47:05.087Z,6.60
2022-09-07T16:49:34.300Z,5.90
2022-09-07T16:52:03.156Z,6.10
2022-09-07T16:54:32.645Z,6.20
2022-09-07T16:57:02.481Z,6.60
2022-09-07T16:59:34.711Z,6.60
2022-09-07T17:02:02.687Z,6.50
2022-09-07T17:04:31.024Z,7.10
2022-09-07T17:07:00.750Z,7.10
2022-09-07T17:09:32.939Z,7.50
2022-09-07T17:12:01.225Z,8.00
2022-09-07T17:14:31.215Z,8.40
2022-09-07T17:17:00.199Z,7.60
2022-09-07T17:19:29.435Z,8.20
2022-09-07T17:21:59.853Z,8.70
2022-09-07T17:24:28.422Z,8.80
2022-09-07T17:26:59.417Z,8.70
2022-09-07T17:29:30.598Z,9.20
2022-09-07T17:34:51.373Z,8.30
2022-09-07T17:37:19.764Z,8.20
2022-09-07T17:39:55.267Z,8.20
2022-09-07T17:43:38.872Z,8.50
2022-09-07T17:45:18.113Z,9.30
2022-09-07T17:47:49.605Z,9.80
2022-09-07T17:50:18.300Z,10.10
2022-09-07T17:52:52.707Z,9.80
2022-09-07T17:55:21.273Z,10.50
2022-09-07T17:57:49.764Z,10.80
2022-09-07T18:00:18.453Z,9.80
2022-09-07T18:02:47.880Z,10.70
2022-09-07T18:05:18.348Z,10.30
2022-09-07T18:07:49.327Z,9.70
2022-09-07T18:10:18.661Z,9.60
2022-09-07T18:12:47.934Z,9.30
2022-09-07T18:15:18.614Z,10.10
2022-09-07T18:17:48.443Z,10.00
2022-09-07T18:20:17.145Z,10.00
2022-09-07T18:22:46.234Z,9.70
2022-09-07T18:25:14.531Z,11.10
2022-09-07T18:27:44.394Z,9.50
2022-09-07T18:30:16.171Z,9.90
2022-09-07T18:32:45.196Z,11.70
2022-09-07T18:35:13.155Z,12.30
2022-09-07T18:37:42.926Z,11.20
2022-09-07T18:40:12.422Z,13.80
2022-09-07T18:42:42.631Z,12.30
2022-09-07T18:48:00.372Z,17.30
2022-09-07T18:50:30.163Z,12.80
2022-09-07T18:53:07.294Z,13.20
2022-09-07T18:55:44.192Z,13.10
2022-09-07T18:58:13.013Z,14.20
2022-09-07T19:00:47.686Z,14.60
2022-09-07T19:03:17.289Z,13.50
2022-09-07T19:05:50.351Z,14.30
2022-09-07T19:08:19.448Z,13.70
2022-09-07T19:10:47.734Z,14.80
2022-09-07T19:13:16.291Z,13.50
2022-09-07T19:15:44.602Z,13.90
2022-09-07T19:18:14.430Z,13.30
2022-09-07T19:20:44.875Z,13.40
2022-09-07T19:23:13.492Z,12.10
2022-09-07T19:25:42.980Z,12.60
2022-09-07T19:28:11.178Z,12.90
2022-09-07T19:30:39.554Z,12.30
2022-09-07T19:33:14.678Z,12.50
2022-09-07T19:35:44.947Z,12.90
2022-09-07T19:38:14.639Z,12.80
2022-09-07T19:40:42.650Z,13.20
2022-09-07T19:43:11.688Z,12.50
2022-09-07T19:45:41.261Z,13.70
2022-09-07T19:48:09.090Z,13.30
2022-09-07T19:50:39.080Z,13.80
2022-09-07T19:53:10.474Z,13.10
2022-09-07T19:55:39.848Z,13.00
2022-09-07T19:58:08.920Z,12.80
2022-09-07T20:00:40.705Z,13.30
2022-09-07T20:03:11.352Z,12.70
2022-09-07T20:05:42.642Z,14.40
2022-09-07T20:08:10.602Z,16.70
2022-09-07T20:10:38.673Z,15.90
2022-09-07T20:13:07.659Z,15.90
2022-09-07T20:15:41.248Z,15.20
2022-09-07T20:20:41.050Z,14.10
2022-09-07T20:23:08.983Z,17.90
2022-09-07T20:25:36.851Z,19.20
2022-09-07T20:28:04.800Z,15.60
2022-09-07T20:30:34.314Z,14.60
2022-09-07T20:33:04.066Z,15.30
2022-09-07T20:35:32.318Z,14.70
2022-09-07T20:38:02.783Z,15.50
2022-09-07T20:40:32.552Z,15.10
2022-09-07T20:43:00.554Z,14.50
2022-09-07T20:45:31.885Z,14.90
2022-09-07T20:48:01.008Z,14.30
2022-09-07T20:50:28.892Z,14.50
2022-09-07T20:52:56.720Z,15.10
2022-09-07T20:55:24.835Z,14.40
2022-09-07T20:57:53.718Z,14.20
2022-09-07T21:00:22.232Z,17.80
2022-09-07T21:02:52.051Z,15.20
2022-09-07T21:05:21.606Z,15.20
2022-09-07T21:07:52.811Z,14.30
2022-09-07T21:10:20.635Z,13.80
2022-09-07T21:12:48.482Z,13.30
2022-09-07T21:15:17.097Z,14.40
2022-09-07T21:17:45.358Z,13.90
2022-09-07T21:20:13.990Z,13.80
2022-09-07T21:22:42.848Z,13.70
2022-09-07T21:25:10.853Z,13.90
2022-09-07T21:27:38.998Z,14.10
2022-09-07T21:30:10.607Z,13.30
2022-09-07T21:32:38.628Z,13.60
2022-09-07T21:35:08.287Z,12.60
2022-09-07T21:37:37.556Z,13.80
2022-09-07T21:40:06.701Z,12.70
2022-09-07T21:42:35.021Z,13.40
2022-09-07T21:45:04.854Z,13.50
2022-09-07T21:47:33.802Z,13.90
2022-09-07T21:50:01.827Z,13.70
2022-09-07T21:52:29.683Z,13.60
2022-09-07T21:54:57.986Z,14.50
2022-09-07T21:57:26.358Z,14.60
2022-09-07T21:59:54.841Z,13.90
2022-09-07T22:02:23.032Z,13.20
2022-09-07T22:04:51.846Z,13.20
2022-09-07T22:07:20.617Z,13.70
2022-09-07T22:09:48.836Z,13.50
2022-09-07T22:12:18.604Z,13.60
2022-09-07T22:14:49.913Z,13.30
2022-09-07T22:17:17.792Z,13.60
2022-09-07T22:19:45.856Z,13.90
2022-09-07T22:22:16.733Z,13.60
2022-09-07T22:24:44.758Z,13.20
2022-09-07T22:27:12.976Z,13.50
2022-09-07T22:29:41.092Z,13.80
2022-09-07T22:32:09.024Z,13.10
2022-09-07T22:34:37.010Z,14.00
2022-09-07T22:37:04.890Z,13.50
2022-09-07T22:39:33.028Z,13.30
2022-09-07T22:42:00.800Z,14.00
2022-09-07T22:44:30.473Z,13.20
2022-09-07T22:46:58.639Z,12.90
2022-09-07T22:49:26.632Z,12.90
2022-09-07T22:51:54.778Z,12.80
2022-09-07T22:54:23.515Z,13.10
2022-09-07T22:56:51.406Z,12.90
2022-09-07T22:59:21.096Z,12.00
2022-09-07T23:01:50.691Z,12.30
2022-09-07T23:04:21.827Z,12.10
2022-09-07T23:06:50.841Z,12.30
2022-09-07T23:09:19.251Z,11.90
2022-09-07T23:11:48.398Z,13.00
2022-09-07T23:14:19.817Z,13.20
2022-09-07T23:16:51.110Z,11.90
2022-09-07T23:19:19.885Z,12.80
2022-09-07T23:21:48.216Z,12.40
2022-09-07T23:24:18.783Z,13.20
2022-09-07T23:26:47.330Z,12.90
2022-09-07T23:29:17.182Z,13.80
2022-09-07T23:31:47.206Z,13.70
2022-09-07T23:34:15.223Z,13.00
2022-09-07T23:36:43.196Z,13.30
2022-09-07T23:39:12.747Z,12.80
2022-09-07T23:41:40.543Z,14.20
2022-09-07T23:44:08.288Z,13.60
2022-09-07T23:46:37.974Z,13.70
2022-09-07T23:49:08.202Z,13.90
2022-09-07T23:51:37.465Z,14.60
2022-09-07T23:54:13.792Z,14.70
2022-09-07T23:56:42.266Z,14.90
2022-09-07T23:59:11.144Z,15.00
