createdAt,value
2023-05-08T00:00:05.333Z,16.67
2023-05-08T00:00:37.051Z,16.00
2023-05-08T00:01:08.831Z,15.65
2023-05-08T00:01:40.476Z,16.90
2023-05-08T00:02:11.995Z,14.88
2023-05-08T00:02:43.659Z,15.88
2023-05-08T00:03:15.445Z,17.48
2023-05-08T00:03:47.184Z,15.98
2023-05-08T00:04:20.571Z,16.98
2023-05-08T00:04:52.300Z,16.67
2023-05-08T00:05:23.931Z,15.55
2023-05-08T00:05:55.978Z,18.42
2023-05-08T00:06:30.083Z,17.25
2023-05-08T00:07:01.660Z,16.38
2023-05-08T00:07:33.179Z,16.25
2023-05-08T00:08:04.944Z,15.68
2023-05-08T00:08:36.453Z,17.63
2023-05-08T00:09:08.037Z,17.83
2023-05-08T00:09:39.562Z,16.98
2023-05-08T00:10:11.867Z,16.52
2023-05-08T00:10:43.568Z,17.45
2023-05-08T00:11:15.178Z,16.80
2023-05-08T00:11:46.747Z,17.60
2023-05-08T00:12:18.268Z,16.98
2023-05-08T00:12:49.797Z,20.60
2023-05-08T00:13:21.585Z,19.05
2023-05-08T00:13:53.183Z,15.52
2023-05-08T00:14:24.759Z,15.90
2023-05-08T00:14:56.548Z,16.65
2023-05-08T00:15:28.068Z,16.63
2023-05-08T00:15:59.755Z,17.77
2023-05-08T00:16:32.153Z,16.27
2023-05-08T00:17:04.127Z,16.42
2023-05-08T00:17:35.794Z,15.75
2023-05-08T00:18:07.438Z,16.65
2023-05-08T00:18:39.417Z,18.08
2023-05-08T00:19:10.978Z,17.10
2023-05-08T00:19:42.605Z,16.17
2023-05-08T00:20:14.643Z,20.13
2023-05-08T00:20:46.402Z,18.92
2023-05-08T00:21:18.025Z,19.02
2023-05-08T00:21:49.551Z,19.50
2023-05-08T00:22:21.537Z,17.75
2023-05-08T00:22:53.096Z,19.23
2023-05-08T00:23:24.615Z,18.38
2023-05-08T00:23:56.147Z,20.85
2023-05-08T00:24:27.659Z,17.85
2023-05-08T00:24:59.312Z,19.08
2023-05-08T00:25:32.002Z,19.13
2023-05-08T00:26:03.709Z,19.52
2023-05-08T00:26:35.265Z,17.95
2023-05-08T00:27:08.269Z,18.13
2023-05-08T00:27:39.804Z,18.88
2023-05-08T00:28:11.315Z,17.98
2023-05-08T00:28:42.957Z,16.83
2023-05-08T00:29:14.511Z,17.63
2023-05-08T00:29:46.084Z,17.65
2023-05-08T00:30:18.932Z,17.95
2023-05-08T00:30:51.012Z,18.63
2023-05-08T00:31:24.008Z,18.23
2023-05-08T00:31:55.664Z,17.75
2023-05-08T00:32:27.612Z,18.55
2023-05-08T00:32:59.429Z,18.30
2023-05-08T00:33:31.933Z,17.80
2023-05-08T00:34:03.643Z,16.60
2023-05-08T00:34:36.301Z,18.48
2023-05-08T00:35:08.325Z,17.73
2023-05-08T00:35:42.970Z,18.90
2023-05-08T00:36:15.798Z,16.85
2023-05-08T00:36:47.581Z,18.52
2023-05-08T00:37:19.134Z,20.02
2023-05-08T00:37:50.754Z,17.92
2023-05-08T00:38:22.371Z,18.95
2023-05-08T00:38:54.116Z,18.73
2023-05-08T00:39:26.419Z,17.98
2023-05-08T00:39:57.919Z,20.08
2023-05-08T00:40:29.513Z,19.80
2023-05-08T00:41:01.707Z,18.42
2023-05-08T00:41:33.285Z,19.40
2023-05-08T00:42:05.033Z,19.98
2023-05-08T00:42:37.533Z,19.45
2023-05-08T00:43:09.090Z,17.40
2023-05-08T00:43:40.703Z,20.63
2023-05-08T00:44:12.292Z,19.35
2023-05-08T00:44:43.787Z,17.45
2023-05-08T00:45:15.442Z,18.55
2023-05-08T00:45:47.247Z,17.83
2023-05-08T00:46:18.961Z,17.58
2023-05-08T00:46:51.684Z,21.77
2023-05-08T00:47:23.671Z,17.70
2023-05-08T00:47:55.655Z,18.67
2023-05-08T00:48:31.907Z,19.50
2023-05-08T00:49:05.136Z,20.65
2023-05-08T00:49:36.827Z,18.02
2023-05-08T00:50:08.984Z,17.08
2023-05-08T00:50:40.625Z,17.95
2023-05-08T00:51:13.373Z,18.67
2023-05-08T00:51:46.998Z,18.63
2023-05-08T00:52:19.318Z,18.20
2023-05-08T00:52:50.882Z,18.83
2023-05-08T00:53:23.429Z,17.75
2023-05-08T00:53:55.164Z,18.40
2023-05-08T00:54:27.330Z,18.13
2023-05-08T00:55:00.455Z,17.85
2023-05-08T00:55:32.887Z,18.83
2023-05-08T00:56:05.876Z,19.05
2023-05-08T00:56:38.542Z,18.33
2023-05-08T00:57:10.417Z,19.13
2023-05-08T00:57:42.772Z,19.05
2023-05-08T00:58:14.638Z,18.13
2023-05-08T00:58:48.160Z,21.50
2023-05-08T00:59:20.742Z,18.02
2023-05-08T00:59:52.617Z,24.35
2023-05-08T01:00:24.808Z,20.10
2023-05-08T01:00:56.893Z,20.55
2023-05-08T01:01:28.825Z,18.15
2023-05-08T01:02:01.293Z,18.35
2023-05-08T01:02:34.031Z,18.45
2023-05-08T01:03:06.024Z,19.35
2023-05-08T01:03:38.386Z,18.60
2023-05-08T01:04:10.659Z,17.52
2023-05-08T01:04:44.376Z,17.92
2023-05-08T01:05:16.031Z,20.20
2023-05-08T01:05:48.625Z,19.60
2023-05-08T01:06:20.470Z,19.95
2023-05-08T01:06:52.083Z,17.65
2023-05-08T01:07:23.718Z,16.08
2023-05-08T01:07:55.787Z,18.25
2023-05-08T01:08:27.508Z,17.13
2023-05-08T01:08:59.057Z,19.85
2023-05-08T01:09:31.160Z,19.73
2023-05-08T01:10:02.936Z,20.90
2023-05-08T01:10:52.876Z,19.67
2023-05-08T01:11:33.151Z,18.73
2023-05-08T01:12:22.755Z,19.52
2023-05-08T01:13:30.094Z,19.67
2023-05-08T01:14:07.943Z,19.42
2023-05-08T01:14:59.465Z,17.85
2023-05-08T01:15:36.377Z,16.80
2023-05-08T01:16:17.105Z,19.02
2023-05-08T01:16:57.871Z,19.33
2023-05-08T01:18:16.739Z,18.63
2023-05-08T01:18:56.017Z,17.35
2023-05-08T01:19:49.115Z,19.80
2023-05-08T01:20:20.630Z,17.90
2023-05-08T01:21:01.169Z,19.98
2023-05-08T01:21:43.327Z,21.08
2023-05-08T01:22:33.445Z,18.55
2023-05-08T01:23:32.886Z,18.10
2023-05-08T01:24:17.782Z,18.25
2023-05-08T01:25:04.837Z,18.80
2023-05-08T01:26:02.493Z,19.02
2023-05-08T01:26:55.392Z,17.83
2023-05-08T01:27:40.916Z,17.65
2023-05-08T01:28:36.486Z,19.65
2023-05-08T01:29:35.203Z,18.20
2023-05-08T01:30:28.901Z,18.73
2023-05-08T01:31:38.116Z,16.35
2023-05-08T01:32:11.602Z,23.55
2023-05-08T01:32:46.997Z,20.13
2023-05-08T01:33:25.667Z,18.27
2023-05-08T01:34:22.242Z,18.00
2023-05-08T01:35:11.238Z,18.45
2023-05-08T01:35:46.362Z,18.45
2023-05-08T01:36:21.236Z,17.80
2023-05-08T01:37:05.514Z,18.95
2023-05-08T01:37:49.004Z,18.80
2023-05-08T01:38:58.126Z,20.65
2023-05-08T01:39:58.809Z,18.38
2023-05-08T01:40:33.944Z,21.02
2023-05-08T01:41:17.188Z,18.52
2023-05-08T01:42:02.005Z,18.20
2023-05-08T01:42:44.371Z,20.25
2023-05-08T01:43:37.002Z,19.90
2023-05-08T01:44:17.230Z,22.63
2023-05-08T01:44:54.199Z,18.65
2023-05-08T01:45:37.593Z,19.25
2023-05-08T01:46:13.775Z,18.63
2023-05-08T01:46:48.853Z,19.05
2023-05-08T01:47:21.349Z,22.40
2023-05-08T01:48:01.558Z,18.50
2023-05-08T01:48:34.866Z,20.58
2023-05-08T01:49:13.009Z,19.85
2023-05-08T01:49:48.037Z,19.60
2023-05-08T01:50:24.319Z,20.25
2023-05-08T01:51:01.334Z,21.30
2023-05-08T01:51:39.308Z,21.02
2023-05-08T01:52:18.775Z,20.95
2023-05-08T01:52:53.457Z,19.52
2023-05-08T01:53:29.184Z,20.63
2023-05-08T01:54:05.534Z,20.60
2023-05-08T01:54:47.513Z,23.48
2023-05-08T01:55:37.966Z,25.27
2023-05-08T01:56:17.201Z,19.38
2023-05-08T01:56:49.151Z,19.05
2023-05-08T01:57:22.932Z,20.02
2023-05-08T01:57:58.235Z,19.88
2023-05-08T01:58:30.732Z,23.63
2023-05-08T01:59:02.815Z,20.30
2023-05-08T01:59:35.585Z,20.85
2023-05-08T02:00:08.702Z,19.83
2023-05-08T02:00:44.200Z,20.73
2023-05-08T02:01:19.084Z,20.33
2023-05-08T02:01:53.218Z,20.77
2023-05-08T02:02:27.338Z,23.70
2023-05-08T02:02:59.340Z,20.55
2023-05-08T02:03:32.596Z,22.85
2023-05-08T02:04:06.494Z,22.13
2023-05-08T02:04:39.842Z,19.33
2023-05-08T02:05:12.705Z,19.70
2023-05-08T02:05:45.010Z,19.65
2023-05-08T02:06:20.405Z,19.48
2023-05-08T02:06:52.328Z,19.38
2023-05-08T02:07:25.404Z,20.35
2023-05-08T02:07:58.813Z,20.90
2023-05-08T02:08:32.164Z,19.77
2023-05-08T02:09:04.005Z,20.63
2023-05-08T02:09:36.479Z,18.50
2023-05-08T02:10:08.680Z,19.20
2023-05-08T02:10:41.660Z,20.52
2023-05-08T02:11:14.623Z,20.40
2023-05-08T02:11:46.365Z,19.50
2023-05-08T02:12:22.349Z,19.63
2023-05-08T02:12:55.465Z,21.35
2023-05-08T02:13:27.870Z,19.65
2023-05-08T02:14:01.644Z,19.75
2023-05-08T02:14:34.133Z,19.10
2023-05-08T02:15:06.729Z,19.45
2023-05-08T02:15:38.935Z,19.27
2023-05-08T02:16:12.785Z,19.70
2023-05-08T02:16:45.341Z,19.67
2023-05-08T02:17:17.532Z,18.40
2023-05-08T02:17:49.914Z,22.45
2023-05-08T02:18:23.863Z,20.20
2023-05-08T02:18:57.340Z,22.35
2023-05-08T02:19:29.843Z,21.27
2023-05-08T02:20:03.654Z,18.48
2023-05-08T02:20:35.765Z,21.60
2023-05-08T02:21:09.473Z,19.75
2023-05-08T02:21:41.184Z,19.65
2023-05-08T02:22:13.632Z,19.95
2023-05-08T02:22:46.059Z,19.60
2023-05-08T02:23:36.133Z,20.23
2023-05-08T02:24:08.432Z,20.38
2023-05-08T02:24:40.707Z,19.20
2023-05-08T02:25:14.656Z,21.92
2023-05-08T02:25:47.264Z,18.88
2023-05-08T02:26:19.320Z,20.38
2023-05-08T02:26:51.899Z,22.60
2023-05-08T02:27:26.011Z,21.75
2023-05-08T02:27:58.209Z,18.83
2023-05-08T02:28:30.003Z,20.38
2023-05-08T02:29:04.037Z,18.77
2023-05-08T02:29:36.231Z,18.42
2023-05-08T02:30:08.732Z,19.92
2023-05-08T02:30:40.580Z,21.27
2023-05-08T02:31:12.645Z,20.23
2023-05-08T02:31:45.453Z,19.10
2023-05-08T02:32:18.544Z,20.58
2023-05-08T02:32:50.334Z,19.60
2023-05-08T02:33:22.987Z,21.60
2023-05-08T02:33:55.413Z,20.10
2023-05-08T02:34:27.358Z,19.08
2023-05-08T02:35:03.505Z,22.67
2023-05-08T02:35:37.435Z,19.15
2023-05-08T02:36:11.570Z,18.92
2023-05-08T02:36:43.297Z,18.20
2023-05-08T02:37:15.103Z,19.45
2023-05-08T02:37:58.062Z,19.20
2023-05-08T02:38:30.366Z,19.42
2023-05-08T02:39:03.192Z,21.00
2023-05-08T02:39:35.887Z,20.13
2023-05-08T02:40:08.870Z,19.75
2023-05-08T02:40:44.297Z,21.27
2023-05-08T02:41:18.635Z,20.08
2023-05-08T02:41:51.004Z,19.98
2023-05-08T02:42:22.571Z,23.38
2023-05-08T02:42:55.189Z,20.27
2023-05-08T02:43:27.120Z,20.33
2023-05-08T02:43:59.225Z,18.85
2023-05-08T02:44:30.869Z,20.27
2023-05-08T02:45:03.703Z,19.90
2023-05-08T02:45:50.457Z,18.63
2023-05-08T02:46:39.822Z,19.75
2023-05-08T02:47:44.098Z,19.30
2023-05-08T02:48:23.882Z,18.75
2023-05-08T02:48:57.391Z,17.77
2023-05-08T02:49:33.978Z,21.55
2023-05-08T02:50:16.971Z,18.80
2023-05-08T02:50:56.022Z,20.20
2023-05-08T02:51:47.197Z,20.38
2023-05-08T02:52:23.666Z,18.88
2023-05-08T02:53:05.372Z,21.95
2023-05-08T02:53:52.636Z,20.42
2023-05-08T02:54:30.495Z,19.25
2023-05-08T02:55:15.343Z,20.05
2023-05-08T02:55:49.696Z,19.10
2023-05-08T02:56:35.892Z,17.70
2023-05-08T02:57:29.252Z,19.48
2023-05-08T02:58:08.019Z,17.95
2023-05-08T02:58:46.169Z,18.60
2023-05-08T02:59:22.548Z,19.30
2023-05-08T03:00:01.425Z,17.75
2023-05-08T03:00:49.400Z,19.15
2023-05-08T03:01:33.771Z,19.73
2023-05-08T03:02:17.906Z,19.10
2023-05-08T03:03:36.309Z,22.33
2023-05-08T03:04:09.565Z,16.75
2023-05-08T03:04:53.223Z,21.27
2023-05-08T03:05:33.020Z,20.75
2023-05-08T03:06:06.866Z,19.27
2023-05-08T03:06:45.213Z,19.70
2023-05-08T03:07:16.948Z,19.55
2023-05-08T03:07:51.406Z,19.20
2023-05-08T03:08:31.473Z,21.02
2023-05-08T03:09:04.096Z,20.73
2023-05-08T03:09:41.799Z,18.77
2023-05-08T03:10:16.105Z,20.77
2023-05-08T03:10:51.432Z,20.15
2023-05-08T03:11:28.696Z,19.35
2023-05-08T03:12:06.280Z,19.05
2023-05-08T03:12:42.672Z,19.85
2023-05-08T03:13:16.088Z,18.60
2023-05-08T03:13:50.617Z,19.55
2023-05-08T03:14:24.308Z,20.30
2023-05-08T03:15:08.098Z,19.48
2023-05-08T03:15:45.815Z,20.00
2023-05-08T03:16:20.735Z,23.55
2023-05-08T03:16:55.364Z,20.20
2023-05-08T03:17:28.974Z,24.33
2023-05-08T03:18:07.826Z,19.33
2023-05-08T03:18:50.074Z,21.15
2023-05-08T03:19:28.578Z,18.42
2023-05-08T03:20:03.910Z,20.30
2023-05-08T03:20:38.144Z,19.80
2023-05-08T03:21:11.247Z,19.95
2023-05-08T03:21:44.190Z,19.00
2023-05-08T03:22:16.644Z,24.48
2023-05-08T03:22:48.718Z,20.80
2023-05-08T03:23:22.181Z,19.90
2023-05-08T03:23:54.270Z,19.35
2023-05-08T03:24:28.407Z,17.33
2023-05-08T03:25:01.615Z,18.95
2023-05-08T03:25:34.238Z,23.58
2023-05-08T03:26:05.920Z,20.50
2023-05-08T03:26:37.599Z,18.42
2023-05-08T03:27:09.941Z,20.60
2023-05-08T03:27:42.072Z,19.33
2023-05-08T03:28:14.856Z,19.05
2023-05-08T03:28:49.539Z,21.27
2023-05-08T03:29:23.054Z,21.83
2023-05-08T03:29:55.654Z,20.23
2023-05-08T03:30:27.690Z,19.00
2023-05-08T03:31:06.311Z,20.77
2023-05-08T03:31:38.029Z,21.58
2023-05-08T03:32:11.706Z,19.90
2023-05-08T03:32:45.819Z,19.80
2023-05-08T03:33:18.206Z,22.30
2023-05-08T03:33:53.529Z,19.17
2023-05-08T03:34:26.420Z,19.10
2023-05-08T03:34:58.993Z,20.05
2023-05-08T03:35:31.378Z,20.88
2023-05-08T03:36:03.135Z,19.58
2023-05-08T03:36:35.002Z,20.67
2023-05-08T03:37:07.530Z,21.48
2023-05-08T03:37:39.125Z,20.63
2023-05-08T03:38:11.588Z,22.80
2023-05-08T03:38:43.320Z,20.30
2023-05-08T03:39:15.464Z,21.27
2023-05-08T03:39:47.179Z,21.88
2023-05-08T03:40:18.957Z,21.02
2023-05-08T03:40:51.138Z,20.30
2023-05-08T03:41:23.000Z,20.40
2023-05-08T03:41:55.779Z,21.63
2023-05-08T03:42:27.750Z,19.75
2023-05-08T03:43:00.669Z,21.75
2023-05-08T03:43:33.006Z,19.38
2023-05-08T03:44:05.180Z,21.10
2023-05-08T03:44:37.877Z,22.10
2023-05-08T03:45:10.746Z,22.58
2023-05-08T03:45:44.980Z,22.70
2023-05-08T03:46:16.918Z,21.27
2023-05-08T03:46:50.894Z,21.42
2023-05-08T03:47:26.329Z,22.33
2023-05-08T03:47:59.865Z,23.00
2023-05-08T03:48:33.599Z,20.63
2023-05-08T03:49:06.194Z,21.52
2023-05-08T03:49:38.236Z,22.38
2023-05-08T03:50:10.578Z,22.10
2023-05-08T03:50:42.465Z,21.17
2023-05-08T03:51:15.851Z,23.33
2023-05-08T03:51:48.207Z,21.75
2023-05-08T03:52:19.986Z,22.95
2023-05-08T03:52:52.026Z,21.02
2023-05-08T03:53:23.929Z,22.05
2023-05-08T03:53:55.600Z,21.88
2023-05-08T03:54:30.220Z,22.40
2023-05-08T03:55:02.648Z,21.90
2023-05-08T03:55:36.200Z,22.45
2023-05-08T03:56:10.032Z,21.23
2023-05-08T03:56:41.736Z,23.52
2023-05-08T03:57:14.118Z,23.25
2023-05-08T03:58:03.296Z,22.15
2023-05-08T03:58:41.937Z,22.35
2023-05-08T03:59:33.226Z,22.27
2023-05-08T04:00:20.412Z,20.08
2023-05-08T04:01:14.246Z,21.88
2023-05-08T04:02:11.891Z,20.80
2023-05-08T04:02:57.751Z,21.02
2023-05-08T04:03:49.162Z,22.45
2023-05-08T04:04:30.697Z,20.45
2023-05-08T04:05:08.890Z,18.45
2023-05-08T04:06:48.471Z,21.55
2023-05-08T04:07:38.772Z,21.02
2023-05-08T04:08:24.031Z,19.65
2023-05-08T04:09:03.249Z,18.92
2023-05-08T04:09:39.004Z,21.08
2023-05-08T04:10:16.853Z,20.58
2023-05-08T04:11:05.962Z,19.55
2023-05-08T04:11:37.643Z,20.48
2023-05-08T04:12:18.344Z,20.60
2023-05-08T04:13:11.600Z,20.60
2023-05-08T04:13:50.702Z,19.48
2023-05-08T04:14:24.999Z,19.98
2023-05-08T04:15:03.642Z,20.10
2023-05-08T04:15:38.901Z,19.75
2023-05-08T04:16:14.837Z,19.80
2023-05-08T04:16:50.542Z,21.90
2023-05-08T04:17:39.665Z,21.48
2023-05-08T04:18:16.768Z,19.00
2023-05-08T04:18:50.773Z,19.52
2023-05-08T04:19:32.988Z,25.23
2023-05-08T04:20:05.235Z,18.63
2023-05-08T04:20:39.339Z,20.52
2023-05-08T04:21:11.627Z,19.23
2023-05-08T04:21:43.594Z,19.90
2023-05-08T04:22:18.163Z,20.95
2023-05-08T04:23:20.361Z,19.90
2023-05-08T04:23:53.583Z,18.95
2023-05-08T04:24:28.021Z,19.80
2023-05-08T04:25:03.165Z,20.38
2023-05-08T04:25:37.239Z,18.38
2023-05-08T04:26:09.314Z,19.88
2023-05-08T04:26:41.885Z,20.33
2023-05-08T04:27:14.068Z,20.30
2023-05-08T04:27:46.910Z,18.42
2023-05-08T04:28:20.428Z,20.45
2023-05-08T04:28:52.240Z,18.10
2023-05-08T04:29:24.203Z,20.73
2023-05-08T04:29:56.703Z,19.17
2023-05-08T04:30:29.858Z,19.48
2023-05-08T04:31:03.173Z,19.63
2023-05-08T04:31:35.727Z,18.15
2023-05-08T04:32:08.229Z,21.05
2023-05-08T04:32:43.485Z,20.60
2023-05-08T04:33:18.618Z,18.88
2023-05-08T04:33:50.982Z,19.50
2023-05-08T04:34:23.344Z,19.48
2023-05-08T04:34:55.424Z,18.73
2023-05-08T04:35:28.003Z,19.15
2023-05-08T04:36:02.444Z,18.33
2023-05-08T04:36:34.542Z,19.33
2023-05-08T04:37:08.128Z,18.75
2023-05-08T04:37:42.079Z,17.90
2023-05-08T04:38:13.921Z,18.40
2023-05-08T04:38:46.294Z,18.50
2023-05-08T04:39:18.446Z,19.80
2023-05-08T04:39:53.323Z,18.10
2023-05-08T04:40:25.718Z,17.92
2023-05-08T04:40:57.423Z,20.25
2023-05-08T04:41:29.533Z,19.17
2023-05-08T04:42:03.744Z,17.77
2023-05-08T04:42:39.428Z,18.65
2023-05-08T04:43:11.208Z,18.00
2023-05-08T04:43:43.286Z,16.70
2023-05-08T04:44:14.965Z,18.38
2023-05-08T04:44:47.705Z,20.42
2023-05-08T04:45:19.462Z,18.10
2023-05-08T04:45:51.105Z,18.80
2023-05-08T04:46:24.533Z,18.60
2023-05-08T04:46:56.461Z,19.20
2023-05-08T04:47:28.277Z,17.58
2023-05-08T04:47:59.997Z,17.70
2023-05-08T04:48:33.264Z,18.52
2023-05-08T04:49:05.042Z,16.30
2023-05-08T04:49:36.919Z,18.80
2023-05-08T04:50:09.119Z,19.15
2023-05-08T04:50:40.713Z,17.30
2023-05-08T04:51:12.308Z,23.00
2023-05-08T04:51:43.950Z,17.50
2023-05-08T04:52:15.957Z,18.52
2023-05-08T04:52:47.521Z,16.92
2023-05-08T04:53:19.139Z,20.83
2023-05-08T04:53:50.742Z,18.52
2023-05-08T04:54:22.326Z,20.27
2023-05-08T04:54:54.173Z,17.65
2023-05-08T04:55:25.941Z,18.55
2023-05-08T04:55:58.588Z,22.35
2023-05-08T04:56:30.996Z,17.55
2023-05-08T04:57:02.684Z,17.00
2023-05-08T04:57:34.527Z,17.90
2023-05-08T04:58:06.358Z,19.25
2023-05-08T04:58:38.014Z,18.40
2023-05-08T04:59:10.084Z,16.42
2023-05-08T04:59:41.775Z,17.38
2023-05-08T05:00:13.883Z,19.17
2023-05-08T05:00:47.005Z,18.60
2023-05-08T05:01:18.641Z,17.08
2023-05-08T05:01:50.479Z,19.02
2023-05-08T05:02:22.334Z,18.45
2023-05-08T05:02:54.341Z,18.40
2023-05-08T05:03:26.052Z,20.77
2023-05-08T05:03:57.764Z,16.50
2023-05-08T05:04:29.884Z,15.52
2023-05-08T05:05:02.114Z,17.63
2023-05-08T05:05:38.266Z,16.98
2023-05-08T05:06:11.332Z,16.63
2023-05-08T05:06:43.332Z,17.80
2023-05-08T05:07:15.176Z,16.83
2023-05-08T05:07:46.776Z,18.30
2023-05-08T05:08:18.501Z,18.50
2023-05-08T05:08:50.089Z,16.90
2023-05-08T05:09:21.922Z,16.60
2023-05-08T05:09:53.770Z,16.92
2023-05-08T05:10:25.619Z,16.55
2023-05-08T05:10:57.196Z,22.48
2023-05-08T05:11:28.918Z,18.63
2023-05-08T05:12:01.051Z,18.42
2023-05-08T05:12:33.151Z,17.38
2023-05-08T05:13:04.832Z,16.92
2023-05-08T05:13:36.987Z,17.15
2023-05-08T05:14:08.868Z,17.38
2023-05-08T05:14:40.586Z,16.25
2023-05-08T05:15:12.647Z,15.82
2023-05-08T05:15:44.668Z,16.23
2023-05-08T05:16:17.229Z,16.20
2023-05-08T05:16:48.888Z,16.02
2023-05-08T05:17:20.612Z,15.30
2023-05-08T05:17:52.199Z,15.40
2023-05-08T05:18:23.957Z,14.70
2023-05-08T05:18:57.093Z,15.38
2023-05-08T05:19:28.737Z,19.30
2023-05-08T05:20:00.959Z,16.35
2023-05-08T05:20:32.858Z,15.48
2023-05-08T05:21:05.128Z,19.33
2023-05-08T05:21:38.075Z,15.35
2023-05-08T05:22:09.767Z,14.23
2023-05-08T05:22:41.409Z,15.35
2023-05-08T05:23:13.403Z,16.25
2023-05-08T05:23:45.017Z,15.43
2023-05-08T05:24:16.651Z,14.35
2023-05-08T05:24:48.173Z,14.77
2023-05-08T05:25:19.921Z,14.73
2023-05-08T05:25:51.532Z,14.95
2023-05-08T05:26:23.354Z,15.57
2023-05-08T05:26:55.116Z,15.32
2023-05-08T05:27:26.683Z,17.70
2023-05-08T05:27:58.282Z,14.38
2023-05-08T05:28:30.024Z,15.88
2023-05-08T05:29:02.311Z,16.50
2023-05-08T05:29:34.008Z,14.38
2023-05-08T05:30:06.441Z,16.60
2023-05-08T05:30:38.225Z,16.98
2023-05-08T05:31:10.214Z,15.63
2023-05-08T05:31:42.522Z,15.80
2023-05-08T05:32:14.166Z,15.98
2023-05-08T05:32:46.006Z,16.00
2023-05-08T05:33:18.024Z,14.95
2023-05-08T05:33:49.673Z,15.45
2023-05-08T05:34:21.562Z,15.23
2023-05-08T05:34:53.957Z,15.07
2023-05-08T05:35:26.209Z,15.32
2023-05-08T05:35:59.328Z,15.98
2023-05-08T05:36:30.952Z,14.68
2023-05-08T05:37:02.531Z,15.40
2023-05-08T05:37:34.237Z,14.20
2023-05-08T05:38:05.887Z,15.32
2023-05-08T05:38:38.311Z,15.25
2023-05-08T05:39:10.275Z,14.88
2023-05-08T05:39:43.322Z,15.23
2023-05-08T05:40:15.388Z,15.90
2023-05-08T05:40:50.352Z,14.45
2023-05-08T05:41:22.474Z,15.63
2023-05-08T05:41:53.985Z,15.13
2023-05-08T05:42:25.860Z,15.48
2023-05-08T05:42:57.612Z,15.30
2023-05-08T05:43:32.822Z,15.77
2023-05-08T05:44:04.595Z,16.05
2023-05-08T05:44:37.072Z,16.10
2023-05-08T05:45:09.051Z,15.13
2023-05-08T05:45:41.234Z,17.17
2023-05-08T05:46:13.231Z,16.15
2023-05-08T05:46:45.610Z,15.85
2023-05-08T05:47:17.325Z,18.30
2023-05-08T05:47:50.128Z,15.32
2023-05-08T05:48:23.726Z,16.30
2023-05-08T05:48:55.701Z,15.38
2023-05-08T05:49:27.287Z,14.55
2023-05-08T05:49:59.028Z,15.60
2023-05-08T05:50:31.475Z,15.35
2023-05-08T05:51:04.414Z,15.57
2023-05-08T05:51:35.976Z,16.20
2023-05-08T05:52:07.522Z,18.02
2023-05-08T05:52:39.104Z,19.42
2023-05-08T05:53:10.842Z,15.48
2023-05-08T05:53:42.466Z,15.20
2023-05-08T05:54:14.567Z,15.27
2023-05-08T05:54:46.672Z,16.98
2023-05-08T05:55:18.346Z,16.48
2023-05-08T05:55:51.599Z,15.50
2023-05-08T05:56:23.459Z,15.35
2023-05-08T05:56:55.080Z,15.75
2023-05-08T05:57:26.692Z,18.52
2023-05-08T05:57:58.379Z,15.10
2023-05-08T05:58:30.080Z,14.52
2023-05-08T05:59:01.766Z,15.80
2023-05-08T05:59:34.141Z,14.73
2023-05-08T06:00:06.515Z,16.05
2023-05-08T06:00:46.016Z,15.80
2023-05-08T06:01:17.685Z,15.38
2023-05-08T06:01:49.340Z,15.75
2023-05-08T06:02:22.727Z,15.40
2023-05-08T06:02:54.526Z,15.88
2023-05-08T06:03:26.562Z,16.83
2023-05-08T06:03:58.477Z,14.88
2023-05-08T06:04:33.240Z,16.55
2023-05-08T06:05:05.587Z,14.68
2023-05-08T06:05:37.550Z,15.27
2023-05-08T06:06:09.117Z,12.82
2023-05-08T06:06:40.701Z,15.73
2023-05-08T06:07:12.526Z,15.52
2023-05-08T06:07:44.097Z,15.10
2023-05-08T06:08:17.900Z,16.52
2023-05-08T06:08:49.646Z,14.85
2023-05-08T06:09:21.616Z,15.13
2023-05-08T06:09:56.400Z,17.83
2023-05-08T06:10:28.477Z,14.95
2023-05-08T06:11:00.169Z,14.90
2023-05-08T06:11:31.834Z,15.30
2023-05-08T06:12:03.774Z,14.85
2023-05-08T06:12:35.867Z,16.02
2023-05-08T06:13:09.716Z,16.13
2023-05-08T06:13:41.589Z,15.15
2023-05-08T06:14:13.509Z,15.23
2023-05-08T06:14:45.279Z,15.15
2023-05-08T06:15:17.058Z,14.95
2023-05-08T06:15:50.889Z,17.20
2023-05-08T06:16:24.945Z,14.48
2023-05-08T06:16:56.784Z,14.48
2023-05-08T06:17:28.411Z,15.20
2023-05-08T06:18:00.231Z,13.65
2023-05-08T06:18:31.810Z,14.23
2023-05-08T06:19:03.335Z,14.30
2023-05-08T06:19:35.422Z,14.73
2023-05-08T06:20:07.432Z,16.00
2023-05-08T06:20:39.187Z,14.50
2023-05-08T06:21:11.311Z,14.45
2023-05-08T06:21:42.867Z,15.10
2023-05-08T06:22:14.415Z,14.55
2023-05-08T06:22:46.088Z,14.18
2023-05-08T06:23:17.923Z,15.57
2023-05-08T06:23:51.051Z,17.10
2023-05-08T06:24:22.562Z,14.48
2023-05-08T06:24:54.147Z,14.45
2023-05-08T06:25:25.717Z,14.07
2023-05-08T06:25:57.286Z,15.20
2023-05-08T06:26:28.829Z,14.00
2023-05-08T06:27:00.352Z,14.70
2023-05-08T06:27:31.901Z,14.10
2023-05-08T06:28:06.498Z,13.05
2023-05-08T06:28:38.046Z,13.23
2023-05-08T06:29:09.503Z,12.88
2023-05-08T06:29:43.898Z,14.93
2023-05-08T06:30:15.467Z,13.25
2023-05-08T06:30:47.024Z,13.98
2023-05-08T06:31:19.222Z,14.48
2023-05-08T06:31:50.996Z,14.05
2023-05-08T06:32:22.611Z,13.93
2023-05-08T06:32:54.279Z,15.40
2023-05-08T06:33:26.963Z,15.20
2023-05-08T06:33:58.765Z,16.15
2023-05-08T06:34:30.246Z,14.63
2023-05-08T06:35:01.745Z,15.43
2023-05-08T06:35:33.237Z,14.40
2023-05-08T06:36:06.216Z,17.55
2023-05-08T06:36:37.774Z,14.18
2023-05-08T06:37:09.339Z,14.77
2023-05-08T06:37:40.819Z,15.77
2023-05-08T06:38:12.308Z,14.75
2023-05-08T06:38:43.955Z,15.77
2023-05-08T06:39:15.954Z,15.27
2023-05-08T06:39:50.437Z,15.75
2023-05-08T06:40:24.169Z,15.65
2023-05-08T06:40:55.713Z,15.82
2023-05-08T06:41:27.313Z,14.93
2023-05-08T06:41:58.828Z,16.98
2023-05-08T06:42:34.967Z,15.43
2023-05-08T06:43:06.442Z,17.00
2023-05-08T06:43:37.918Z,15.32
2023-05-08T06:44:09.436Z,15.88
2023-05-08T06:44:40.946Z,14.68
2023-05-08T06:45:12.882Z,14.93
2023-05-08T06:45:45.574Z,14.77
2023-05-08T06:46:17.113Z,14.02
2023-05-08T06:46:48.787Z,15.93
2023-05-08T06:47:20.711Z,17.80
2023-05-08T06:47:52.506Z,17.92
2023-05-08T06:48:28.879Z,16.10
2023-05-08T06:49:00.667Z,14.95
2023-05-08T06:49:32.460Z,16.58
2023-05-08T06:50:05.578Z,16.35
2023-05-08T06:50:40.677Z,16.38
2023-05-08T06:51:12.138Z,15.15
2023-05-08T06:51:43.613Z,16.27
2023-05-08T06:52:15.229Z,16.33
2023-05-08T06:52:46.704Z,15.48
2023-05-08T06:53:18.255Z,16.05
2023-05-08T06:53:49.858Z,16.25
2023-05-08T06:54:21.382Z,14.57
2023-05-08T06:54:52.847Z,15.60
2023-05-08T06:55:24.366Z,15.32
2023-05-08T06:55:57.864Z,15.23
2023-05-08T06:56:29.448Z,16.00
2023-05-08T06:57:01.231Z,17.67
2023-05-08T06:57:32.722Z,16.40
2023-05-08T06:58:04.631Z,15.52
2023-05-08T06:58:36.520Z,14.10
2023-05-08T06:59:09.047Z,14.63
2023-05-08T06:59:40.737Z,14.40
2023-05-08T07:00:12.733Z,15.93
2023-05-08T07:00:44.271Z,16.55
2023-05-08T07:01:15.851Z,15.60
2023-05-08T07:01:47.495Z,16.35
2023-05-08T07:02:19.131Z,15.35
2023-05-08T07:02:50.757Z,16.52
2023-05-08T07:03:22.426Z,17.23
2023-05-08T07:03:53.951Z,16.23
2023-05-08T07:04:25.522Z,16.83
2023-05-08T07:04:57.231Z,16.20
2023-05-08T07:05:28.999Z,16.63
2023-05-08T07:06:00.482Z,16.30
2023-05-08T07:06:32.024Z,15.77
2023-05-08T07:07:03.676Z,15.52
2023-05-08T07:07:35.166Z,15.77
2023-05-08T07:08:06.644Z,14.98
2023-05-08T07:08:38.134Z,14.68
2023-05-08T07:09:11.672Z,15.55
2023-05-08T07:09:43.195Z,15.85
2023-05-08T07:10:14.688Z,15.90
2023-05-08T07:10:46.450Z,18.50
2023-05-08T07:11:17.953Z,16.27
2023-05-08T07:11:49.484Z,15.60
2023-05-08T07:12:21.009Z,16.55
2023-05-08T07:12:52.598Z,16.10
2023-05-08T07:13:24.268Z,15.73
2023-05-08T07:13:55.856Z,15.95
2023-05-08T07:14:27.622Z,15.95
2023-05-08T07:14:59.672Z,16.92
2023-05-08T07:15:33.447Z,15.85
2023-05-08T07:16:14.544Z,16.17
2023-05-08T07:16:46.085Z,15.25
2023-05-08T07:17:17.684Z,16.42
2023-05-08T07:17:49.226Z,16.98
2023-05-08T07:18:20.745Z,17.48
2023-05-08T07:18:52.410Z,16.25
2023-05-08T07:19:24.905Z,15.95
2023-05-08T07:19:56.424Z,16.20
2023-05-08T07:20:28.176Z,17.30
2023-05-08T07:20:59.655Z,15.43
2023-05-08T07:21:31.280Z,16.63
2023-05-08T07:22:03.082Z,17.02
2023-05-08T07:22:34.953Z,16.65
2023-05-08T07:23:07.099Z,16.23