createdAt,value
2022-08-19T00:01:00.461Z,16.25
2022-08-19T00:06:03.790Z,18.92
2022-08-19T00:11:07.486Z,15.88
2022-08-19T00:16:16.801Z,15.60
2022-08-19T00:21:19.716Z,16.70
2022-08-19T00:26:22.790Z,15.20
2022-08-19T00:31:28.957Z,17.88
2022-08-19T00:36:33.762Z,15.10
2022-08-19T00:41:36.989Z,14.40
2022-08-19T00:46:44.218Z,14.05
2022-08-19T00:51:49.667Z,16.02
2022-08-19T00:56:52.668Z,17.02
2022-08-19T01:02:00.087Z,16.17
2022-08-19T01:07:03.611Z,15.30
2022-08-19T01:12:06.925Z,19.77
2022-08-19T01:17:12.556Z,18.30
2022-08-19T01:22:27.639Z,19.02
2022-08-19T01:27:43.217Z,15.35
2022-08-19T01:32:46.834Z,17.65
2022-08-19T01:37:53.069Z,17.58
2022-08-19T01:42:57.408Z,21.73
2022-08-19T01:48:02.529Z,18.48
2022-08-19T01:53:08.208Z,18.33
2022-08-19T01:58:16.055Z,17.20
2022-08-19T02:03:19.010Z,20.58
2022-08-19T02:08:21.934Z,24.67
2022-08-19T02:13:28.886Z,19.67
2022-08-19T02:18:31.700Z,21.40
2022-08-19T02:23:34.513Z,22.20
2022-08-19T02:28:38.998Z,20.10
2022-08-19T02:33:42.138Z,18.85
2022-08-19T02:38:47.673Z,17.10
2022-08-19T02:44:29.497Z,18.05
2022-08-19T02:49:25.444Z,20.23
2022-08-19T02:54:29.206Z,20.30
2022-08-19T02:59:34.082Z,21.33
2022-08-19T03:04:37.124Z,19.05
2022-08-19T03:09:40.083Z,18.60
2022-08-19T03:14:44.538Z,18.20
2022-08-19T03:19:47.443Z,19.38
2022-08-19T03:24:50.673Z,19.20
2022-08-19T03:29:55.807Z,21.15
2022-08-19T03:35:00.253Z,20.45
2022-08-19T03:40:05.116Z,20.40
2022-08-19T03:45:11.666Z,19.67
2022-08-19T03:50:14.723Z,22.92
2022-08-19T03:55:17.795Z,21.98
2022-08-19T04:00:22.664Z,22.88
2022-08-19T04:05:27.738Z,21.05
2022-08-19T04:10:30.686Z,22.20
2022-08-19T04:15:43.457Z,21.75
2022-08-19T04:20:48.769Z,24.35
2022-08-19T04:25:51.569Z,22.83
2022-08-19T04:30:56.921Z,25.02
2022-08-19T04:35:59.976Z,26.33
2022-08-19T04:41:23.408Z,20.20
2022-08-19T04:46:39.165Z,18.58
2022-08-19T04:51:45.618Z,17.65
2022-08-19T04:56:51.001Z,16.88
2022-08-19T05:01:55.457Z,18.65
2022-08-19T05:07:00.983Z,22.15
2022-08-19T05:12:04.741Z,20.40
2022-08-19T05:17:26.567Z,19.15
2022-08-19T05:22:34.150Z,24.63
2022-08-19T05:27:37.075Z,16.48
2022-08-19T05:32:41.996Z,17.40
2022-08-19T05:37:44.949Z,18.10
2022-08-19T05:42:54.946Z,20.92
2022-08-19T05:48:00.168Z,15.47
2022-08-19T05:53:03.102Z,18.15
2022-08-19T05:58:08.727Z,15.75
2022-08-19T06:03:13.432Z,15.88
2022-08-19T06:08:16.610Z,21.40
2022-08-19T06:13:20.669Z,14.57
2022-08-19T06:18:25.536Z,15.02
2022-08-19T06:23:28.640Z,14.75
2022-08-19T06:28:31.406Z,15.10
2022-08-19T06:33:36.141Z,12.63
2022-08-19T06:38:39.334Z,16.60
2022-08-19T06:43:43.820Z,15.57
2022-08-19T06:48:49.344Z,17.27
2022-08-19T06:53:54.265Z,15.23
2022-08-19T06:58:58.941Z,12.65
2022-08-19T07:04:03.743Z,16.95
2022-08-19T07:09:08.066Z,14.73
2022-08-19T07:14:19.324Z,12.50
2022-08-19T07:19:30.321Z,21.02
2022-08-19T07:24:33.795Z,14.47
2022-08-19T07:29:37.593Z,12.80
2022-08-19T07:34:43.037Z,12.90
2022-08-19T07:39:46.198Z,14.48
2022-08-19T07:44:50.161Z,14.73
2022-08-19T07:49:55.526Z,12.38
2022-08-19T07:54:59.185Z,9.70
2022-08-19T08:00:02.098Z,13.00
2022-08-19T08:05:25.891Z,11.05
2022-08-19T08:10:28.877Z,10.68
2022-08-19T08:15:31.829Z,16.35
2022-08-19T08:20:36.210Z,12.40
2022-08-19T08:25:39.896Z,13.38
2022-08-19T08:30:45.105Z,12.82
2022-08-19T08:35:50.343Z,14.05
2022-08-19T08:41:00.175Z,13.88
2022-08-19T08:46:06.080Z,13.15
2022-08-19T08:51:20.106Z,11.20
2022-08-19T08:56:24.218Z,12.18
2022-08-19T09:01:30.213Z,14.05
2022-08-19T09:06:41.522Z,11.40
2022-08-19T09:11:57.803Z,10.90
2022-08-19T09:17:04.987Z,14.85
2022-08-19T09:22:10.686Z,13.02
2022-08-19T09:27:18.414Z,13.85
2022-08-19T09:32:26.229Z,13.38
2022-08-19T09:37:31.762Z,11.57
2022-08-19T09:42:36.470Z,13.77
2022-08-19T09:47:40.571Z,15.10
2022-08-19T09:52:55.413Z,14.40
2022-08-19T09:58:02.910Z,11.45
2022-08-19T10:03:05.820Z,12.40
2022-08-19T10:08:13.919Z,11.68
2022-08-19T10:13:21.668Z,12.93
2022-08-19T10:18:27.356Z,16.38
2022-08-19T10:23:33.798Z,13.15
2022-08-19T10:28:38.811Z,13.73
2022-08-19T10:33:53.568Z,18.00
2022-08-19T10:39:02.352Z,10.73
2022-08-19T10:44:09.285Z,16.65
2022-08-19T10:49:17.345Z,14.05
2022-08-19T10:54:31.402Z,13.98
2022-08-19T10:59:37.078Z,12.48
2022-08-19T11:04:40.921Z,14.48
2022-08-19T11:09:47.725Z,18.10
2022-08-19T11:14:51.147Z,11.48
2022-08-19T11:19:54.051Z,11.93
2022-08-19T11:24:58.451Z,14.68
2022-08-19T11:30:01.801Z,12.20
2022-08-19T11:35:05.513Z,11.40
2022-08-19T11:40:11.766Z,12.93
2022-08-19T11:45:15.451Z,16.95
2022-08-19T11:50:19.016Z,12.02
2022-08-19T11:55:23.529Z,10.57
2022-08-19T12:00:26.565Z,14.30
2022-08-19T12:05:29.778Z,11.15
2022-08-19T12:10:39.349Z,14.63
2022-08-19T12:15:42.916Z,14.35
2022-08-19T12:20:47.041Z,10.52
2022-08-19T12:25:52.886Z,11.45
2022-08-19T12:30:57.724Z,10.82
2022-08-19T12:36:03.463Z,11.85
2022-08-19T12:41:11.393Z,12.45
2022-08-19T12:46:16.945Z,10.98
2022-08-19T12:51:21.234Z,11.80
2022-08-19T12:56:25.918Z,9.93
2022-08-19T13:01:33.726Z,10.68
2022-08-19T13:06:37.310Z,13.75
2022-08-19T13:11:41.867Z,8.65
2022-08-19T13:16:44.906Z,7.45
2022-08-19T13:21:51.652Z,10.73
2022-08-19T13:27:04.860Z,9.55
2022-08-19T13:32:26.302Z,8.35
2022-08-19T13:37:44.635Z,10.43
2022-08-19T13:42:51.173Z,8.27
2022-08-19T13:47:59.694Z,8.88
2022-08-19T13:53:03.652Z,7.63
2022-08-19T13:58:08.306Z,6.85
2022-08-19T14:03:11.926Z,8.82
2022-08-19T14:08:15.466Z,9.43
2022-08-19T14:13:22.739Z,12.20
2022-08-19T14:18:28.653Z,9.25
2022-08-19T14:23:34.683Z,6.00
2022-08-19T14:28:40.100Z,8.25
2022-08-19T14:33:43.721Z,8.63
2022-08-19T14:38:47.286Z,10.88
2022-08-19T14:43:56.271Z,10.32
2022-08-19T14:49:00.122Z,9.63
2022-08-19T14:54:04.714Z,9.85
2022-08-19T14:59:10.095Z,8.77
2022-08-19T15:04:12.978Z,7.50
2022-08-19T15:09:16.319Z,7.32
2022-08-19T15:14:24.747Z,14.40
2022-08-19T15:19:27.930Z,7.85
2022-08-19T15:24:31.589Z,10.07
2022-08-19T15:29:36.994Z,13.07
2022-08-19T15:34:40.293Z,7.80
2022-08-19T15:39:43.169Z,12.52
2022-08-19T15:44:48.338Z,9.35
2022-08-19T15:49:51.693Z,7.63
2022-08-19T15:54:54.566Z,12.32
2022-08-19T16:00:17.201Z,8.38
2022-08-19T16:05:41.298Z,7.30
2022-08-19T16:10:44.584Z,9.25
2022-08-19T16:15:48.870Z,9.75
2022-08-19T16:20:51.860Z,9.05
2022-08-19T16:25:55.065Z,8.20
2022-08-19T16:30:59.489Z,16.50
2022-08-19T16:36:07.833Z,12.75
2022-08-19T16:41:14.557Z,10.80
2022-08-19T16:46:19.166Z,11.57
2022-08-19T16:51:23.865Z,11.95
2022-08-19T16:56:27.920Z,8.40
2022-08-19T17:01:32.804Z,9.48
2022-08-19T17:06:37.658Z,8.95
2022-08-19T17:11:40.925Z,8.95
2022-08-19T17:16:45.541Z,8.23
2022-08-19T17:21:49.088Z,10.38
2022-08-19T17:26:52.418Z,5.97
2022-08-19T17:31:57.058Z,10.13
2022-08-19T17:37:00.084Z,9.55
2022-08-19T17:42:03.654Z,16.55
2022-08-19T17:47:10.446Z,11.43
2022-08-19T17:52:13.663Z,13.45
2022-08-19T17:57:16.637Z,12.73
2022-08-19T18:02:21.919Z,7.97
2022-08-19T18:07:25.405Z,12.30
2022-08-19T18:12:28.519Z,13.82
2022-08-19T18:17:33.587Z,11.55
2022-08-19T18:22:39.165Z,11.30
2022-08-19T18:27:43.617Z,11.98
2022-08-19T18:32:49.941Z,6.65
2022-08-19T18:37:52.926Z,5.68
2022-08-19T18:43:14.088Z,8.82
2022-08-19T18:48:37.581Z,8.50
2022-08-19T18:53:41.563Z,12.93
2022-08-19T18:58:44.915Z,10.35
2022-08-19T19:03:53.589Z,11.00
2022-08-19T19:08:57.245Z,9.57
2022-08-19T19:14:04.174Z,12.57
2022-08-19T19:19:13.726Z,8.95
2022-08-19T19:24:21.448Z,8.88
2022-08-19T19:29:24.352Z,9.57
2022-08-19T19:34:30.260Z,11.13
2022-08-19T19:39:45.239Z,10.25
2022-08-19T19:44:51.275Z,9.55
2022-08-19T19:50:14.798Z,9.65
2022-08-19T19:55:18.709Z,8.48
2022-08-19T20:00:22.624Z,11.02
2022-08-19T20:05:27.375Z,9.48
2022-08-19T20:10:32.532Z,7.93
2022-08-19T20:15:39.182Z,8.52
2022-08-19T20:20:50.323Z,10.52
2022-08-19T20:25:54.653Z,10.27
2022-08-19T20:30:58.242Z,9.52
2022-08-19T20:36:04.367Z,7.35
2022-08-19T20:41:08.059Z,10.80
2022-08-19T20:46:10.860Z,12.30
2022-08-19T20:51:15.986Z,12.50
2022-08-19T20:56:19.248Z,9.63
2022-08-19T21:01:23.458Z,11.32
2022-08-19T21:06:28.072Z,10.98
2022-08-19T21:11:32.582Z,14.07
2022-08-19T21:16:35.582Z,7.40
2022-08-19T21:21:40.210Z,11.15
2022-08-19T21:26:43.002Z,14.00
2022-08-19T21:31:45.996Z,11.43
2022-08-19T21:36:50.393Z,9.00
2022-08-19T21:41:53.570Z,14.05
2022-08-19T21:46:56.429Z,11.93
2022-08-19T21:52:02.160Z,16.58
2022-08-19T21:57:10.205Z,9.07
2022-08-19T22:02:22.019Z,16.05
2022-08-19T22:07:26.575Z,8.05
2022-08-19T22:12:31.368Z,7.28
2022-08-19T22:17:34.239Z,11.40
2022-08-19T22:22:45.922Z,9.40
2022-08-19T22:27:49.208Z,10.10
2022-08-19T22:32:56.355Z,11.27
2022-08-19T22:38:01.734Z,13.73
2022-08-19T22:43:08.533Z,13.60
2022-08-19T22:48:13.120Z,10.68
2022-08-19T22:53:17.486Z,11.25
2022-08-19T22:58:28.315Z,7.43
2022-08-19T23:03:31.549Z,10.52
2022-08-19T23:08:37.714Z,12.57
2022-08-19T23:13:41.728Z,13.80
2022-08-19T23:18:45.750Z,12.05
2022-08-19T23:23:50.309Z,9.50
2022-08-19T23:29:11.676Z,13.10
2022-08-19T23:34:14.721Z,13.40
2022-08-19T23:39:19.718Z,19.90
2022-08-19T23:44:22.566Z,13.65
2022-08-19T23:49:26.642Z,9.95
2022-08-19T23:54:43.137Z,15.02
2022-08-19T23:59:47.039Z,7.85
