createdAt,value
2018-11-02T00:00:25.786Z,65.40
2018-11-02T00:02:54.150Z,72.17
2018-11-02T00:05:22.766Z,75.70
2018-11-02T00:07:51.741Z,67.67
2018-11-02T00:10:20.658Z,64.57
2018-11-02T00:12:49.299Z,69.83
2018-11-02T00:15:17.887Z,65.53
2018-11-02T00:17:46.394Z,68.43
2018-11-02T00:20:14.981Z,69.33
2018-11-02T00:22:43.797Z,67.90
2018-11-02T00:25:13.263Z,71.23
2018-11-02T00:27:42.021Z,69.53
2018-11-02T00:30:11.121Z,69.13
2018-11-02T00:32:39.594Z,74.13
2018-11-02T00:35:09.084Z,65.00
2018-11-02T00:37:38.678Z,68.47
2018-11-02T00:40:08.636Z,71.43
2018-11-02T00:42:44.127Z,71.03
2018-11-02T00:45:12.982Z,72.90
2018-11-02T00:47:41.907Z,71.13
2018-11-02T00:50:11.963Z,66.80
2018-11-02T00:52:40.438Z,73.87
2018-11-02T00:55:09.422Z,73.57
2018-11-02T00:57:38.694Z,73.73
2018-11-02T01:00:09.897Z,77.03
2018-11-02T01:02:38.404Z,77.70
2018-11-02T01:05:07.344Z,67.73
2018-11-02T01:07:36.094Z,69.70
2018-11-02T01:10:04.862Z,66.57
2018-11-02T01:12:33.498Z,76.93
2018-11-02T01:15:01.982Z,73.30
2018-11-02T01:17:30.665Z,70.13
2018-11-02T01:19:59.781Z,66.83
2018-11-02T01:22:28.248Z,70.70
2018-11-02T01:24:56.907Z,72.17
2018-11-02T01:27:25.841Z,70.27
2018-11-02T01:29:54.299Z,68.70
2018-11-02T01:32:22.773Z,64.33
2018-11-02T01:34:51.763Z,69.00
2018-11-02T01:37:20.205Z,63.50
2018-11-02T01:39:48.724Z,62.63
2018-11-02T01:42:17.677Z,68.10
2018-11-02T01:44:46.154Z,60.60
2018-11-02T01:47:14.750Z,59.90
2018-11-02T01:49:43.861Z,65.40
2018-11-02T01:52:12.314Z,64.97
2018-11-02T01:54:40.807Z,67.90
2018-11-02T01:57:09.813Z,58.47
2018-11-02T01:59:38.317Z,59.93
2018-11-02T02:02:06.882Z,64.60
2018-11-02T02:04:35.812Z,55.33
2018-11-02T02:07:04.321Z,58.40
2018-11-02T02:09:32.806Z,63.37
2018-11-02T02:12:01.449Z,61.03
2018-11-02T02:14:29.890Z,58.23
2018-11-02T02:16:58.434Z,61.73
2018-11-02T02:19:27.131Z,57.97
2018-11-02T02:21:55.629Z,61.27
2018-11-02T02:24:24.137Z,67.03
2018-11-02T02:26:53.373Z,56.83
2018-11-02T02:29:21.825Z,58.40
2018-11-02T02:31:50.341Z,57.63
2018-11-02T02:34:19.141Z,57.20
2018-11-02T02:36:47.598Z,66.83
2018-11-02T02:39:16.171Z,67.00
2018-11-02T02:41:44.819Z,63.97
2018-11-02T02:44:13.299Z,55.97
2018-11-02T02:46:42.747Z,58.50
2018-11-02T02:49:11.548Z,66.13
2018-11-02T02:51:40.005Z,60.43
2018-11-02T02:54:08.510Z,64.87
2018-11-02T02:56:37.200Z,59.80
2018-11-02T02:59:05.661Z,67.53
2018-11-02T03:01:34.178Z,57.03
2018-11-02T03:04:03.956Z,55.40
2018-11-02T03:06:32.421Z,54.03
2018-11-02T03:09:00.933Z,55.83
2018-11-02T03:11:30.013Z,54.80
2018-11-02T03:13:58.466Z,57.13
2018-11-02T03:16:26.953Z,59.03
2018-11-02T03:18:55.770Z,58.77
2018-11-02T03:21:24.219Z,57.57
2018-11-02T03:23:52.794Z,55.30
2018-11-02T03:26:21.809Z,59.27
2018-11-02T03:28:50.466Z,57.20
2018-11-02T03:31:18.986Z,48.53
2018-11-02T03:33:47.901Z,55.67
2018-11-02T03:36:16.353Z,55.73
2018-11-02T03:38:44.921Z,53.30
2018-11-02T03:41:13.925Z,57.17
2018-11-02T03:43:42.401Z,52.83
2018-11-02T03:46:10.877Z,45.53
2018-11-02T03:48:39.558Z,55.80
2018-11-02T03:51:08.074Z,59.43
2018-11-02T03:53:36.859Z,55.63
2018-11-02T03:56:05.733Z,53.17
2018-11-02T03:58:34.214Z,52.90
2018-11-02T04:01:02.714Z,47.57
2018-11-02T04:03:31.799Z,53.73
2018-11-02T04:06:00.271Z,52.47
2018-11-02T04:08:28.777Z,60.47
2018-11-02T04:10:57.846Z,52.17
2018-11-02T04:13:26.313Z,48.97
2018-11-02T04:15:54.815Z,50.77
2018-11-02T04:18:23.899Z,59.10
2018-11-02T04:20:52.409Z,53.30
2018-11-02T04:23:20.886Z,56.00
2018-11-02T04:25:49.481Z,54.93
2018-11-02T04:28:17.961Z,49.60
2018-11-02T04:30:46.667Z,53.00
2018-11-02T04:33:15.247Z,47.47
2018-11-02T04:35:43.748Z,49.83
2018-11-02T04:38:12.246Z,50.93
2018-11-02T04:40:40.889Z,42.13
2018-11-02T04:43:09.380Z,49.03
2018-11-02T04:45:39.790Z,44.23
2018-11-02T04:48:10.611Z,44.03
2018-11-02T04:50:39.409Z,51.67
2018-11-02T04:53:08.176Z,43.30
2018-11-02T04:55:37.267Z,54.40
2018-11-02T04:58:05.802Z,39.00
2018-11-02T05:00:34.314Z,44.93
2018-11-02T05:03:03.922Z,42.60
2018-11-02T05:05:32.432Z,48.83
2018-11-02T05:08:00.934Z,51.90
2018-11-02T05:10:29.986Z,47.63
2018-11-02T05:12:58.485Z,46.07
2018-11-02T05:15:26.961Z,49.47
2018-11-02T05:17:56.343Z,49.73
2018-11-02T05:20:24.910Z,54.53
2018-11-02T05:22:53.369Z,48.30
2018-11-02T05:25:22.318Z,42.43
2018-11-02T05:27:50.810Z,49.87
2018-11-02T05:30:19.273Z,48.83
2018-11-02T05:32:48.650Z,48.17
2018-11-02T05:35:17.144Z,45.97
2018-11-02T05:37:45.608Z,46.90
2018-11-02T05:40:14.219Z,45.97
2018-11-02T05:42:42.713Z,47.87
2018-11-02T05:45:11.253Z,53.80
2018-11-02T05:47:40.361Z,47.30
2018-11-02T05:50:08.906Z,50.50
2018-11-02T05:52:37.405Z,50.90
2018-11-02T05:55:08.219Z,42.87
2018-11-02T05:57:36.719Z,55.43
2018-11-02T06:00:05.665Z,47.60
2018-11-02T06:02:34.826Z,46.77
2018-11-02T06:05:03.355Z,45.53
2018-11-02T06:07:31.797Z,48.67
2018-11-02T06:10:00.890Z,50.07
2018-11-02T06:12:30.602Z,50.40
2018-11-02T06:14:59.142Z,56.80
2018-11-02T06:17:28.173Z,57.27
2018-11-02T06:19:56.649Z,69.10
2018-11-02T06:22:25.397Z,62.07
2018-11-02T06:24:54.537Z,57.53
2018-11-02T06:27:24.054Z,53.17
2018-11-02T06:29:52.689Z,56.93
2018-11-02T06:32:21.573Z,67.27
2018-11-02T06:34:50.207Z,54.50
2018-11-02T06:37:18.718Z,66.30
2018-11-02T06:39:47.878Z,64.27
2018-11-02T06:42:16.425Z,71.33
2018-11-02T06:44:44.925Z,60.70
2018-11-02T06:47:13.959Z,63.07
2018-11-02T06:49:42.466Z,66.20
2018-11-02T06:52:11.082Z,62.17
2018-11-02T06:54:46.238Z,78.70
2018-11-02T06:57:15.710Z,67.00
2018-11-02T06:59:44.324Z,59.10
2018-11-02T07:02:13.518Z,63.03
2018-11-02T07:04:42.032Z,81.00
2018-11-02T07:07:10.578Z,66.73
2018-11-02T07:09:39.323Z,76.90
2018-11-02T07:12:07.790Z,77.93
2018-11-02T07:14:36.295Z,75.13
2018-11-02T07:17:04.989Z,71.60
2018-11-02T07:19:33.493Z,86.47
2018-11-02T07:22:02.314Z,80.67
2018-11-02T07:24:31.288Z,74.37
2018-11-02T07:27:00.350Z,93.60
2018-11-02T07:29:29.469Z,87.57
2018-11-02T07:31:58.156Z,89.90
2018-11-02T07:34:26.722Z,82.13
2018-11-02T07:36:55.315Z,86.83
2018-11-02T07:39:24.543Z,80.10
2018-11-02T07:41:53.073Z,94.97
2018-11-02T07:44:21.873Z,96.70
2018-11-02T07:46:50.990Z,83.07
2018-11-02T07:49:19.514Z,77.13
2018-11-02T07:51:47.945Z,82.57
2018-11-02T07:54:17.061Z,83.93
2018-11-02T07:56:45.742Z,82.43
2018-11-02T07:59:21.478Z,73.43
2018-11-02T08:01:50.041Z,74.83
2018-11-02T08:04:19.534Z,77.73
2018-11-02T08:06:48.468Z,76.90
2018-11-02T08:09:16.925Z,78.40
2018-11-02T08:11:45.414Z,70.47
2018-11-02T08:14:14.513Z,75.50
2018-11-02T08:16:43.001Z,71.43
2018-11-02T08:19:11.477Z,69.93
2018-11-02T08:21:40.260Z,73.53
2018-11-02T08:24:08.703Z,75.90
2018-11-02T08:26:37.255Z,65.43
2018-11-02T08:29:06.253Z,67.63
2018-11-02T08:31:34.709Z,68.07
2018-11-02T08:34:03.165Z,76.93
2018-11-02T08:36:31.909Z,66.97
2018-11-02T08:39:00.490Z,71.77
2018-11-02T08:41:28.943Z,66.13
2018-11-02T08:43:57.820Z,65.63
2018-11-02T08:46:26.313Z,60.53
2018-11-02T08:48:55.326Z,67.70
2018-11-02T08:51:24.329Z,64.03
2018-11-02T08:53:52.806Z,57.80
2018-11-02T08:56:21.358Z,57.03
2018-11-02T08:58:51.668Z,55.67
2018-11-02T09:01:19.993Z,59.10
2018-11-02T09:03:48.445Z,56.60
2018-11-02T09:06:17.526Z,57.03
2018-11-02T09:08:45.957Z,56.60
2018-11-02T09:11:14.577Z,51.73
2018-11-02T09:13:43.577Z,51.23
2018-11-02T09:16:12.038Z,52.20
2018-11-02T09:18:40.482Z,57.93
2018-11-02T09:21:09.321Z,54.80
2018-11-02T09:23:37.957Z,53.90
2018-11-02T09:26:06.661Z,51.23
2018-11-02T09:28:35.454Z,49.03
2018-11-02T09:31:04.031Z,47.80
2018-11-02T09:33:32.497Z,47.37
2018-11-02T09:36:01.312Z,54.87
2018-11-02T09:38:29.944Z,52.40
2018-11-02T09:40:58.538Z,56.40
2018-11-02T09:43:29.626Z,56.67
2018-11-02T09:45:59.170Z,51.67
2018-11-02T09:48:27.688Z,50.90
2018-11-02T09:50:56.926Z,58.57
2018-11-02T09:53:26.078Z,56.10
2018-11-02T09:55:54.533Z,51.37
2018-11-02T09:58:23.629Z,54.80
2018-11-02T10:00:52.537Z,51.27
2018-11-02T10:03:20.601Z,63.87
2018-11-02T10:05:49.653Z,57.80
2018-11-02T10:08:18.203Z,57.17
2018-11-02T10:10:46.663Z,60.43
2018-11-02T10:13:15.710Z,58.27
2018-11-02T10:15:44.199Z,53.13
2018-11-02T10:18:12.658Z,57.43
2018-11-02T10:20:41.370Z,60.63
2018-11-02T10:23:09.861Z,56.10
2018-11-02T10:25:38.351Z,49.23
2018-11-02T10:28:07.560Z,57.30
2018-11-02T10:30:36.390Z,58.37
2018-11-02T10:33:04.889Z,58.03
2018-11-02T10:35:34.363Z,53.47
2018-11-02T10:38:03.162Z,55.17
2018-11-02T10:40:33.619Z,48.13
2018-11-02T10:43:07.008Z,51.77
2018-11-02T10:45:42.037Z,57.60
2018-11-02T10:48:11.134Z,55.17
2018-11-02T10:50:39.641Z,57.73
2018-11-02T10:53:08.206Z,48.20
2018-11-02T10:55:37.189Z,48.53
2018-11-02T10:58:06.053Z,51.33
2018-11-02T11:00:40.174Z,43.03
2018-11-02T11:03:08.707Z,50.30
2018-11-02T11:05:37.205Z,46.20
2018-11-02T11:08:05.840Z,45.43
2018-11-02T11:10:34.891Z,46.87
2018-11-02T11:13:03.752Z,51.17
2018-11-02T11:15:32.198Z,44.50
2018-11-02T11:18:00.832Z,43.97
2018-11-02T11:20:29.319Z,48.37
2018-11-02T11:22:57.895Z,46.63
2018-11-02T11:25:26.492Z,49.23
2018-11-02T11:27:54.997Z,41.73
2018-11-02T11:30:23.681Z,38.17
2018-11-02T11:32:53.055Z,37.43
2018-11-02T11:35:21.530Z,42.77
2018-11-02T11:37:50.430Z,42.13
2018-11-02T11:40:20.177Z,39.40
2018-11-02T11:42:48.738Z,37.97
2018-11-02T11:45:18.945Z,41.10
2018-11-02T11:47:47.850Z,36.77
2018-11-02T11:50:19.669Z,34.73
2018-11-02T11:52:49.690Z,37.07
2018-11-02T11:55:18.469Z,34.93
2018-11-02T11:57:47.329Z,40.03
2018-11-02T12:00:17.986Z,35.10
2018-11-02T12:02:47.607Z,32.07
2018-11-02T12:05:18.225Z,28.47
2018-11-02T12:07:47.312Z,24.57
2018-11-02T12:10:19.568Z,40.03
2018-11-02T12:12:48.308Z,37.60
2018-11-02T12:15:18.179Z,48.70
2018-11-02T12:17:47.458Z,41.73
2018-11-02T12:20:20.508Z,40.03
2018-11-02T12:22:50.055Z,40.07
2018-11-02T12:25:18.592Z,37.07
2018-11-02T12:27:47.314Z,39.93
2018-11-02T12:30:17.230Z,40.73
2018-11-02T12:32:46.117Z,42.43
2018-11-02T12:35:16.408Z,39.00
2018-11-02T12:37:46.161Z,38.33
2018-11-02T12:40:16.849Z,37.53
2018-11-02T12:42:47.076Z,37.03
2018-11-02T12:45:16.879Z,37.17
2018-11-02T12:47:45.889Z,32.23
2018-11-02T12:50:17.216Z,35.23
2018-11-02T12:52:46.405Z,35.07
2018-11-02T12:55:15.355Z,36.40
2018-11-02T12:57:44.616Z,37.27
2018-11-02T13:00:15.409Z,35.47
2018-11-02T13:02:44.853Z,36.63
2018-11-02T13:05:13.982Z,36.57
2018-11-02T13:07:42.485Z,34.73
2018-11-02T13:10:15.723Z,34.60
2018-11-02T13:12:44.687Z,33.97
2018-11-02T13:15:15.309Z,36.93
2018-11-02T13:17:45.571Z,35.27
2018-11-02T13:20:15.508Z,32.53
2018-11-02T13:22:44.629Z,32.43
2018-11-02T13:25:14.510Z,28.33
2018-11-02T13:27:43.621Z,33.10
2018-11-02T13:30:12.350Z,33.10
2018-11-02T13:32:41.157Z,34.57
2018-11-02T13:35:12.062Z,35.10
2018-11-02T13:37:41.083Z,32.13
2018-11-02T13:40:11.253Z,27.43
2018-11-02T13:42:40.293Z,32.07
2018-11-02T13:45:10.335Z,29.03
2018-11-02T13:47:39.761Z,26.93
2018-11-02T13:50:08.632Z,28.27
2018-11-02T13:52:37.106Z,27.40
2018-11-02T13:55:07.049Z,27.43
2018-11-02T13:57:35.666Z,27.53
2018-11-02T14:00:04.875Z,30.70
2018-11-02T14:02:33.726Z,31.67
2018-11-02T14:05:02.466Z,28.53
2018-11-02T14:07:30.989Z,26.37
2018-11-02T14:09:59.837Z,27.67
2018-11-02T14:12:28.943Z,29.27
2018-11-02T14:14:57.408Z,30.80
2018-11-02T14:17:26.020Z,34.77
2018-11-02T14:19:54.998Z,28.13
2018-11-02T14:22:23.479Z,29.43
2018-11-02T14:24:52.209Z,32.03
2018-11-02T14:27:21.288Z,28.23
2018-11-02T14:29:49.764Z,30.00
2018-11-02T14:32:18.601Z,31.83
2018-11-02T14:34:47.325Z,29.87
2018-11-02T14:37:15.782Z,27.70
2018-11-02T14:39:44.634Z,28.83
2018-11-02T14:42:13.203Z,23.10
2018-11-02T14:44:41.668Z,24.27
2018-11-02T14:47:10.369Z,29.23
2018-11-02T14:49:39.197Z,27.77
2018-11-02T14:52:07.829Z,30.03
2018-11-02T14:54:36.735Z,33.37
2018-11-02T14:57:05.824Z,30.80
2018-11-02T14:59:34.350Z,35.93
2018-11-02T15:02:03.155Z,28.57
2018-11-02T15:04:31.838Z,28.63
2018-11-02T15:07:00.302Z,36.43
2018-11-02T15:09:28.915Z,31.53
2018-11-02T15:11:57.534Z,34.93
2018-11-02T15:14:26.014Z,35.57
2018-11-02T15:16:54.897Z,33.27
2018-11-02T15:19:23.480Z,29.63
2018-11-02T15:21:51.911Z,36.13
2018-11-02T15:24:20.653Z,34.10
2018-11-02T15:26:49.501Z,33.33
2018-11-02T15:29:17.984Z,34.47
2018-11-02T15:31:46.559Z,28.07
2018-11-02T15:34:15.271Z,36.37
2018-11-02T15:36:43.763Z,30.07
2018-11-02T15:39:13.329Z,34.37
2018-11-02T15:41:42.188Z,32.63
2018-11-02T15:44:10.700Z,32.40
2018-11-02T15:46:39.218Z,35.30
2018-11-02T15:49:07.903Z,36.17
2018-11-02T15:51:36.553Z,34.73
2018-11-02T15:54:05.824Z,37.63
2018-11-02T15:56:34.406Z,36.03
2018-11-02T15:59:03.063Z,32.53
2018-11-02T16:01:31.854Z,36.57
2018-11-02T16:04:00.598Z,38.20
2018-11-02T16:06:29.297Z,35.70
2018-11-02T16:08:58.234Z,40.50
2018-11-02T16:11:26.998Z,36.77
2018-11-02T16:13:55.502Z,33.93
2018-11-02T16:16:24.082Z,38.07
2018-11-02T16:18:52.774Z,37.27
2018-11-02T16:21:21.362Z,34.37
2018-11-02T16:23:49.918Z,37.67
2018-11-02T16:26:20.043Z,37.57
2018-11-02T16:28:48.774Z,32.80
2018-11-02T16:31:17.363Z,33.87
2018-11-02T16:33:46.386Z,35.20
2018-11-02T16:36:14.873Z,36.57
2018-11-02T16:38:43.669Z,38.47
2018-11-02T16:41:12.408Z,37.03
2018-11-02T16:43:40.963Z,37.90
2018-11-02T16:46:10.101Z,33.07
2018-11-02T16:48:39.391Z,33.17
2018-11-02T16:51:07.961Z,31.63
2018-11-02T16:53:36.859Z,32.23
2018-11-02T16:56:05.694Z,26.40
2018-11-02T16:58:39.294Z,30.20
2018-11-02T17:01:08.399Z,25.27
2018-11-02T17:03:36.879Z,28.17
2018-11-02T17:06:05.690Z,25.77
2018-11-02T17:08:35.631Z,26.57
2018-11-02T17:11:04.125Z,27.00
2018-11-02T17:13:33.005Z,22.20
2018-11-02T17:16:01.855Z,23.90
2018-11-02T17:18:30.551Z,22.53
2018-11-02T17:20:59.733Z,21.90
2018-11-02T17:23:28.469Z,18.67
2018-11-02T17:25:57.010Z,23.43
2018-11-02T17:28:26.092Z,20.57
2018-11-02T17:30:55.042Z,18.40
2018-11-02T17:33:23.537Z,18.27
2018-11-02T17:35:52.196Z,20.27
2018-11-02T17:38:20.913Z,15.73
2018-11-02T17:40:49.393Z,17.20
2018-11-02T17:43:18.106Z,16.47
2018-11-02T17:45:46.710Z,18.03
2018-11-02T17:48:15.220Z,15.13
2018-11-02T17:50:43.768Z,17.37
2018-11-02T17:53:12.360Z,16.43
2018-11-02T17:55:40.972Z,16.43
2018-11-02T17:58:09.662Z,14.47
2018-11-02T18:00:38.713Z,15.27
2018-11-02T18:03:07.210Z,15.10
2018-11-02T18:05:35.764Z,15.43
2018-11-02T18:08:04.451Z,14.07
2018-11-02T18:10:33.314Z,14.20
2018-11-02T18:13:02.396Z,13.27
2018-11-02T18:15:30.997Z,11.97
2018-11-02T18:17:59.561Z,16.10
2018-11-02T18:20:28.739Z,16.20
2018-11-02T18:22:58.070Z,13.30
2018-11-02T18:25:28.506Z,15.53
2018-11-02T18:27:57.196Z,14.07
2018-11-02T18:30:26.038Z,12.90
2018-11-02T18:32:54.766Z,13.00
2018-11-02T18:35:23.664Z,17.73
2018-11-02T18:37:52.307Z,13.50
2018-11-02T18:40:20.878Z,12.80
2018-11-02T18:42:49.518Z,10.57
2018-11-02T18:45:18.211Z,15.17
2018-11-02T18:47:48.084Z,13.07
2018-11-02T18:50:17.961Z,12.27
2018-11-02T18:52:47.717Z,10.90
2018-11-02T18:55:16.869Z,11.27
2018-11-02T18:57:45.764Z,13.10
2018-11-02T19:00:14.498Z,13.93
2018-11-02T19:02:43.054Z,14.07
2018-11-02T19:05:14.230Z,13.33
2018-11-02T19:07:43.148Z,15.07
2018-11-02T19:10:12.145Z,12.17
2018-11-02T19:12:41.231Z,17.00
2018-11-02T19:15:15.253Z,13.83
2018-11-02T19:17:44.121Z,13.47
2018-11-02T19:20:12.968Z,12.20
2018-11-02T19:22:41.473Z,12.67
2018-11-02T19:25:11.507Z,11.83
2018-11-02T19:27:40.534Z,11.43
2018-11-02T19:30:10.641Z,12.97
2018-11-02T19:32:39.435Z,14.20
2018-11-02T19:35:08.862Z,15.20
2018-11-02T19:37:37.394Z,14.27
2018-11-02T19:40:09.353Z,15.43
2018-11-02T19:42:38.144Z,14.73
2018-11-02T19:45:07.686Z,15.40
2018-11-02T19:47:41.535Z,14.50
2018-11-02T19:50:11.902Z,12.00
2018-11-02T19:52:40.397Z,14.73
2018-11-02T19:55:10.154Z,13.40
2018-11-02T19:57:38.791Z,14.60
2018-11-02T20:00:09.649Z,13.60
2018-11-02T20:02:39.189Z,14.93
2018-11-02T20:05:09.582Z,13.80
2018-11-02T20:07:38.565Z,14.33
2018-11-02T20:10:07.802Z,14.30
2018-11-02T20:12:37.100Z,14.40
2018-11-02T20:15:06.904Z,15.07
2018-11-02T20:17:36.339Z,16.93
2018-11-02T20:20:05.977Z,15.27
2018-11-02T20:22:35.194Z,12.77
2018-11-02T20:25:03.884Z,14.30
2018-11-02T20:27:32.458Z,14.83
2018-11-02T20:30:01.083Z,15.40
2018-11-02T20:32:29.748Z,14.70
2018-11-02T20:34:58.221Z,19.67
2018-11-02T20:37:26.729Z,13.03
2018-11-02T20:39:55.427Z,14.30
2018-11-02T20:42:24.426Z,16.43
2018-11-02T20:44:52.924Z,17.13
2018-11-02T20:47:21.671Z,14.73
2018-11-02T20:49:50.363Z,15.40
2018-11-02T20:52:18.938Z,14.30
2018-11-02T20:54:47.695Z,15.57
2018-11-02T20:57:16.476Z,12.43
2018-11-02T20:59:44.952Z,16.87
2018-11-02T21:02:14.105Z,15.43
2018-11-02T21:04:42.926Z,14.90
2018-11-02T21:07:11.672Z,14.83
2018-11-02T21:09:40.398Z,14.60
2018-11-02T21:12:09.277Z,13.83
2018-11-02T21:14:37.937Z,16.03
2018-11-02T21:17:07.214Z,16.10
2018-11-02T21:19:35.742Z,14.53
2018-11-02T21:22:04.596Z,14.73
2018-11-02T21:24:33.144Z,14.67
2018-11-02T21:27:01.921Z,12.60
2018-11-02T21:29:30.385Z,14.00
2018-11-02T21:31:59.235Z,11.77
2018-11-02T21:34:27.954Z,15.63
2018-11-02T21:36:56.503Z,12.43
2018-11-02T21:39:25.314Z,13.93
2018-11-02T21:41:54.074Z,14.23
2018-11-02T21:44:22.639Z,13.47
2018-11-02T21:46:51.343Z,11.63
2018-11-02T21:49:20.261Z,12.63
2018-11-02T21:51:48.727Z,14.67
2018-11-02T21:54:17.683Z,15.53
2018-11-02T21:56:46.588Z,13.47
2018-11-02T21:59:15.194Z,12.20
2018-11-02T22:01:43.784Z,10.53
2018-11-02T22:04:12.970Z,10.60
2018-11-02T22:06:41.473Z,12.97
2018-11-02T22:09:11.078Z,13.03
2018-11-02T22:11:39.788Z,11.10
2018-11-02T22:14:09.114Z,13.90
2018-11-02T22:16:37.737Z,10.27
2018-11-02T22:19:06.526Z,13.47
2018-11-02T22:21:35.151Z,12.10
2018-11-02T22:24:04.401Z,14.20
2018-11-02T22:26:33.177Z,10.10
2018-11-02T22:29:01.668Z,9.77
2018-11-02T22:31:30.467Z,11.07
2018-11-02T22:33:59.195Z,12.23
2018-11-02T22:36:27.954Z,12.73
2018-11-02T22:38:56.525Z,11.07
2018-11-02T22:41:25.347Z,9.27
2018-11-02T22:43:53.851Z,11.00
2018-11-02T22:46:22.874Z,12.37
2018-11-02T22:48:51.607Z,13.57
2018-11-02T22:51:20.105Z,9.77
2018-11-02T22:53:48.753Z,11.83
2018-11-02T22:56:17.664Z,11.50
2018-11-02T22:58:46.200Z,10.83
2018-11-02T23:01:20.045Z,9.80
2018-11-02T23:03:48.665Z,8.97
2018-11-02T23:06:17.294Z,9.10
2018-11-02T23:08:46.378Z,9.93
2018-11-02T23:11:15.088Z,10.37
2018-11-02T23:13:43.602Z,8.47
2018-11-02T23:16:12.193Z,8.90
2018-11-02T23:18:41.328Z,10.13
2018-11-02T23:21:09.818Z,10.17
2018-11-02T23:23:38.510Z,9.73
2018-11-02T23:26:07.151Z,9.40
2018-11-02T23:28:35.701Z,8.80
2018-11-02T23:31:04.446Z,11.27
2018-11-02T23:33:33.275Z,9.73
2018-11-02T23:36:01.766Z,7.13
2018-11-02T23:38:30.804Z,10.80
2018-11-02T23:40:59.530Z,8.17
2018-11-02T23:43:28.034Z,7.87
2018-11-02T23:45:56.914Z,7.90
2018-11-02T23:48:25.674Z,7.30
2018-11-02T23:50:54.149Z,7.80
2018-11-02T23:53:22.993Z,8.67
2018-11-02T23:55:51.643Z,7.90
2018-11-02T23:58:20.242Z,8.37
